createdAt,value
2023-07-19T00:00:07.619Z,100.00
2023-07-19T00:02:35.033Z,100.00
2023-07-19T00:05:03.510Z,100.00
2023-07-19T00:07:31.797Z,100.00
2023-07-19T00:10:00.243Z,100.00
2023-07-19T00:12:30.057Z,100.00
2023-07-19T00:15:05.918Z,100.00
2023-07-19T00:17:33.566Z,100.00
2023-07-19T00:20:01.081Z,100.00
2023-07-19T00:22:28.598Z,100.00
2023-07-19T00:24:55.948Z,100.00
2023-07-19T00:27:24.463Z,100.00
2023-07-19T00:29:52.024Z,100.00
2023-07-19T00:32:19.311Z,100.00
2023-07-19T00:34:52.817Z,100.00
2023-07-19T00:37:20.353Z,100.00
2023-07-19T00:39:48.796Z,100.00
2023-07-19T00:42:16.340Z,100.00
2023-07-19T00:44:43.942Z,100.00
2023-07-19T00:47:12.622Z,100.00
2023-07-19T00:49:41.887Z,100.00
2023-07-19T00:52:10.246Z,100.00
2023-07-19T00:54:38.201Z,100.00
2023-07-19T00:57:06.901Z,100.00
2023-07-19T00:59:34.892Z,100.00
2023-07-19T01:02:03.236Z,100.00
2023-07-19T01:04:31.254Z,100.00
2023-07-19T01:07:00.609Z,100.00
2023-07-19T01:09:28.147Z,100.00
2023-07-19T01:11:55.243Z,100.00
2023-07-19T01:14:23.278Z,100.00
2023-07-19T01:16:50.366Z,100.00
2023-07-19T01:19:19.156Z,100.00
2023-07-19T01:21:50.061Z,100.00
2023-07-19T01:24:17.934Z,100.00
2023-07-19T01:26:45.257Z,100.00
2023-07-19T01:29:12.772Z,100.00
2023-07-19T01:31:40.453Z,100.00
2023-07-19T01:34:09.225Z,100.00
2023-07-19T01:36:36.680Z,100.00
2023-07-19T01:39:04.216Z,100.00
2023-07-19T01:41:31.635Z,100.00
2023-07-19T01:43:59.272Z,100.00
2023-07-19T01:46:29.892Z,100.00
2023-07-19T01:48:57.217Z,100.00
2023-07-19T01:51:24.633Z,100.00
2023-07-19T01:53:52.010Z,100.00
2023-07-19T01:56:19.441Z,100.00
2023-07-19T01:58:46.807Z,100.00
2023-07-19T02:01:17.101Z,100.00
2023-07-19T02:03:44.833Z,100.00
2023-07-19T02:06:12.626Z,100.00
2023-07-19T02:08:46.055Z,100.00
2023-07-19T02:11:15.392Z,100.00
2023-07-19T02:13:48.789Z,100.00
2023-07-19T02:16:16.626Z,100.00
2023-07-19T02:18:45.985Z,100.00
2023-07-19T02:21:13.478Z,100.00
2023-07-19T02:23:41.007Z,100.00
2023-07-19T02:26:09.327Z,100.00
2023-07-19T02:28:37.080Z,100.00
2023-07-19T02:31:05.069Z,100.00
2023-07-19T02:33:33.372Z,100.00
2023-07-19T02:36:01.869Z,100.00
2023-07-19T02:38:29.223Z,100.00
2023-07-19T02:41:01.114Z,100.00
2023-07-19T02:43:29.321Z,100.00
2023-07-19T02:45:57.672Z,100.00
2023-07-19T02:48:25.249Z,100.00
2023-07-19T02:50:52.787Z,100.00
2023-07-19T02:53:20.937Z,100.00
2023-07-19T02:55:48.918Z,100.00
2023-07-19T02:58:18.342Z,100.00
2023-07-19T03:00:45.409Z,100.00
2023-07-19T03:03:13.324Z,100.00
2023-07-19T03:05:45.134Z,100.00
2023-07-19T03:08:12.899Z,100.00
2023-07-19T03:10:40.876Z,100.00
2023-07-19T03:13:10.525Z,100.00
2023-07-19T03:15:38.774Z,100.00
2023-07-19T03:18:05.933Z,100.00
2023-07-19T03:20:33.302Z,100.00
2023-07-19T03:23:02.427Z,100.00
2023-07-19T03:25:32.768Z,100.00
2023-07-19T03:28:01.523Z,100.00
2023-07-19T03:30:28.758Z,100.00
2023-07-19T03:32:57.032Z,100.00
2023-07-19T03:35:26.396Z,100.00
2023-07-19T03:37:53.644Z,100.00
2023-07-19T03:40:21.060Z,100.00
2023-07-19T03:42:48.009Z,100.00
2023-07-19T03:45:15.923Z,100.00
2023-07-19T03:47:42.983Z,100.00
2023-07-19T03:50:10.485Z,100.00
2023-07-19T03:52:37.360Z,100.00
2023-07-19T03:55:07.923Z,100.00
2023-07-19T03:57:36.965Z,100.00
2023-07-19T04:00:05.408Z,100.00
2023-07-19T04:02:32.475Z,100.00
2023-07-19T04:05:00.795Z,100.00
2023-07-19T04:07:27.862Z,100.00
2023-07-19T04:09:54.809Z,100.00
2023-07-19T04:12:22.870Z,100.00
2023-07-19T04:14:50.276Z,100.00
2023-07-19T04:17:17.222Z,100.00
2023-07-19T04:19:44.346Z,100.00
2023-07-19T04:22:12.925Z,100.00
2023-07-19T04:24:39.818Z,100.00
2023-07-19T04:27:06.875Z,100.00
2023-07-19T04:29:34.292Z,100.00
2023-07-19T04:32:01.232Z,100.00
2023-07-19T04:34:30.315Z,100.00
2023-07-19T04:36:57.685Z,100.00
2023-07-19T04:39:24.665Z,100.00
2023-07-19T04:41:54.118Z,100.00
2023-07-19T04:44:21.262Z,100.00
2023-07-19T04:46:51.578Z,100.00
2023-07-19T04:49:19.860Z,100.00
2023-07-19T04:51:47.218Z,100.00
2023-07-19T04:54:22.343Z,100.00
2023-07-19T04:56:55.513Z,100.00
2023-07-19T04:59:23.060Z,100.00
2023-07-19T05:01:53.344Z,100.00
2023-07-19T05:04:22.322Z,100.00
2023-07-19T05:06:49.354Z,100.00
2023-07-19T05:09:16.270Z,100.00
2023-07-19T05:11:43.694Z,100.00
2023-07-19T05:14:10.809Z,100.00
2023-07-19T05:16:39.299Z,100.00
2023-07-19T05:19:07.537Z,100.00
2023-07-19T05:21:35.705Z,100.00
2023-07-19T05:24:03.123Z,100.00
2023-07-19T05:26:31.853Z,100.00
2023-07-19T05:28:59.097Z,100.00
2023-07-19T05:31:26.577Z,98.86
2023-07-19T05:33:53.944Z,97.80
2023-07-19T05:36:22.111Z,94.44
2023-07-19T05:38:49.482Z,91.22
2023-07-19T05:41:17.016Z,87.51
2023-07-19T05:43:45.796Z,86.33
2023-07-19T05:46:14.525Z,86.14
2023-07-19T05:48:42.004Z,84.59
2023-07-19T05:51:09.746Z,82.81
2023-07-19T05:53:36.910Z,79.77
2023-07-19T05:56:04.691Z,79.57
2023-07-19T05:58:33.404Z,79.76
2023-07-19T06:01:01.997Z,79.29
2023-07-19T06:03:29.569Z,77.60
2023-07-19T06:05:57.293Z,76.76
2023-07-19T06:08:25.880Z,75.66
2023-07-19T06:10:54.086Z,74.26
2023-07-19T06:13:22.447Z,73.57
2023-07-19T06:15:49.745Z,72.98
2023-07-19T06:18:19.586Z,71.78
2023-07-19T06:20:46.755Z,72.20
2023-07-19T06:23:14.855Z,71.75
2023-07-19T06:25:42.450Z,70.79
2023-07-19T06:28:10.029Z,70.48
2023-07-19T06:30:37.751Z,70.01
2023-07-19T06:33:06.547Z,67.93
2023-07-19T06:35:36.357Z,68.11
2023-07-19T06:38:03.873Z,69.08
2023-07-19T06:40:31.537Z,67.97
2023-07-19T06:42:58.788Z,66.19
2023-07-19T06:45:26.870Z,64.34
2023-07-19T06:47:54.672Z,64.46
2023-07-19T06:50:22.357Z,64.65
2023-07-19T06:52:51.873Z,65.30
2023-07-19T06:55:20.364Z,65.39
2023-07-19T06:57:48.054Z,63.70
2023-07-19T07:00:15.941Z,63.06
2023-07-19T07:02:43.476Z,62.80
2023-07-19T07:05:13.740Z,61.80
2023-07-19T07:07:41.430Z,60.34
2023-07-19T07:10:11.244Z,58.77
2023-07-19T07:12:38.589Z,62.10
2023-07-19T07:15:06.615Z,60.97
2023-07-19T07:17:34.566Z,60.32
2023-07-19T07:20:02.022Z,59.28
2023-07-19T07:22:29.531Z,58.99
2023-07-19T07:24:57.414Z,58.08
2023-07-19T07:27:24.905Z,57.31
2023-07-19T07:29:52.369Z,55.58
2023-07-19T07:32:19.763Z,54.39
2023-07-19T07:34:47.474Z,55.67
2023-07-19T07:37:14.661Z,54.45
2023-07-19T07:39:43.208Z,53.58
2023-07-19T07:42:10.692Z,51.51
2023-07-19T07:44:38.152Z,50.94
2023-07-19T07:47:12.163Z,49.44
2023-07-19T07:49:39.672Z,48.67
2023-07-19T07:52:07.292Z,49.28
2023-07-19T07:54:34.535Z,47.73
2023-07-19T07:57:01.979Z,48.66
2023-07-19T07:59:29.532Z,48.39
2023-07-19T08:01:56.660Z,49.16
2023-07-19T08:04:25.605Z,48.40
2023-07-19T08:06:52.817Z,48.03
2023-07-19T08:09:23.013Z,47.15
2023-07-19T08:11:51.885Z,48.84
2023-07-19T08:14:21.313Z,47.80
2023-07-19T08:16:51.896Z,46.82
2023-07-19T08:19:20.477Z,48.74
2023-07-19T08:21:48.879Z,47.92
2023-07-19T08:24:16.386Z,45.95
2023-07-19T08:26:43.810Z,44.03
2023-07-19T08:29:11.989Z,44.96
2023-07-19T08:31:39.191Z,44.09
2023-07-19T08:34:06.652Z,43.91
2023-07-19T08:36:47.347Z,42.84
2023-07-19T08:39:14.872Z,43.32
2023-07-19T08:41:42.379Z,43.12
2023-07-19T08:44:11.896Z,42.07
2023-07-19T08:46:40.123Z,43.33
2023-07-19T08:49:08.458Z,42.30
2023-07-19T08:51:38.969Z,42.84
2023-07-19T08:54:09.819Z,42.68
2023-07-19T08:56:37.677Z,43.02
2023-07-19T08:59:05.860Z,43.16
2023-07-19T09:01:33.862Z,42.55
2023-07-19T09:04:01.873Z,41.10
2023-07-19T09:06:41.169Z,41.21
2023-07-19T09:09:11.023Z,40.95
2023-07-19T09:11:43.018Z,41.67
2023-07-19T09:14:11.724Z,40.53
2023-07-19T09:16:41.802Z,40.10
2023-07-19T09:19:12.214Z,40.19
2023-07-19T09:21:46.344Z,40.36
2023-07-19T09:24:14.488Z,40.55
2023-07-19T09:26:59.817Z,40.73
2023-07-19T09:29:31.860Z,41.19
2023-07-19T09:32:04.587Z,40.50
2023-07-19T09:34:39.654Z,41.11
2023-07-19T09:37:07.425Z,42.60
2023-07-19T09:39:38.381Z,40.62
2023-07-19T09:42:10.158Z,41.67
2023-07-19T09:44:38.940Z,40.94
2023-07-19T09:47:22.581Z,40.50
2023-07-19T09:49:55.690Z,41.44
2023-07-19T09:52:26.853Z,41.29
2023-07-19T09:54:55.367Z,40.98
2023-07-19T09:57:28.936Z,40.44
2023-07-19T09:59:56.306Z,41.30
2023-07-19T10:02:23.912Z,41.16
2023-07-19T10:04:54.213Z,41.80
2023-07-19T10:07:23.664Z,40.26
2023-07-19T10:09:53.401Z,41.77
2023-07-19T10:12:20.548Z,39.94
2023-07-19T10:14:57.437Z,38.45
2023-07-19T10:17:26.270Z,40.21
2023-07-19T10:20:07.581Z,39.43
2023-07-19T10:23:00.361Z,38.90
2023-07-19T10:25:32.788Z,38.06
2023-07-19T10:28:02.921Z,37.74
2023-07-19T10:30:45.665Z,37.33
2023-07-19T10:33:15.165Z,36.82
2023-07-19T10:35:43.753Z,37.52
2023-07-19T10:38:15.658Z,37.69
2023-07-19T10:40:50.085Z,35.91
2023-07-19T10:43:22.494Z,37.09
2023-07-19T10:46:01.533Z,37.51
2023-07-19T10:48:31.148Z,38.37
2023-07-19T10:51:04.980Z,37.72
2023-07-19T10:53:42.435Z,36.42
2023-07-19T10:56:12.578Z,35.18
2023-07-19T10:58:40.008Z,35.73
2023-07-19T11:01:14.068Z,34.34
2023-07-19T11:03:45.792Z,34.18
2023-07-19T11:06:13.514Z,35.30
2023-07-19T11:08:40.988Z,33.34
2023-07-19T11:11:14.234Z,35.36
2023-07-19T11:13:41.972Z,34.82
2023-07-19T11:16:09.502Z,34.11
2023-07-19T11:18:41.113Z,35.29
2023-07-19T11:21:09.024Z,34.09
2023-07-19T11:23:43.322Z,34.63
2023-07-19T11:26:16.838Z,34.98
2023-07-19T11:28:55.054Z,33.53
2023-07-19T11:31:41.923Z,35.12
2023-07-19T11:34:18.024Z,33.72
2023-07-19T11:36:47.813Z,33.04
2023-07-19T11:39:26.579Z,33.05
2023-07-19T11:41:54.876Z,32.42
2023-07-19T11:44:25.728Z,29.71
2023-07-19T11:46:53.779Z,31.20
2023-07-19T11:49:21.490Z,31.65
2023-07-19T11:51:48.894Z,32.77
2023-07-19T11:54:16.824Z,32.61
2023-07-19T11:56:44.320Z,33.77
2023-07-19T11:59:12.642Z,33.71
2023-07-19T12:01:41.208Z,31.80
2023-07-19T12:04:12.310Z,32.24
2023-07-19T12:06:39.719Z,30.72
2023-07-19T12:09:07.084Z,31.31
2023-07-19T12:11:34.539Z,30.34
2023-07-19T12:14:02.737Z,30.48
2023-07-19T12:16:31.060Z,30.31
2023-07-19T12:18:59.468Z,31.37
2023-07-19T12:21:28.355Z,33.00
2023-07-19T12:23:59.629Z,32.59
2023-07-19T12:28:58.655Z,33.67
2023-07-19T12:31:27.114Z,34.38
2023-07-19T12:33:54.502Z,33.38
2023-07-19T12:36:23.613Z,33.12
2023-07-19T12:38:50.921Z,33.65
2023-07-19T12:41:18.554Z,33.58
2023-07-19T12:43:46.256Z,32.54
2023-07-19T12:46:14.077Z,31.32
2023-07-19T12:48:42.201Z,30.27
2023-07-19T12:51:10.047Z,31.11
2023-07-19T12:53:39.257Z,30.95
2023-07-19T12:56:08.328Z,31.47
2023-07-19T12:58:36.847Z,30.77
2023-07-19T13:01:04.385Z,31.09
2023-07-19T13:03:33.050Z,30.73
2023-07-19T13:06:00.783Z,31.19
2023-07-19T13:08:29.381Z,31.37
2023-07-19T13:10:59.554Z,31.78
2023-07-19T13:13:26.805Z,30.87
2023-07-19T13:15:55.089Z,31.37
2023-07-19T13:18:22.452Z,29.60
2023-07-19T13:20:50.078Z,27.95
2023-07-19T13:23:18.661Z,29.66
2023-07-19T13:25:47.067Z,30.74
2023-07-19T13:28:14.515Z,31.32
2023-07-19T13:30:42.333Z,30.59
2023-07-19T13:33:11.898Z,29.79
2023-07-19T13:38:11.579Z,28.21
2023-07-19T13:40:39.937Z,28.79
2023-07-19T13:43:11.246Z,28.86
2023-07-19T13:45:41.757Z,29.78
2023-07-19T13:48:09.773Z,30.49
2023-07-19T13:50:38.137Z,29.98
2023-07-19T13:53:06.491Z,29.88
2023-07-19T13:55:35.745Z,30.83
2023-07-19T13:58:05.524Z,30.05
2023-07-19T14:00:39.382Z,29.89
2023-07-19T14:03:06.723Z,29.45
2023-07-19T14:05:33.982Z,29.17
2023-07-19T14:08:02.762Z,30.67
2023-07-19T14:10:30.062Z,31.50
2023-07-19T14:13:00.260Z,31.28
2023-07-19T14:15:34.172Z,31.40
2023-07-19T14:18:01.570Z,31.35
2023-07-19T14:20:28.964Z,31.11
2023-07-19T14:22:57.494Z,30.58
2023-07-19T14:25:24.992Z,30.76
2023-07-19T14:27:52.412Z,31.23
2023-07-19T14:30:20.911Z,30.40
2023-07-19T14:32:49.306Z,30.07
2023-07-19T14:35:16.891Z,30.01
2023-07-19T14:37:45.943Z,31.48
2023-07-19T14:40:17.056Z,32.00
2023-07-19T14:42:44.348Z,31.47
2023-07-19T14:45:13.817Z,31.35
2023-07-19T14:47:41.690Z,30.90
2023-07-19T14:50:18.123Z,31.06
2023-07-19T14:52:51.618Z,31.04
2023-07-19T14:55:20.128Z,30.93
2023-07-19T14:57:47.689Z,30.95
2023-07-19T15:00:15.485Z,30.14
2023-07-19T15:02:43.177Z,29.34
2023-07-19T15:05:10.992Z,30.01
2023-07-19T15:07:39.752Z,29.49
2023-07-19T15:10:08.028Z,29.65
2023-07-19T15:12:35.369Z,29.55
2023-07-19T15:15:03.243Z,29.07
2023-07-19T15:17:31.848Z,28.92
2023-07-19T15:20:00.450Z,28.85
2023-07-19T15:22:27.966Z,28.93
2023-07-19T15:24:56.435Z,28.61
2023-07-19T15:27:24.898Z,28.44
2023-07-19T15:29:53.276Z,28.49
2023-07-19T15:32:20.873Z,27.87
2023-07-19T15:34:48.193Z,27.95
2023-07-19T15:37:15.690Z,28.76
2023-07-19T15:39:43.501Z,29.46
2023-07-19T15:42:11.240Z,28.72
2023-07-19T15:44:38.548Z,28.27
2023-07-19T15:47:06.458Z,27.90
2023-07-19T15:49:34.443Z,27.25
2023-07-19T15:52:03.711Z,27.59
2023-07-19T15:54:31.149Z,27.08
2023-07-19T15:56:58.267Z,26.74
2023-07-19T15:59:25.826Z,25.85
2023-07-19T16:01:55.030Z,25.85
2023-07-19T16:04:25.998Z,26.88
2023-07-19T16:06:53.329Z,26.83
2023-07-19T16:09:20.841Z,27.56
2023-07-19T16:11:49.404Z,25.96
2023-07-19T16:14:23.041Z,26.33
2023-07-19T16:16:50.352Z,26.50
2023-07-19T16:19:18.722Z,26.46
2023-07-19T16:21:45.967Z,26.73
2023-07-19T16:24:14.196Z,25.55
2023-07-19T16:26:41.627Z,26.24
2023-07-19T16:29:09.299Z,26.81
2023-07-19T16:31:36.794Z,26.68
2023-07-19T16:34:04.179Z,26.64
2023-07-19T16:36:31.523Z,26.31
2023-07-19T16:38:59.053Z,26.06
2023-07-19T16:41:28.444Z,27.02
2023-07-19T16:43:56.044Z,26.67
2023-07-19T16:46:23.358Z,26.97
2023-07-19T16:48:50.874Z,27.00
2023-07-19T16:51:18.484Z,27.24
2023-07-19T16:53:45.833Z,26.57
2023-07-19T16:56:13.214Z,26.71
2023-07-19T16:58:41.829Z,27.35
2023-07-19T17:01:11.310Z,27.42
2023-07-19T17:03:41.524Z,27.64
2023-07-19T17:06:08.846Z,27.86
2023-07-19T17:08:36.231Z,28.26
2023-07-19T17:11:04.730Z,28.23
2023-07-19T17:13:38.387Z,28.42
2023-07-19T17:16:13.554Z,28.75
2023-07-19T17:18:43.812Z,28.77
2023-07-19T17:21:14.558Z,28.90
2023-07-19T17:23:41.851Z,29.21
2023-07-19T17:26:09.404Z,29.26
2023-07-19T17:28:37.974Z,29.35
2023-07-19T17:31:05.930Z,29.36
2023-07-19T17:33:34.163Z,29.49
2023-07-19T17:36:02.068Z,29.49
2023-07-19T17:38:30.065Z,29.83
2023-07-19T17:40:57.322Z,30.40
2023-07-19T17:43:26.950Z,30.63
2023-07-19T17:45:56.558Z,30.95
2023-07-19T17:48:24.533Z,31.29
2023-07-19T17:50:52.218Z,31.70
2023-07-19T17:53:20.104Z,31.84
2023-07-19T17:55:48.901Z,33.43
2023-07-19T17:58:16.621Z,33.74
2023-07-19T18:00:44.313Z,34.24
2023-07-19T18:03:11.819Z,34.65
2023-07-19T18:05:40.051Z,35.27
2023-07-19T18:08:20.743Z,36.85
2023-07-19T18:10:50.717Z,37.14
2023-07-19T18:13:18.402Z,37.14
2023-07-19T18:15:47.363Z,38.96
2023-07-19T18:18:15.860Z,39.07
2023-07-19T18:20:44.263Z,38.99
2023-07-19T18:23:12.010Z,39.50
2023-07-19T18:25:40.896Z,41.42
2023-07-19T18:28:09.263Z,40.85
2023-07-19T18:30:39.419Z,41.04
2023-07-19T18:33:07.668Z,41.35
2023-07-19T18:35:43.743Z,40.93
2023-07-19T18:38:11.580Z,41.06
2023-07-19T18:40:40.342Z,41.75
2023-07-19T18:43:07.646Z,41.53
2023-07-19T18:45:35.297Z,43.00
2023-07-19T18:48:03.133Z,44.04
2023-07-19T18:50:37.054Z,44.48
2023-07-19T18:53:05.074Z,45.70
2023-07-19T18:55:33.062Z,45.40
2023-07-19T18:58:01.107Z,45.62
2023-07-19T19:00:30.315Z,46.90
2023-07-19T19:02:57.952Z,47.19
2023-07-19T19:05:25.747Z,47.33
2023-07-19T19:08:00.220Z,47.80
2023-07-19T19:10:27.720Z,47.70
2023-07-19T19:12:55.308Z,46.49
2023-07-19T19:15:23.642Z,45.87
2023-07-19T19:17:51.735Z,46.72
2023-07-19T19:20:21.865Z,49.00
2023-07-19T19:22:51.207Z,51.06
2023-07-19T19:25:20.171Z,51.49
2023-07-19T19:27:49.922Z,52.93
2023-07-19T19:30:19.114Z,53.08
2023-07-19T19:32:48.837Z,52.58
2023-07-19T19:35:17.503Z,54.14
2023-07-19T19:37:50.998Z,52.82
2023-07-19T19:40:21.016Z,52.55
2023-07-19T19:42:51.871Z,52.12
2023-07-19T19:45:20.074Z,51.94
2023-07-19T19:47:48.324Z,53.46
2023-07-19T19:50:16.866Z,51.61
2023-07-19T19:52:55.343Z,49.09
2023-07-19T19:55:49.100Z,48.65
2023-07-19T19:58:18.229Z,47.90
2023-07-19T20:00:47.291Z,47.60
2023-07-19T20:08:17.262Z,48.63
2023-07-19T20:10:59.052Z,49.11
2023-07-19T20:13:27.989Z,49.31
2023-07-19T20:16:06.300Z,50.23
2023-07-19T20:21:05.057Z,50.52
2023-07-19T20:23:33.098Z,50.62
2023-07-19T20:26:12.081Z,50.98
2023-07-19T20:28:42.179Z,52.15
2023-07-19T20:31:11.201Z,52.30
2023-07-19T20:33:41.974Z,52.49
2023-07-19T20:36:45.624Z,51.96
2023-07-19T20:38:59.979Z,52.01
2023-07-19T20:43:58.209Z,52.76
2023-07-19T20:46:26.166Z,53.93
2023-07-19T20:48:58.412Z,54.28
2023-07-19T20:51:34.322Z,55.83
2023-07-19T20:54:02.298Z,57.25
2023-07-19T20:56:30.078Z,56.17
2023-07-19T20:59:06.237Z,56.42
2023-07-19T21:01:35.527Z,56.16
2023-07-19T21:04:04.204Z,56.38
2023-07-19T21:06:32.541Z,56.07
2023-07-19T21:09:00.536Z,56.92
2023-07-19T21:11:28.292Z,58.25
2023-07-19T21:13:56.009Z,59.42
2023-07-19T21:16:25.454Z,59.88
2023-07-19T21:19:00.189Z,59.82
2023-07-19T21:21:28.585Z,60.06
2023-07-19T21:23:56.269Z,60.61
2023-07-19T21:26:26.023Z,60.13
2023-07-19T21:28:54.460Z,60.30
2023-07-19T21:31:27.500Z,61.34
2023-07-19T21:33:56.355Z,63.27
2023-07-19T21:36:24.153Z,62.63
2023-07-19T21:38:52.258Z,62.23
2023-07-19T21:41:20.790Z,62.01
2023-07-19T21:43:54.594Z,62.89
2023-07-19T21:46:22.539Z,63.43
2023-07-19T21:48:50.640Z,64.23
2023-07-19T21:51:17.951Z,62.59
2023-07-19T21:53:45.471Z,61.62
2023-07-19T21:56:12.908Z,62.40
2023-07-19T21:58:40.389Z,65.33
2023-07-19T22:01:09.957Z,66.92
2023-07-19T22:03:38.427Z,68.02
2023-07-19T22:06:06.489Z,69.87
2023-07-19T22:08:36.512Z,70.89
2023-07-19T22:11:06.960Z,71.61
2023-07-19T22:13:34.379Z,71.61
2023-07-19T22:16:03.870Z,71.99
2023-07-19T22:18:31.956Z,72.98
2023-07-19T22:21:15.589Z,73.87
2023-07-19T22:23:48.995Z,74.44
2023-07-19T22:26:22.765Z,75.03
2023-07-19T22:29:08.276Z,74.99
2023-07-19T22:31:36.055Z,73.75
2023-07-19T22:34:04.848Z,73.99
2023-07-19T22:36:32.303Z,74.15
2023-07-19T22:39:00.710Z,73.64
2023-07-19T22:41:33.916Z,75.66
2023-07-19T22:44:01.311Z,76.62
2023-07-19T22:46:31.678Z,77.15
2023-07-19T22:48:59.155Z,77.36
2023-07-19T22:51:26.354Z,74.35
2023-07-19T22:53:53.558Z,74.04
2023-07-19T22:56:20.939Z,74.34
2023-07-19T22:58:54.727Z,74.50
2023-07-19T23:01:22.292Z,73.57
2023-07-19T23:03:50.555Z,76.23
2023-07-19T23:06:18.229Z,78.04
2023-07-19T23:08:45.640Z,79.96
2023-07-19T23:11:13.052Z,79.48
2023-07-19T23:13:40.768Z,78.09
2023-07-19T23:16:08.005Z,78.10
2023-07-19T23:18:35.436Z,79.18
2023-07-19T23:21:03.125Z,78.59
2023-07-19T23:23:30.413Z,77.70
2023-07-19T23:25:57.915Z,80.32
2023-07-19T23:28:25.309Z,80.38
2023-07-19T23:30:54.783Z,80.54
2023-07-19T23:33:22.323Z,78.70
2023-07-19T23:35:52.235Z,76.83
2023-07-19T23:38:19.767Z,74.42
2023-07-19T23:40:47.758Z,70.38
2023-07-19T23:43:15.903Z,68.34
2023-07-19T23:45:43.203Z,67.85
2023-07-19T23:48:10.558Z,67.09
2023-07-19T23:50:44.567Z,65.71
2023-07-19T23:53:12.143Z,65.31
2023-07-19T23:55:45.757Z,64.91
2023-07-19T23:58:15.515Z,65.46
