createdAt,value
2022-08-05T00:00:13.206Z,68.33
2022-08-05T00:02:43.863Z,68.57
2022-08-05T00:05:27.485Z,68.44
2022-08-05T00:08:05.369Z,68.55
2022-08-05T00:10:52.935Z,69.71
2022-08-05T00:13:19.912Z,69.58
2022-08-05T00:15:55.015Z,69.74
2022-08-05T00:18:25.777Z,69.80
2022-08-05T00:20:58.369Z,69.70
2022-08-05T00:23:30.855Z,70.21
2022-08-05T00:26:12.479Z,70.17
2022-08-05T00:28:39.710Z,70.22
2022-08-05T00:31:07.537Z,70.91
2022-08-05T00:34:56.731Z,70.87
2022-08-05T00:37:10.602Z,71.63
2022-08-05T00:39:13.714Z,71.37
2022-08-05T00:41:52.004Z,71.78
2022-08-05T00:44:23.174Z,71.95
2022-08-05T00:46:54.266Z,72.07
2022-08-05T00:49:32.841Z,72.23
2022-08-05T00:52:00.338Z,72.14
2022-08-05T00:54:28.154Z,72.55
2022-08-05T00:56:57.187Z,72.01
2022-08-05T00:59:23.966Z,72.31
2022-08-05T01:01:51.269Z,72.67
2022-08-05T01:04:19.883Z,72.44
2022-08-05T01:06:51.751Z,73.26
2022-08-05T01:09:20.079Z,73.60
2022-08-05T01:11:50.809Z,73.58
2022-08-05T01:14:35.232Z,73.81
2022-08-05T01:17:09.258Z,73.81
2022-08-05T01:20:06.266Z,74.40
2022-08-05T01:23:15.286Z,74.43
2022-08-05T01:26:08.148Z,74.16
2022-08-05T01:28:47.308Z,74.29
2022-08-05T01:31:25.774Z,74.50
2022-08-05T01:34:08.476Z,73.86
2022-08-05T01:36:47.014Z,74.34
2022-08-05T01:39:47.724Z,74.46
2022-08-05T01:42:05.674Z,74.40
2022-08-05T01:44:35.478Z,74.48
2022-08-05T01:47:05.193Z,74.67
2022-08-05T01:50:01.276Z,74.54
2022-08-05T01:52:23.485Z,74.58
2022-08-05T01:54:55.990Z,74.89
2022-08-05T01:58:11.073Z,75.39
2022-08-05T02:00:18.874Z,75.58
2022-08-05T02:02:54.930Z,75.52
2022-08-05T02:05:28.993Z,75.24
2022-08-05T02:08:01.058Z,75.98
2022-08-05T02:10:34.927Z,75.97
2022-08-05T02:13:28.703Z,76.47
2022-08-05T02:16:41.539Z,76.93
2022-08-05T02:19:34.153Z,76.51
2022-08-05T02:22:17.500Z,77.36
2022-08-05T02:25:02.175Z,77.62
2022-08-05T02:27:58.083Z,77.58
2022-08-05T02:30:22.329Z,77.65
2022-08-05T02:32:54.412Z,77.57
2022-08-05T02:35:28.067Z,77.69
2022-08-05T02:38:02.572Z,78.76
2022-08-05T02:40:31.558Z,77.82
2022-08-05T02:43:01.319Z,77.54
2022-08-05T02:45:51.410Z,77.91
2022-08-05T02:48:17.645Z,78.31
2022-08-05T02:50:48.391Z,78.46
2022-08-05T02:53:18.698Z,78.77
2022-08-05T02:55:54.046Z,77.76
2022-08-05T02:58:27.424Z,77.45
2022-08-05T03:00:57.401Z,77.09
2022-08-05T03:03:24.355Z,76.84
2022-08-05T03:06:54.299Z,77.11
2022-08-05T03:08:42.690Z,77.94
2022-08-05T03:11:55.141Z,78.00
2022-08-05T03:14:24.588Z,78.28
2022-08-05T03:16:53.409Z,78.62
2022-08-05T03:19:33.874Z,78.99
2022-08-05T03:22:03.163Z,79.65
2022-08-05T03:24:31.765Z,79.33
2022-08-05T03:27:03.944Z,79.06
2022-08-05T03:29:45.808Z,78.65
2022-08-05T03:32:21.354Z,78.52
2022-08-05T03:34:58.170Z,77.85
2022-08-05T03:37:25.204Z,77.54
2022-08-05T03:39:59.327Z,77.36
2022-08-05T03:42:29.081Z,77.42
2022-08-05T03:44:56.146Z,77.48
2022-08-05T03:47:24.480Z,77.79
2022-08-05T03:49:52.467Z,78.42
2022-08-05T03:52:48.515Z,78.10
2022-08-05T03:56:06.119Z,78.26
2022-08-05T03:58:16.649Z,77.84
2022-08-05T04:00:51.486Z,78.05
2022-08-05T04:03:28.631Z,78.06
2022-08-05T04:05:57.783Z,78.11
2022-08-05T04:08:34.790Z,77.65
2022-08-05T04:11:05.215Z,77.95
2022-08-05T04:13:49.712Z,78.36
2022-08-05T04:16:25.209Z,77.52
2022-08-05T04:18:57.866Z,77.21
2022-08-05T04:22:08.931Z,77.23
2022-08-05T04:24:19.693Z,77.10
2022-08-05T04:26:50.384Z,76.62
2022-08-05T04:29:17.201Z,76.58
2022-08-05T04:31:44.010Z,76.35
2022-08-05T04:34:31.369Z,75.60
2022-08-05T04:36:59.910Z,75.33
2022-08-05T04:39:27.880Z,74.24
2022-08-05T04:41:55.312Z,72.35
2022-08-05T04:44:30.092Z,72.04
2022-08-05T04:47:09.900Z,71.03
2022-08-05T04:50:01.645Z,70.34
2022-08-05T04:52:27.681Z,69.79
2022-08-05T04:54:56.872Z,69.52
2022-08-05T04:57:29.294Z,68.17
2022-08-05T05:00:05.966Z,67.50
2022-08-05T05:02:37.433Z,66.92
2022-08-05T05:05:26.196Z,66.92
2022-08-05T05:08:02.124Z,66.59
2022-08-05T05:10:37.685Z,66.82
2022-08-05T05:13:04.687Z,65.20
2022-08-05T05:15:57.107Z,64.74
2022-08-05T05:18:31.413Z,63.99
2022-08-05T05:21:01.391Z,62.70
2022-08-05T05:24:01.758Z,60.14
2022-08-05T05:26:16.820Z,59.07
2022-08-05T05:28:45.115Z,58.21
2022-08-05T05:31:12.665Z,56.90
2022-08-05T05:33:58.859Z,56.14
2022-08-05T05:36:28.728Z,56.18
2022-08-05T05:38:57.404Z,55.69
2022-08-05T05:41:24.943Z,55.09
2022-08-05T05:43:57.450Z,54.15
2022-08-05T05:46:26.896Z,52.48
2022-08-05T05:48:53.835Z,51.05
2022-08-05T05:51:25.985Z,50.55
2022-08-05T05:53:58.686Z,50.12
2022-08-05T05:56:34.495Z,50.18
2022-08-05T05:59:05.735Z,48.55
2022-08-05T06:01:38.145Z,47.87
2022-08-05T06:04:14.434Z,47.47
2022-08-05T06:06:43.326Z,46.60
2022-08-05T06:09:17.693Z,45.71
2022-08-05T06:12:01.290Z,45.35
2022-08-05T06:14:30.181Z,44.79
2022-08-05T06:16:57.186Z,43.80
2022-08-05T06:19:34.135Z,43.22
2022-08-05T06:22:03.116Z,41.68
2022-08-05T06:24:30.252Z,41.83
2022-08-05T06:26:58.078Z,41.82
2022-08-05T06:29:46.847Z,41.43
2022-08-05T06:32:25.277Z,40.85
2022-08-05T06:34:56.564Z,41.08
2022-08-05T06:37:55.666Z,40.05
2022-08-05T06:40:12.687Z,40.02
2022-08-05T06:42:40.958Z,39.26
2022-08-05T06:45:09.346Z,39.50
2022-08-05T06:48:11.426Z,38.72
2022-08-05T06:50:25.041Z,37.75
2022-08-05T06:53:04.035Z,37.24
2022-08-05T06:55:41.907Z,36.31
2022-08-05T06:58:19.939Z,35.25
2022-08-05T07:00:59.787Z,35.22
2022-08-05T07:03:32.965Z,35.15
2022-08-05T07:06:05.894Z,34.33
2022-08-05T07:08:41.927Z,34.69
2022-08-05T07:11:15.578Z,34.39
2022-08-05T07:14:02.436Z,34.54
2022-08-05T07:17:59.465Z,32.92
2022-08-05T07:22:28.832Z,32.87
2022-08-05T07:24:58.756Z,32.40
2022-08-05T07:27:27.711Z,32.25
2022-08-05T07:30:27.292Z,32.78
2022-08-05T07:33:10.031Z,32.03
2022-08-05T07:36:03.939Z,31.78
2022-08-05T07:38:34.260Z,31.59
2022-08-05T07:42:08.400Z,30.98
2022-08-05T07:43:51.289Z,31.02
2022-08-05T07:46:25.351Z,31.62
2022-08-05T07:49:03.126Z,31.13
2022-08-05T07:51:37.158Z,30.79
2022-08-05T07:54:12.654Z,30.81
2022-08-05T07:57:13.641Z,30.34
2022-08-05T07:59:38.742Z,30.30
2022-08-05T08:02:16.596Z,30.01
2022-08-05T08:04:46.219Z,29.44
2022-08-05T08:07:14.087Z,29.87
2022-08-05T08:09:41.975Z,28.63
2022-08-05T08:12:27.467Z,28.32
2022-08-05T08:15:02.753Z,28.64
2022-08-05T08:17:31.569Z,29.29
2022-08-05T08:20:23.515Z,29.61
2022-08-05T08:22:53.049Z,29.62
2022-08-05T08:25:27.012Z,28.81
2022-08-05T08:28:07.139Z,29.36
2022-08-05T08:30:48.000Z,29.27
2022-08-05T08:33:19.784Z,28.61
2022-08-05T08:35:52.703Z,27.97
2022-08-05T08:38:35.706Z,27.70
2022-08-05T08:41:09.865Z,28.06
2022-08-05T08:45:17.009Z,28.17
2022-08-05T08:46:30.014Z,29.00
2022-08-05T08:49:09.597Z,27.90
2022-08-05T08:52:03.359Z,28.10
2022-08-05T08:54:37.319Z,28.94
2022-08-05T08:57:11.556Z,29.30
2022-08-05T08:59:41.973Z,28.79
2022-08-05T09:02:16.716Z,28.22
2022-08-05T09:04:58.360Z,27.88
2022-08-05T09:07:40.049Z,27.05
2022-08-05T09:10:27.662Z,26.72
2022-08-05T09:12:57.156Z,27.83
2022-08-05T09:15:32.068Z,27.01
2022-08-05T09:18:06.419Z,27.29
2022-08-05T09:20:37.720Z,26.23
2022-08-05T09:23:18.929Z,26.70
2022-08-05T09:26:02.228Z,26.42
2022-08-05T09:28:33.843Z,25.98
2022-08-05T09:31:23.354Z,25.83
2022-08-05T09:34:03.287Z,25.53
2022-08-05T09:36:55.351Z,25.72
2022-08-05T09:39:41.450Z,25.82
2022-08-05T09:42:23.550Z,25.36
2022-08-05T09:44:56.529Z,25.48
2022-08-05T09:47:36.458Z,24.95
2022-08-05T09:50:18.058Z,24.71
2022-08-05T09:53:02.815Z,24.74
2022-08-05T09:55:56.198Z,24.81
2022-08-05T09:58:24.312Z,24.84
2022-08-05T10:00:57.741Z,24.78
2022-08-05T10:03:26.097Z,24.39
2022-08-05T10:06:15.708Z,24.18
2022-08-05T10:08:43.386Z,24.37
2022-08-05T10:11:21.631Z,23.69
2022-08-05T10:13:54.508Z,23.81
2022-08-05T10:16:53.488Z,23.45
2022-08-05T10:19:23.762Z,23.76
2022-08-05T10:22:15.762Z,24.29
2022-08-05T10:24:57.301Z,23.70
2022-08-05T10:27:26.205Z,23.36
2022-08-05T10:31:20.301Z,24.03
2022-08-05T10:33:02.960Z,24.21
2022-08-05T10:35:40.370Z,23.78
2022-08-05T10:38:12.898Z,24.06
2022-08-05T10:40:57.882Z,23.21
2022-08-05T10:43:54.749Z,23.16
2022-08-05T10:46:24.091Z,23.13
2022-08-05T10:49:02.699Z,22.90
2022-08-05T10:51:57.537Z,22.92
2022-08-05T10:55:03.127Z,21.93
2022-08-05T10:57:33.679Z,22.42
2022-08-05T11:00:29.875Z,22.33
2022-08-05T11:03:25.377Z,21.92
2022-08-05T11:06:15.532Z,22.27
2022-08-05T11:09:45.331Z,21.83
2022-08-05T11:12:31.921Z,21.37
2022-08-05T11:15:20.343Z,21.63
2022-08-05T11:18:07.553Z,22.11
2022-08-05T11:20:44.522Z,21.72
2022-08-05T11:23:33.158Z,21.91
2022-08-05T11:26:09.206Z,22.06
2022-08-05T11:28:37.253Z,21.99
2022-08-05T11:31:06.311Z,21.83
2022-08-05T11:33:55.841Z,22.31
2022-08-05T11:36:46.880Z,21.74
2022-08-05T11:39:49.235Z,21.57
2022-08-05T11:42:27.979Z,21.69
2022-08-05T11:45:05.350Z,21.07
2022-08-05T11:47:49.383Z,21.52
2022-08-05T11:50:19.044Z,21.49
2022-08-05T11:52:49.567Z,21.45
2022-08-05T11:55:17.973Z,21.51
2022-08-05T11:58:10.168Z,20.77
2022-08-05T12:00:38.319Z,20.66
2022-08-05T12:03:42.956Z,20.72
2022-08-05T12:06:25.838Z,20.80
2022-08-05T12:08:58.173Z,20.87
2022-08-05T12:11:28.381Z,20.55
2022-08-05T12:14:10.588Z,20.60
2022-08-05T12:16:46.965Z,20.36
2022-08-05T12:20:17.158Z,19.58
2022-08-05T12:22:02.605Z,19.92
2022-08-05T12:24:30.108Z,19.81
2022-08-05T12:26:57.766Z,20.18
2022-08-05T12:29:26.445Z,21.21
2022-08-05T12:31:54.210Z,20.22
2022-08-05T12:34:28.540Z,20.08
2022-08-05T12:36:58.505Z,19.98
2022-08-05T12:39:37.268Z,21.19
2022-08-05T12:42:14.882Z,20.23
2022-08-05T12:44:44.718Z,20.30
2022-08-05T12:47:13.856Z,20.79
2022-08-05T12:50:03.724Z,19.85
2022-08-05T12:52:41.845Z,20.49
2022-08-05T12:55:28.397Z,20.76
2022-08-05T12:58:48.633Z,20.24
2022-08-05T13:02:02.843Z,20.32
2022-08-05T13:03:41.566Z,20.20
2022-08-05T13:06:13.038Z,20.66
2022-08-05T13:08:40.488Z,20.71
2022-08-05T13:11:18.145Z,21.01
2022-08-05T13:14:06.836Z,21.05
2022-08-05T13:16:45.487Z,21.61
2022-08-05T13:19:13.845Z,22.15
2022-08-05T13:21:47.990Z,22.01
2022-08-05T13:24:36.249Z,22.04
2022-08-05T13:27:11.099Z,22.00
2022-08-05T13:29:38.144Z,21.04
2022-08-05T13:32:33.078Z,21.65
2022-08-05T13:35:02.321Z,21.56
2022-08-05T13:37:34.764Z,21.42
2022-08-05T13:40:14.363Z,20.94
2022-08-05T13:42:44.048Z,20.98
2022-08-05T13:45:12.182Z,20.70
2022-08-05T13:48:08.629Z,20.49
2022-08-05T13:50:26.394Z,20.29
2022-08-05T13:52:54.019Z,20.59
2022-08-05T13:55:41.605Z,19.98
2022-08-05T13:58:07.698Z,19.63
2022-08-05T14:00:37.882Z,20.59
2022-08-05T14:03:04.774Z,20.64
2022-08-05T14:06:24.581Z,24.33
2022-08-05T14:08:20.841Z,20.71
2022-08-05T14:10:54.241Z,20.74
2022-08-05T14:13:30.246Z,20.62
2022-08-05T14:16:08.520Z,20.09
2022-08-05T14:18:40.120Z,20.13
2022-08-05T14:22:07.168Z,20.93
2022-08-05T14:23:54.561Z,21.04
2022-08-05T14:26:38.576Z,20.72
2022-08-05T14:29:15.916Z,21.13
2022-08-05T14:32:02.672Z,21.20
2022-08-05T14:34:35.194Z,20.97
2022-08-05T14:37:03.633Z,21.27
2022-08-05T14:39:50.230Z,21.25
2022-08-05T14:42:21.316Z,21.78
2022-08-05T14:44:48.969Z,21.70
2022-08-05T14:47:15.735Z,21.56
2022-08-05T14:49:59.112Z,21.47
2022-08-05T14:52:52.038Z,21.26
2022-08-05T14:55:15.558Z,22.25
2022-08-05T14:57:56.270Z,21.96
2022-08-05T15:00:28.168Z,22.06
2022-08-05T15:02:56.504Z,22.18
2022-08-05T15:05:29.960Z,21.92
2022-08-05T15:08:15.849Z,21.76
2022-08-05T15:10:57.220Z,21.92
2022-08-05T15:13:28.532Z,21.61
2022-08-05T15:16:13.233Z,21.52
2022-08-05T15:18:39.932Z,22.22
2022-08-05T15:21:08.772Z,22.01
2022-08-05T15:23:35.740Z,22.03
2022-08-05T15:26:04.915Z,22.09
2022-08-05T15:28:31.723Z,22.28
2022-08-05T15:30:58.539Z,22.22
2022-08-05T15:34:18.435Z,21.77
2022-08-05T15:36:17.237Z,22.17
2022-08-05T15:38:50.732Z,22.04
2022-08-05T15:41:57.670Z,22.22
2022-08-05T15:44:24.266Z,22.37
2022-08-05T15:46:52.653Z,22.43
2022-08-05T15:49:40.978Z,22.13
2022-08-05T15:52:16.385Z,22.47
2022-08-05T15:54:46.048Z,23.09
2022-08-05T15:57:13.478Z,23.01
2022-08-05T15:59:40.985Z,23.14
2022-08-05T16:02:09.537Z,23.19
2022-08-05T16:04:41.935Z,23.28
2022-08-05T16:07:10.595Z,23.39
2022-08-05T16:09:41.688Z,23.14
2022-08-05T16:12:09.050Z,23.11
2022-08-05T16:14:36.171Z,23.46
2022-08-05T16:17:03.541Z,23.38
2022-08-05T16:20:03.054Z,23.71
2022-08-05T16:22:17.796Z,23.95
2022-08-05T16:24:52.143Z,23.67
2022-08-05T16:27:19.657Z,23.35
2022-08-05T16:30:08.464Z,23.88
2022-08-05T16:32:50.300Z,23.88
2022-08-05T16:35:17.241Z,24.29
2022-08-05T16:38:02.423Z,23.96
2022-08-05T16:40:33.372Z,24.26
2022-08-05T16:43:00.162Z,24.49
2022-08-05T16:46:04.549Z,25.11
2022-08-05T16:48:25.863Z,25.35
2022-08-05T16:51:00.146Z,24.42
2022-08-05T16:53:32.128Z,24.48
2022-08-05T16:56:14.089Z,24.80
2022-08-05T16:58:41.205Z,24.64
2022-08-05T17:01:10.368Z,24.73
2022-08-05T17:03:40.088Z,24.50
2022-08-05T17:06:07.513Z,24.62
2022-08-05T17:08:52.360Z,24.73
2022-08-05T17:11:23.899Z,24.81
2022-08-05T17:14:00.482Z,25.05
2022-08-05T17:16:36.439Z,25.52
2022-08-05T17:19:07.729Z,26.06
2022-08-05T17:21:37.244Z,26.43
2022-08-05T17:24:27.957Z,26.38
2022-08-05T17:26:57.263Z,26.62
2022-08-05T17:29:33.195Z,27.34
2022-08-05T17:32:08.380Z,27.21
2022-08-05T17:34:37.956Z,27.58
2022-08-05T17:37:29.420Z,28.15
2022-08-05T17:39:55.195Z,28.75
2022-08-05T17:42:28.922Z,30.14
2022-08-05T17:44:56.899Z,30.88
2022-08-05T17:47:23.801Z,31.39
2022-08-05T17:50:03.466Z,31.75
2022-08-05T17:52:33.545Z,33.22
2022-08-05T17:55:00.992Z,34.06
2022-08-05T17:57:30.041Z,35.11
2022-08-05T18:00:05.623Z,35.90
2022-08-05T18:02:34.082Z,35.42
2022-08-05T18:05:07.961Z,35.64
2022-08-05T18:07:41.641Z,35.70
2022-08-05T18:10:20.509Z,36.25
2022-08-05T18:12:49.163Z,36.66
2022-08-05T18:15:16.035Z,37.08
2022-08-05T18:18:00.202Z,37.28
2022-08-05T18:20:32.751Z,38.51
2022-08-05T18:23:11.330Z,39.09
2022-08-05T18:25:44.840Z,40.40
2022-08-05T18:28:16.235Z,40.27
2022-08-05T18:30:51.033Z,39.91
2022-08-05T18:33:23.078Z,39.88
2022-08-05T18:36:03.729Z,41.08
2022-08-05T18:38:36.403Z,40.72
2022-08-05T18:42:00.288Z,40.60
2022-08-05T18:43:52.241Z,41.68
2022-08-05T18:46:20.178Z,41.64
2022-08-05T18:48:51.569Z,41.24
2022-08-05T18:52:06.453Z,41.29
2022-08-05T18:54:26.057Z,40.79
2022-08-05T18:56:54.452Z,41.58
2022-08-05T18:59:43.686Z,41.57
2022-08-05T19:02:27.828Z,43.04
2022-08-05T19:05:03.174Z,43.33
2022-08-05T19:07:50.256Z,43.36
2022-08-05T19:10:26.636Z,44.32
2022-08-05T19:12:56.043Z,44.35
2022-08-05T19:15:57.908Z,45.23
2022-08-05T19:18:20.902Z,45.29
2022-08-05T19:20:53.711Z,44.64
2022-08-05T19:24:05.771Z,44.51
2022-08-05T19:26:08.486Z,44.02
2022-08-05T19:28:42.048Z,44.89
2022-08-05T19:31:13.506Z,45.21
2022-08-05T19:33:48.197Z,46.44
2022-08-05T19:36:23.591Z,46.62
2022-08-05T19:38:50.342Z,46.20
2022-08-05T19:41:17.103Z,46.57
2022-08-05T19:44:05.445Z,46.55
2022-08-05T19:46:36.209Z,47.27
2022-08-05T19:49:07.285Z,47.10
2022-08-05T19:52:08.778Z,47.97
2022-08-05T19:54:29.702Z,48.35
2022-08-05T19:57:06.598Z,48.27
2022-08-05T19:59:56.536Z,48.81
2022-08-05T20:02:25.944Z,49.27
2022-08-05T20:04:54.284Z,50.04
2022-08-05T20:07:47.879Z,50.34
2022-08-05T20:10:13.666Z,50.24
2022-08-05T20:12:47.728Z,50.22
2022-08-05T20:15:22.973Z,50.36
2022-08-05T20:18:10.441Z,50.28
2022-08-05T20:20:51.347Z,49.99
2022-08-05T20:23:22.350Z,50.51
2022-08-05T20:25:49.243Z,50.72
2022-08-05T20:28:19.253Z,50.99
2022-08-05T20:30:46.080Z,51.24
2022-08-05T20:33:17.485Z,50.74
2022-08-05T20:35:50.366Z,52.00
2022-08-05T20:38:22.734Z,52.15
2022-08-05T20:40:55.476Z,51.82
2022-08-05T20:43:58.272Z,52.59
2022-08-05T20:46:12.512Z,52.35
2022-08-05T20:48:45.520Z,52.80
2022-08-05T20:51:18.262Z,51.76
2022-08-05T20:53:56.977Z,51.63
2022-08-05T20:56:29.704Z,51.25
2022-08-05T20:59:04.044Z,51.89
2022-08-05T21:01:41.672Z,52.00
2022-08-05T21:04:10.507Z,53.99
2022-08-05T21:06:45.283Z,54.26
2022-08-05T21:09:14.464Z,54.11
2022-08-05T21:12:08.101Z,54.10
2022-08-05T21:14:35.163Z,53.64
2022-08-05T21:17:05.291Z,52.59
2022-08-05T21:19:46.631Z,51.94
2022-08-05T21:22:23.086Z,52.83
2022-08-05T21:24:51.935Z,53.54
2022-08-05T21:27:20.659Z,53.62
2022-08-05T21:29:54.085Z,54.01
2022-08-05T21:32:23.361Z,54.53
2022-08-05T21:34:56.049Z,55.17
2022-08-05T21:37:41.359Z,55.51
2022-08-05T21:40:13.613Z,55.48
2022-08-05T21:42:44.835Z,55.55
2022-08-05T21:45:13.862Z,56.09
2022-08-05T21:47:57.111Z,56.41
2022-08-05T21:50:27.909Z,56.87
2022-08-05T21:52:58.879Z,56.93
2022-08-05T21:56:04.219Z,57.55
2022-08-05T21:58:19.567Z,57.51
2022-08-05T22:00:51.197Z,58.16
2022-08-05T22:03:18.342Z,58.61
2022-08-05T22:06:06.603Z,59.12
2022-08-05T22:08:35.624Z,59.34
2022-08-05T22:11:02.349Z,59.21
2022-08-05T22:14:19.746Z,59.17
2022-08-05T22:16:41.265Z,58.75
2022-08-05T22:19:15.101Z,59.08
2022-08-05T22:21:54.881Z,58.96
2022-08-05T22:24:51.657Z,58.93
2022-08-05T22:28:08.538Z,59.32
2022-08-05T22:30:24.654Z,59.67
2022-08-05T22:32:59.205Z,59.97
2022-08-05T22:35:26.074Z,60.15
2022-08-05T22:38:01.180Z,59.94
2022-08-05T22:40:30.739Z,59.91
2022-08-05T22:42:58.306Z,60.24
2022-08-05T22:45:26.556Z,60.71
2022-08-05T22:48:01.553Z,60.50
2022-08-05T22:50:29.028Z,60.57
2022-08-05T22:52:58.733Z,60.78
2022-08-05T22:55:26.132Z,61.13
2022-08-05T22:57:56.339Z,61.23
2022-08-05T23:00:26.593Z,61.56
2022-08-05T23:02:54.727Z,62.17
2022-08-05T23:05:22.556Z,62.33
2022-08-05T23:07:51.469Z,62.13
2022-08-05T23:10:23.494Z,62.26
2022-08-05T23:12:54.260Z,62.48
2022-08-05T23:15:29.670Z,62.07
2022-08-05T23:18:03.248Z,62.53
2022-08-05T23:20:32.462Z,62.64
2022-08-05T23:22:59.759Z,62.91
2022-08-05T23:25:51.179Z,62.70
2022-08-05T23:28:15.913Z,62.75
2022-08-05T23:30:53.117Z,63.12
2022-08-05T23:34:02.870Z,63.23
2022-08-05T23:36:10.159Z,63.39
2022-08-05T23:38:37.305Z,63.66
2022-08-05T23:41:04.139Z,63.73
2022-08-05T23:44:05.474Z,63.74
2022-08-05T23:46:21.321Z,64.30
2022-08-05T23:49:00.567Z,64.64
2022-08-05T23:51:54.295Z,65.42
2022-08-05T23:54:25.062Z,64.62
2022-08-05T23:56:54.349Z,64.86
2022-08-05T23:59:22.101Z,65.49
