createdAt,value
2023-05-14T00:04:12.604Z,13.00
2023-05-14T00:09:14.382Z,7.33
2023-05-14T00:14:16.234Z,9.67
2023-05-14T00:19:18.133Z,8.00
2023-05-14T00:24:20.035Z,5.33
2023-05-14T00:29:21.778Z,7.00
2023-05-14T00:34:23.568Z,6.00
2023-05-14T00:39:25.393Z,5.00
2023-05-14T00:44:27.245Z,6.67
2023-05-14T00:49:29.392Z,6.67
2023-05-14T00:54:31.951Z,7.00
2023-05-14T00:59:34.268Z,7.00
2023-05-14T01:04:37.734Z,6.00
2023-05-14T01:09:54.946Z,8.00
2023-05-14T01:15:16.428Z,8.33
2023-05-14T01:20:18.463Z,11.33
2023-05-14T01:25:20.401Z,12.00
2023-05-14T01:30:54.628Z,9.00
2023-05-14T01:35:56.770Z,10.00
2023-05-14T01:41:00.143Z,11.67
2023-05-14T01:46:02.164Z,9.00
2023-05-14T01:51:04.271Z,9.67
2023-05-14T01:56:06.243Z,9.33
2023-05-14T02:01:08.183Z,7.00
2023-05-14T02:06:09.931Z,5.00
2023-05-14T02:11:11.681Z,5.00
2023-05-14T02:16:14.045Z,4.00
2023-05-14T02:21:15.933Z,6.00
2023-05-14T02:26:17.868Z,3.00
2023-05-14T02:31:19.692Z,3.00
2023-05-14T02:36:21.492Z,4.00
2023-05-14T02:41:23.347Z,5.00
2023-05-14T02:46:27.025Z,5.00
2023-05-14T02:51:30.166Z,8.00
2023-05-14T02:56:31.923Z,27.50
2023-05-14T03:01:33.667Z,5.33
2023-05-14T03:06:36.008Z,7.00
2023-05-14T03:11:37.765Z,7.67
2023-05-14T03:16:42.322Z,5.00
2023-05-14T03:21:44.499Z,4.00
2023-05-14T03:26:46.360Z,4.00
2023-05-14T03:31:49.933Z,4.00
2023-05-14T03:36:51.707Z,3.00
2023-05-14T03:41:53.626Z,5.00
2023-05-14T03:46:55.937Z,6.33
2023-05-14T03:51:59.318Z,4.00
2023-05-14T03:57:01.983Z,2.33
2023-05-14T04:02:04.180Z,4.00
2023-05-14T04:07:05.947Z,3.33
2023-05-14T04:12:08.153Z,1.00
2023-05-14T04:17:10.007Z,3.33
2023-05-14T04:22:11.842Z,4.67
2023-05-14T04:27:22.523Z,4.00
2023-05-14T04:32:24.647Z,2.33
2023-05-14T04:37:26.447Z,3.33
2023-05-14T04:42:28.230Z,4.00
2023-05-14T04:47:30.076Z,6.33
2023-05-14T04:52:33.309Z,5.67
2023-05-14T04:57:35.039Z,4.67
2023-05-14T05:02:36.866Z,6.25
2023-05-14T05:07:38.796Z,7.75
2023-05-14T05:12:41.478Z,10.25
2023-05-14T05:17:43.350Z,4.00
2023-05-14T05:22:46.590Z,6.25
2023-05-14T05:27:48.475Z,5.00
2023-05-14T05:32:50.484Z,5.00
2023-05-14T05:37:52.280Z,5.00
2023-05-14T05:42:54.177Z,3.33
2023-05-14T05:47:56.087Z,2.00
2023-05-14T05:52:59.350Z,4.00
2023-05-14T05:58:01.125Z,5.67
2023-05-14T06:03:03.033Z,6.00
2023-05-14T06:08:05.423Z,9.25
2023-05-14T06:13:07.279Z,8.33
2023-05-14T06:18:09.290Z,30.25
2023-05-14T06:23:12.256Z,12.75
2023-05-14T06:28:14.176Z,13.00
2023-05-14T06:33:15.921Z,15.00
2023-05-14T06:38:17.707Z,7.00
2023-05-14T06:43:19.513Z,10.75
2023-05-14T06:48:21.704Z,9.00
2023-05-14T06:53:23.703Z,10.75
2023-05-14T06:58:25.568Z,8.25
2023-05-14T07:03:27.397Z,5.25
2023-05-14T07:08:29.198Z,5.00
2023-05-14T07:13:30.982Z,4.25
2023-05-14T07:18:32.894Z,3.67
2023-05-14T07:23:41.302Z,6.00
2023-05-14T07:28:43.044Z,5.00
2023-05-14T07:33:44.851Z,5.67
2023-05-14T07:38:46.713Z,11.25
2023-05-14T07:43:48.544Z,8.00
2023-05-14T07:48:50.361Z,7.50
2023-05-14T07:53:52.183Z,9.75
2023-05-14T07:58:53.912Z,11.25
2023-05-14T08:03:55.750Z,9.00
2023-05-14T08:08:57.889Z,10.25
2023-05-14T08:13:59.800Z,8.75
2023-05-14T08:19:01.695Z,11.25
2023-05-14T08:24:03.845Z,9.50
2023-05-14T08:29:05.592Z,8.50
2023-05-14T08:34:07.407Z,11.00
2023-05-14T08:39:09.422Z,9.50
2023-05-14T08:44:15.398Z,10.25
2023-05-14T08:49:46.544Z,11.00
2023-05-14T08:54:50.611Z,10.75
2023-05-14T08:59:55.867Z,6.00
2023-05-14T09:04:59.605Z,13.00
2023-05-14T09:10:03.836Z,13.50
2023-05-14T09:15:06.763Z,15.75
2023-05-14T09:20:09.741Z,11.00
2023-05-14T09:25:14.448Z,26.25
2023-05-14T09:30:16.346Z,13.00
2023-05-14T09:35:23.104Z,13.50
2023-05-14T09:40:25.215Z,12.00
2023-05-14T09:45:27.257Z,18.00
2023-05-14T09:50:29.091Z,16.25
2023-05-14T09:55:31.992Z,19.00
2023-05-14T10:00:34.704Z,21.25
2023-05-14T10:05:37.682Z,15.75
2023-05-14T10:10:39.624Z,12.25
2023-05-14T10:15:42.019Z,15.75
2023-05-14T10:20:48.136Z,14.00
2023-05-14T10:25:50.140Z,22.50
2023-05-14T10:30:51.981Z,17.75
2023-05-14T10:36:07.733Z,21.50
2023-05-14T10:41:15.708Z,18.25
2023-05-14T10:46:18.086Z,18.50
2023-05-14T10:51:22.899Z,23.25
2023-05-14T10:56:24.951Z,23.50
2023-05-14T11:01:28.897Z,17.75
2023-05-14T11:06:31.358Z,19.00
2023-05-14T11:11:33.211Z,19.75
2023-05-14T11:16:35.550Z,20.75
2023-05-14T11:21:37.478Z,21.25
2023-05-14T11:26:39.568Z,16.33
2023-05-14T11:31:41.585Z,18.00
2023-05-14T11:36:43.653Z,16.67
2023-05-14T11:41:46.200Z,11.33
2023-05-14T11:46:57.971Z,9.00
2023-05-14T11:52:04.841Z,13.33
2023-05-14T11:57:15.566Z,11.67
2023-05-14T12:02:19.688Z,7.67
2023-05-14T12:07:21.558Z,6.67
2023-05-14T12:12:23.383Z,6.67
2023-05-14T12:17:25.284Z,9.67
2023-05-14T12:22:29.758Z,6.00
2023-05-14T12:27:31.631Z,8.00
2023-05-14T12:32:34.788Z,8.00
2023-05-14T12:37:37.574Z,8.67
2023-05-14T12:42:39.581Z,3.67
2023-05-14T12:47:41.504Z,5.33
2023-05-14T12:52:43.442Z,4.00
2023-05-14T12:57:45.252Z,6.00
2023-05-14T13:02:47.487Z,7.00
2023-05-14T13:07:49.317Z,4.33
2023-05-14T13:12:52.693Z,6.00
2023-05-14T13:17:54.567Z,5.00
2023-05-14T13:22:57.265Z,5.00
2023-05-14T13:27:59.204Z,3.00
2023-05-14T13:33:01.201Z,3.00
2023-05-14T13:38:03.053Z,3.00
2023-05-14T13:43:04.922Z,2.67
2023-05-14T13:48:06.857Z,2.33
2023-05-14T13:53:08.724Z,4.00
2023-05-14T13:58:10.828Z,3.67
2023-05-14T14:03:12.583Z,2.67
2023-05-14T14:13:23.657Z,2.67
2023-05-14T14:18:25.571Z,4.33
2023-05-14T14:23:27.483Z,3.33
2023-05-14T14:28:29.460Z,3.00
2023-05-14T14:33:31.306Z,2.00
2023-05-14T14:38:33.120Z,2.00
2023-05-14T14:43:34.911Z,3.00
2023-05-14T14:48:41.278Z,2.00
2023-05-14T14:53:43.086Z,3.00
2023-05-14T14:58:45.612Z,2.00
2023-05-14T15:03:48.432Z,2.00
2023-05-14T15:08:50.242Z,1.67
2023-05-14T15:13:52.044Z,1.00
2023-05-14T15:18:54.181Z,2.00
2023-05-14T15:23:56.200Z,1.00
2023-05-14T15:28:59.135Z,4.00
2023-05-14T15:34:01.252Z,2.33
2023-05-14T15:39:03.154Z,4.67
2023-05-14T15:44:05.266Z,3.00
2023-05-14T15:49:07.013Z,3.33
2023-05-14T15:54:08.965Z,3.33
2023-05-14T15:59:10.667Z,2.67
2023-05-14T16:04:12.575Z,2.33
2023-05-14T16:09:14.806Z,1.67
2023-05-14T16:14:16.628Z,4.00
2023-05-14T16:19:18.512Z,3.00
2023-05-14T16:24:20.666Z,3.00
2023-05-14T16:29:22.684Z,1.33
2023-05-14T16:34:24.502Z,2.00
2023-05-14T16:39:26.324Z,1.33
2023-05-14T16:44:28.218Z,2.33
2023-05-14T16:49:30.049Z,3.00
2023-05-14T16:54:31.826Z,1.67
2023-05-14T16:59:33.642Z,3.33
2023-05-14T17:04:38.796Z,3.33
2023-05-14T17:09:40.827Z,1.00
2023-05-14T17:14:42.634Z,3.00
2023-05-14T17:19:46.133Z,2.00
2023-05-14T17:24:47.948Z,2.00
2023-05-14T17:29:52.675Z,2.33
2023-05-14T17:34:54.479Z,1.67
2023-05-14T17:39:56.333Z,1.67
2023-05-14T17:44:58.117Z,1.00
2023-05-14T17:49:59.862Z,0.33
2023-05-14T17:55:01.643Z,2.00
2023-05-14T18:00:04.912Z,0.00
2023-05-14T18:05:12.570Z,1.00
2023-05-14T18:10:14.347Z,3.67
2023-05-14T18:15:16.311Z,1.00
2023-05-14T18:20:18.262Z,3.00
2023-05-14T18:25:20.111Z,1.00
2023-05-14T18:30:22.095Z,2.00
2023-05-14T18:35:23.990Z,1.00
2023-05-14T18:40:25.888Z,1.00
2023-05-14T18:45:27.723Z,1.00
2023-05-14T18:50:29.667Z,1.33
2023-05-14T18:55:31.778Z,2.00
2023-05-14T19:00:33.648Z,2.00
2023-05-14T19:05:35.508Z,3.00
2023-05-14T19:10:37.338Z,1.33
2023-05-14T19:15:39.256Z,0.33
2023-05-14T19:20:42.198Z,0.00
2023-05-14T19:25:44.033Z,1.00
2023-05-14T19:30:46.018Z,2.00
2023-05-14T19:35:47.820Z,1.00
2023-05-14T19:40:51.119Z,1.00
2023-05-14T19:45:52.994Z,1.00
2023-05-14T19:50:54.808Z,1.00
2023-05-14T19:56:00.645Z,1.00
2023-05-14T20:01:02.526Z,1.00
2023-05-14T20:06:04.383Z,1.00
2023-05-14T20:11:06.946Z,1.00
2023-05-14T20:16:08.796Z,2.00
2023-05-14T20:21:10.908Z,1.00
2023-05-14T20:26:12.765Z,1.00
2023-05-14T20:31:14.639Z,0.00
2023-05-14T20:36:16.973Z,2.33
2023-05-14T20:41:18.811Z,3.00
2023-05-14T20:46:20.667Z,0.00
2023-05-14T20:51:22.572Z,1.00
2023-05-14T20:56:24.490Z,3.00
2023-05-14T21:01:26.293Z,0.33
2023-05-14T21:06:28.079Z,1.00
2023-05-14T21:11:29.922Z,1.33
2023-05-14T21:16:32.829Z,2.00
2023-05-14T21:21:34.610Z,1.00
2023-05-14T21:26:37.141Z,1.00
2023-05-14T21:31:39.076Z,2.67
2023-05-14T21:36:40.944Z,1.00
2023-05-14T21:41:42.777Z,1.00
2023-05-14T21:46:44.500Z,2.00
2023-05-14T21:51:46.718Z,2.00
2023-05-14T21:56:48.758Z,1.33
2023-05-14T22:02:06.069Z,3.00
2023-05-14T22:07:08.992Z,3.00
2023-05-14T22:12:11.636Z,2.33
2023-05-14T22:17:13.383Z,3.00
2023-05-14T22:22:15.094Z,2.67
2023-05-14T22:27:17.779Z,2.67
2023-05-14T22:32:19.725Z,2.67
2023-05-14T22:37:21.597Z,2.00
2023-05-14T22:42:23.492Z,4.00
2023-05-14T22:47:25.884Z,4.00
2023-05-14T22:52:27.682Z,5.67
2023-05-14T22:57:29.758Z,5.00
2023-05-14T23:02:31.537Z,3.33
2023-05-14T23:07:33.386Z,7.00
2023-05-14T23:12:35.299Z,4.00
2023-05-14T23:17:38.068Z,5.00
2023-05-14T23:22:40.314Z,3.33
2023-05-14T23:27:42.114Z,4.67
2023-05-14T23:32:44.054Z,3.00
2023-05-14T23:37:47.414Z,4.33
2023-05-14T23:42:49.301Z,2.67
2023-05-14T23:47:51.597Z,2.00
2023-05-14T23:52:54.882Z,3.00
2023-05-14T23:57:56.788Z,3.00
