createdAt,value
2023-05-09T00:00:55.984Z,7.93
2023-05-09T00:03:24.428Z,7.97
2023-05-09T00:05:53.190Z,8.25
2023-05-09T00:08:21.972Z,7.40
2023-05-09T00:10:52.469Z,6.57
2023-05-09T00:13:21.030Z,6.57
2023-05-09T00:15:49.760Z,6.43
2023-05-09T00:18:18.124Z,10.02
2023-05-09T00:20:46.485Z,8.50
2023-05-09T00:23:14.973Z,5.78
2023-05-09T00:25:43.456Z,7.43
2023-05-09T00:28:13.383Z,6.25
2023-05-09T00:30:41.727Z,6.60
2023-05-09T00:33:10.926Z,7.25
2023-05-09T00:35:39.530Z,8.88
2023-05-09T00:38:07.942Z,6.05
2023-05-09T00:40:36.608Z,5.57
2023-05-09T00:43:05.086Z,6.72
2023-05-09T00:45:34.932Z,6.03
2023-05-09T00:48:03.915Z,5.47
2023-05-09T00:50:32.578Z,6.75
2023-05-09T00:53:01.088Z,5.78
2023-05-09T00:55:29.427Z,6.10
2023-05-09T00:57:57.770Z,6.90
2023-05-09T01:00:26.516Z,5.75
2023-05-09T01:02:56.928Z,5.50
2023-05-09T01:05:27.279Z,5.93
2023-05-09T01:08:01.331Z,8.93
2023-05-09T01:10:35.778Z,5.72
2023-05-09T01:13:07.086Z,7.35
2023-05-09T01:15:38.439Z,5.72
2023-05-09T01:18:14.006Z,6.85
2023-05-09T01:20:46.167Z,4.80
2023-05-09T01:23:51.276Z,5.85
2023-05-09T01:26:22.678Z,6.97
2023-05-09T01:29:39.431Z,4.47
2023-05-09T01:32:11.150Z,9.85
2023-05-09T01:34:40.072Z,4.85
2023-05-09T01:37:08.825Z,7.95
2023-05-09T01:39:37.367Z,5.28
2023-05-09T01:42:06.184Z,6.32
2023-05-09T01:44:38.412Z,7.93
2023-05-09T01:47:08.895Z,4.82
2023-05-09T01:49:37.862Z,6.90
2023-05-09T01:52:08.626Z,5.53
2023-05-09T01:54:37.219Z,5.75
2023-05-09T01:57:06.135Z,5.15
2023-05-09T01:59:34.795Z,7.40
2023-05-09T02:02:04.395Z,6.75
2023-05-09T02:04:34.346Z,5.30
2023-05-09T02:07:02.957Z,6.70
2023-05-09T02:09:31.530Z,6.15
2023-05-09T02:11:59.873Z,5.90
2023-05-09T02:14:28.203Z,5.75
2023-05-09T02:16:56.761Z,5.97
2023-05-09T02:19:25.191Z,4.72
2023-05-09T02:21:55.093Z,7.88
2023-05-09T02:24:23.420Z,6.80
2023-05-09T02:26:52.089Z,5.90
2023-05-09T02:29:20.748Z,6.40
2023-05-09T02:31:49.586Z,4.95
2023-05-09T02:34:17.987Z,5.30
2023-05-09T02:36:46.610Z,5.82
2023-05-09T02:39:16.330Z,5.30
2023-05-09T02:41:50.982Z,4.95
2023-05-09T02:44:19.572Z,5.20
2023-05-09T02:46:48.122Z,5.47
2023-05-09T02:49:30.971Z,4.70
2023-05-09T02:52:00.639Z,5.20
2023-05-09T02:54:30.795Z,6.55
2023-05-09T02:56:59.298Z,5.80
2023-05-09T02:59:27.849Z,4.88
2023-05-09T03:01:56.540Z,4.93
2023-05-09T03:04:25.695Z,5.28
2023-05-09T03:06:54.334Z,4.60
2023-05-09T03:09:22.636Z,6.10
2023-05-09T03:11:52.489Z,5.05
2023-05-09T03:14:21.058Z,6.38
2023-05-09T03:16:49.385Z,6.38
2023-05-09T03:19:17.968Z,6.15
2023-05-09T03:21:46.267Z,5.93
2023-05-09T03:24:14.626Z,5.32
2023-05-09T03:26:43.155Z,6.13
2023-05-09T03:29:12.833Z,6.05
2023-05-09T03:31:41.478Z,7.10
2023-05-09T03:34:15.025Z,4.20
2023-05-09T03:36:44.074Z,5.68
2023-05-09T03:39:12.460Z,4.50
2023-05-09T03:41:41.301Z,4.13
2023-05-09T03:44:10.001Z,4.85
2023-05-09T03:46:39.972Z,5.05
2023-05-09T03:49:08.533Z,5.53
2023-05-09T03:51:36.891Z,4.45
2023-05-09T03:54:05.721Z,4.55
2023-05-09T03:56:34.268Z,5.22
2023-05-09T03:59:02.732Z,5.03
2023-05-09T04:01:31.279Z,5.07
2023-05-09T04:04:01.105Z,4.55
2023-05-09T04:06:30.155Z,6.68
2023-05-09T04:08:58.700Z,5.03
2023-05-09T04:11:27.064Z,4.63
2023-05-09T04:13:56.327Z,4.40
2023-05-09T04:16:24.741Z,4.75
2023-05-09T04:18:53.163Z,6.53
2023-05-09T04:21:23.189Z,5.57
2023-05-09T04:23:51.625Z,4.35
2023-05-09T04:26:22.098Z,5.28
2023-05-09T04:28:50.947Z,4.68
2023-05-09T04:31:19.512Z,4.55
2023-05-09T04:33:48.005Z,5.22
2023-05-09T04:36:17.170Z,4.97
2023-05-09T04:38:46.923Z,5.22
2023-05-09T04:41:15.306Z,5.00
2023-05-09T04:43:43.697Z,4.90
2023-05-09T04:46:12.336Z,4.95
2023-05-09T04:48:41.596Z,4.13
2023-05-09T04:51:10.194Z,4.93
2023-05-09T04:53:38.549Z,4.72
2023-05-09T04:56:08.721Z,4.53
2023-05-09T04:58:38.696Z,4.97
2023-05-09T05:01:07.640Z,4.00
2023-05-09T05:03:36.203Z,5.28
2023-05-09T05:06:04.674Z,4.47
2023-05-09T05:08:33.046Z,4.22
2023-05-09T05:11:01.596Z,4.43
2023-05-09T05:13:31.391Z,4.68
2023-05-09T05:15:59.963Z,4.88
2023-05-09T05:18:28.321Z,4.00
2023-05-09T05:20:56.740Z,4.45
2023-05-09T05:23:25.736Z,4.50
2023-05-09T05:25:54.052Z,5.95
2023-05-09T05:28:22.772Z,4.95
2023-05-09T05:30:52.547Z,5.53
2023-05-09T05:33:20.877Z,4.05
2023-05-09T05:35:49.496Z,4.10
2023-05-09T05:38:17.901Z,5.55
2023-05-09T05:40:46.503Z,4.78
2023-05-09T05:43:14.873Z,4.10
2023-05-09T05:45:43.613Z,4.00
2023-05-09T05:48:13.552Z,4.35
2023-05-09T05:50:41.990Z,3.67
2023-05-09T05:53:10.631Z,4.13
2023-05-09T05:55:39.190Z,4.05
2023-05-09T05:58:07.571Z,5.82
2023-05-09T06:00:36.449Z,5.28
2023-05-09T06:03:05.042Z,4.90
2023-05-09T06:05:35.271Z,6.82
2023-05-09T06:08:03.849Z,4.75
2023-05-09T06:10:32.403Z,8.48
2023-05-09T06:13:00.838Z,8.65
2023-05-09T06:15:29.445Z,11.77
2023-05-09T06:17:57.826Z,5.15
2023-05-09T06:20:26.220Z,9.50
2023-05-09T06:22:56.126Z,8.32
2023-05-09T06:25:24.507Z,4.43
2023-05-09T06:27:53.062Z,9.45
2023-05-09T06:30:26.200Z,5.72
2023-05-09T06:32:55.705Z,7.55
2023-05-09T06:35:24.198Z,7.75
2023-05-09T06:37:52.571Z,6.97
2023-05-09T06:40:22.888Z,7.40
2023-05-09T06:42:51.306Z,5.45
2023-05-09T06:45:20.178Z,6.68
2023-05-09T06:47:48.919Z,6.75
2023-05-09T06:50:17.346Z,7.15
2023-05-09T06:52:45.654Z,4.70
2023-05-09T06:55:14.767Z,4.95
2023-05-09T06:57:44.873Z,6.45
2023-05-09T07:00:15.135Z,4.18
2023-05-09T07:02:43.900Z,5.50
2023-05-09T07:05:12.638Z,5.22
2023-05-09T07:07:41.343Z,8.82
2023-05-09T07:10:13.158Z,3.97
2023-05-09T07:12:42.016Z,5.72
2023-05-09T07:15:12.749Z,6.68
2023-05-09T07:17:41.311Z,5.40
2023-05-09T07:20:10.647Z,4.40
2023-05-09T07:22:39.178Z,6.50
2023-05-09T07:25:10.270Z,3.42
2023-05-09T07:27:38.627Z,4.10
2023-05-09T07:30:09.354Z,3.17
2023-05-09T07:32:39.227Z,5.47
2023-05-09T07:35:08.295Z,4.47
2023-05-09T07:37:36.819Z,5.60
2023-05-09T07:40:06.895Z,7.28
2023-05-09T07:42:35.308Z,4.30
2023-05-09T07:45:06.147Z,5.60
2023-05-09T07:47:34.849Z,4.55
2023-05-09T07:50:04.958Z,7.15
2023-05-09T07:52:33.856Z,4.55
2023-05-09T07:55:02.521Z,4.68
2023-05-09T07:57:30.924Z,3.40
2023-05-09T07:59:59.514Z,6.97
2023-05-09T08:02:28.076Z,4.55
2023-05-09T08:04:56.542Z,3.78
2023-05-09T08:07:26.590Z,3.38
2023-05-09T08:09:54.988Z,7.30
2023-05-09T08:12:23.723Z,6.82
2023-05-09T08:14:52.083Z,2.97
2023-05-09T08:17:20.555Z,3.33
2023-05-09T08:19:49.128Z,5.97
2023-05-09T08:22:20.661Z,3.13
2023-05-09T08:24:50.528Z,8.13
2023-05-09T08:27:18.971Z,4.57
2023-05-09T08:29:47.382Z,11.98
2023-05-09T08:32:15.848Z,6.05
2023-05-09T08:34:44.245Z,8.15
2023-05-09T08:37:15.092Z,8.13
2023-05-09T08:39:44.083Z,11.13
2023-05-09T08:42:16.008Z,17.00
2023-05-09T08:44:44.612Z,10.65
2023-05-09T08:47:13.078Z,9.27
2023-05-09T08:49:42.215Z,17.58
2023-05-09T08:52:11.694Z,9.25
2023-05-09T08:54:40.056Z,8.93
2023-05-09T08:57:08.518Z,7.95
2023-05-09T08:59:38.447Z,7.20
2023-05-09T09:02:08.392Z,9.65
2023-05-09T09:04:36.963Z,6.97
2023-05-09T09:07:06.109Z,7.82
2023-05-09T09:09:35.135Z,8.63
2023-05-09T09:12:04.960Z,6.00
2023-05-09T09:14:33.477Z,9.70
2023-05-09T09:17:03.321Z,6.70
2023-05-09T09:19:32.172Z,6.10
2023-05-09T09:22:01.406Z,4.55
2023-05-09T09:24:29.763Z,5.63
2023-05-09T09:26:58.391Z,4.53
2023-05-09T09:29:28.783Z,6.03
2023-05-09T09:31:57.282Z,5.10
2023-05-09T09:34:27.170Z,4.72
2023-05-09T09:36:55.663Z,4.95
2023-05-09T09:39:24.088Z,5.53
2023-05-09T09:41:52.453Z,23.23
2023-05-09T09:44:22.169Z,11.70
2023-05-09T09:46:51.934Z,15.88
2023-05-09T09:49:21.267Z,11.63
2023-05-09T09:51:53.634Z,10.45
2023-05-09T09:54:22.408Z,11.10
2023-05-09T09:56:51.908Z,8.73
2023-05-09T09:59:21.253Z,5.50
2023-05-09T10:02:00.689Z,8.05
2023-05-09T10:04:31.525Z,6.78
2023-05-09T10:07:03.756Z,5.47
2023-05-09T10:09:32.155Z,9.07
2023-05-09T10:12:04.144Z,8.15
2023-05-09T10:14:35.176Z,8.15
2023-05-09T10:17:06.089Z,6.00
2023-05-09T10:19:34.663Z,8.05
2023-05-09T10:22:07.096Z,4.60
2023-05-09T10:24:36.994Z,8.15
2023-05-09T10:27:08.012Z,4.82
2023-05-09T10:29:39.061Z,7.03
2023-05-09T10:32:17.480Z,7.50
2023-05-09T10:34:49.232Z,5.10
2023-05-09T10:37:19.166Z,5.63
2023-05-09T10:39:47.922Z,5.63
2023-05-09T10:42:16.417Z,5.07
2023-05-09T10:44:45.179Z,4.25
2023-05-09T10:47:13.973Z,7.57
2023-05-09T10:49:42.668Z,5.70
2023-05-09T10:52:11.049Z,4.80
2023-05-09T10:54:40.987Z,4.43
2023-05-09T10:57:11.118Z,4.93
2023-05-09T10:59:41.314Z,5.32
2023-05-09T11:02:14.361Z,3.88
2023-05-09T11:04:44.241Z,4.43
2023-05-09T11:07:25.903Z,7.03
2023-05-09T11:10:08.804Z,7.68
2023-05-09T11:12:39.673Z,5.22
2023-05-09T11:15:09.727Z,5.93
2023-05-09T11:17:39.952Z,3.85
2023-05-09T11:20:10.061Z,4.93
2023-05-09T11:22:43.353Z,3.63
2023-05-09T11:25:14.574Z,6.07
2023-05-09T11:27:45.177Z,4.13
2023-05-09T11:30:15.507Z,5.25
2023-05-09T11:32:47.250Z,4.68
2023-05-09T11:35:17.807Z,3.65
2023-05-09T11:37:48.482Z,4.57
2023-05-09T11:40:19.093Z,3.65
2023-05-09T11:42:50.043Z,3.83
2023-05-09T11:45:18.989Z,3.95
2023-05-09T11:47:48.001Z,3.88
2023-05-09T11:50:17.824Z,3.40
2023-05-09T11:52:46.442Z,3.35
2023-05-09T11:55:17.628Z,3.67
2023-05-09T11:57:49.632Z,3.13
2023-05-09T12:00:19.216Z,3.25
2023-05-09T12:02:48.021Z,3.40
2023-05-09T12:05:18.680Z,2.90
2023-05-09T12:07:47.476Z,3.47
2023-05-09T12:10:20.378Z,4.15
2023-05-09T12:12:49.993Z,3.03
2023-05-09T12:15:19.243Z,4.05
2023-05-09T12:17:51.339Z,3.65
2023-05-09T12:20:20.855Z,3.00
2023-05-09T12:22:54.218Z,3.28
2023-05-09T12:25:24.042Z,4.03
2023-05-09T12:27:54.730Z,4.28
2023-05-09T12:30:23.529Z,3.20
2023-05-09T12:32:52.054Z,3.63
2023-05-09T12:35:23.115Z,4.63
2023-05-09T12:37:57.931Z,3.83
2023-05-09T12:40:27.931Z,3.30
2023-05-09T12:43:00.942Z,2.78
2023-05-09T12:45:29.526Z,3.03
2023-05-09T12:47:58.929Z,5.18
2023-05-09T12:50:35.004Z,2.75
2023-05-09T12:53:04.346Z,3.17
2023-05-09T12:55:40.817Z,2.47
2023-05-09T12:58:09.234Z,3.25
2023-05-09T13:00:44.475Z,2.90
2023-05-09T13:03:25.357Z,3.00
2023-05-09T13:06:00.978Z,2.50
2023-05-09T13:08:30.359Z,3.58
2023-05-09T13:11:11.984Z,2.72
2023-05-09T13:13:44.055Z,2.53
2023-05-09T13:16:14.995Z,2.80
2023-05-09T13:18:45.169Z,3.17
2023-05-09T13:21:13.811Z,3.08
2023-05-09T13:23:44.599Z,4.80
2023-05-09T13:26:14.572Z,3.90
2023-05-09T13:28:43.102Z,3.45
2023-05-09T13:31:11.552Z,3.00
2023-05-09T13:33:40.277Z,3.10
2023-05-09T13:36:09.187Z,3.20
2023-05-09T13:38:40.981Z,3.72
2023-05-09T13:41:09.505Z,4.72
2023-05-09T13:43:42.694Z,4.60
2023-05-09T13:46:11.379Z,5.95
2023-05-09T13:48:39.803Z,3.58
2023-05-09T13:51:08.780Z,4.75
2023-05-09T13:53:38.987Z,3.38
2023-05-09T13:56:09.542Z,3.42
2023-05-09T13:58:39.411Z,3.05
2023-05-09T14:01:08.237Z,3.33
2023-05-09T14:03:36.786Z,3.35
2023-05-09T14:06:05.665Z,3.10
2023-05-09T14:08:34.352Z,3.10
2023-05-09T14:11:03.146Z,3.63
2023-05-09T14:13:32.415Z,2.92
2023-05-09T14:16:02.432Z,2.88
2023-05-09T14:18:30.917Z,3.17
2023-05-09T14:20:59.443Z,3.20
2023-05-09T14:23:27.839Z,3.45
2023-05-09T14:25:56.626Z,3.47
2023-05-09T14:28:25.022Z,2.75
2023-05-09T14:30:53.900Z,2.80
2023-05-09T14:33:23.725Z,2.83
2023-05-09T14:35:52.501Z,3.40
2023-05-09T14:38:21.506Z,2.70
2023-05-09T14:40:50.597Z,2.95
2023-05-09T14:43:19.427Z,3.08
2023-05-09T14:45:48.518Z,2.53
2023-05-09T14:48:17.483Z,3.17
2023-05-09T14:50:47.760Z,3.63
2023-05-09T14:53:16.536Z,2.60
2023-05-09T14:55:45.413Z,2.97
2023-05-09T14:58:16.101Z,2.90
2023-05-09T15:00:44.901Z,4.43
2023-05-09T15:03:13.889Z,3.00
2023-05-09T15:05:42.884Z,2.78
2023-05-09T15:08:12.794Z,3.78
2023-05-09T15:10:41.604Z,3.00
2023-05-09T15:13:10.107Z,3.00
2023-05-09T15:15:39.549Z,3.03
2023-05-09T15:18:10.319Z,3.17
2023-05-09T15:20:39.383Z,2.60
2023-05-09T15:23:08.662Z,2.90
2023-05-09T15:25:38.462Z,3.13
2023-05-09T15:28:07.105Z,3.40
2023-05-09T15:30:38.172Z,2.47
2023-05-09T15:33:07.495Z,2.83
2023-05-09T15:35:36.041Z,2.50
2023-05-09T15:38:04.665Z,2.78
2023-05-09T15:40:33.142Z,2.83
2023-05-09T15:43:07.998Z,2.83
2023-05-09T15:45:37.954Z,2.58
2023-05-09T15:48:07.124Z,2.78
2023-05-09T15:50:35.720Z,2.90
2023-05-09T15:53:04.217Z,2.78
2023-05-09T15:55:33.059Z,2.60
2023-05-09T15:58:03.165Z,2.75
2023-05-09T16:00:31.842Z,2.95
2023-05-09T16:03:01.415Z,2.60
2023-05-09T16:05:29.940Z,2.50
2023-05-09T16:07:58.571Z,2.42
2023-05-09T16:10:27.074Z,3.25
2023-05-09T16:12:55.806Z,2.67
2023-05-09T16:15:25.549Z,4.38
2023-05-09T16:17:54.094Z,2.30
2023-05-09T16:20:22.750Z,3.53
2023-05-09T16:22:51.174Z,2.80
2023-05-09T16:25:20.057Z,2.50
2023-05-09T16:27:48.411Z,2.53
2023-05-09T16:30:17.682Z,3.50
2023-05-09T16:32:48.024Z,2.38
2023-05-09T16:35:16.568Z,2.22
2023-05-09T16:37:45.113Z,2.40
2023-05-09T16:40:15.322Z,2.40
2023-05-09T16:42:44.096Z,2.47
2023-05-09T16:45:13.088Z,2.75
2023-05-09T16:47:41.741Z,2.67
2023-05-09T16:50:12.541Z,2.78
2023-05-09T16:52:40.958Z,2.38
2023-05-09T16:55:10.421Z,4.43
2023-05-09T16:57:38.818Z,2.83
2023-05-09T17:00:11.028Z,2.35
2023-05-09T17:02:39.565Z,2.70
2023-05-09T17:05:08.901Z,2.45
2023-05-09T17:07:38.974Z,2.47
2023-05-09T17:10:08.753Z,2.85
2023-05-09T17:12:39.022Z,4.70
2023-05-09T17:15:09.187Z,2.50
2023-05-09T17:17:37.736Z,3.13
2023-05-09T17:20:09.748Z,2.50
2023-05-09T17:22:39.568Z,2.75
2023-05-09T17:25:09.253Z,4.18
2023-05-09T17:27:37.657Z,3.33
2023-05-09T17:30:08.172Z,2.63
2023-05-09T17:32:36.852Z,3.25
2023-05-09T17:35:06.097Z,5.07
2023-05-09T17:37:34.677Z,3.28
2023-05-09T17:40:05.273Z,2.60
2023-05-09T17:42:33.918Z,3.15
2023-05-09T17:45:02.412Z,5.75
2023-05-09T17:47:30.895Z,7.43
2023-05-09T17:49:59.327Z,9.05
2023-05-09T17:52:27.942Z,9.57
2023-05-09T17:54:56.517Z,7.57
2023-05-09T17:57:26.334Z,7.68
2023-05-09T17:59:54.694Z,16.92
2023-05-09T18:02:24.299Z,15.73
2023-05-09T18:04:53.364Z,10.80
2023-05-09T18:07:21.905Z,7.03
2023-05-09T18:09:50.278Z,8.77
2023-05-09T18:12:18.998Z,15.05
2023-05-09T18:14:49.333Z,9.50
2023-05-09T18:17:17.690Z,8.30
2023-05-09T18:19:46.234Z,12.48
2023-05-09T18:22:15.687Z,10.63
2023-05-09T18:24:44.268Z,10.00
2023-05-09T18:27:12.810Z,5.70
2023-05-09T18:29:41.363Z,11.77
2023-05-09T18:32:12.129Z,10.93
2023-05-09T18:34:40.586Z,12.18
2023-05-09T18:37:09.466Z,9.07
2023-05-09T18:39:37.949Z,7.63
2023-05-09T18:42:07.279Z,8.10
2023-05-09T18:44:36.797Z,5.25
2023-05-09T18:47:05.404Z,7.38
2023-05-09T18:49:35.472Z,5.32
2023-05-09T18:52:03.985Z,6.65
2023-05-09T18:54:32.500Z,4.18
2023-05-09T18:57:01.150Z,2.88
2023-05-09T18:59:29.533Z,5.13
2023-05-09T19:01:58.091Z,3.97
2023-05-09T19:04:26.910Z,4.95
2023-05-09T19:06:56.891Z,6.22
2023-05-09T19:09:25.308Z,5.47
2023-05-09T19:11:53.845Z,6.38
2023-05-09T19:14:22.885Z,3.75
2023-05-09T19:16:51.578Z,3.47
2023-05-09T19:19:22.881Z,2.88
2023-05-09T19:21:51.468Z,4.40
2023-05-09T19:24:21.764Z,5.35
2023-05-09T19:26:50.290Z,5.00
2023-05-09T19:29:19.004Z,5.55
2023-05-09T19:31:47.524Z,4.22
2023-05-09T19:34:15.968Z,4.53
2023-05-09T19:36:44.609Z,4.75
2023-05-09T19:39:13.102Z,5.55
2023-05-09T19:41:43.264Z,3.50
2023-05-09T19:44:11.914Z,3.85
2023-05-09T19:46:43.083Z,6.75
2023-05-09T19:49:12.456Z,4.88
2023-05-09T19:51:40.899Z,4.97
2023-05-09T19:54:09.455Z,4.60
2023-05-09T19:56:37.906Z,3.92
2023-05-09T19:59:07.920Z,4.05
2023-05-09T20:01:36.407Z,4.45
2023-05-09T20:04:05.295Z,4.35
2023-05-09T20:06:33.911Z,4.32
2023-05-09T20:09:02.365Z,5.95
2023-05-09T20:11:31.083Z,6.32
2023-05-09T20:13:59.460Z,6.63
2023-05-09T20:16:29.749Z,4.05
2023-05-09T20:18:58.646Z,5.47
2023-05-09T20:21:27.813Z,4.28
2023-05-09T20:23:56.409Z,4.70
2023-05-09T20:26:25.298Z,4.30
2023-05-09T20:28:59.119Z,4.35
2023-05-09T20:31:29.244Z,5.35
2023-05-09T20:33:58.363Z,6.13
2023-05-09T20:36:27.851Z,4.10
2023-05-09T20:38:56.494Z,4.78
2023-05-09T20:41:25.632Z,3.78
2023-05-09T20:43:54.147Z,9.30
2023-05-09T20:46:23.099Z,4.30
2023-05-09T20:48:52.932Z,5.20
2023-05-09T20:51:21.288Z,4.10
2023-05-09T20:53:49.725Z,4.18
2023-05-09T20:56:19.588Z,4.75
2023-05-09T20:58:48.081Z,5.55
2023-05-09T21:01:16.556Z,3.50
2023-05-09T21:03:44.996Z,5.65
2023-05-09T21:06:14.917Z,3.92
2023-05-09T21:08:43.399Z,5.00
2023-05-09T21:11:12.015Z,4.20
2023-05-09T21:13:40.467Z,3.60
2023-05-09T21:16:08.888Z,4.07
2023-05-09T21:18:37.326Z,3.85
2023-05-09T21:21:08.094Z,4.45
2023-05-09T21:23:37.996Z,4.50
2023-05-09T21:26:07.099Z,3.53
2023-05-09T21:28:35.542Z,3.70
2023-05-09T21:31:04.092Z,5.53
2023-05-09T21:33:32.590Z,3.85
2023-05-09T21:36:02.481Z,3.72
2023-05-09T21:38:30.889Z,3.50
2023-05-09T21:41:00.709Z,3.50
2023-05-09T21:43:29.631Z,5.97
2023-05-09T21:45:58.171Z,3.72
2023-05-09T21:48:26.813Z,3.33
2023-05-09T21:50:55.274Z,3.55
2023-05-09T21:53:24.201Z,4.28
2023-05-09T21:55:52.561Z,5.68
2023-05-09T21:58:22.343Z,4.82
2023-05-09T22:00:51.052Z,3.58
2023-05-09T22:03:19.587Z,4.90
2023-05-09T22:05:48.366Z,3.60
2023-05-09T22:08:16.761Z,3.50
2023-05-09T22:10:45.309Z,3.20
2023-05-09T22:13:13.902Z,3.58
2023-05-09T22:15:43.826Z,3.80
2023-05-09T22:18:12.678Z,3.47
2023-05-09T22:20:42.364Z,5.18
2023-05-09T22:23:10.988Z,3.40
2023-05-09T22:25:39.430Z,3.13
2023-05-09T22:28:08.287Z,3.63
2023-05-09T22:30:37.239Z,3.60
2023-05-09T22:33:07.109Z,4.70
2023-05-09T22:35:35.583Z,3.40
2023-05-09T22:38:03.929Z,3.78
2023-05-09T22:40:32.645Z,3.60
2023-05-09T22:43:01.052Z,3.90
2023-05-09T22:45:29.630Z,4.20
2023-05-09T22:47:58.198Z,3.60
2023-05-09T22:50:28.095Z,3.50
2023-05-09T22:52:56.835Z,3.67
2023-05-09T22:55:25.317Z,3.28
2023-05-09T22:57:53.694Z,3.70
2023-05-09T23:00:22.491Z,3.85
2023-05-09T23:02:50.953Z,3.70
2023-05-09T23:05:19.752Z,3.50
2023-05-09T23:07:49.482Z,3.17
2023-05-09T23:10:18.193Z,3.35
2023-05-09T23:12:47.040Z,3.60
2023-05-09T23:15:15.612Z,3.78
2023-05-09T23:17:44.077Z,7.22
2023-05-09T23:20:13.714Z,4.85
2023-05-09T23:22:42.345Z,4.30
2023-05-09T23:25:12.567Z,3.40
2023-05-09T23:27:41.899Z,3.83
2023-05-09T23:30:11.744Z,3.08
2023-05-09T23:32:40.182Z,3.22
2023-05-09T23:35:09.634Z,3.72
2023-05-09T23:37:38.003Z,3.63
2023-05-09T23:40:07.765Z,4.22
2023-05-09T23:42:37.692Z,4.05
2023-05-09T23:45:07.211Z,3.42
2023-05-09T23:47:35.614Z,3.50
2023-05-09T23:50:04.157Z,3.33
2023-05-09T23:52:32.509Z,3.05
2023-05-09T23:55:01.111Z,4.38
2023-05-09T23:57:29.481Z,3.20
2023-05-09T23:59:59.937Z,3.67
