createdAt,value
2022-10-08T00:00:36.384Z,21.19
2022-10-08T00:05:28.802Z,21.17
2022-10-08T00:10:21.450Z,21.17
2022-10-08T00:15:14.144Z,21.16
2022-10-08T00:20:06.917Z,21.15
2022-10-08T00:24:59.318Z,21.13
2022-10-08T00:29:51.884Z,21.14
2022-10-08T00:34:44.418Z,21.12
2022-10-08T00:39:37.107Z,21.12
2022-10-08T00:44:29.853Z,21.11
2022-10-08T00:49:22.345Z,21.1
2022-10-08T00:54:15.138Z,21.09
2022-10-08T00:59:07.858Z,21.08
2022-10-08T01:04:00.438Z,21.07
2022-10-08T01:08:53.220Z,21.06
2022-10-08T01:13:45.860Z,21.05
2022-10-08T01:18:38.552Z,21.02
2022-10-08T01:23:30.972Z,21.03
2022-10-08T01:28:23.431Z,21.03
2022-10-08T01:33:10.521Z,21.02
2022-10-08T01:38:04.130Z,20.99
2022-10-08T01:42:57.883Z,21
2022-10-08T01:47:50.775Z,20.98
2022-10-08T01:52:43.510Z,20.99
2022-10-08T01:57:36.135Z,20.98
2022-10-08T02:02:28.841Z,20.97
2022-10-08T02:07:21.394Z,20.97
2022-10-08T02:12:14.243Z,20.94
2022-10-08T02:17:06.893Z,20.95
2022-10-08T02:21:59.606Z,20.93
2022-10-08T02:26:52.230Z,20.94
2022-10-08T02:31:45.170Z,20.92
2022-10-08T02:36:37.716Z,20.92
2022-10-08T02:41:30.487Z,20.91
2022-10-08T02:46:22.969Z,20.89
2022-10-08T02:51:15.487Z,20.89
2022-10-08T03:01:00.522Z,20.88
2022-10-08T03:05:53.168Z,20.88
2022-10-08T03:10:45.886Z,20.88
2022-10-08T03:15:38.713Z,20.85
2022-10-08T03:20:31.080Z,20.85
2022-10-08T03:25:23.726Z,20.85
2022-10-08T03:30:16.388Z,20.84
2022-10-08T03:35:08.874Z,20.85
2022-10-08T03:40:01.392Z,20.83
2022-10-08T03:44:53.839Z,20.82
2022-10-08T03:49:46.351Z,20.82
2022-10-08T03:54:38.815Z,20.82
2022-10-08T03:59:24.971Z,20.8
2022-10-08T04:04:21.807Z,20.8
2022-10-08T04:09:12.375Z,20.79
2022-10-08T04:14:04.922Z,20.8
2022-10-08T04:18:57.620Z,20.81
2022-10-08T04:23:50.027Z,20.79
2022-10-08T04:28:42.694Z,20.76
2022-10-08T04:33:35.174Z,20.77
2022-10-08T04:38:27.786Z,21.08
2022-10-08T04:43:20.370Z,21.11
2022-10-08T04:48:12.919Z,21.23
2022-10-08T04:53:05.526Z,21.3
2022-10-08T04:57:58.260Z,21.3
2022-10-08T05:02:51.301Z,21.18
2022-10-08T05:07:43.618Z,21.34
2022-10-08T05:12:36.184Z,21.45
2022-10-08T05:17:28.754Z,21.36
2022-10-08T05:22:21.446Z,21.43
2022-10-08T05:27:14.064Z,21.45
2022-10-08T05:32:06.512Z,21.53
2022-10-08T05:36:59.385Z,21.63
2022-10-08T05:41:52.103Z,21.6
2022-10-08T05:46:44.885Z,21.58
2022-10-08T05:51:37.424Z,21.63
2022-10-08T05:56:30.005Z,21.7
2022-10-08T06:01:22.580Z,21.74
2022-10-08T06:06:15.006Z,21.71
2022-10-08T06:11:07.626Z,21.79
2022-10-08T06:16:00.306Z,21.72
2022-10-08T06:20:52.884Z,21.64
2022-10-08T06:25:45.399Z,21.73
2022-10-08T06:30:38.053Z,21.78
2022-10-08T06:35:30.544Z,21.75
2022-10-08T06:40:23.247Z,21.82
2022-10-08T06:45:15.824Z,21.8
2022-10-08T06:50:08.572Z,21.79
2022-10-08T06:55:01.061Z,21.8
2022-10-08T06:59:53.457Z,21.78
2022-10-08T07:04:46.270Z,21.85
2022-10-08T07:09:38.823Z,21.75
2022-10-08T07:14:31.247Z,21.89
2022-10-08T07:19:23.917Z,21.9
2022-10-08T07:24:16.482Z,21.72
2022-10-08T07:29:09.112Z,21.79
2022-10-08T07:34:01.786Z,21.9
2022-10-08T07:38:54.141Z,21.8
2022-10-08T07:43:46.624Z,21.73
2022-10-08T07:48:39.169Z,21.68
2022-10-08T07:53:25.794Z,21.66
2022-10-08T07:58:19.180Z,21.67
2022-10-08T08:03:12.979Z,21.64
2022-10-08T08:08:05.956Z,21.6
2022-10-08T08:12:58.606Z,21.7
2022-10-08T08:17:51.097Z,21.79
2022-10-08T08:22:43.678Z,21.65
2022-10-08T08:27:36.252Z,21.8
2022-10-08T08:32:28.820Z,21.69
2022-10-08T08:37:21.090Z,21.75
2022-10-08T08:42:13.779Z,21.62
2022-10-08T08:47:06.350Z,21.61
2022-10-08T08:51:55.917Z,21.56
2022-10-08T08:56:49.217Z,21.53
2022-10-08T09:01:42.129Z,21.54
2022-10-08T09:06:34.793Z,21.5
2022-10-08T09:16:20.107Z,21.65
2022-10-08T09:21:12.915Z,21.67
2022-10-08T09:26:05.576Z,21.67
2022-10-08T09:31:00.309Z,21.68
2022-10-08T09:35:51.129Z,21.7
2022-10-08T09:40:44.056Z,21.72
2022-10-08T09:45:37.040Z,21.72
2022-10-08T09:50:29.661Z,21.72
2022-10-08T09:55:22.346Z,21.77
2022-10-08T10:00:15.130Z,21.77
2022-10-08T10:05:07.890Z,21.8
2022-10-08T10:10:00.550Z,21.82
2022-10-08T10:14:52.771Z,21.83
2022-10-08T10:19:45.536Z,21.81
2022-10-08T10:24:38.400Z,21.77
2022-10-08T10:29:31.245Z,21.77
2022-10-08T10:34:23.984Z,21.76
2022-10-08T10:39:16.858Z,21.72
2022-10-08T10:44:09.554Z,21.72
2022-10-08T10:49:01.985Z,21.72
2022-10-08T10:58:47.250Z,21.7
2022-10-08T11:03:39.803Z,21.65
2022-10-08T11:08:32.591Z,21.65
2022-10-08T11:13:25.226Z,21.63
2022-10-08T11:18:18.089Z,21.62
2022-10-08T11:23:10.937Z,21.61
2022-10-08T11:28:03.966Z,21.59
2022-10-08T11:32:56.688Z,21.58
2022-10-08T11:37:49.486Z,21.56
2022-10-08T11:42:45.105Z,21.53
2022-10-08T11:47:34.571Z,21.53
2022-10-08T11:52:27.276Z,21.52
2022-10-08T11:57:19.979Z,21.52
2022-10-08T12:02:12.715Z,21.5
2022-10-08T12:07:05.567Z,21.49
2022-10-08T12:11:58.502Z,21.48
2022-10-08T12:16:51.276Z,21.47
2022-10-08T12:21:44.023Z,21.46
2022-10-08T12:26:36.834Z,21.46
2022-10-08T12:31:29.448Z,21.46
2022-10-08T12:36:22.177Z,21.44
2022-10-08T12:41:14.844Z,21.43
2022-10-08T12:46:07.699Z,21.42
2022-10-08T12:51:00.345Z,21.41
2022-10-08T12:55:53.010Z,21.34
2022-10-08T13:00:46.256Z,21.33
2022-10-08T13:05:38.690Z,21.29
2022-10-08T13:10:31.399Z,21.29
2022-10-08T13:15:24.107Z,21.35
2022-10-08T13:20:16.862Z,21.25
2022-10-08T13:25:09.424Z,21.41
2022-10-08T13:30:02.109Z,21.35
2022-10-08T13:34:55.001Z,21.44
2022-10-08T13:39:47.652Z,21.38
2022-10-08T13:44:40.299Z,21.52
2022-10-08T13:49:33.249Z,21.71
2022-10-08T13:54:25.922Z,21.83
2022-10-08T13:59:18.807Z,21.8
2022-10-08T14:04:13.435Z,21.78
2022-10-08T14:09:05.764Z,21.77
2022-10-08T14:13:58.544Z,21.72
2022-10-08T16:57:38.673Z,21.83
2022-10-08T17:02:30.047Z,21.77
2022-10-08T17:07:22.418Z,21.77
2022-10-08T17:17:07.696Z,21.66
2022-10-08T17:26:53.096Z,21.61
2022-10-08T17:31:45.738Z,21.6
2022-10-08T17:36:38.373Z,21.58
2022-10-08T17:41:30.768Z,21.57
2022-10-08T17:46:23.576Z,21.53
2022-10-08T17:51:16.157Z,21.5
2022-10-08T17:56:08.673Z,21.5
2022-10-08T18:01:00.940Z,21.47
2022-10-08T18:05:53.789Z,21.49
2022-10-08T18:10:46.517Z,21.47
2022-10-08T18:15:39.159Z,21.45
2022-10-08T18:20:31.696Z,21.45
2022-10-08T18:25:24.527Z,21.41
2022-10-08T18:30:18.202Z,21.4
2022-10-08T18:35:09.786Z,21.38
2022-10-08T18:40:02.574Z,21.36
2022-10-08T18:44:54.989Z,21.36
2022-10-08T18:49:47.786Z,21.32
2022-10-08T18:54:40.488Z,21.31
2022-10-08T18:59:33.209Z,21.3
2022-10-08T19:04:25.689Z,21.28
2022-10-08T19:09:18.528Z,21.28
2022-10-08T19:14:11.180Z,21.26
2022-10-08T19:19:03.764Z,21.27
2022-10-08T19:23:56.342Z,21.24
2022-10-08T19:28:48.963Z,21.23
2022-10-08T19:33:41.563Z,21.22
2022-10-08T19:38:34.352Z,21.2
2022-10-08T19:43:26.925Z,21.18
2022-10-08T19:48:19.560Z,21.17
2022-10-08T19:53:12.101Z,21.17
2022-10-08T19:58:04.615Z,21.16
2022-10-08T20:02:57.272Z,21.13
2022-10-08T20:07:50.056Z,21.15
2022-10-08T20:12:42.626Z,21.13
2022-10-08T20:17:35.154Z,21.12
2022-10-08T20:22:27.619Z,21.12
2022-10-08T20:27:20.007Z,21.1
2022-10-08T20:32:12.514Z,21.09
2022-10-08T20:37:05.107Z,21.09
2022-10-08T20:41:57.846Z,21.07
2022-10-08T20:46:50.689Z,21.03
2022-10-08T20:51:43.344Z,21.02
2022-10-08T20:56:39.675Z,21
2022-10-08T21:01:28.519Z,21.01
2022-10-08T21:06:20.939Z,21.05
2022-10-08T21:11:13.566Z,20.84
2022-10-08T21:16:06.214Z,20.98
2022-10-08T21:20:58.686Z,20.96
2022-10-08T21:25:51.395Z,20.95
2022-10-08T21:30:43.984Z,20.94
2022-10-08T21:35:36.502Z,20.92
2022-10-08T21:40:29.331Z,20.9
2022-10-08T21:45:21.823Z,20.89
2022-10-08T21:50:14.219Z,20.86
2022-10-08T21:55:06.810Z,20.87
2022-10-08T21:59:59.703Z,20.84
2022-10-08T22:04:52.342Z,20.82
2022-10-08T22:09:44.761Z,20.8
2022-10-08T22:14:37.475Z,20.78
2022-10-08T22:19:29.956Z,20.77
2022-10-08T22:24:22.552Z,20.78
2022-10-08T22:29:09.034Z,20.75
2022-10-08T22:34:05.739Z,20.72
2022-10-08T22:43:50.798Z,20.69
2022-10-08T22:48:43.192Z,20.67
2022-10-08T22:53:35.870Z,20.67
2022-10-08T22:58:28.570Z,20.66
2022-10-08T23:03:21.282Z,20.64
2022-10-08T23:08:13.932Z,20.63
2022-10-08T23:13:06.490Z,20.61
2022-10-08T23:17:59.036Z,20.6
2022-10-08T23:22:51.832Z,20.58
2022-10-08T23:27:44.353Z,20.56
2022-10-08T23:32:36.745Z,20.55
2022-10-08T23:37:29.506Z,20.54
2022-10-08T23:42:22.065Z,20.53
2022-10-08T23:47:14.616Z,20.52
2022-10-08T23:52:07.308Z,20.49
2022-10-08T23:56:59.947Z,20.5
