createdAt,value
2019-05-17T00:00:07.438Z,98580.86
2019-05-17T00:02:38.685Z,98580.03
2019-05-17T00:05:11.755Z,98582.19
2019-05-17T00:07:40.939Z,98576.39
2019-05-17T00:10:11.741Z,98568.61
2019-05-17T00:12:43.190Z,98569.61
2019-05-17T00:15:16.946Z,98563.84
2019-05-17T00:17:47.430Z,98558.73
2019-05-17T00:20:17.609Z,98554.54
2019-05-17T00:22:50.156Z,98550.25
2019-05-17T00:25:19.647Z,98544.50
2019-05-17T00:27:48.905Z,98545.41
2019-05-17T00:30:19.153Z,98542.37
2019-05-17T00:32:49.647Z,98541.48
2019-05-17T00:35:19.420Z,98535.53
2019-05-17T00:37:53.308Z,98530.33
2019-05-17T00:40:22.820Z,98529.01
2019-05-17T00:42:52.809Z,98524.73
2019-05-17T00:45:22.881Z,98525.69
2019-05-17T00:47:57.122Z,98515.42
2019-05-17T00:50:27.612Z,98520.99
2019-05-17T00:52:57.204Z,98513.48
2019-05-17T00:55:26.942Z,98507.94
2019-05-17T00:57:56.901Z,98506.09
2019-05-17T01:00:27.965Z,98507.41
2019-05-17T01:02:59.083Z,98500.26
2019-05-17T01:05:28.573Z,98500.01
2019-05-17T01:07:59.431Z,98493.63
2019-05-17T01:10:31.007Z,98494.41
2019-05-17T01:13:00.691Z,98489.24
2019-05-17T01:15:32.709Z,98484.73
2019-05-17T01:18:02.957Z,98486.93
2019-05-17T01:20:33.020Z,98482.66
2019-05-17T01:23:03.266Z,98481.73
2019-05-17T01:25:36.709Z,98480.75
2019-05-17T01:28:07.514Z,98484.23
2019-05-17T01:30:37.749Z,98483.76
2019-05-17T01:33:07.012Z,98478.97
2019-05-17T01:35:37.481Z,98479.93
2019-05-17T01:38:07.970Z,98475.58
2019-05-17T01:40:39.233Z,98480.35
2019-05-17T01:43:09.164Z,98474.59
2019-05-17T01:45:38.636Z,98477.77
2019-05-17T01:48:10.341Z,98471.97
2019-05-17T01:50:39.806Z,98473.55
2019-05-17T01:53:09.250Z,98469.05
2019-05-17T01:55:38.689Z,98464.19
2019-05-17T01:58:07.858Z,98462.80
2019-05-17T02:00:37.769Z,98459.86
2019-05-17T02:03:09.773Z,98453.89
2019-05-17T02:05:39.539Z,98459.13
2019-05-17T02:08:09.474Z,98461.17
2019-05-17T02:10:39.473Z,98457.94
2019-05-17T02:13:09.235Z,98458.42
2019-05-17T02:15:38.966Z,98453.36
2019-05-17T02:18:08.638Z,98455.30
2019-05-17T02:20:40.012Z,98450.85
2019-05-17T02:23:09.606Z,98451.63
2019-05-17T02:25:38.767Z,98446.58
2019-05-17T02:28:08.573Z,98445.31
2019-05-17T02:30:44.113Z,98446.08
2019-05-17T02:33:15.997Z,98444.70
2019-05-17T02:35:45.979Z,98442.42
2019-05-17T02:38:15.512Z,98442.98
2019-05-17T02:40:45.247Z,98437.45
2019-05-17T02:43:14.852Z,98434.91
2019-05-17T02:45:45.324Z,98432.47
2019-05-17T02:48:14.783Z,98427.69
2019-05-17T02:50:48.057Z,98426.68
2019-05-17T02:53:15.960Z,98428.23
2019-05-17T02:55:47.440Z,98424.32
2019-05-17T02:58:16.459Z,98432.67
2019-05-17T03:00:46.712Z,98425.00
2019-05-17T03:03:16.518Z,98429.49
2019-05-17T03:05:46.023Z,98422.69
2019-05-17T03:08:18.194Z,98419.57
2019-05-17T03:10:48.260Z,98415.33
2019-05-17T03:13:23.413Z,98409.79
2019-05-17T03:15:55.030Z,98414.48
2019-05-17T03:18:26.017Z,98402.80
2019-05-17T03:20:55.538Z,98414.76
2019-05-17T03:23:26.403Z,98413.50
2019-05-17T03:26:04.011Z,98415.72
2019-05-17T03:28:34.328Z,98418.92
2019-05-17T03:31:08.131Z,98413.08
2019-05-17T03:33:37.051Z,98411.47
2019-05-17T03:36:07.843Z,98413.70
2019-05-17T03:38:38.111Z,98417.97
2019-05-17T03:41:18.755Z,98412.69
2019-05-17T03:43:44.103Z,98412.85
2019-05-17T03:46:22.940Z,98413.25
2019-05-17T03:48:53.234Z,98409.95
2019-05-17T03:51:23.573Z,98413.08
2019-05-17T03:53:53.425Z,98413.89
2019-05-17T03:56:23.396Z,98415.33
2019-05-17T03:58:53.457Z,98413.61
2019-05-17T04:01:24.761Z,98421.27
2019-05-17T04:03:55.195Z,98414.03
2019-05-17T04:06:25.649Z,98411.19
2019-05-17T04:08:55.381Z,98407.22
2019-05-17T04:11:31.367Z,98409.28
2019-05-17T04:13:57.568Z,98412.69
2019-05-17T04:16:27.559Z,98410.59
2019-05-17T04:19:02.822Z,98412.23
2019-05-17T04:21:34.391Z,98409.28
2019-05-17T04:24:04.846Z,98404.58
2019-05-17T04:26:35.487Z,98402.25
2019-05-17T04:29:07.561Z,98405.02
2019-05-17T04:31:37.834Z,98407.17
2019-05-17T04:34:13.562Z,98408.44
2019-05-17T04:36:43.593Z,98408.80
2019-05-17T04:39:13.487Z,98408.41
2019-05-17T04:41:49.357Z,98402.28
2019-05-17T04:44:18.848Z,98406.47
2019-05-17T04:46:53.378Z,98403.80
2019-05-17T04:49:24.358Z,98399.84
2019-05-17T04:51:57.489Z,98398.04
2019-05-17T04:54:33.093Z,98407.63
2019-05-17T04:57:06.148Z,98402.70
2019-05-17T04:59:44.312Z,98401.27
2019-05-17T05:02:15.170Z,98400.41
2019-05-17T05:04:45.403Z,98403.66
2019-05-17T05:07:14.588Z,98395.79
2019-05-17T05:09:45.377Z,98397.87
2019-05-17T05:12:14.818Z,98399.50
2019-05-17T05:14:44.215Z,98407.68
2019-05-17T05:17:14.034Z,98404.50
2019-05-17T05:19:44.847Z,98408.05
2019-05-17T05:22:17.552Z,98407.26
2019-05-17T05:24:46.600Z,98411.05
2019-05-17T05:27:16.031Z,98408.18
2019-05-17T05:29:45.419Z,98411.11
2019-05-17T05:32:15.115Z,98407.68
2019-05-17T05:34:46.429Z,98411.47
2019-05-17T05:37:15.735Z,98409.48
2019-05-17T05:39:45.946Z,98407.84
2019-05-17T05:42:16.369Z,98403.16
2019-05-17T05:44:45.554Z,98406.38
2019-05-17T05:47:17.711Z,98412.48
2019-05-17T05:49:52.069Z,98418.33
2019-05-17T05:52:22.166Z,98414.78
2019-05-17T05:54:52.059Z,98415.09
2019-05-17T05:57:21.978Z,98417.23
2019-05-17T05:59:52.962Z,98413.27
2019-05-17T06:02:22.452Z,98416.11
2019-05-17T06:04:53.047Z,98409.50
2019-05-17T06:07:24.147Z,98419.40
2019-05-17T06:09:53.339Z,98416.58
2019-05-17T06:12:27.695Z,98423.14
2019-05-17T06:14:54.342Z,98418.10
2019-05-17T06:17:24.144Z,98423.27
2019-05-17T06:19:53.358Z,98419.95
2019-05-17T06:22:22.536Z,98419.57
2019-05-17T06:24:52.117Z,98424.69
2019-05-17T06:27:21.600Z,98428.02
2019-05-17T06:29:51.528Z,98428.73
2019-05-17T06:32:23.091Z,98427.16
2019-05-17T06:34:52.611Z,98429.16
2019-05-17T06:37:22.778Z,98431.37
2019-05-17T06:39:52.758Z,98435.64
2019-05-17T06:42:37.009Z,98433.61
2019-05-17T06:44:52.808Z,98434.81
2019-05-17T06:47:22.527Z,98434.27
2019-05-17T06:49:53.487Z,98435.52
2019-05-17T06:52:24.126Z,98438.00
2019-05-17T06:55:06.095Z,98436.50
2019-05-17T06:57:35.349Z,98443.64
2019-05-17T07:00:09.260Z,98446.03
2019-05-17T07:02:40.092Z,98445.93
2019-05-17T07:05:25.314Z,98448.88
2019-05-17T07:07:54.832Z,98450.31
2019-05-17T07:10:26.174Z,98450.13
2019-05-17T07:13:02.233Z,98452.82
2019-05-17T07:15:47.436Z,98450.31
2019-05-17T07:18:16.155Z,98447.25
2019-05-17T07:20:45.975Z,98454.10
2019-05-17T07:23:17.047Z,98454.15
2019-05-17T07:25:47.003Z,98448.56
2019-05-17T07:28:16.195Z,98449.11
2019-05-17T07:30:50.389Z,98449.11
2019-05-17T07:33:20.338Z,98452.05
2019-05-17T07:35:52.669Z,98444.31
2019-05-17T07:38:21.845Z,98443.59
2019-05-17T07:40:51.047Z,98445.64
2019-05-17T07:43:21.165Z,98444.59
2019-05-17T07:45:50.413Z,98442.33
2019-05-17T07:48:20.189Z,98444.30
2019-05-17T07:50:52.618Z,98446.28
2019-05-17T07:53:22.596Z,98440.42
2019-05-17T07:55:52.581Z,98439.59
2019-05-17T07:58:23.594Z,98433.17
2019-05-17T08:00:52.804Z,98431.41
2019-05-17T08:03:24.840Z,98427.80
2019-05-17T08:05:53.447Z,98428.41
2019-05-17T08:08:22.628Z,98421.98
2019-05-17T08:10:51.999Z,98419.33
2019-05-17T08:13:30.097Z,98419.09
2019-05-17T08:15:52.081Z,98419.77
2019-05-17T08:18:21.252Z,98425.38
2019-05-17T08:20:50.749Z,98422.64
2019-05-17T08:23:20.386Z,98412.69
2019-05-17T08:25:55.595Z,98403.66
2019-05-17T08:28:21.626Z,98403.08
2019-05-17T08:30:50.941Z,98399.70
2019-05-17T08:33:20.366Z,98399.74
2019-05-17T08:35:49.620Z,98399.10
2019-05-17T08:38:19.848Z,98400.10
2019-05-17T08:40:50.931Z,98395.55
2019-05-17T08:43:21.440Z,98389.00
2019-05-17T08:45:51.849Z,98386.25
2019-05-17T08:48:21.582Z,98386.61
2019-05-17T08:50:52.457Z,98377.58
2019-05-17T08:53:21.609Z,98384.11
2019-05-17T08:55:50.768Z,98378.43
2019-05-17T08:58:21.603Z,98376.61
2019-05-17T09:00:51.131Z,98378.90
2019-05-17T09:03:20.659Z,98368.98
2019-05-17T09:05:52.498Z,98357.31
2019-05-17T09:08:21.073Z,98352.81
2019-05-17T09:10:50.620Z,98344.02
2019-05-17T09:13:20.567Z,98340.05
2019-05-17T09:15:50.517Z,98346.80
2019-05-17T09:18:20.845Z,98339.59
2019-05-17T09:20:50.048Z,98336.19
2019-05-17T09:23:19.803Z,98338.48
2019-05-17T09:25:50.160Z,98335.84
2019-05-17T09:28:20.512Z,98336.28
2019-05-17T09:30:50.706Z,98334.76
2019-05-17T09:33:20.358Z,98324.23
2019-05-17T09:35:50.122Z,98324.59
2019-05-17T09:38:20.546Z,98318.83
2019-05-17T09:40:50.771Z,98302.63
2019-05-17T09:43:20.802Z,98307.05
2019-05-17T09:45:50.827Z,98302.57
2019-05-17T09:48:20.539Z,98297.72
2019-05-17T09:50:50.512Z,98294.16
2019-05-17T09:53:21.560Z,98283.48
2019-05-17T09:55:51.071Z,98276.08
2019-05-17T09:58:21.609Z,98279.13
2019-05-17T10:00:50.933Z,98265.56
2019-05-17T10:03:23.767Z,98259.86
2019-05-17T10:05:51.817Z,98255.87
2019-05-17T10:08:21.022Z,98247.08
2019-05-17T10:11:04.972Z,98249.79
2019-05-17T10:13:21.727Z,98242.59
2019-05-17T10:15:51.927Z,98240.57
2019-05-17T10:18:22.474Z,98236.03
2019-05-17T10:20:52.586Z,98230.35
2019-05-17T10:23:21.781Z,98221.60
2019-05-17T10:25:51.237Z,98223.97
2019-05-17T10:28:20.901Z,98228.08
2019-05-17T10:30:52.473Z,98229.93
2019-05-17T10:33:22.042Z,98219.09
2019-05-17T10:35:52.511Z,98216.59
2019-05-17T10:38:22.090Z,98203.19
2019-05-17T10:40:52.067Z,98204.20
2019-05-17T10:43:21.958Z,98208.77
2019-05-17T10:45:52.463Z,98211.04
2019-05-17T10:48:22.711Z,98212.00
2019-05-17T10:50:52.232Z,98216.30
2019-05-17T10:53:22.060Z,98211.78
2019-05-17T10:55:53.371Z,98216.68
2019-05-17T10:58:26.693Z,98213.55
2019-05-17T11:00:55.713Z,98213.80
2019-05-17T11:03:25.134Z,98211.38
2019-05-17T11:05:55.631Z,98217.94
2019-05-17T11:08:25.886Z,98213.83
2019-05-17T11:10:55.655Z,98211.34
2019-05-17T11:13:25.142Z,98207.69
2019-05-17T11:15:56.085Z,98197.38
2019-05-17T11:18:25.682Z,98195.20
2019-05-17T11:20:55.054Z,98192.67
2019-05-17T11:23:24.194Z,98192.95
2019-05-17T11:25:53.509Z,98193.94
2019-05-17T11:28:23.693Z,98196.27
2019-05-17T11:30:52.900Z,98193.66
2019-05-17T11:33:23.193Z,98189.18
2019-05-17T11:35:52.728Z,98192.15
2019-05-17T11:38:22.699Z,98196.33
2019-05-17T11:40:52.277Z,98185.61
2019-05-17T11:43:21.449Z,98173.98
2019-05-17T11:45:52.187Z,98176.08
2019-05-17T11:48:22.504Z,98171.80
2019-05-17T11:50:55.886Z,98175.48
2019-05-17T11:53:25.826Z,98180.59
2019-05-17T11:55:57.401Z,98180.83
2019-05-17T11:58:26.881Z,98175.15
2019-05-17T12:00:56.879Z,98177.94
2019-05-17T12:03:26.964Z,98176.72
2019-05-17T12:05:58.026Z,98176.67
2019-05-17T12:08:29.896Z,98169.97
2019-05-17T12:11:03.038Z,98165.98
2019-05-17T12:13:33.373Z,98168.96
2019-05-17T12:16:04.777Z,98169.88
2019-05-17T12:18:33.905Z,98174.20
2019-05-17T12:21:04.225Z,98170.69
2019-05-17T12:23:33.956Z,98174.70
2019-05-17T12:26:05.779Z,98178.98
2019-05-17T12:28:35.311Z,98177.59
2019-05-17T12:31:06.549Z,98173.46
2019-05-17T12:33:36.475Z,98175.81
2019-05-17T12:36:05.978Z,98174.03
2019-05-17T12:38:35.183Z,98175.61
2019-05-17T12:41:05.569Z,98171.47
2019-05-17T12:43:35.333Z,98179.06
2019-05-17T12:46:07.094Z,98168.61
2019-05-17T12:48:36.959Z,98170.11
2019-05-17T12:51:06.127Z,98161.62
2019-05-17T12:53:35.834Z,98155.89
2019-05-17T12:56:07.878Z,98161.34
2019-05-17T12:58:37.378Z,98160.84
2019-05-17T13:01:10.969Z,98161.14
2019-05-17T13:03:40.551Z,98159.95
2019-05-17T13:06:09.919Z,98163.73
2019-05-17T13:08:43.242Z,98161.06
2019-05-17T13:11:12.526Z,98157.95
2019-05-17T13:13:42.303Z,98146.47
2019-05-17T13:16:18.025Z,98153.94
2019-05-17T13:18:49.189Z,98151.52
2019-05-17T13:21:18.640Z,98150.34
2019-05-17T13:23:48.362Z,98146.56
2019-05-17T13:26:17.962Z,98144.09
2019-05-17T13:28:47.721Z,98142.61
2019-05-17T13:31:17.958Z,98143.61
2019-05-17T13:33:47.713Z,98144.45
2019-05-17T13:36:16.903Z,98142.59
2019-05-17T13:38:47.015Z,98142.11
2019-05-17T13:41:16.177Z,98135.23
2019-05-17T13:43:45.708Z,98138.74
2019-05-17T13:46:15.883Z,98136.93
2019-05-17T13:48:45.976Z,98139.58
2019-05-17T13:51:17.229Z,98138.55
2019-05-17T13:53:46.977Z,98133.23
2019-05-17T13:56:17.370Z,98128.69
2019-05-17T13:58:48.624Z,98137.83
2019-05-17T14:01:17.905Z,98132.48
2019-05-17T14:03:48.146Z,98127.30
2019-05-17T14:06:18.118Z,98131.98
2019-05-17T14:08:47.312Z,98127.45
2019-05-17T14:11:17.290Z,98123.45
2019-05-17T14:13:46.752Z,98124.44
2019-05-17T14:16:17.432Z,98124.45
2019-05-17T14:18:53.425Z,98125.89
2019-05-17T14:21:22.869Z,98126.95
2019-05-17T14:23:52.878Z,98127.94
2019-05-17T14:26:29.517Z,98120.94
2019-05-17T14:28:59.361Z,98119.95
2019-05-17T14:31:29.999Z,98124.78
2019-05-17T14:34:02.036Z,98123.81
2019-05-17T14:36:44.005Z,98125.30
2019-05-17T14:39:37.732Z,98117.38
2019-05-17T14:42:08.553Z,98121.22
2019-05-17T14:44:38.048Z,98116.43
2019-05-17T14:47:30.647Z,98110.61
2019-05-17T14:50:02.681Z,98109.12
2019-05-17T14:52:32.487Z,98104.15
2019-05-17T14:55:02.179Z,98100.74
2019-05-17T14:57:31.755Z,98099.00
2019-05-17T15:00:01.133Z,98089.42
2019-05-17T15:02:30.337Z,98087.59
2019-05-17T15:04:59.540Z,98083.86
2019-05-17T15:07:28.701Z,98086.73
2019-05-17T15:09:57.892Z,98076.52
2019-05-17T15:12:28.895Z,98078.65
2019-05-17T15:14:59.186Z,98080.16
2019-05-17T15:17:28.341Z,98079.80
2019-05-17T15:19:57.549Z,98072.87
2019-05-17T15:22:45.332Z,98070.41
2019-05-17T15:25:15.541Z,98071.82
2019-05-17T15:27:49.571Z,98066.86
2019-05-17T15:30:21.995Z,98054.05
2019-05-17T15:32:51.243Z,98052.61
2019-05-17T15:35:29.384Z,98056.74
2019-05-17T15:37:59.025Z,98056.13
2019-05-17T15:40:32.307Z,98052.29
2019-05-17T15:43:03.980Z,98047.70
2019-05-17T15:45:34.948Z,98048.17
2019-05-17T15:48:04.790Z,98056.23
2019-05-17T15:50:34.276Z,98053.45
2019-05-17T15:53:04.078Z,98048.25
2019-05-17T15:55:33.655Z,98036.02
2019-05-17T15:58:04.874Z,98032.24
2019-05-17T16:00:34.253Z,98032.89
2019-05-17T16:03:03.723Z,98033.76
2019-05-17T16:05:33.756Z,98035.19
2019-05-17T16:08:03.240Z,98034.55
2019-05-17T16:10:32.512Z,98027.06
2019-05-17T16:13:03.436Z,98028.72
2019-05-17T16:15:32.822Z,98021.92
2019-05-17T16:18:02.821Z,98022.41
2019-05-17T16:20:32.034Z,98023.18
2019-05-17T16:23:01.923Z,98019.66
2019-05-17T16:25:46.868Z,98013.18
2019-05-17T16:28:17.020Z,98003.77
2019-05-17T16:30:46.206Z,97998.70
2019-05-17T16:33:15.687Z,97999.02
2019-05-17T16:35:47.085Z,97999.72
2019-05-17T16:38:16.733Z,97998.95
2019-05-17T16:40:49.025Z,98003.86
2019-05-17T16:43:22.931Z,98003.30
2019-05-17T16:45:53.030Z,98008.08
2019-05-17T16:48:24.146Z,98004.03
2019-05-17T16:50:53.947Z,98001.58
2019-05-17T16:53:27.207Z,98001.27
2019-05-17T16:55:56.774Z,98001.58
2019-05-17T16:58:25.987Z,98000.95
2019-05-17T17:00:55.167Z,97997.11
2019-05-17T17:03:24.359Z,97992.63
2019-05-17T17:05:55.201Z,97991.80
2019-05-17T17:08:24.394Z,97993.89
2019-05-17T17:10:53.705Z,97987.67
2019-05-17T17:13:32.651Z,97988.90
2019-05-17T17:15:53.771Z,97995.06
2019-05-17T17:18:23.584Z,97990.36
2019-05-17T17:20:53.127Z,98001.75
2019-05-17T17:23:22.321Z,97991.71
2019-05-17T17:25:51.501Z,98001.66
2019-05-17T17:28:22.603Z,97999.31
2019-05-17T17:30:51.634Z,97999.56
2019-05-17T17:33:20.828Z,98004.04
2019-05-17T17:35:50.106Z,97992.87
2019-05-17T17:38:21.120Z,98000.75
2019-05-17T17:40:51.715Z,97992.45
2019-05-17T17:43:21.281Z,97991.30
2019-05-17T17:45:51.010Z,98000.25
2019-05-17T17:48:20.530Z,98003.61
2019-05-17T17:50:53.905Z,97995.63
2019-05-17T17:53:26.711Z,98001.77
2019-05-17T17:55:57.195Z,98000.55
2019-05-17T17:58:29.919Z,97999.33
2019-05-17T18:01:02.097Z,98000.67
2019-05-17T18:03:31.308Z,98002.32
2019-05-17T18:06:00.509Z,97999.06
2019-05-17T18:08:29.695Z,98002.00
2019-05-17T18:10:58.897Z,97994.68
2019-05-17T18:13:28.082Z,97997.20
2019-05-17T18:15:57.289Z,97990.42
2019-05-17T18:18:26.451Z,97994.62
2019-05-17T18:20:56.029Z,97995.98
2019-05-17T18:23:25.204Z,97995.72
2019-05-17T18:25:54.511Z,97992.14
2019-05-17T18:28:24.793Z,97999.42
2019-05-17T18:30:55.088Z,97996.48
2019-05-17T18:33:24.258Z,97997.20
2019-05-17T18:35:53.462Z,98003.64
2019-05-17T18:38:25.089Z,98003.53
2019-05-17T18:40:54.271Z,98009.67
2019-05-17T18:43:23.434Z,98010.92
2019-05-17T18:45:53.439Z,98010.67
2019-05-17T18:48:22.598Z,98013.89
2019-05-17T18:50:51.804Z,98015.00
2019-05-17T18:53:23.145Z,98020.83
2019-05-17T18:55:52.623Z,98022.53
2019-05-17T18:58:22.081Z,98016.78
2019-05-17T19:00:53.848Z,98021.38
2019-05-17T19:03:23.738Z,98025.80
2019-05-17T19:05:54.069Z,98024.83
2019-05-17T19:08:23.741Z,98024.03
2019-05-17T19:10:53.480Z,98028.72
2019-05-17T19:13:22.654Z,98026.90
2019-05-17T19:15:54.611Z,98031.24
2019-05-17T19:18:23.998Z,98034.09
2019-05-17T19:20:56.281Z,98033.44
2019-05-17T19:23:26.234Z,98031.94
2019-05-17T19:25:56.824Z,98032.75
2019-05-17T19:28:26.034Z,98040.98
2019-05-17T19:30:55.166Z,98042.81
2019-05-17T19:33:24.332Z,98046.30
2019-05-17T19:35:53.518Z,98050.52
2019-05-17T19:38:22.667Z,98049.50
2019-05-17T19:40:52.187Z,98052.16
2019-05-17T19:43:22.973Z,98054.16
2019-05-17T19:45:52.230Z,98054.45
2019-05-17T19:48:21.671Z,98054.64
2019-05-17T19:50:51.241Z,98060.77
2019-05-17T19:53:20.909Z,98063.56
2019-05-17T19:55:52.524Z,98067.56
2019-05-17T19:58:21.973Z,98069.07
2019-05-17T20:00:54.848Z,98061.78
2019-05-17T20:03:26.292Z,98060.91
2019-05-17T20:05:56.683Z,98060.36
2019-05-17T20:08:26.489Z,98062.31
2019-05-17T20:10:56.463Z,98058.23
2019-05-17T20:13:25.649Z,98055.58
2019-05-17T20:15:55.422Z,98055.69
2019-05-17T20:18:24.811Z,98059.09
2019-05-17T20:20:54.270Z,98059.52
2019-05-17T20:23:23.438Z,98060.62
2019-05-17T20:25:52.623Z,98063.88
2019-05-17T20:28:22.187Z,98065.72
2019-05-17T20:30:51.325Z,98060.70
2019-05-17T20:33:21.743Z,98056.37
2019-05-17T20:35:50.897Z,98050.10
2019-05-17T20:38:20.439Z,98047.97
2019-05-17T20:40:49.610Z,98055.20
2019-05-17T20:43:19.054Z,98054.02
2019-05-17T20:45:50.505Z,98050.47
2019-05-17T20:48:20.441Z,98053.46
2019-05-17T20:50:49.614Z,98055.95
2019-05-17T20:53:20.073Z,98051.13
2019-05-17T20:55:50.403Z,98044.13
2019-05-17T20:58:19.678Z,98046.47
2019-05-17T21:00:49.353Z,98041.79
2019-05-17T21:03:18.579Z,98046.56
2019-05-17T21:05:48.312Z,98044.47
2019-05-17T21:08:19.293Z,98045.80
2019-05-17T21:10:48.781Z,98041.30
2019-05-17T21:13:18.804Z,98043.14
2019-05-17T21:15:48.427Z,98040.90
2019-05-17T21:18:17.712Z,98039.55
2019-05-17T21:20:49.003Z,98040.15
2019-05-17T21:23:19.537Z,98040.20
2019-05-17T21:25:48.690Z,98036.41
2019-05-17T21:28:17.992Z,98041.48
2019-05-17T21:30:47.704Z,98042.11
2019-05-17T21:33:16.865Z,98041.74
2019-05-17T21:35:46.029Z,98046.70
2019-05-17T21:38:15.944Z,98046.47
2019-05-17T21:40:46.221Z,98060.16
2019-05-17T21:43:15.527Z,98088.03
2019-05-17T21:45:45.591Z,98074.34
2019-05-17T21:48:15.109Z,98081.00
2019-05-17T21:50:44.279Z,98078.49
2019-05-17T21:53:15.511Z,98074.99
2019-05-17T21:55:45.347Z,98078.08
2019-05-17T21:58:20.238Z,98075.61
2019-05-17T22:01:16.562Z,98075.56
2019-05-17T22:03:45.893Z,98065.45
2019-05-17T22:06:27.236Z,98068.88
2019-05-17T22:08:56.436Z,98067.84
2019-05-17T22:11:26.191Z,98069.26
2019-05-17T22:13:55.457Z,98072.52
2019-05-17T22:16:25.005Z,98070.59
2019-05-17T22:18:56.374Z,98066.55
2019-05-17T22:21:26.481Z,98075.95
2019-05-17T22:23:55.710Z,98067.31
2019-05-17T22:26:25.135Z,98071.58
2019-05-17T22:28:54.336Z,98077.16
2019-05-17T22:31:23.508Z,98079.41
2019-05-17T22:33:53.055Z,98071.73
2019-05-17T22:36:22.243Z,98072.80
2019-05-17T22:38:51.424Z,98066.52
2019-05-17T22:41:21.753Z,98061.34
2019-05-17T22:43:51.250Z,98059.20
2019-05-17T22:46:35.085Z,98050.99
2019-05-17T22:48:52.777Z,98051.76
2019-05-17T22:51:21.973Z,98054.88
2019-05-17T22:53:51.547Z,98062.30
2019-05-17T22:56:20.844Z,98063.95
2019-05-17T22:58:51.176Z,98067.69
2019-05-17T23:01:22.079Z,98069.64
2019-05-17T23:03:52.210Z,98071.19
2019-05-17T23:06:21.391Z,98070.36
2019-05-17T23:08:51.826Z,98079.80
2019-05-17T23:11:20.987Z,98084.78
2019-05-17T23:13:51.312Z,98082.73
2019-05-17T23:16:20.862Z,98090.83
2019-05-17T23:19:09.023Z,98091.64
2019-05-17T23:21:38.310Z,98090.83
2019-05-17T23:24:07.918Z,98098.67
2019-05-17T23:26:38.286Z,98100.34
2019-05-17T23:29:07.432Z,98102.86
2019-05-17T23:31:36.643Z,98105.16
2019-05-17T23:34:05.810Z,98116.52
2019-05-17T23:36:35.324Z,98115.99
2019-05-17T23:39:05.364Z,98114.80
2019-05-17T23:41:37.322Z,98107.27
2019-05-17T23:44:06.492Z,98105.45
2019-05-17T23:46:35.688Z,98105.94
2019-05-17T23:49:05.164Z,98100.68
2019-05-17T23:51:35.556Z,98100.97
2019-05-17T23:54:05.020Z,98108.85
2019-05-17T23:56:34.203Z,98104.61
2019-05-17T23:59:04.400Z,98103.27
