createdAt,value
2019-01-25T00:00:55.782Z,-4.26
2019-01-25T00:03:24.981Z,-4.36
2019-01-25T00:05:54.116Z,-4.21
2019-01-25T00:08:23.212Z,-4.28
2019-01-25T00:10:52.350Z,-4.27
2019-01-25T00:13:21.457Z,-4.16
2019-01-25T00:15:50.633Z,-4.11
2019-01-25T00:18:19.750Z,-4.13
2019-01-25T00:20:48.878Z,-4.44
2019-01-25T00:23:18.299Z,-4.44
2019-01-25T00:25:47.437Z,-4.38
2019-01-25T00:28:16.564Z,-4.46
2019-01-25T00:30:45.702Z,-4.44
2019-01-25T00:33:14.795Z,-4.38
2019-01-25T00:35:43.968Z,-4.20
2019-01-25T00:38:13.080Z,-4.29
2019-01-25T00:40:42.593Z,-4.29
2019-01-25T00:43:11.820Z,-4.34
2019-01-25T00:45:40.968Z,-4.22
2019-01-25T00:48:10.087Z,-4.34
2019-01-25T00:50:39.217Z,-4.35
2019-01-25T00:53:08.320Z,-4.36
2019-01-25T00:55:37.862Z,-4.33
2019-01-25T00:58:07.081Z,-4.28
2019-01-25T01:00:36.307Z,-4.14
2019-01-25T01:03:07.216Z,-4.13
2019-01-25T01:05:36.801Z,-4.10
2019-01-25T01:08:06.708Z,-4.20
2019-01-25T01:10:35.854Z,-4.06
2019-01-25T01:13:05.262Z,-4.21
2019-01-25T01:15:34.429Z,-4.09
2019-01-25T01:18:03.501Z,-4.17
2019-01-25T01:20:32.624Z,-4.08
2019-01-25T01:23:01.759Z,-4.21
2019-01-25T01:25:30.890Z,-4.34
2019-01-25T01:28:00.007Z,-4.27
2019-01-25T01:30:29.150Z,-4.25
2019-01-25T01:32:58.386Z,-4.21
2019-01-25T01:35:27.541Z,-4.30
2019-01-25T01:37:56.676Z,-4.28
2019-01-25T01:40:26.767Z,-4.21
2019-01-25T01:42:55.897Z,-4.29
2019-01-25T01:45:25.295Z,-4.19
2019-01-25T01:47:54.438Z,-4.16
2019-01-25T01:50:23.607Z,-4.05
2019-01-25T01:52:53.035Z,-4.32
2019-01-25T01:55:22.282Z,-4.25
2019-01-25T01:57:51.391Z,-4.23
2019-01-25T02:00:25.751Z,-4.18
2019-01-25T02:02:55.342Z,-4.16
2019-01-25T02:05:24.688Z,-4.26
2019-01-25T02:07:53.996Z,-4.20
2019-01-25T02:10:29.480Z,-4.11
2019-01-25T02:12:58.644Z,-4.02
2019-01-25T02:15:27.886Z,-4.03
2019-01-25T02:17:57.140Z,-4.05
2019-01-25T02:20:28.438Z,-4.15
2019-01-25T02:22:57.563Z,-3.99
2019-01-25T02:25:26.684Z,-3.91
2019-01-25T02:27:55.804Z,-3.90
2019-01-25T02:30:26.256Z,-3.97
2019-01-25T02:32:55.374Z,-4.04
2019-01-25T02:35:24.602Z,-4.10
2019-01-25T02:37:53.812Z,-4.09
2019-01-25T02:40:25.103Z,-4.24
2019-01-25T02:42:54.805Z,-4.17
2019-01-25T02:45:24.505Z,-4.21
2019-01-25T02:47:53.732Z,-4.26
2019-01-25T02:50:22.963Z,-4.30
2019-01-25T02:52:52.090Z,-4.30
2019-01-25T02:55:21.211Z,-4.38
2019-01-25T02:57:50.634Z,-4.37
2019-01-25T03:00:24.646Z,-4.42
2019-01-25T03:02:55.101Z,-4.45
2019-01-25T03:05:25.072Z,-4.43
2019-01-25T03:07:54.632Z,-4.43
2019-01-25T03:10:29.017Z,-4.52
2019-01-25T03:12:55.323Z,-4.43
2019-01-25T03:15:27.934Z,-4.42
2019-01-25T03:17:57.349Z,-4.48
2019-01-25T03:20:26.704Z,-4.55
2019-01-25T03:22:55.807Z,-4.59
2019-01-25T03:25:26.810Z,-4.53
2019-01-25T03:27:55.943Z,-4.50
2019-01-25T03:30:26.808Z,-4.57
2019-01-25T03:32:56.010Z,-4.65
2019-01-25T03:35:26.344Z,-4.66
2019-01-25T03:37:55.680Z,-4.64
2019-01-25T03:40:26.466Z,-4.76
2019-01-25T03:42:56.372Z,-4.76
2019-01-25T03:45:25.792Z,-4.73
2019-01-25T03:47:55.161Z,-4.78
2019-01-25T03:50:26.742Z,-4.75
2019-01-25T03:52:55.977Z,-4.73
2019-01-25T03:55:25.315Z,-4.68
2019-01-25T03:57:54.469Z,-4.74
2019-01-25T04:00:25.461Z,-4.72
2019-01-25T04:02:54.898Z,-4.77
2019-01-25T04:05:24.001Z,-4.77
2019-01-25T04:07:53.137Z,-4.78
2019-01-25T04:10:23.879Z,-4.75
2019-01-25T04:12:53.103Z,-4.74
2019-01-25T04:15:24.321Z,-4.75
2019-01-25T04:17:53.439Z,-4.67
2019-01-25T04:20:23.189Z,-4.76
2019-01-25T04:22:52.720Z,-4.67
2019-01-25T04:25:22.798Z,-4.67
2019-01-25T04:27:52.571Z,-4.65
2019-01-25T04:30:26.899Z,-4.74
2019-01-25T04:32:56.020Z,-4.81
2019-01-25T04:35:25.193Z,-4.84
2019-01-25T04:37:54.626Z,-4.87
2019-01-25T04:40:23.726Z,-4.81
2019-01-25T04:42:53.251Z,-4.86
2019-01-25T04:45:22.857Z,-4.82
2019-01-25T04:47:52.190Z,-4.82
2019-01-25T04:50:22.789Z,-4.73
2019-01-25T04:52:52.266Z,-4.70
2019-01-25T04:55:23.454Z,-4.60
2019-01-25T04:57:52.795Z,-4.71
2019-01-25T05:00:23.174Z,-4.73
2019-01-25T05:02:59.352Z,-4.81
2019-01-25T05:05:29.032Z,-4.73
2019-01-25T05:08:19.681Z,-4.88
2019-01-25T05:10:49.701Z,-4.88
2019-01-25T05:13:18.990Z,-4.78
2019-01-25T05:15:48.833Z,-4.68
2019-01-25T05:18:17.993Z,-4.64
2019-01-25T05:20:47.094Z,-4.64
2019-01-25T05:23:16.222Z,-4.71
2019-01-25T05:25:45.412Z,-4.67
2019-01-25T05:28:21.284Z,-4.69
2019-01-25T05:31:10.759Z,-4.78
2019-01-25T05:33:39.953Z,-4.82
2019-01-25T05:36:09.049Z,-4.65
2019-01-25T05:38:39.651Z,-4.64
2019-01-25T05:41:08.755Z,-4.54
2019-01-25T05:43:39.895Z,-4.57
2019-01-25T05:46:09.001Z,-4.51
2019-01-25T05:48:38.154Z,-4.49
2019-01-25T05:51:07.425Z,-4.58
2019-01-25T05:53:36.940Z,-4.63
2019-01-25T05:56:07.295Z,-4.68
2019-01-25T05:58:37.030Z,-4.83
2019-01-25T06:01:06.361Z,-4.72
2019-01-25T06:03:35.690Z,-4.72
2019-01-25T06:06:06.836Z,-4.73
2019-01-25T06:08:43.630Z,-4.67
2019-01-25T06:11:12.997Z,-4.64
2019-01-25T06:13:43.567Z,-4.69
2019-01-25T06:16:15.348Z,-4.79
2019-01-25T06:18:45.674Z,-4.86
2019-01-25T06:21:15.314Z,-4.85
2019-01-25T06:23:45.292Z,-4.95
2019-01-25T06:26:15.411Z,-4.87
2019-01-25T06:28:50.904Z,-4.85
2019-01-25T06:31:21.941Z,-4.85
2019-01-25T06:52:48.712Z,-4.94
2019-01-25T06:55:17.928Z,-4.93
2019-01-25T06:57:53.996Z,-4.92
2019-01-25T07:00:25.280Z,-4.77
2019-01-25T07:03:03.116Z,-4.90
2019-01-25T07:05:32.233Z,-5.00
2019-01-25T07:08:01.314Z,-5.00
2019-01-25T07:10:30.421Z,-4.93
2019-01-25T07:12:59.486Z,-4.78
2019-01-25T07:15:28.576Z,-4.99
2019-01-25T07:17:57.642Z,-5.15
2019-01-25T07:20:26.745Z,-5.03
2019-01-25T07:22:55.797Z,-5.15
2019-01-25T07:25:24.971Z,-4.95
2019-01-25T07:27:54.026Z,-4.80
2019-01-25T07:30:23.141Z,-4.88
2019-01-25T07:32:52.228Z,-4.98
2019-01-25T07:35:21.298Z,-4.89
2019-01-25T07:37:50.385Z,-4.85
2019-01-25T07:40:19.623Z,-4.98
2019-01-25T07:42:49.061Z,-5.06
2019-01-25T07:45:18.202Z,-5.12
2019-01-25T07:47:47.857Z,-5.09
2019-01-25T07:50:18.374Z,-4.89
2019-01-25T07:52:47.480Z,-4.73
2019-01-25T07:55:16.622Z,-4.80
2019-01-25T07:57:45.878Z,-4.66
2019-01-25T08:00:15.606Z,-4.70
2019-01-25T08:02:44.684Z,-4.74
2019-01-25T08:05:14.033Z,-4.96
2019-01-25T08:07:43.141Z,-4.95
2019-01-25T08:10:14.321Z,-4.79
2019-01-25T08:12:43.407Z,-4.86
2019-01-25T08:15:15.385Z,-4.82
2019-01-25T08:17:44.458Z,-4.80
2019-01-25T08:20:13.808Z,-5.15
2019-01-25T08:22:43.172Z,-4.96
2019-01-25T08:25:12.572Z,-4.86
2019-01-25T08:27:41.608Z,-4.76
2019-01-25T08:30:13.229Z,-4.95
2019-01-25T08:32:42.292Z,-4.98
2019-01-25T08:35:12.562Z,-5.06
2019-01-25T08:37:42.223Z,-5.00
2019-01-25T08:40:12.478Z,-4.97
2019-01-25T08:42:41.577Z,-4.92
2019-01-25T08:45:11.896Z,-4.65
2019-01-25T08:47:42.144Z,-4.72
2019-01-25T08:50:14.797Z,-4.68
2019-01-25T08:52:43.945Z,-4.80
2019-01-25T08:55:13.196Z,-4.84
2019-01-25T08:57:42.613Z,-4.77
2019-01-25T09:00:14.758Z,-4.81
2019-01-25T09:02:43.839Z,-4.91
2019-01-25T09:05:13.597Z,-4.90
2019-01-25T09:07:43.092Z,-4.64
2019-01-25T09:10:14.631Z,-4.69
2019-01-25T09:12:43.794Z,-4.97
2019-01-25T09:15:18.742Z,-4.86
2019-01-25T09:17:47.908Z,-4.88
2019-01-25T09:20:18.976Z,-4.79
2019-01-25T09:22:48.206Z,-4.73
2019-01-25T09:25:17.430Z,-4.66
2019-01-25T09:27:46.828Z,-4.78
2019-01-25T09:30:18.115Z,-4.69
2019-01-25T09:32:47.279Z,-4.63
2019-01-25T09:35:16.878Z,-4.67
2019-01-25T09:37:46.347Z,-4.80
2019-01-25T09:40:18.105Z,-4.79
2019-01-25T09:42:47.314Z,-4.94
2019-01-25T09:45:16.435Z,-4.81
2019-01-25T09:47:45.564Z,-5.02
2019-01-25T09:50:16.760Z,-5.06
2019-01-25T09:52:46.168Z,-5.09
2019-01-25T09:55:17.418Z,-5.06
2019-01-25T09:57:46.622Z,-4.98
2019-01-25T10:00:40.445Z,-5.02
2019-01-25T10:03:09.640Z,-4.95
2019-01-25T10:05:38.770Z,-4.87
2019-01-25T10:08:08.035Z,-4.82
2019-01-25T10:10:37.471Z,-4.93
2019-01-25T10:13:06.623Z,-5.08
2019-01-25T10:15:35.734Z,-4.63
2019-01-25T10:18:05.421Z,-4.67
2019-01-25T10:20:34.555Z,-4.69
2019-01-25T10:23:03.719Z,-4.67
2019-01-25T10:25:32.812Z,-4.73
2019-01-25T10:28:02.078Z,-4.45
2019-01-25T10:30:31.205Z,-4.73
2019-01-25T10:33:00.612Z,-4.70
2019-01-25T10:35:31.548Z,-4.61
2019-01-25T10:38:00.932Z,-4.52
2019-01-25T10:40:30.070Z,-4.70
2019-01-25T10:42:59.333Z,-4.62
2019-01-25T10:45:31.222Z,-4.70
2019-01-25T10:48:00.446Z,-4.55
2019-01-25T10:50:29.570Z,-4.69
2019-01-25T10:52:59.112Z,-4.79
2019-01-25T10:55:28.273Z,-4.67
2019-01-25T10:57:57.796Z,-4.89
2019-01-25T11:00:28.425Z,-4.82
2019-01-25T11:02:58.615Z,-4.97
2019-01-25T11:05:27.920Z,-4.87
2019-01-25T11:07:57.168Z,-4.75
2019-01-25T11:10:26.303Z,-4.75
2019-01-25T11:13:00.857Z,-4.73
2019-01-25T11:15:26.840Z,-4.78
2019-01-25T11:17:55.984Z,-4.66
2019-01-25T11:20:25.695Z,-4.69
2019-01-25T11:22:54.938Z,-4.36
2019-01-25T11:25:33.163Z,-4.43
2019-01-25T11:28:03.484Z,-4.55
2019-01-25T11:33:20.432Z,-4.49
2019-01-25T11:35:50.634Z,-4.42
2019-01-25T11:38:21.775Z,-4.47
2019-01-25T11:40:52.763Z,-4.44
2019-01-25T11:43:24.075Z,-4.51
2019-01-25T11:45:54.544Z,-4.30
2019-01-25T11:48:25.529Z,-4.22
2019-01-25T11:50:54.799Z,-4.08
2019-01-25T11:53:24.068Z,-3.93
2019-01-25T11:56:14.783Z,-3.99
2019-01-25T11:58:44.223Z,-4.33
2019-01-25T12:01:13.351Z,-4.37
2019-01-25T12:03:42.560Z,-4.44
2019-01-25T12:06:11.704Z,-4.23
2019-01-25T12:08:40.843Z,-4.38
2019-01-25T12:11:10.023Z,-4.30
2019-01-25T12:13:39.201Z,-4.37
2019-01-25T12:16:08.342Z,-4.27
2019-01-25T12:18:37.527Z,-4.26
2019-01-25T12:21:06.712Z,-3.29
2019-01-25T12:23:35.896Z,-3.85
2019-01-25T12:26:05.155Z,-3.83
2019-01-25T12:28:34.330Z,-4.06
2019-01-25T12:31:03.443Z,-3.63
2019-01-25T12:33:32.598Z,-3.85
2019-01-25T12:36:01.785Z,-3.93
2019-01-25T12:38:30.933Z,-3.94
2019-01-25T12:41:00.063Z,-3.80
2019-01-25T12:43:29.546Z,-3.83
2019-01-25T12:45:59.610Z,-4.03
2019-01-25T12:48:29.827Z,-3.97
2019-01-25T12:51:21.770Z,-3.85
2019-01-25T12:53:50.923Z,-3.93
2019-01-25T12:56:20.015Z,-4.09
2019-01-25T12:58:49.284Z,-4.12
2019-01-25T13:01:20.102Z,-3.98
2019-01-25T13:03:49.194Z,-4.12
2019-01-25T13:06:18.359Z,-3.99
2019-01-25T13:08:47.482Z,-4.08
2019-01-25T13:11:16.640Z,-3.94
2019-01-25T13:13:45.792Z,-4.03
2019-01-25T13:16:14.955Z,-4.00
2019-01-25T13:18:44.449Z,-3.88
2019-01-25T13:21:13.725Z,-4.16
2019-01-25T13:23:42.841Z,-4.10
2019-01-25T13:26:12.008Z,-4.09
2019-01-25T13:28:41.841Z,-4.15
2019-01-25T13:31:11.314Z,-4.27
2019-01-25T13:33:40.886Z,-4.07
2019-01-25T13:36:13.922Z,-3.95
2019-01-25T13:38:43.043Z,-3.99
2019-01-25T13:41:12.204Z,-4.17
2019-01-25T13:43:41.642Z,-4.07
2019-01-25T13:46:13.132Z,-4.02
2019-01-25T13:48:44.955Z,-4.15
2019-01-25T13:51:17.511Z,-4.22
2019-01-25T13:53:46.680Z,-3.88
2019-01-25T13:56:15.825Z,-3.97
2019-01-25T13:58:44.950Z,-3.79
2019-01-25T14:01:14.095Z,-3.61
2019-01-25T14:03:43.217Z,-3.73
2019-01-25T14:06:12.316Z,-3.83
2019-01-25T14:08:41.464Z,-3.85
2019-01-25T14:11:10.606Z,-3.83
2019-01-25T14:13:46.635Z,-3.88
2019-01-25T14:16:10.657Z,-3.71
2019-01-25T14:18:44.772Z,-3.79
2019-01-25T14:21:10.742Z,-3.88
2019-01-25T14:23:39.932Z,-3.98
2019-01-25T14:26:09.440Z,-3.72
2019-01-25T14:28:38.638Z,-3.60
2019-01-25T14:31:07.832Z,-3.44
2019-01-25T14:33:36.954Z,-3.66
2019-01-25T14:36:06.145Z,-3.65
2019-01-25T14:38:35.340Z,-3.98
2019-01-25T14:41:04.701Z,-4.02
2019-01-25T14:43:33.820Z,-3.87
2019-01-25T14:46:02.968Z,-3.64
2019-01-25T14:48:32.251Z,-3.48
2019-01-25T14:51:01.385Z,-3.64
2019-01-25T14:53:30.576Z,-3.65
2019-01-25T14:55:59.770Z,-3.58
2019-01-25T14:58:29.926Z,-3.57
2019-01-25T15:01:00.228Z,-3.59
2019-01-25T15:03:30.656Z,-3.46
2019-01-25T15:05:59.773Z,-3.35
2019-01-25T15:08:28.877Z,-3.25
2019-01-25T15:10:58.147Z,-3.19
2019-01-25T15:13:27.251Z,-3.53
2019-01-25T15:15:56.367Z,-3.38
2019-01-25T15:18:25.936Z,-3.37
2019-01-25T15:20:55.000Z,-3.26
2019-01-25T15:23:24.414Z,-3.30
2019-01-25T15:25:53.462Z,-3.27
2019-01-25T15:28:22.559Z,-3.37
2019-01-25T15:30:51.615Z,-3.34
2019-01-25T15:33:20.738Z,-3.23
2019-01-25T15:35:49.787Z,-3.20
2019-01-25T15:38:18.895Z,-3.29
2019-01-25T15:40:47.950Z,-3.29
2019-01-25T15:43:17.053Z,-3.29
2019-01-25T15:45:46.132Z,-3.26
2019-01-25T15:57:05.844Z,-3.32
2019-01-25T15:57:45.761Z,-3.33
2019-01-25T15:59:35.083Z,-3.36
2019-01-25T16:02:04.926Z,-3.35
2019-01-25T16:04:36.872Z,-3.34
2019-01-25T16:07:06.173Z,-3.20
2019-01-25T16:09:35.570Z,-3.35
2019-01-25T16:12:28.123Z,-3.22
2019-01-25T16:14:57.884Z,-3.18
2019-01-25T16:17:27.253Z,-3.18
2019-01-25T16:19:56.389Z,-3.15
2019-01-25T16:22:25.756Z,-3.18
2019-01-25T16:24:55.085Z,-3.14
2019-01-25T16:27:24.352Z,-3.19
2019-01-25T16:29:53.538Z,-3.24
2019-01-25T16:32:22.652Z,-3.30
2019-01-25T16:34:51.922Z,-3.20
2019-01-25T16:37:21.206Z,-3.34
2019-01-25T16:39:51.942Z,-3.18
2019-01-25T16:42:21.094Z,-3.31
2019-01-25T16:44:50.188Z,-3.13
2019-01-25T16:47:19.565Z,-3.14
2019-01-25T16:49:48.764Z,-3.27
2019-01-25T16:52:17.875Z,-3.17
2019-01-25T16:54:46.954Z,-3.14
2019-01-25T16:57:16.216Z,-3.37
2019-01-25T16:59:45.372Z,-3.28
2019-01-25T17:02:14.684Z,-3.25
2019-01-25T17:04:44.005Z,-3.20
2019-01-25T17:07:13.154Z,-3.13
2019-01-25T17:09:42.453Z,-3.19
2019-01-25T17:12:11.559Z,-3.16
2019-01-25T17:14:41.033Z,-3.10
2019-01-25T17:17:10.137Z,-3.20
2019-01-25T17:19:39.336Z,-3.09
2019-01-25T17:22:08.417Z,-3.07
2019-01-25T17:24:37.533Z,-2.96
2019-01-25T17:27:06.773Z,-2.97
2019-01-25T17:29:35.927Z,-2.94
2019-01-25T17:32:05.157Z,-2.97
2019-01-25T17:34:34.231Z,-2.94
2019-01-25T17:37:03.309Z,-3.00
2019-01-25T17:39:32.556Z,-2.83
2019-01-25T17:42:01.644Z,-2.76
2019-01-25T17:44:30.907Z,-2.92
2019-01-25T17:46:59.971Z,-3.17
2019-01-25T17:49:29.219Z,-3.11
2019-01-25T17:52:03.591Z,-3.03
2019-01-25T17:54:32.738Z,-3.05
2019-01-25T17:57:01.893Z,-2.85
2019-01-25T17:59:31.027Z,-2.89
2019-01-25T18:02:00.196Z,-2.84
2019-01-25T18:04:29.402Z,-2.77
2019-01-25T18:06:58.546Z,-2.97
2019-01-25T18:09:27.662Z,-3.06
2019-01-25T18:11:56.883Z,-3.09
2019-01-25T18:14:26.077Z,-2.90
2019-01-25T18:16:55.545Z,-3.01
2019-01-25T18:19:24.652Z,-2.93
2019-01-25T18:21:53.770Z,-2.92
2019-01-25T18:24:22.844Z,-2.92
2019-01-25T18:26:51.907Z,-2.81
2019-01-25T18:29:33.418Z,-2.75
2019-01-25T18:32:02.521Z,-2.72
2019-01-25T18:34:31.637Z,-2.40
2019-01-25T18:37:00.741Z,-2.30
2019-01-25T18:39:31.094Z,-2.31
2019-01-25T18:42:00.154Z,-2.31
2019-01-25T18:44:29.267Z,-2.29
2019-01-25T18:46:58.468Z,-2.28
2019-01-25T18:49:27.639Z,-2.24
2019-01-25T18:51:56.709Z,-2.27
2019-01-25T18:54:25.825Z,-2.23
2019-01-25T18:56:55.634Z,-2.25
2019-01-25T18:59:24.764Z,-2.33
2019-01-25T19:01:53.882Z,-2.36
2019-01-25T19:04:23.105Z,-2.23
2019-01-25T19:06:52.277Z,-2.23
2019-01-25T19:09:21.851Z,-2.17
2019-01-25T19:11:51.010Z,-2.05
2019-01-25T19:14:20.081Z,-2.14
2019-01-25T19:16:49.159Z,-2.14
2019-01-25T19:19:18.446Z,-2.13
2019-01-25T19:21:47.817Z,-2.14
2019-01-25T19:24:17.023Z,-2.02
2019-01-25T19:26:49.625Z,-1.98
2019-01-25T19:29:18.792Z,-1.95
2019-01-25T19:31:48.170Z,-2.05
2019-01-25T19:34:17.273Z,-2.01
2019-01-25T19:36:46.596Z,-2.00
2019-01-25T19:39:16.304Z,-2.00
2019-01-25T19:41:45.441Z,-1.93
2019-01-25T19:44:18.703Z,-1.91
2019-01-25T19:46:49.215Z,-1.84
2019-01-25T19:49:18.382Z,-1.79
2019-01-25T19:51:47.591Z,-1.78
2019-01-25T19:54:16.675Z,-1.78
2019-01-25T19:56:45.821Z,-1.77
2019-01-25T19:59:15.083Z,-1.80
2019-01-25T20:01:44.234Z,-1.74
2019-01-25T20:04:14.626Z,-1.73
2019-01-25T20:06:43.689Z,-1.74
2019-01-25T20:09:13.228Z,-1.69
2019-01-25T20:11:42.341Z,-1.70
2019-01-25T20:14:11.439Z,-1.72
2019-01-25T20:16:40.536Z,-1.67
2019-01-25T20:19:09.627Z,-1.66
2019-01-25T20:21:38.743Z,-1.65
2019-01-25T20:24:07.835Z,-1.69
2019-01-25T20:26:40.289Z,-1.62
2019-01-25T20:29:09.516Z,-1.61
2019-01-25T20:31:38.612Z,-1.64
2019-01-25T20:34:07.734Z,-1.69
2019-01-25T20:36:37.065Z,-1.69
2019-01-25T20:39:08.795Z,-1.63
2019-01-25T20:41:37.964Z,-1.61
2019-01-25T20:44:07.413Z,-1.60
2019-01-25T20:46:36.615Z,-1.66
2019-01-25T20:49:05.982Z,-1.63
2019-01-25T20:51:35.272Z,-1.57
2019-01-25T20:54:04.893Z,-1.56
2019-01-25T20:56:34.088Z,-1.56
2019-01-25T20:59:03.301Z,-1.55
2019-01-25T21:01:32.448Z,-1.54
2019-01-25T21:04:03.464Z,-1.49
2019-01-25T21:06:32.672Z,-1.48
2019-01-25T21:09:02.105Z,-1.48
2019-01-25T21:11:31.749Z,-1.47
2019-01-25T21:14:00.959Z,-1.42
2019-01-25T21:16:30.201Z,-1.48
2019-01-25T21:19:02.376Z,-1.48
2019-01-25T21:21:40.018Z,-1.52
2019-01-25T21:24:10.097Z,-1.45
2019-01-25T21:26:39.426Z,-1.54
2019-01-25T21:29:08.568Z,-1.55
2019-01-25T21:31:37.760Z,-1.44
2019-01-25T21:34:07.021Z,-1.47
2019-01-25T21:36:36.151Z,-1.43
2019-01-25T21:39:08.510Z,-1.45
2019-01-25T21:41:37.632Z,-1.43
2019-01-25T21:44:06.989Z,-1.38
2019-01-25T21:46:40.419Z,-1.34
2019-01-25T21:49:06.927Z,-1.28
2019-01-25T21:51:36.112Z,-1.05
2019-01-25T21:54:17.588Z,-1.07
