createdAt,value
2017-05-13T00:00:53.297Z,1006.75
2017-05-13T00:02:02.522Z,1006.74
2017-05-13T00:03:11.741Z,1006.72
2017-05-13T00:04:20.884Z,1006.73
2017-05-13T00:05:30.100Z,1006.71
2017-05-13T00:06:39.001Z,1006.71
2017-05-13T00:07:47.897Z,1006.66
2017-05-13T00:08:57.441Z,1006.68
2017-05-13T00:10:06.844Z,1006.67
2017-05-13T00:11:15.735Z,1006.68
2017-05-13T00:12:24.627Z,1006.65
2017-05-13T00:13:33.518Z,1006.61
2017-05-13T00:14:42.450Z,1006.61
2017-05-13T00:15:51.641Z,1006.65
2017-05-13T00:17:00.855Z,1006.65
2017-05-13T00:18:09.746Z,1006.66
2017-05-13T00:19:18.977Z,1006.65
2017-05-13T00:20:28.517Z,1006.62
2017-05-13T00:21:37.464Z,1006.64
2017-05-13T00:22:46.359Z,1006.6
2017-05-13T00:23:55.575Z,1006.64
2017-05-13T00:25:04.472Z,1006.6
2017-05-13T00:26:13.361Z,1006.6
2017-05-13T00:27:22.728Z,1006.63
2017-05-13T00:28:31.621Z,1006.64
2017-05-13T00:29:41.161Z,1006.61
2017-05-13T00:30:50.053Z,1006.61
2017-05-13T00:31:58.946Z,1006.67
2017-05-13T00:33:08.517Z,1006.68
2017-05-13T00:34:17.771Z,1006.67
2017-05-13T00:35:26.991Z,1006.67
2017-05-13T00:36:35.888Z,1006.64
2017-05-13T00:37:45.143Z,1006.67
2017-05-13T00:38:54.562Z,1006.65
2017-05-13T00:40:03.450Z,1006.7
2017-05-13T00:41:12.661Z,1006.64
2017-05-13T00:42:21.873Z,1006.66
2017-05-13T00:43:31.414Z,1006.68
2017-05-13T00:44:41.015Z,1006.72
2017-05-13T00:45:49.911Z,1006.68
2017-05-13T00:46:58.809Z,1006.73
2017-05-13T00:48:07.704Z,1006.74
2017-05-13T00:49:16.963Z,1006.74
2017-05-13T00:50:27.136Z,1006.77
2017-05-13T00:51:36.999Z,1006.79
2017-05-13T00:52:45.888Z,1006.87
2017-05-13T00:53:54.778Z,1006.89
2017-05-13T00:55:03.991Z,1006.91
2017-05-13T00:56:13.187Z,1006.94
2017-05-13T00:57:22.400Z,1006.96
2017-05-13T00:58:31.616Z,1006.98
2017-05-13T00:59:41.164Z,1006.91
2017-05-13T01:00:50.705Z,1006.97
2017-05-13T01:02:00.448Z,1006.89
2017-05-13T01:03:09.989Z,1006.95
2017-05-13T01:04:19.200Z,1006.92
2017-05-13T01:05:28.740Z,1006.91
2017-05-13T01:06:37.638Z,1006.94
2017-05-13T01:07:46.682Z,1006.92
2017-05-13T01:08:55.801Z,1006.95
2017-05-13T01:10:05.019Z,1006.96
2017-05-13T01:11:13.912Z,1006.95
2017-05-13T01:12:23.119Z,1006.9
2017-05-13T01:13:32.162Z,1006.96
2017-05-13T01:14:41.705Z,1006.96
2017-05-13T01:15:51.245Z,1007.02
2017-05-13T01:17:00.458Z,1007
2017-05-13T01:18:09.355Z,1007
2017-05-13T01:19:18.355Z,1007.02
2017-05-13T01:20:27.243Z,1007.01
2017-05-13T01:21:36.131Z,1006.96
2017-05-13T01:22:45.671Z,1006.93
2017-05-13T01:23:55.212Z,1006.97
2017-05-13T01:25:05.228Z,1006.95
2017-05-13T01:26:14.450Z,1006.96
2017-05-13T01:27:23.991Z,1006.95
2017-05-13T01:28:33.206Z,1006.96
2017-05-13T01:29:42.421Z,1007
2017-05-13T01:30:51.691Z,1007.02
2017-05-13T01:32:00.586Z,1007.03
2017-05-13T01:33:09.804Z,1007.03
2017-05-13T01:34:18.699Z,1007.05
2017-05-13T01:35:27.914Z,1007.02
2017-05-13T01:36:37.002Z,1007.09
2017-05-13T01:37:46.224Z,1007.08
2017-05-13T01:38:55.763Z,1007.14
2017-05-13T01:40:04.661Z,1007.1
2017-05-13T01:41:13.652Z,1007.13
2017-05-13T01:42:22.593Z,1007.13
2017-05-13T01:43:31.811Z,1007.18
2017-05-13T01:44:41.032Z,1007.2
2017-05-13T01:45:50.578Z,1007.2
2017-05-13T01:47:00.119Z,1007.19
2017-05-13T01:48:09.491Z,1007.19
2017-05-13T01:49:19.356Z,1007.2
2017-05-13T01:50:29.221Z,1007.21
2017-05-13T01:51:38.111Z,1007.2
2017-05-13T01:52:47.328Z,1007.2
2017-05-13T01:53:56.969Z,1007.18
2017-05-13T01:55:05.859Z,1007.2
2017-05-13T01:56:15.073Z,1007.2
2017-05-13T01:57:23.970Z,1007.23
2017-05-13T01:58:32.864Z,1007.22
2017-05-13T01:59:41.805Z,1007.2
2017-05-13T02:00:51.021Z,1007.22
2017-05-13T02:01:59.928Z,1007.23
2017-05-13T02:03:09.147Z,1007.27
2017-05-13T02:04:18.373Z,1007.3
2017-05-13T02:05:27.314Z,1007.26
2017-05-13T02:06:36.528Z,1007.32
2017-05-13T02:07:45.425Z,1007.35
2017-05-13T02:08:54.357Z,1007.34
2017-05-13T02:10:03.902Z,1007.4
2017-05-13T02:11:13.275Z,1007.45
2017-05-13T02:12:22.162Z,1007.45
2017-05-13T02:13:31.051Z,1007.46
2017-05-13T02:14:40.266Z,1007.47
2017-05-13T02:15:49.813Z,1007.46
2017-05-13T02:16:58.852Z,1007.43
2017-05-13T02:18:07.751Z,1007.44
2017-05-13T02:19:17.300Z,1007.4
2017-05-13T02:20:26.516Z,1007.45
2017-05-13T02:21:35.411Z,1007.47
2017-05-13T02:22:44.781Z,1007.49
2017-05-13T02:23:54.330Z,1007.44
2017-05-13T02:25:03.222Z,1007.32
2017-05-13T02:26:12.436Z,1007.39
2017-05-13T02:27:21.325Z,1007.43
2017-05-13T02:28:30.364Z,1007.4
2017-05-13T02:29:39.902Z,1007.41
2017-05-13T02:30:49.138Z,1007.4
2017-05-13T02:31:58.352Z,1007.39
2017-05-13T02:33:07.245Z,1007.41
2017-05-13T02:34:16.389Z,1007.41
2017-05-13T02:35:25.602Z,1007.5
2017-05-13T02:36:34.493Z,1007.44
2017-05-13T02:37:44.352Z,1007.48
2017-05-13T02:38:54.545Z,1007.46
2017-05-13T02:40:04.113Z,1007.43
2017-05-13T02:41:13.003Z,1007.45
2017-05-13T02:42:21.892Z,1007.48
2017-05-13T02:43:31.106Z,1007.44
2017-05-13T02:44:39.996Z,1007.47
2017-05-13T02:45:49.308Z,1007.43
2017-05-13T02:46:58.205Z,1007.42
2017-05-13T02:48:07.420Z,1007.42
2017-05-13T02:49:16.634Z,1007.46
2017-05-13T02:50:25.848Z,1007.45
2017-05-13T02:51:35.264Z,1007.47
2017-05-13T02:52:44.480Z,1007.53
2017-05-13T02:53:53.701Z,1007.49
2017-05-13T02:55:02.633Z,1007.49
2017-05-13T02:56:11.874Z,1007.47
2017-05-13T02:57:20.917Z,1007.53
2017-05-13T02:58:30.135Z,1007.51
2017-05-13T02:59:39.030Z,1007.53
2017-05-13T03:00:48.907Z,1007.54
2017-05-13T03:01:58.123Z,1007.58
2017-05-13T03:03:07.762Z,1007.64
2017-05-13T03:04:16.658Z,1007.69
2017-05-13T03:05:25.872Z,1007.66
2017-05-13T03:06:35.155Z,1007.6
2017-05-13T03:07:44.695Z,1007.62
2017-05-13T03:08:53.916Z,1007.66
2017-05-13T03:10:03.456Z,1007.65
2017-05-13T03:11:12.350Z,1007.67
2017-05-13T03:12:21.894Z,1007.66
2017-05-13T03:13:30.785Z,1007.67
2017-05-13T03:14:40.006Z,1007.66
2017-05-13T03:15:49.569Z,1007.73
2017-05-13T03:16:58.782Z,1007.72
2017-05-13T03:18:08.327Z,1007.75
2017-05-13T03:19:17.218Z,1007.73
2017-05-13T03:20:26.809Z,1007.66
2017-05-13T03:21:35.698Z,1007.65
2017-05-13T03:22:44.590Z,1007.68
2017-05-13T03:23:53.813Z,1007.65
2017-05-13T03:25:02.701Z,1007.64
2017-05-13T03:26:12.021Z,1007.67
2017-05-13T03:27:21.240Z,1007.67
2017-05-13T03:28:30.179Z,1007.65
2017-05-13T03:29:39.074Z,1007.7
2017-05-13T03:30:48.293Z,1007.73
2017-05-13T03:31:57.234Z,1007.72
2017-05-13T03:33:06.127Z,1007.74
2017-05-13T03:34:15.408Z,1007.76
2017-05-13T03:35:24.626Z,1007.79
2017-05-13T03:36:34.167Z,1007.79
2017-05-13T03:37:43.486Z,1007.73
2017-05-13T03:38:52.709Z,1007.81
2017-05-13T03:40:02.254Z,1007.85
2017-05-13T03:41:11.150Z,1007.76
2017-05-13T03:42:20.695Z,1007.78
2017-05-13T03:43:29.656Z,1007.82
2017-05-13T03:44:39.207Z,1007.85
2017-05-13T03:45:49.080Z,1007.86
2017-05-13T03:46:58.297Z,1007.85
2017-05-13T03:48:07.514Z,1007.84
2017-05-13T03:49:16.843Z,1007.89
2017-05-13T03:50:26.713Z,1007.87
2017-05-13T03:51:35.931Z,1007.9
2017-05-13T03:52:44.825Z,1007.88
2017-05-13T03:53:54.377Z,1007.86
2017-05-13T03:55:03.742Z,1007.83
2017-05-13T03:56:12.641Z,1007.83
2017-05-13T03:57:21.854Z,1007.84
2017-05-13T03:58:30.750Z,1007.9
2017-05-13T03:59:39.969Z,1007.86
2017-05-13T04:00:49.341Z,1007.84
2017-05-13T04:01:58.562Z,1007.83
2017-05-13T04:03:07.454Z,1007.88
2017-05-13T04:04:16.345Z,1007.87
2017-05-13T04:05:25.237Z,1007.85
2017-05-13T04:06:34.379Z,1007.86
2017-05-13T04:07:43.600Z,1007.91
2017-05-13T04:08:52.824Z,1007.88
2017-05-13T04:10:02.715Z,1007.89
2017-05-13T04:11:11.612Z,1007.9
2017-05-13T04:12:20.983Z,1007.91
2017-05-13T04:13:30.207Z,1007.9
2017-05-13T04:14:39.430Z,1007.87
2017-05-13T04:15:48.651Z,1007.91
2017-05-13T04:16:57.546Z,1007.91
2017-05-13T04:18:07.196Z,1007.87
2017-05-13T04:19:16.089Z,1007.84
2017-05-13T04:20:25.968Z,1007.85
2017-05-13T04:21:34.859Z,1007.84
2017-05-13T04:22:43.754Z,1007.86
2017-05-13T04:23:52.804Z,1007.86
2017-05-13T04:25:01.715Z,1007.85
2017-05-13T04:26:10.933Z,1007.88
2017-05-13T04:27:19.821Z,1007.85
2017-05-13T04:28:28.724Z,1007.87
2017-05-13T04:29:37.918Z,1007.85
2017-05-13T04:30:47.790Z,1007.82
2017-05-13T04:31:57.330Z,1007.87
2017-05-13T04:33:06.583Z,1007.83
2017-05-13T04:34:16.133Z,1007.81
2017-05-13T04:35:25.228Z,1007.79
2017-05-13T04:36:34.448Z,1007.84
2017-05-13T04:37:43.682Z,1007.84
2017-05-13T04:38:52.896Z,1007.83
2017-05-13T04:40:02.117Z,1007.91
2017-05-13T04:41:11.633Z,1007.91
2017-05-13T04:42:20.627Z,1007.95
2017-05-13T04:43:30.493Z,1007.94
2017-05-13T04:44:39.391Z,1007.92
2017-05-13T04:45:48.932Z,1007.96
2017-05-13T04:46:58.352Z,1007.91
2017-05-13T04:48:07.243Z,1007.94
2017-05-13T04:49:16.137Z,1007.95
2017-05-13T04:50:25.029Z,1007.99
2017-05-13T04:51:33.923Z,1008.05
2017-05-13T04:52:43.616Z,1008.05
2017-05-13T04:53:53.156Z,1008.07
2017-05-13T04:55:02.705Z,1008.09
2017-05-13T04:56:11.922Z,1008.13
2017-05-13T04:57:21.136Z,1008.11
2017-05-13T04:58:30.830Z,1008.07
2017-05-13T04:59:40.367Z,1008.08
2017-05-13T05:00:49.587Z,1008.12
2017-05-13T05:01:58.499Z,1008.12
2017-05-13T05:03:07.721Z,1008.13
2017-05-13T05:04:17.241Z,1008.12
2017-05-13T05:05:27.110Z,1008.13
2017-05-13T05:06:36.000Z,1008.13
2017-05-13T05:07:45.277Z,1008.18
2017-05-13T05:08:54.169Z,1008.21
2017-05-13T05:10:03.378Z,1008.24
2017-05-13T05:11:12.271Z,1008.24
2017-05-13T05:12:21.168Z,1008.27
2017-05-13T05:13:30.061Z,1008.25
2017-05-13T05:14:38.954Z,1008.27
2017-05-13T05:15:48.323Z,1008.32
2017-05-13T05:16:58.238Z,1008.34
2017-05-13T05:18:07.778Z,1008.34
2017-05-13T05:19:16.670Z,1008.31
2017-05-13T05:20:25.892Z,1008.34
2017-05-13T05:21:34.947Z,1008.34
2017-05-13T05:22:43.843Z,1008.32
2017-05-13T05:23:53.064Z,1008.35
2017-05-13T05:25:01.961Z,1008.34
2017-05-13T05:26:10.857Z,1008.4
2017-05-13T05:27:20.138Z,1008.39
2017-05-13T05:28:29.037Z,1008.42
2017-05-13T05:29:38.260Z,1008.44
2017-05-13T05:30:47.486Z,1008.45
2017-05-13T05:31:56.425Z,1008.51
2017-05-13T05:33:06.375Z,1008.5
2017-05-13T05:34:15.274Z,1008.48
2017-05-13T05:35:25.147Z,1008.52
2017-05-13T05:36:34.039Z,1008.55
2017-05-13T05:37:42.939Z,1008.59
2017-05-13T05:38:52.142Z,1008.61
2017-05-13T05:40:01.043Z,1008.6
2017-05-13T05:41:09.936Z,1008.67
2017-05-13T05:42:19.486Z,1008.63
2017-05-13T05:43:28.731Z,1008.67
2017-05-13T05:44:38.069Z,1008.7
2017-05-13T05:45:46.965Z,1008.7
2017-05-13T05:46:56.186Z,1008.7
2017-05-13T05:48:05.083Z,1008.72
2017-05-13T05:49:14.301Z,1008.73
2017-05-13T05:50:23.572Z,1008.81
2017-05-13T05:51:32.795Z,1008.82
2017-05-13T05:52:41.692Z,1008.8
2017-05-13T05:53:50.911Z,1008.85
2017-05-13T05:54:59.807Z,1008.86
2017-05-13T05:56:08.855Z,1008.87
2017-05-13T05:57:17.748Z,1008.93
2017-05-13T05:58:26.967Z,1008.92
2017-05-13T05:59:36.189Z,1008.94
2017-05-13T06:00:45.734Z,1008.96
2017-05-13T06:01:54.675Z,1008.97
2017-05-13T06:03:03.567Z,1008.97
2017-05-13T06:04:12.465Z,1008.95
2017-05-13T06:05:21.682Z,1008.94
2017-05-13T06:06:30.621Z,1008.94
2017-05-13T06:07:39.718Z,1008.99
2017-05-13T06:08:48.617Z,1008.95
2017-05-13T06:09:57.513Z,1009.01
2017-05-13T06:11:06.413Z,1009
2017-05-13T06:12:15.647Z,1009.05
2017-05-13T06:13:24.596Z,1009.03
2017-05-13T06:14:33.494Z,1009.08
2017-05-13T06:15:43.048Z,1009.09
2017-05-13T06:16:52.591Z,1009.11
2017-05-13T06:18:01.487Z,1009.05
2017-05-13T06:19:10.679Z,1009.13
2017-05-13T06:20:19.897Z,1009.14
2017-05-13T06:21:28.800Z,1009.11
2017-05-13T06:22:37.694Z,1009.09
2017-05-13T06:23:46.913Z,1009.1
2017-05-13T06:24:56.334Z,1009.1
2017-05-13T06:26:05.231Z,1009.18
2017-05-13T06:27:14.131Z,1009.18
2017-05-13T06:28:23.354Z,1009.2
2017-05-13T06:29:32.251Z,1009.15
2017-05-13T06:30:41.193Z,1009.17
2017-05-13T06:31:50.414Z,1009.1
2017-05-13T06:32:59.307Z,1009.17
2017-05-13T06:34:08.204Z,1009.19
2017-05-13T06:35:17.104Z,1009.2
2017-05-13T06:36:26.327Z,1009.24
2017-05-13T06:37:35.545Z,1009.24
2017-05-13T06:38:44.763Z,1009.28
2017-05-13T06:39:54.310Z,1009.26
2017-05-13T06:41:03.207Z,1009.29
2017-05-13T06:42:12.152Z,1009.33
2017-05-13T06:43:21.376Z,1009.35
2017-05-13T06:44:30.599Z,1009.33
2017-05-13T06:45:39.822Z,1009.29
2017-05-13T06:46:48.717Z,1009.34
2017-05-13T06:47:57.866Z,1009.35
2017-05-13T06:49:06.766Z,1009.34
2017-05-13T06:50:15.659Z,1009.39
2017-05-13T06:51:24.555Z,1009.41
2017-05-13T06:52:33.445Z,1009.38
2017-05-13T06:53:42.495Z,1009.38
2017-05-13T06:54:52.372Z,1009.41
2017-05-13T06:56:01.271Z,1009.47
2017-05-13T06:57:10.497Z,1009.5
2017-05-13T06:58:19.719Z,1009.49
2017-05-13T06:59:29.092Z,1009.53
2017-05-13T07:00:37.994Z,1009.57
2017-05-13T07:01:46.890Z,1009.54
2017-05-13T07:02:55.845Z,1009.52
2017-05-13T07:04:05.064Z,1009.54
2017-05-13T07:05:14.162Z,1009.55
2017-05-13T07:06:23.062Z,1009.57
2017-05-13T07:07:31.956Z,1009.6
2017-05-13T07:08:41.176Z,1009.63
2017-05-13T07:09:50.406Z,1009.62
2017-05-13T07:10:59.601Z,1009.62
2017-05-13T07:12:08.823Z,1009.65
2017-05-13T07:13:18.368Z,1009.66
2017-05-13T07:14:27.271Z,1009.69
2017-05-13T07:15:36.165Z,1009.74
2017-05-13T07:16:45.761Z,1009.69
2017-05-13T07:17:54.989Z,1009.7
2017-05-13T07:19:03.925Z,1009.7
2017-05-13T07:20:12.820Z,1009.73
2017-05-13T07:21:22.040Z,1009.71
2017-05-13T07:22:31.642Z,1009.73
2017-05-13T07:23:41.187Z,1009.75
2017-05-13T07:24:50.091Z,1009.71
2017-05-13T07:25:59.010Z,1009.7
2017-05-13T07:27:07.910Z,1009.7
2017-05-13T07:28:16.856Z,1009.73
2017-05-13T07:29:25.753Z,1009.74
2017-05-13T07:30:34.652Z,1009.74
2017-05-13T07:31:43.877Z,1009.72
2017-05-13T07:32:52.778Z,1009.76
2017-05-13T07:34:01.726Z,1009.75
2017-05-13T07:35:10.625Z,1009.79
2017-05-13T07:36:19.521Z,1009.75
2017-05-13T07:37:28.420Z,1009.72
2017-05-13T07:38:37.690Z,1009.7
2017-05-13T07:39:46.914Z,1009.66
2017-05-13T07:40:55.807Z,1009.66
2017-05-13T07:42:04.707Z,1009.71
2017-05-13T07:43:13.940Z,1009.71
2017-05-13T07:44:22.837Z,1009.72
2017-05-13T07:45:31.785Z,1009.73
2017-05-13T07:46:41.007Z,1009.67
2017-05-13T07:47:50.567Z,1009.62
2017-05-13T07:48:59.801Z,1009.58
2017-05-13T07:50:09.032Z,1009.58
2017-05-13T07:51:18.082Z,1009.57
2017-05-13T07:52:26.979Z,1009.58
2017-05-13T07:53:36.244Z,1009.61
2017-05-13T07:54:45.136Z,1009.66
2017-05-13T07:55:54.073Z,1009.7
2017-05-13T07:57:03.274Z,1009.79
2017-05-13T07:58:12.496Z,1009.89
2017-05-13T07:59:22.042Z,1009.96
2017-05-13T08:00:30.940Z,1010.06
2017-05-13T08:01:40.162Z,1010.09
2017-05-13T08:02:49.209Z,1010.08
2017-05-13T08:03:58.434Z,1010.12
2017-05-13T08:05:07.328Z,1010.15
2017-05-13T08:06:16.230Z,1010.15
2017-05-13T08:07:25.129Z,1010.17
2017-05-13T08:08:34.407Z,1010.17
2017-05-13T08:09:43.313Z,1010.15
2017-05-13T08:10:52.207Z,1010.16
2017-05-13T08:12:01.109Z,1010.09
2017-05-13T08:13:10.011Z,1010.16
2017-05-13T08:14:19.559Z,1010.13
2017-05-13T08:15:28.783Z,1010.17
2017-05-13T08:16:37.679Z,1010.21
2017-05-13T08:17:46.904Z,1010.21
2017-05-13T08:18:56.131Z,1010.24
2017-05-13T08:20:05.180Z,1010.25
2017-05-13T08:21:14.072Z,1010.29
2017-05-13T08:22:23.300Z,1010.29
2017-05-13T08:23:32.198Z,1010.29
2017-05-13T08:24:41.426Z,1010.33
2017-05-13T08:25:50.479Z,1010.3
2017-05-13T08:26:59.699Z,1010.35
2017-05-13T08:28:08.923Z,1010.38
2017-05-13T08:29:18.139Z,1010.34
2017-05-13T08:30:27.035Z,1010.35
2017-05-13T08:31:36.311Z,1010.38
2017-05-13T08:32:45.207Z,1010.4
2017-05-13T08:33:54.107Z,1010.38
2017-05-13T08:35:03.156Z,1010.43
2017-05-13T08:36:12.793Z,1010.41
2017-05-13T08:39:00.812Z,1010.37
2017-05-13T08:40:09.822Z,1010.41
2017-05-13T08:41:18.856Z,1010.39
2017-05-13T08:42:28.001Z,1010.46
2017-05-13T08:43:37.256Z,1010.42
2017-05-13T08:44:46.487Z,1010.41
2017-05-13T08:45:55.712Z,1010.39
2017-05-13T08:47:04.937Z,1010.43
2017-05-13T08:48:14.210Z,1010.44
2017-05-13T08:49:23.431Z,1010.43
2017-05-13T08:50:32.328Z,1010.44
2017-05-13T08:51:41.551Z,1010.4
2017-05-13T08:52:50.450Z,1010.46
2017-05-13T08:54:00.003Z,1010.48
2017-05-13T08:55:08.906Z,1010.56
2017-05-13T08:56:18.126Z,1010.49
2017-05-13T08:57:27.349Z,1010.48
2017-05-13T08:58:36.255Z,1010.48
2017-05-13T08:59:45.487Z,1010.53
2017-05-13T09:00:54.709Z,1010.53
2017-05-13T09:02:03.932Z,1010.53
2017-05-13T09:03:13.156Z,1010.5
2017-05-13T09:04:22.057Z,1010.55
2017-05-13T09:05:30.961Z,1010.54
2017-05-13T09:06:40.845Z,1010.54
2017-05-13T09:07:49.743Z,1010.59
2017-05-13T09:08:58.984Z,1010.55
2017-05-13T09:10:08.207Z,1010.56
2017-05-13T09:11:17.111Z,1010.6
2017-05-13T09:12:26.334Z,1010.58
2017-05-13T09:13:35.237Z,1010.65
2017-05-13T09:14:44.617Z,1010.67
2017-05-13T09:15:53.841Z,1010.74
2017-05-13T09:17:02.740Z,1010.72
2017-05-13T09:18:11.641Z,1010.75
2017-05-13T09:19:20.968Z,1010.76
2017-05-13T09:20:30.193Z,1010.73
2017-05-13T09:21:39.102Z,1010.78
2017-05-13T09:22:48.004Z,1010.81
2017-05-13T09:23:56.907Z,1010.82
2017-05-13T09:25:06.283Z,1010.79
2017-05-13T09:26:15.179Z,1010.83
2017-05-13T09:27:24.088Z,1010.79
2017-05-13T09:28:32.986Z,1010.82
2017-05-13T09:29:41.886Z,1010.81
2017-05-13T09:30:51.421Z,1010.83
2017-05-13T09:32:00.321Z,1010.85
2017-05-13T09:33:09.223Z,1010.86
2017-05-13T09:34:18.123Z,1010.85
2017-05-13T09:35:27.022Z,1010.85
2017-05-13T09:36:36.272Z,1010.86
2017-05-13T09:37:45.177Z,1010.83
2017-05-13T09:38:54.729Z,1010.85
2017-05-13T09:40:03.625Z,1010.89
2017-05-13T09:41:12.526Z,1010.91
2017-05-13T09:42:21.480Z,1010.93
2017-05-13T09:43:30.379Z,1010.94
2017-05-13T09:44:39.602Z,1010.98
2017-05-13T09:45:48.508Z,1010.99
2017-05-13T09:46:57.737Z,1010.98
2017-05-13T09:48:07.169Z,1010.99
2017-05-13T09:49:16.073Z,1010.98
2017-05-13T09:50:25.298Z,1011.01
2017-05-13T09:51:34.196Z,1011
2017-05-13T09:52:43.098Z,1011
2017-05-13T09:53:52.299Z,1011.01
2017-05-13T09:55:01.193Z,1011
2017-05-13T09:56:10.416Z,1010.98
2017-05-13T09:57:19.317Z,1010.98
2017-05-13T09:58:28.269Z,1011.03
2017-05-13T09:59:37.321Z,1011.02
2017-05-13T10:00:46.884Z,1011.03
2017-05-13T10:01:55.785Z,1011.02
2017-05-13T10:03:05.014Z,1011.02
2017-05-13T10:04:13.915Z,1011.02
2017-05-13T10:05:22.969Z,1011.05
2017-05-13T10:06:32.197Z,1011.03
2017-05-13T10:07:41.104Z,1011.02
2017-05-13T10:08:50.001Z,1010.99
2017-05-13T10:09:59.224Z,1010.99
2017-05-13T10:11:08.187Z,1010.98
2017-05-13T10:12:17.087Z,1011.01
2017-05-13T10:13:25.988Z,1010.98
2017-05-13T10:14:35.215Z,1010.98
2017-05-13T10:15:44.130Z,1011.02
2017-05-13T10:16:54.086Z,1011.01
2017-05-13T10:18:03.312Z,1011.01
2017-05-13T10:19:12.213Z,1011.05
2017-05-13T10:20:21.116Z,1011.01
2017-05-13T10:21:30.022Z,1011.05
2017-05-13T10:22:39.251Z,1011.01
2017-05-13T10:23:48.479Z,1011.02
2017-05-13T10:24:57.381Z,1011.01
2017-05-13T10:26:06.282Z,1011.06
2017-05-13T10:27:15.237Z,1011.01
2017-05-13T10:28:24.301Z,1011.03
2017-05-13T10:29:33.202Z,1011.07
2017-05-13T10:30:42.109Z,1011
2017-05-13T10:31:51.673Z,1010.98
2017-05-13T10:33:01.233Z,1010.99
2017-05-13T10:34:10.184Z,1011.02
2017-05-13T10:35:19.135Z,1010.99
2017-05-13T10:36:28.375Z,1011.03
2017-05-13T10:37:37.278Z,1011.06
2017-05-13T10:38:46.180Z,1011.05
2017-05-13T10:39:55.335Z,1011.05
2017-05-13T10:41:04.240Z,1011.07
2017-05-13T10:42:13.511Z,1011.05
2017-05-13T10:43:22.411Z,1011.04
2017-05-13T10:44:31.637Z,1011.03
2017-05-13T10:45:40.836Z,1011.04
2017-05-13T10:46:49.735Z,1010.97
2017-05-13T10:47:59.326Z,1011
2017-05-13T10:49:08.564Z,1010.96
2017-05-13T10:50:17.465Z,1010.98
2017-05-13T10:51:26.839Z,1010.96
2017-05-13T10:52:36.067Z,1010.96
2017-05-13T10:53:45.666Z,1010.94
2017-05-13T10:54:54.579Z,1010.94
2017-05-13T10:56:03.810Z,1010.92
2017-05-13T10:57:12.862Z,1010.9
2017-05-13T10:58:21.764Z,1010.89
2017-05-13T10:59:30.990Z,1010.87
2017-05-13T11:00:40.217Z,1010.84
2017-05-13T11:01:49.464Z,1010.84
2017-05-13T11:02:58.847Z,1010.82
2017-05-13T11:04:07.754Z,1010.81
2017-05-13T11:05:16.657Z,1010.84
2017-05-13T11:06:25.888Z,1010.86
2017-05-13T11:07:34.789Z,1010.87
2017-05-13T11:08:43.790Z,1010.82
2017-05-13T11:09:52.690Z,1010.9
2017-05-13T11:11:01.600Z,1010.86
2017-05-13T11:12:10.506Z,1010.89
2017-05-13T11:13:19.406Z,1010.83
2017-05-13T11:14:28.780Z,1010.89
2017-05-13T11:15:37.687Z,1010.89
2017-05-13T11:16:46.922Z,1010.9
2017-05-13T11:17:55.876Z,1010.88
2017-05-13T11:19:04.779Z,1010.82
2017-05-13T11:20:13.729Z,1010.87
2017-05-13T11:21:22.633Z,1010.87
2017-05-13T11:22:32.179Z,1010.88
2017-05-13T11:23:41.408Z,1010.85
2017-05-13T11:24:50.633Z,1010.86
2017-05-13T11:26:00.182Z,1010.89
2017-05-13T11:27:09.082Z,1010.94
2017-05-13T11:28:17.983Z,1010.93
2017-05-13T11:29:26.887Z,1010.92
2017-05-13T11:30:35.839Z,1010.87
2017-05-13T11:31:44.839Z,1010.88
2017-05-13T11:32:54.063Z,1010.87
2017-05-13T11:34:02.963Z,1010.9
2017-05-13T11:35:12.189Z,1010.9
2017-05-13T11:36:21.090Z,1010.89
2017-05-13T11:37:30.058Z,1010.97
2017-05-13T11:38:39.288Z,1010.88
2017-05-13T11:39:48.188Z,1010.88
2017-05-13T11:40:57.418Z,1010.93
2017-05-13T11:42:06.326Z,1010.93
2017-05-13T11:43:15.379Z,1010.95
2017-05-13T11:44:24.608Z,1011.02
2017-05-13T11:45:33.516Z,1011.02
2017-05-13T11:46:42.743Z,1011.03
2017-05-13T11:47:51.648Z,1011.12
2017-05-13T11:49:00.751Z,1011.21
2017-05-13T11:50:09.664Z,1011.12
2017-05-13T11:51:18.573Z,1011.16
2017-05-13T11:52:27.804Z,1011.11
2017-05-13T11:53:36.711Z,1011.15
2017-05-13T11:54:45.767Z,1011.36
2017-05-13T11:55:54.991Z,1011.15
2017-05-13T11:57:03.908Z,1011.2
2017-05-13T11:58:12.810Z,1011.22
2017-05-13T11:59:22.088Z,1011.23
2017-05-13T12:00:31.244Z,1011.29
2017-05-13T12:01:40.207Z,1011.23
2017-05-13T12:02:49.444Z,1011.27
2017-05-13T12:03:58.348Z,1011.28
2017-05-13T12:05:07.250Z,1011.28
2017-05-13T12:06:16.252Z,1011.21
2017-05-13T12:07:25.164Z,1011.15
2017-05-13T12:08:34.393Z,1011.18
2017-05-13T12:09:43.299Z,1011.16
2017-05-13T12:10:52.207Z,1011.09
2017-05-13T12:12:01.540Z,1011.11
2017-05-13T12:13:10.767Z,1011.08
2017-05-13T12:14:19.992Z,1011.03
2017-05-13T12:15:28.902Z,1011.03
2017-05-13T12:16:37.805Z,1011.02
2017-05-13T12:17:46.856Z,1010.99
2017-05-13T12:18:56.412Z,1011.02
2017-05-13T12:20:05.388Z,1010.98
2017-05-13T12:21:14.623Z,1011.03
2017-05-13T12:22:23.530Z,1011.04
2017-05-13T12:23:32.732Z,1011.03
2017-05-13T12:24:41.966Z,1011.03
2017-05-13T12:25:51.203Z,1011.05
2017-05-13T12:27:00.108Z,1011.03
2017-05-13T12:28:09.017Z,1011.02
2017-05-13T12:29:18.471Z,1011.04
2017-05-13T12:30:28.197Z,1011.05
2017-05-13T12:31:37.100Z,1011.04
2017-05-13T12:32:46.326Z,1011.09
2017-05-13T12:33:55.555Z,1011.22
2017-05-13T12:35:05.212Z,1011.16
2017-05-13T12:36:14.118Z,1011.16
2017-05-13T12:37:23.347Z,1011.15
2017-05-13T12:38:32.260Z,1011.17
2017-05-13T12:39:41.825Z,1011.2
2017-05-13T12:40:51.536Z,1011.19
2017-05-13T12:42:00.772Z,1011.21
2017-05-13T12:43:09.675Z,1011.29
2017-05-13T12:44:18.906Z,1011.36
2017-05-13T12:45:27.809Z,1011.28
2017-05-13T12:46:37.188Z,1011.31
2017-05-13T12:47:46.099Z,1011.32
2017-05-13T12:48:55.006Z,1011.32
2017-05-13T12:50:04.247Z,1011.3
2017-05-13T12:51:13.170Z,1011.32
2017-05-13T12:52:22.230Z,1011.31
2017-05-13T12:53:31.463Z,1011.34
2017-05-13T12:54:40.372Z,1011.35
2017-05-13T12:55:49.284Z,1011.4
2017-05-13T12:56:58.523Z,1011.38
2017-05-13T12:58:07.913Z,1011.43
2017-05-13T12:59:16.830Z,1011.46
2017-05-13T13:00:26.065Z,1011.37
2017-05-13T13:01:35.630Z,1011.4
2017-05-13T13:02:45.241Z,1011.44
2017-05-13T13:03:54.252Z,1011.42
2017-05-13T13:05:03.178Z,1011.44
2017-05-13T13:06:12.467Z,1011.39
2017-05-13T13:07:21.710Z,1011.46
2017-05-13T13:08:31.276Z,1011.45
2017-05-13T13:09:40.945Z,1011.46
2017-05-13T13:10:49.861Z,1011.47
2017-05-13T13:11:58.780Z,1011.52
2017-05-13T13:13:07.698Z,1011.56
2017-05-13T13:14:16.628Z,1011.53
2017-05-13T13:15:25.967Z,1011.51
2017-05-13T13:16:34.887Z,1011.53
2017-05-13T13:17:43.812Z,1011.54
2017-05-13T13:18:52.734Z,1011.61
2017-05-13T13:20:02.304Z,1011.59
2017-05-13T13:21:11.694Z,1011.59
2017-05-13T13:22:20.616Z,1011.58
2017-05-13T13:23:29.862Z,1011.61
2017-05-13T13:24:39.106Z,1011.65
2017-05-13T13:25:48.354Z,1011.57
2017-05-13T13:26:57.571Z,1011.58
2017-05-13T13:28:06.815Z,1011.63
2017-05-13T13:29:16.059Z,1011.62
2017-05-13T13:30:24.977Z,1011.68
2017-05-13T13:31:33.896Z,1011.66
2017-05-13T13:32:43.191Z,1011.72
2017-05-13T13:33:52.435Z,1011.72
2017-05-13T13:35:01.355Z,1011.72
2017-05-13T13:36:10.274Z,1011.69
2017-05-13T13:37:19.520Z,1011.69
2017-05-13T13:38:28.640Z,1011.69
2017-05-13T13:39:37.554Z,1011.69
2017-05-13T13:40:46.805Z,1011.61
2017-05-13T13:41:56.053Z,1011.58
2017-05-13T13:43:04.972Z,1011.68
2017-05-13T13:44:14.402Z,1011.74
2017-05-13T13:45:23.323Z,1011.72
2017-05-13T13:46:32.248Z,1011.73
2017-05-13T13:47:41.498Z,1011.68
2017-05-13T13:48:50.739Z,1011.71
2017-05-13T13:49:59.656Z,1011.76
2017-05-13T13:51:08.583Z,1011.59
2017-05-13T13:52:17.828Z,1011.76
2017-05-13T13:53:26.756Z,1011.64
2017-05-13T13:54:35.710Z,1011.62
2017-05-13T13:55:45.106Z,1011.71
2017-05-13T13:56:54.024Z,1011.69
2017-05-13T13:58:03.595Z,1011.87
2017-05-13T13:59:12.833Z,1011.88
2017-05-13T14:00:21.751Z,1011.87
2017-05-13T14:01:31.309Z,1011.6