createdAt,value
2023-01-11T00:00:15.225Z,97.00
2023-01-11T00:02:41.844Z,96.70
2023-01-11T00:05:09.568Z,96.80
2023-01-11T00:07:36.161Z,96.90
2023-01-11T00:10:04.978Z,96.90
2023-01-11T00:12:31.564Z,97.00
2023-01-11T00:14:58.125Z,96.80
2023-01-11T00:17:24.699Z,96.80
2023-01-11T00:19:51.440Z,96.90
2023-01-11T00:22:20.129Z,97.10
2023-01-11T00:24:46.700Z,97.10
2023-01-11T00:27:13.287Z,97.00
2023-01-11T00:29:39.864Z,97.00
2023-01-11T00:32:06.529Z,97.20
2023-01-11T00:34:33.075Z,97.10
2023-01-11T00:36:59.640Z,97.10
2023-01-11T00:39:26.218Z,97.30
2023-01-11T00:42:11.477Z,97.40
2023-01-11T00:44:56.563Z,97.70
2023-01-11T00:47:41.649Z,97.70
2023-01-11T00:50:08.612Z,97.70
2023-01-11T00:52:35.208Z,97.60
2023-01-11T00:55:01.846Z,97.60
2023-01-11T00:57:28.480Z,97.50
2023-01-11T00:59:55.080Z,97.60
2023-01-11T01:02:22.564Z,97.60
2023-01-11T01:04:49.353Z,97.50
2023-01-11T01:07:16.028Z,97.40
2023-01-11T01:09:42.623Z,97.50
2023-01-11T01:12:09.345Z,98.30
2023-01-11T01:14:36.443Z,97.70
2023-01-11T01:17:07.709Z,97.70
2023-01-11T01:19:35.486Z,97.10
2023-01-11T01:22:02.460Z,96.80
2023-01-11T01:24:29.343Z,96.60
2023-01-11T01:26:56.197Z,96.50
2023-01-11T01:29:23.186Z,96.70
2023-01-11T01:31:49.843Z,96.90
2023-01-11T01:34:16.424Z,96.70
2023-01-11T01:36:43.010Z,96.50
2023-01-11T01:39:10.591Z,96.60
2023-01-11T01:41:37.232Z,97.40
2023-01-11T01:44:05.580Z,97.70
2023-01-11T01:46:33.422Z,98.10
2023-01-11T01:49:02.790Z,98.70
2023-01-11T01:51:32.385Z,99.50
2023-01-11T01:54:00.324Z,99.90
2023-01-11T01:56:34.770Z,99.90
2023-01-11T01:59:05.437Z,99.90
2023-01-11T02:01:47.372Z,99.90
2023-01-11T02:04:23.219Z,99.90
2023-01-11T02:06:50.979Z,99.90
2023-01-11T02:09:37.894Z,99.90
2023-01-11T02:12:05.777Z,99.90
2023-01-11T02:14:32.903Z,99.90
2023-01-11T02:16:59.484Z,99.90
2023-01-11T02:19:52.520Z,99.90
2023-01-11T02:22:33.301Z,99.90
2023-01-11T02:25:14.297Z,99.90
2023-01-11T02:27:53.067Z,99.90
2023-01-11T02:30:26.434Z,99.90
2023-01-11T02:32:52.979Z,99.90
2023-01-11T02:35:38.338Z,99.90
2023-01-11T02:38:08.604Z,99.90
2023-01-11T02:40:38.539Z,99.90
2023-01-11T02:43:23.782Z,99.90
2023-01-11T02:45:54.274Z,99.90
2023-01-11T02:48:31.893Z,99.90
2023-01-11T02:51:08.215Z,99.90
2023-01-11T02:53:37.816Z,99.90
2023-01-11T02:56:07.143Z,99.90
2023-01-11T02:58:35.348Z,99.90
2023-01-11T03:01:02.178Z,99.90
2023-01-11T03:03:29.491Z,99.90
2023-01-11T03:05:56.077Z,99.90
2023-01-11T03:08:31.821Z,99.90
2023-01-11T03:11:07.440Z,99.90
2023-01-11T03:13:41.072Z,99.90
2023-01-11T03:16:34.064Z,99.90
2023-01-11T03:19:09.812Z,99.90
2023-01-11T03:21:36.347Z,99.90
2023-01-11T03:24:21.928Z,99.90
2023-01-11T03:26:48.474Z,99.90
2023-01-11T03:29:44.467Z,99.90
2023-01-11T03:32:11.011Z,99.90
2023-01-11T03:34:43.818Z,99.90
2023-01-11T03:37:20.943Z,99.90
2023-01-11T03:40:07.778Z,99.90
2023-01-11T03:42:35.270Z,99.90
2023-01-11T03:45:02.955Z,99.90
2023-01-11T03:47:30.257Z,99.90
2023-01-11T03:50:04.707Z,99.90
2023-01-11T03:52:36.039Z,99.90
2023-01-11T03:55:04.303Z,99.90
2023-01-11T03:57:36.103Z,99.90
2023-01-11T04:00:03.679Z,99.90
2023-01-11T04:02:34.499Z,99.90
2023-01-11T04:05:01.576Z,99.90
2023-01-11T04:07:28.343Z,99.90
2023-01-11T04:09:54.917Z,99.90
2023-01-11T04:12:21.476Z,99.90
2023-01-11T04:14:48.043Z,99.90
2023-01-11T04:17:14.755Z,99.90
2023-01-11T04:19:42.216Z,99.90
2023-01-11T04:22:08.791Z,99.90
2023-01-11T04:24:35.530Z,99.90
2023-01-11T04:27:02.123Z,99.90
2023-01-11T04:29:28.694Z,99.90
2023-01-11T04:31:55.513Z,99.90
2023-01-11T04:34:22.117Z,99.90
2023-01-11T04:36:48.723Z,99.90
2023-01-11T04:39:15.422Z,99.90
2023-01-11T04:42:00.559Z,99.90
2023-01-11T04:44:27.138Z,99.90
2023-01-11T04:46:53.751Z,99.90
2023-01-11T04:49:20.328Z,99.90
2023-01-11T04:51:46.901Z,99.90
2023-01-11T04:54:13.528Z,99.90
2023-01-11T04:56:40.107Z,99.90
2023-01-11T04:59:06.727Z,99.90
2023-01-11T05:01:33.439Z,99.90
2023-01-11T05:04:00.306Z,99.90
2023-01-11T05:06:27.020Z,99.90
2023-01-11T05:08:53.601Z,99.90
2023-01-11T05:11:20.290Z,99.90
2023-01-11T05:13:46.857Z,99.90
2023-01-11T05:16:14.962Z,99.90
2023-01-11T05:18:41.546Z,99.90
2023-01-11T05:21:09.279Z,99.90
2023-01-11T05:23:38.818Z,99.90
2023-01-11T05:26:12.864Z,99.90
2023-01-11T05:28:39.421Z,99.90
2023-01-11T05:31:05.997Z,99.90
2023-01-11T05:33:32.603Z,99.90
2023-01-11T05:36:00.027Z,99.90
2023-01-11T05:38:26.961Z,99.90
2023-01-11T05:40:57.565Z,99.90
2023-01-11T05:43:24.215Z,99.90
2023-01-11T05:45:51.079Z,99.90
2023-01-11T05:48:17.913Z,99.90
2023-01-11T05:50:44.575Z,99.90
2023-01-11T05:53:11.129Z,99.90
2023-01-11T05:55:37.772Z,99.90
2023-01-11T05:58:05.335Z,99.90
2023-01-11T06:00:32.004Z,99.90
2023-01-11T06:03:00.234Z,99.90
2023-01-11T06:05:27.042Z,99.90
2023-01-11T06:07:53.831Z,99.90
2023-01-11T06:10:20.449Z,99.90
2023-01-11T06:12:51.243Z,99.90
2023-01-11T06:15:17.803Z,99.90
2023-01-11T06:17:44.404Z,99.90
2023-01-11T06:20:11.411Z,99.90
2023-01-11T06:22:37.977Z,99.90
2023-01-11T06:25:04.820Z,99.90
2023-01-11T06:27:31.407Z,99.90
2023-01-11T06:29:57.977Z,99.90
2023-01-11T06:32:24.550Z,99.90
2023-01-11T06:34:51.306Z,99.90
2023-01-11T06:37:17.907Z,99.90
2023-01-11T06:39:44.733Z,99.90
2023-01-11T06:42:11.312Z,99.90
2023-01-11T06:44:37.874Z,99.90
2023-01-11T06:47:04.473Z,99.90
2023-01-11T06:49:31.026Z,99.90
2023-01-11T06:51:57.615Z,99.90
2023-01-11T06:54:25.622Z,99.90
2023-01-11T06:56:52.266Z,99.90
2023-01-11T06:59:18.834Z,99.90
2023-01-11T07:01:45.453Z,99.90
2023-01-11T07:04:13.234Z,99.90
2023-01-11T07:06:39.940Z,99.90
2023-01-11T07:09:06.527Z,99.90
2023-01-11T07:11:34.875Z,99.90
2023-01-11T07:14:01.536Z,99.90
2023-01-11T07:16:28.330Z,99.90
2023-01-11T07:18:54.897Z,99.90
2023-01-11T07:21:21.477Z,99.90
2023-01-11T07:23:48.908Z,99.90
2023-01-11T07:26:17.275Z,99.90
2023-01-11T07:28:44.051Z,99.90
2023-01-11T07:31:10.678Z,99.90
2023-01-11T07:33:37.386Z,99.90
2023-01-11T07:36:06.283Z,99.90
2023-01-11T07:38:32.843Z,99.90
2023-01-11T07:40:59.432Z,99.90
2023-01-11T07:43:26.903Z,99.90
2023-01-11T07:45:53.690Z,99.90
2023-01-11T07:48:24.789Z,99.90
2023-01-11T07:50:54.080Z,99.90
2023-01-11T07:53:20.824Z,99.90
2023-01-11T07:55:47.473Z,99.90
2023-01-11T07:58:14.582Z,99.90
2023-01-11T08:00:41.593Z,99.90
2023-01-11T08:03:08.379Z,99.50
2023-01-11T08:05:35.083Z,99.50
2023-01-11T08:08:02.096Z,99.40
2023-01-11T08:10:28.904Z,99.20
2023-01-11T08:13:14.559Z,99.10
2023-01-11T08:15:44.192Z,99.00
2023-01-11T08:18:11.807Z,99.10
2023-01-11T08:20:39.157Z,99.30
2023-01-11T08:23:06.317Z,99.10
2023-01-11T08:25:33.143Z,99.20
2023-01-11T08:28:03.351Z,98.90
2023-01-11T08:30:30.354Z,98.70
2023-01-11T08:32:57.786Z,98.60
2023-01-11T08:35:25.160Z,98.60
2023-01-11T08:37:51.838Z,98.40
2023-01-11T08:40:18.424Z,98.40
2023-01-11T08:42:45.060Z,98.30
2023-01-11T08:45:11.636Z,98.10
2023-01-11T08:47:38.226Z,98.20
2023-01-11T08:50:05.293Z,98.00
2023-01-11T08:52:31.931Z,97.90
2023-01-11T08:54:58.511Z,98.00
2023-01-11T08:57:25.140Z,98.10
2023-01-11T08:59:51.700Z,97.90
2023-01-11T09:02:18.280Z,97.90
2023-01-11T09:04:44.855Z,97.50
2023-01-11T09:07:11.425Z,97.50
2023-01-11T09:09:37.996Z,97.80
2023-01-11T09:12:05.852Z,97.70
2023-01-11T09:14:32.582Z,97.30
2023-01-11T09:16:59.271Z,97.40
2023-01-11T09:19:26.075Z,97.10
2023-01-11T09:21:53.358Z,97.00
2023-01-11T09:24:19.985Z,96.90
2023-01-11T09:26:46.776Z,96.80
2023-01-11T09:29:13.951Z,96.70
2023-01-11T09:31:40.956Z,96.70
2023-01-11T09:34:08.295Z,96.60
2023-01-11T09:36:36.313Z,96.40
2023-01-11T09:39:07.612Z,96.50
2023-01-11T09:41:56.497Z,96.30
2023-01-11T09:44:26.656Z,96.20
2023-01-11T09:46:56.433Z,96.30
2023-01-11T09:49:27.149Z,96.50
2023-01-11T09:52:01.532Z,96.40
2023-01-11T09:54:28.267Z,96.10
2023-01-11T09:57:06.845Z,96.00
2023-01-11T09:59:46.654Z,96.00
2023-01-11T10:02:28.368Z,95.80
2023-01-11T10:05:18.528Z,95.40
2023-01-11T10:18:30.454Z,94.10
2023-01-11T10:19:38.623Z,94.10
2023-01-11T10:22:24.645Z,94.00
2023-01-11T10:25:16.938Z,93.90
2023-01-11T10:27:57.617Z,93.70
2023-01-11T10:30:32.618Z,93.50
2023-01-11T10:33:37.925Z,93.50
2023-01-11T10:36:45.000Z,93.30
2023-01-11T10:39:35.729Z,93.10
2023-01-11T10:42:10.785Z,93.10
2023-01-11T10:44:47.401Z,92.70
2023-01-11T10:47:16.377Z,92.70
2023-01-11T10:49:57.130Z,92.40
2023-01-11T10:52:29.834Z,92.30
2023-01-11T10:54:58.660Z,92.30
2023-01-11T10:57:31.020Z,92.30
2023-01-11T11:00:09.339Z,92.70
2023-01-11T11:02:51.194Z,92.20
2023-01-11T11:05:44.980Z,92.20
2023-01-11T11:08:17.353Z,92.30
2023-01-11T11:10:44.122Z,91.70
2023-01-11T11:13:10.697Z,91.30
2023-01-11T11:15:37.233Z,91.20
2023-01-11T11:18:04.565Z,91.30
2023-01-11T11:20:31.920Z,91.40
2023-01-11T11:22:58.849Z,90.90
2023-01-11T11:25:29.607Z,91.00
2023-01-11T11:28:07.084Z,90.50
2023-01-11T11:30:37.971Z,90.40
2023-01-11T11:33:14.021Z,90.30
2023-01-11T11:35:42.031Z,90.70
2023-01-11T11:38:20.445Z,90.80
2023-01-11T11:40:55.860Z,90.70
2023-01-11T11:43:26.621Z,90.70
2023-01-11T11:45:54.965Z,90.80
2023-01-11T11:48:22.241Z,90.70
2023-01-11T11:50:49.606Z,90.70
2023-01-11T11:53:25.545Z,90.40
2023-01-11T11:55:52.982Z,90.20
2023-01-11T11:58:21.892Z,90.50
2023-01-11T12:00:48.954Z,90.50
2023-01-11T12:03:18.274Z,91.00
2023-01-11T12:05:55.768Z,90.60
2023-01-11T12:08:24.491Z,90.30
2023-01-11T12:10:53.240Z,90.20
2023-01-11T12:13:27.410Z,90.20
2023-01-11T12:15:58.236Z,91.00
2023-01-11T12:18:32.770Z,90.80
2023-01-11T12:21:31.658Z,91.00
2023-01-11T12:24:19.237Z,90.90
2023-01-11T12:26:50.384Z,90.60
2023-01-11T12:29:26.060Z,90.90
2023-01-11T12:32:15.952Z,91.00
2023-01-11T12:35:01.464Z,91.10
2023-01-11T12:37:34.205Z,91.00
2023-01-11T12:40:11.606Z,91.10
2023-01-11T12:42:40.928Z,91.30
2023-01-11T12:45:19.369Z,91.30
2023-01-11T12:47:48.728Z,91.40
2023-01-11T12:50:33.766Z,91.50
2023-01-11T12:53:03.333Z,91.40
2023-01-11T12:55:34.860Z,91.50
2023-01-11T12:58:20.143Z,91.50
2023-01-11T13:00:46.680Z,91.60
2023-01-11T13:03:19.309Z,91.40
2023-01-11T13:05:45.843Z,91.70
2023-01-11T13:08:25.669Z,91.50
2023-01-11T13:10:52.346Z,91.50
2023-01-11T13:13:30.802Z,91.60
2023-01-11T13:16:00.828Z,91.70
2023-01-11T13:18:30.448Z,91.80
2023-01-11T13:21:02.345Z,91.90
2023-01-11T13:23:49.515Z,91.90
2023-01-11T13:26:22.553Z,92.00
2023-01-11T13:28:53.080Z,92.10
2023-01-11T13:31:20.134Z,92.20
2023-01-11T13:33:49.546Z,92.10
2023-01-11T13:36:23.110Z,92.10
2023-01-11T13:38:54.475Z,92.00
2023-01-11T13:41:22.911Z,92.10
2023-01-11T13:44:07.956Z,92.00
2023-01-11T13:46:53.444Z,92.20
2023-01-11T13:49:35.601Z,92.20
2023-01-11T13:52:05.149Z,92.40
2023-01-11T13:54:38.770Z,92.60
2023-01-11T13:57:09.803Z,92.50
2023-01-11T13:59:39.725Z,92.50
2023-01-11T14:02:15.549Z,92.70
2023-01-11T14:04:42.118Z,92.70
2023-01-11T14:07:24.048Z,93.20
2023-01-11T14:09:50.610Z,93.00
2023-01-11T14:12:29.903Z,93.20
2023-01-11T14:22:29.865Z,96.30
2023-01-11T14:25:02.628Z,97.30
