createdAt,value
2022-08-25T00:02:22.116Z,19.64
2022-08-25T00:05:11.265Z,19.54
2022-08-25T00:07:59.076Z,19.54
2022-08-25T00:11:00.217Z,19.58
2022-08-25T00:13:56.603Z,19.63
2022-08-25T00:16:43.942Z,19.62
2022-08-25T00:19:34.953Z,19.56
2022-08-25T00:22:22.599Z,19.53
2022-08-25T00:25:10.036Z,19.52
2022-08-25T00:27:59.260Z,19.51
2022-08-25T00:30:47.129Z,19.47
2022-08-25T00:33:34.533Z,19.49
2022-08-25T00:36:22.314Z,19.52
2022-08-25T00:39:10.264Z,19.47
2022-08-25T00:41:58.248Z,19.51
2022-08-25T00:44:45.502Z,19.52
2022-08-25T00:47:33.140Z,19.56
2022-08-25T00:50:22.769Z,19.54
2022-08-25T00:53:13.844Z,19.47
2022-08-25T00:56:02.014Z,19.50
2022-08-25T00:58:49.532Z,19.52
2022-08-25T01:01:37.508Z,19.57
2022-08-25T01:04:25.672Z,19.61
2022-08-25T01:07:17.363Z,19.61
2022-08-25T01:10:08.110Z,19.65
2022-08-25T01:13:01.901Z,19.65
2022-08-25T01:15:52.900Z,19.74
2022-08-25T01:18:55.150Z,19.81
2022-08-25T01:21:48.664Z,19.83
2022-08-25T01:24:43.178Z,19.87
2022-08-25T01:27:30.639Z,19.86
2022-08-25T01:30:18.149Z,19.89
2022-08-25T01:33:07.573Z,19.92
2022-08-25T01:35:55.242Z,19.90
2022-08-25T01:38:42.433Z,19.94
2022-08-25T01:41:29.590Z,19.98
2022-08-25T01:44:17.913Z,19.99
2022-08-25T01:47:06.230Z,19.99
2022-08-25T01:49:53.482Z,20.03
2022-08-25T01:52:51.112Z,20.07
2022-08-25T01:55:56.097Z,20.10
2022-08-25T01:58:46.361Z,20.11
2022-08-25T02:01:34.558Z,20.15
2022-08-25T02:04:22.346Z,20.18
2022-08-25T02:07:10.170Z,20.06
2022-08-25T02:09:58.726Z,19.92
2022-08-25T02:12:47.770Z,19.92
2022-08-25T02:15:35.261Z,19.94
2022-08-25T02:18:22.906Z,20.00
2022-08-25T02:21:11.534Z,19.95
2022-08-25T02:23:58.851Z,19.87
2022-08-25T02:26:47.127Z,19.73
2022-08-25T02:29:34.410Z,19.65
2022-08-25T02:32:21.794Z,19.69
2022-08-25T02:35:09.940Z,19.68
2022-08-25T02:37:57.127Z,19.73
2022-08-25T02:40:44.841Z,19.76
2022-08-25T02:43:32.096Z,19.75
2022-08-25T02:46:21.371Z,19.75
2022-08-25T02:49:09.204Z,19.78
2022-08-25T02:51:56.534Z,19.75
2022-08-25T02:54:43.772Z,19.72
2022-08-25T02:57:31.825Z,19.66
2022-08-25T03:00:19.288Z,19.64
2022-08-25T03:03:07.294Z,19.59
2022-08-25T03:05:56.246Z,19.53
2022-08-25T03:08:44.316Z,19.54
2022-08-25T03:11:32.008Z,19.54
2022-08-25T03:14:19.269Z,19.52
2022-08-25T03:17:08.683Z,19.59
2022-08-25T03:19:57.225Z,19.56
2022-08-25T03:22:44.524Z,19.55
2022-08-25T03:25:50.516Z,19.52
2022-08-25T03:28:37.904Z,19.53
2022-08-25T03:31:29.186Z,19.53
2022-08-25T03:34:18.350Z,19.57
2022-08-25T03:37:07.418Z,19.52
2022-08-25T03:39:54.612Z,19.52
2022-08-25T03:42:45.152Z,19.50
2022-08-25T03:45:32.589Z,19.48
2022-08-25T03:48:19.842Z,19.44
2022-08-25T03:51:07.153Z,19.47
2022-08-25T03:53:54.791Z,19.44
2022-08-25T03:56:43.317Z,19.42
2022-08-25T03:59:30.522Z,19.33
2022-08-25T04:02:17.855Z,19.39
2022-08-25T04:05:05.688Z,19.36
2022-08-25T04:07:53.057Z,19.37
2022-08-25T04:10:40.372Z,19.34
2022-08-25T04:13:27.538Z,19.37
2022-08-25T04:16:18.757Z,19.34
2022-08-25T04:19:09.490Z,19.39
2022-08-25T04:21:57.351Z,19.42
2022-08-25T04:24:44.751Z,19.43
2022-08-25T04:27:32.242Z,19.46
2022-08-25T04:30:19.660Z,19.51
2022-08-25T04:33:09.206Z,19.50
2022-08-25T04:35:56.602Z,19.52
2022-08-25T04:38:45.299Z,19.64
2022-08-25T04:41:32.563Z,19.65
2022-08-25T04:44:19.850Z,19.69
2022-08-25T04:47:07.156Z,19.73
2022-08-25T04:49:54.704Z,19.77
2022-08-25T04:52:42.169Z,19.81
2022-08-25T04:55:29.500Z,19.81
2022-08-25T04:58:17.365Z,19.82
2022-08-25T05:01:10.758Z,19.87
2022-08-25T05:04:01.057Z,19.90
2022-08-25T05:06:48.667Z,19.92
2022-08-25T05:09:36.634Z,19.96
2022-08-25T05:12:24.074Z,19.98
2022-08-25T05:15:30.226Z,19.96
2022-08-25T05:18:18.740Z,19.95
2022-08-25T05:21:11.136Z,20.04
2022-08-25T05:23:59.860Z,20.10
2022-08-25T05:26:47.335Z,20.08
2022-08-25T05:29:34.577Z,20.10
2022-08-25T05:32:21.770Z,20.09
2022-08-25T05:35:09.264Z,20.14
2022-08-25T05:37:57.601Z,20.15
2022-08-25T05:40:45.247Z,20.18
2022-08-25T05:43:33.235Z,20.12
2022-08-25T05:46:21.657Z,20.09
2022-08-25T05:49:08.892Z,20.15
2022-08-25T05:51:56.172Z,20.15
2022-08-25T05:54:43.398Z,20.08
2022-08-25T05:57:30.665Z,20.14
2022-08-25T06:00:18.922Z,20.16
2022-08-25T06:03:06.777Z,20.15
2022-08-25T06:05:53.969Z,20.15
2022-08-25T06:08:41.330Z,20.09
2022-08-25T06:11:28.526Z,20.08
2022-08-25T06:14:16.540Z,20.13
2022-08-25T06:17:03.892Z,20.11
2022-08-25T06:19:51.093Z,20.16
2022-08-25T06:22:38.491Z,20.26
2022-08-25T06:25:27.578Z,20.27
2022-08-25T06:28:14.765Z,20.31
2022-08-25T06:31:03.876Z,20.37
2022-08-25T06:33:51.777Z,20.44
2022-08-25T06:36:39.240Z,20.46
2022-08-25T06:39:26.444Z,20.56
2022-08-25T06:42:14.044Z,20.59
2022-08-25T06:45:01.564Z,20.69
2022-08-25T06:47:53.880Z,20.74
2022-08-25T06:50:41.792Z,20.82
2022-08-25T06:53:29.078Z,20.89
2022-08-25T06:56:17.991Z,20.96
2022-08-25T06:59:06.532Z,21.03
2022-08-25T07:01:53.875Z,21.11
2022-08-25T07:04:41.326Z,21.19
2022-08-25T07:07:43.857Z,21.28
2022-08-25T07:10:31.713Z,21.36
2022-08-25T07:13:18.975Z,21.43
2022-08-25T07:16:07.110Z,21.46
2022-08-25T07:18:56.815Z,21.52
2022-08-25T07:21:46.021Z,21.56
2022-08-25T07:24:34.021Z,21.63
2022-08-25T07:27:21.634Z,21.64
2022-08-25T07:30:11.441Z,21.70
2022-08-25T07:32:59.531Z,21.75
2022-08-25T07:35:47.552Z,21.78
2022-08-25T07:38:34.752Z,21.86
2022-08-25T07:41:25.692Z,21.96
2022-08-25T07:44:13.441Z,21.98
2022-08-25T07:47:01.422Z,21.99
2022-08-25T07:49:48.808Z,22.02
2022-08-25T07:52:36.229Z,22.01
2022-08-25T07:55:28.279Z,22.04
2022-08-25T07:58:16.086Z,21.98
2022-08-25T08:01:03.739Z,21.99
2022-08-25T08:03:51.707Z,22.00
2022-08-25T08:06:39.591Z,22.03
2022-08-25T08:09:33.756Z,22.09
2022-08-25T08:12:21.321Z,22.13
2022-08-25T08:15:10.861Z,22.23
2022-08-25T08:18:00.167Z,22.31
2022-08-25T08:20:49.577Z,22.37
2022-08-25T08:23:36.881Z,22.42
2022-08-25T08:26:36.448Z,22.48
2022-08-25T08:29:32.776Z,22.54
2022-08-25T08:32:20.990Z,22.60
2022-08-25T08:35:12.619Z,22.65
2022-08-25T08:38:00.431Z,22.62
2022-08-25T08:42:07.233Z,22.52
2022-08-25T08:44:58.047Z,22.41
2022-08-25T08:48:07.700Z,22.39
2022-08-25T08:51:24.725Z,22.35
2022-08-25T08:54:20.491Z,22.35
2022-08-25T08:57:18.169Z,22.36
2022-08-25T09:00:06.846Z,22.43
2022-08-25T09:03:02.789Z,22.48
2022-08-25T09:05:55.285Z,22.62
2022-08-25T09:08:45.082Z,22.77
2022-08-25T09:11:53.706Z,22.93
2022-08-25T09:15:18.898Z,23.01
2022-08-25T09:18:23.511Z,23.05
2022-08-25T09:21:37.500Z,23.16
2022-08-25T09:24:48.670Z,23.25
2022-08-25T09:27:48.519Z,23.34
2022-08-25T09:31:03.706Z,23.47
2022-08-25T09:33:57.232Z,23.50
2022-08-25T09:36:48.597Z,23.52
2022-08-25T09:39:36.743Z,23.58
2022-08-25T09:42:49.793Z,23.70
2022-08-25T09:45:46.978Z,23.80
2022-08-25T09:51:47.800Z,23.89
2022-08-25T09:54:44.255Z,24.03
2022-08-25T09:57:44.623Z,24.17
2022-08-25T10:00:35.335Z,24.17
2022-08-25T10:03:24.746Z,24.22
2022-08-25T10:06:15.563Z,24.31
2022-08-25T10:09:08.996Z,24.36
2022-08-25T10:11:57.486Z,24.33
2022-08-25T10:14:45.199Z,24.36
2022-08-25T10:17:35.374Z,24.41
2022-08-25T10:20:26.460Z,24.50
2022-08-25T10:23:42.395Z,24.58
2022-08-25T10:26:44.756Z,24.65
2022-08-25T10:29:53.370Z,24.67
2022-08-25T10:32:52.281Z,24.63
2022-08-25T10:35:55.057Z,24.63
2022-08-25T10:38:56.765Z,24.65
2022-08-25T10:41:54.886Z,24.74
2022-08-25T10:45:22.326Z,24.81
2022-08-25T10:48:36.860Z,24.77
2022-08-25T10:51:32.085Z,24.89
2022-08-25T10:54:22.544Z,24.84
2022-08-25T10:57:44.917Z,24.91
2022-08-25T11:00:38.235Z,24.86
2022-08-25T11:03:47.195Z,24.89
2022-08-25T11:06:37.582Z,24.88
2022-08-25T11:09:31.166Z,25.01
2022-08-25T11:12:30.201Z,25.03
2022-08-25T11:15:29.789Z,25.14
2022-08-25T11:18:21.204Z,25.06
2022-08-25T11:21:30.431Z,25.38
2022-08-25T11:24:32.496Z,25.56
2022-08-25T11:27:31.260Z,25.68
2022-08-25T11:30:19.098Z,25.82
2022-08-25T11:33:06.994Z,25.62
2022-08-25T11:36:39.368Z,25.71
2022-08-25T11:39:36.335Z,25.80
2022-08-25T11:42:55.972Z,25.89
2022-08-25T11:46:06.148Z,25.78
2022-08-25T11:49:31.708Z,25.68
2022-08-25T11:52:34.743Z,25.70
2022-08-25T11:55:26.295Z,25.73
2022-08-25T11:58:52.286Z,25.96
2022-08-25T12:01:40.518Z,25.99
2022-08-25T12:04:48.495Z,26.03
2022-08-25T12:08:23.699Z,26.16
2022-08-25T12:11:11.877Z,26.15
2022-08-25T12:14:22.614Z,25.94
2022-08-25T12:17:24.513Z,25.98
2022-08-25T12:20:11.917Z,25.91
2022-08-25T12:23:00.253Z,25.89
2022-08-25T12:26:33.365Z,25.76
2022-08-25T12:29:52.502Z,25.72
2022-08-25T12:32:44.693Z,25.82
2022-08-25T12:36:01.760Z,25.97
2022-08-25T12:38:52.041Z,26.16
2022-08-25T12:41:56.926Z,26.52
2022-08-25T12:44:50.191Z,26.81
2022-08-25T12:47:38.419Z,26.97
2022-08-25T12:50:35.336Z,27.06
2022-08-25T12:53:37.926Z,26.96
2022-08-25T12:56:31.573Z,27.01
2022-08-25T12:59:32.202Z,27.15
2022-08-25T13:02:40.026Z,27.55
2022-08-25T13:06:00.423Z,27.92
2022-08-25T13:08:56.783Z,28.21
2022-08-25T13:12:14.505Z,28.40
2022-08-25T13:15:01.896Z,28.24
2022-08-25T13:17:49.060Z,28.23
2022-08-25T13:20:40.248Z,28.27
2022-08-25T13:23:34.216Z,28.14
2022-08-25T13:26:48.343Z,28.00
2022-08-25T13:29:49.948Z,27.74
2022-08-25T13:32:39.676Z,27.80
2022-08-25T13:35:32.548Z,27.54
2022-08-25T13:38:20.780Z,27.44
2022-08-25T13:41:09.801Z,27.40
2022-08-25T13:44:00.881Z,27.46
2022-08-25T13:47:09.291Z,27.61
2022-08-25T13:50:18.864Z,27.63
2022-08-25T13:53:26.016Z,27.47
2022-08-25T13:56:24.888Z,27.41
2022-08-25T13:59:27.510Z,27.46
2022-08-25T14:02:19.427Z,27.53
2022-08-25T14:05:07.453Z,27.49
2022-08-25T14:08:15.795Z,27.44
2022-08-25T14:11:30.898Z,27.44
2022-08-25T14:14:24.050Z,27.52
2022-08-25T14:17:28.809Z,27.55
2022-08-25T14:20:29.144Z,27.53
2022-08-25T14:23:20.403Z,27.43
2022-08-25T14:26:07.708Z,27.36
2022-08-25T14:28:56.656Z,27.25
2022-08-25T14:31:46.491Z,27.06
2022-08-25T14:34:39.634Z,26.99
2022-08-25T14:37:29.380Z,26.99
2022-08-25T14:40:20.098Z,27.02
2022-08-25T14:43:09.499Z,26.92
2022-08-25T14:45:57.522Z,26.74
2022-08-25T14:48:49.482Z,26.69
2022-08-25T14:51:40.009Z,26.69
2022-08-25T14:54:28.273Z,26.67
2022-08-25T14:57:16.644Z,26.47
2022-08-25T15:00:05.367Z,26.46
2022-08-25T15:02:59.460Z,26.57
2022-08-25T15:05:49.734Z,26.47
2022-08-25T15:08:58.330Z,26.47
2022-08-25T15:11:55.113Z,26.55
2022-08-25T15:14:45.412Z,26.42
2022-08-25T15:17:32.884Z,26.58
2022-08-25T15:20:20.205Z,26.72
2022-08-25T15:23:09.053Z,26.79
2022-08-25T15:25:57.736Z,26.79
2022-08-25T15:28:48.716Z,26.83
2022-08-25T15:31:36.186Z,26.75
2022-08-25T15:34:23.443Z,26.77
2022-08-25T15:37:14.112Z,26.77
2022-08-25T15:40:02.485Z,26.95
2022-08-25T15:42:54.524Z,26.96
2022-08-25T15:45:43.495Z,26.88
2022-08-25T15:48:37.974Z,26.67
2022-08-25T15:51:25.991Z,26.64
2022-08-25T15:54:16.447Z,26.55
2022-08-25T15:57:04.337Z,26.44
2022-08-25T15:59:56.159Z,26.39
2022-08-25T16:02:46.290Z,26.31
2022-08-25T16:05:37.257Z,26.19
2022-08-25T16:08:24.616Z,25.96
2022-08-25T16:11:21.524Z,25.76
2022-08-25T16:14:08.747Z,25.75
2022-08-25T16:16:58.367Z,25.86
2022-08-25T16:19:47.384Z,25.97
2022-08-25T16:22:34.686Z,26.13
2022-08-25T16:25:22.171Z,26.24
2022-08-25T16:28:11.470Z,26.23
2022-08-25T16:30:58.706Z,26.20
2022-08-25T16:33:46.352Z,25.99
2022-08-25T16:36:33.723Z,25.80
2022-08-25T16:39:24.282Z,25.62
2022-08-25T16:42:14.213Z,25.47
2022-08-25T16:45:02.662Z,25.43
2022-08-25T16:47:53.975Z,25.16
2022-08-25T16:50:41.240Z,25.04
2022-08-25T16:53:48.766Z,25.00
2022-08-25T16:56:38.893Z,25.04
2022-08-25T16:59:26.712Z,25.05
2022-08-25T17:02:13.986Z,24.91
2022-08-25T17:05:01.236Z,24.78
2022-08-25T17:08:08.569Z,24.70
2022-08-25T17:11:07.637Z,24.59
2022-08-25T17:13:58.512Z,24.42
2022-08-25T17:16:48.668Z,24.18
2022-08-25T17:19:37.933Z,24.08
2022-08-25T17:22:25.169Z,24.00
2022-08-25T17:25:13.236Z,23.88
2022-08-25T17:28:00.521Z,23.87
2022-08-25T17:30:49.833Z,23.86
2022-08-25T17:33:39.025Z,23.81
2022-08-25T17:36:27.124Z,23.81
2022-08-25T17:39:15.335Z,23.61
2022-08-25T17:42:02.585Z,23.56
2022-08-25T17:44:49.861Z,23.50
2022-08-25T17:47:37.135Z,23.39
2022-08-25T17:50:25.262Z,23.33
2022-08-25T17:53:14.028Z,23.29
2022-08-25T17:56:08.071Z,23.17
2022-08-25T17:59:00.186Z,23.07
2022-08-25T18:01:48.201Z,22.92
2022-08-25T18:04:38.329Z,22.85
2022-08-25T18:07:27.479Z,22.78
2022-08-25T18:11:09.762Z,22.42
2022-08-25T18:13:57.556Z,22.49
2022-08-25T18:16:49.467Z,22.65
2022-08-25T18:19:37.433Z,22.42
2022-08-25T18:22:27.507Z,22.53
2022-08-25T18:25:19.727Z,22.54
2022-08-25T18:28:08.756Z,22.63
2022-08-25T18:30:57.151Z,22.34
2022-08-25T18:33:45.393Z,22.52
2022-08-25T18:36:37.646Z,22.55
2022-08-25T18:39:45.064Z,22.57
2022-08-25T18:42:32.711Z,22.55
2022-08-25T18:45:22.505Z,22.64
2022-08-25T18:48:12.799Z,22.63
2022-08-25T18:51:02.193Z,22.62
2022-08-25T18:53:51.178Z,22.60
2022-08-25T18:56:42.016Z,22.61
2022-08-25T18:59:30.194Z,22.57
2022-08-25T19:02:17.861Z,22.60
2022-08-25T19:05:07.673Z,22.59
2022-08-25T19:07:55.671Z,22.59
2022-08-25T19:10:45.103Z,22.55
2022-08-25T19:13:32.414Z,22.51
2022-08-25T19:16:38.182Z,22.47
2022-08-25T19:19:25.502Z,22.25
2022-08-25T19:22:31.829Z,22.51
2022-08-25T19:25:21.950Z,22.50
2022-08-25T19:28:12.358Z,22.48
2022-08-25T19:31:01.839Z,22.48
2022-08-25T19:33:52.842Z,22.49
2022-08-25T19:36:41.228Z,22.47
2022-08-25T19:39:30.270Z,22.49
2022-08-25T19:42:32.706Z,22.49
2022-08-25T19:45:23.834Z,22.42
2022-08-25T19:48:12.574Z,22.53
2022-08-25T19:51:00.504Z,22.53
2022-08-25T19:53:51.179Z,22.47
2022-08-25T19:56:53.735Z,22.56
2022-08-25T19:59:45.815Z,22.59
2022-08-25T20:02:33.249Z,22.50
2022-08-25T20:05:23.774Z,22.56
2022-08-25T20:08:11.522Z,22.54
2022-08-25T20:10:58.798Z,22.57
2022-08-25T20:13:46.593Z,22.60
2022-08-25T20:16:37.654Z,22.56
2022-08-25T20:19:24.915Z,22.58
2022-08-25T20:22:17.689Z,22.63
2022-08-25T20:25:17.602Z,22.62
2022-08-25T20:28:12.618Z,22.65
2022-08-25T20:31:03.139Z,22.68
2022-08-25T20:33:51.517Z,22.67
2022-08-25T20:36:41.565Z,22.56
2022-08-25T20:39:40.090Z,22.65
2022-08-25T20:42:28.461Z,22.64
2022-08-25T20:45:19.434Z,22.66
2022-08-25T20:48:07.479Z,22.64
2022-08-25T20:50:57.839Z,22.58
2022-08-25T20:53:45.287Z,22.53
2022-08-25T20:56:33.241Z,22.62
2022-08-25T20:59:25.945Z,22.63
2022-08-25T21:02:15.119Z,22.61
2022-08-25T21:05:02.966Z,22.61
2022-08-25T21:07:50.311Z,22.66
2022-08-25T21:10:37.638Z,22.55
2022-08-25T21:13:25.395Z,22.64
2022-08-25T21:16:12.888Z,22.57
2022-08-25T21:19:02.748Z,22.61
2022-08-25T21:21:50.669Z,22.47
2022-08-25T21:24:42.848Z,22.49
2022-08-25T21:27:32.031Z,22.50
2022-08-25T21:30:19.553Z,22.42
2022-08-25T21:33:06.998Z,22.38
2022-08-25T21:35:54.487Z,22.36
2022-08-25T21:38:42.310Z,22.41
2022-08-25T21:41:33.189Z,22.40
2022-08-25T21:44:20.727Z,22.40
2022-08-25T21:47:08.084Z,22.44
2022-08-25T21:49:55.412Z,22.48
2022-08-25T21:52:43.166Z,22.47
2022-08-25T21:55:31.306Z,22.42
2022-08-25T21:58:18.649Z,22.40
2022-08-25T22:01:07.730Z,22.37
2022-08-25T22:03:58.481Z,22.36
2022-08-25T22:06:45.839Z,22.25
2022-08-25T22:09:34.146Z,22.37
2022-08-25T22:12:21.749Z,22.36
2022-08-25T22:15:09.499Z,22.30
2022-08-25T22:18:00.895Z,22.22
2022-08-25T22:20:48.939Z,22.34
2022-08-25T22:23:43.988Z,22.28
2022-08-25T22:26:33.488Z,22.33
2022-08-25T22:29:24.915Z,22.35
2022-08-25T22:32:13.546Z,22.34
2022-08-25T22:35:01.744Z,22.40
2022-08-25T22:37:48.963Z,22.42
2022-08-25T22:40:38.752Z,22.39
2022-08-25T22:43:26.102Z,22.33
2022-08-25T22:46:13.968Z,22.31
2022-08-25T22:49:04.345Z,22.35
2022-08-25T22:51:55.170Z,22.28
2022-08-25T22:54:43.279Z,22.22
2022-08-25T22:57:30.729Z,22.29
2022-08-25T23:00:18.296Z,22.32
2022-08-25T23:03:06.795Z,22.30
2022-08-25T23:05:55.492Z,22.34
2022-08-25T23:08:44.814Z,22.36
2022-08-25T23:11:32.264Z,22.36
2022-08-25T23:14:20.226Z,22.36
2022-08-25T23:17:08.966Z,22.27
2022-08-25T23:19:56.371Z,22.25
2022-08-25T23:22:43.645Z,22.25
2022-08-25T23:25:31.722Z,22.29
2022-08-25T23:28:19.063Z,22.29
2022-08-25T23:31:08.486Z,22.32
2022-08-25T23:33:59.650Z,22.31
2022-08-25T23:36:50.673Z,22.34
2022-08-25T23:39:40.934Z,22.32
2022-08-25T23:42:28.495Z,22.33
2022-08-25T23:45:16.014Z,22.30
2022-08-25T23:48:04.678Z,22.24
2022-08-25T23:50:53.936Z,22.26
2022-08-25T23:53:41.549Z,22.22
2022-08-25T23:56:28.776Z,22.22
2022-08-25T23:59:16.150Z,22.28
