createdAt,value
2018-04-02T00:00:50.825Z,0.00
2018-04-02T00:01:50.998Z,0.00
2018-04-02T00:02:51.045Z,0.00
2018-04-02T00:03:51.068Z,0.00
2018-04-02T00:04:51.195Z,0.00
2018-04-02T00:05:51.287Z,0.00
2018-04-02T00:06:51.379Z,0.00
2018-04-02T00:07:51.507Z,0.00
2018-04-02T00:08:51.609Z,0.00
2018-04-02T00:09:51.777Z,0.00
2018-04-02T00:10:51.845Z,0.00
2018-04-02T00:11:51.826Z,0.00
2018-04-02T00:12:51.927Z,0.00
2018-04-02T00:13:52.021Z,0.00
2018-04-02T00:14:52.048Z,0.00
2018-04-02T00:15:52.168Z,0.00
2018-04-02T00:16:52.260Z,0.00
2018-04-02T00:17:52.427Z,0.00
2018-04-02T00:18:52.491Z,0.00
2018-04-02T00:19:52.585Z,0.00
2018-04-02T00:20:52.657Z,0.00
2018-04-02T00:21:52.883Z,0.00
2018-04-02T00:22:52.863Z,0.00
2018-04-02T00:23:52.949Z,0.00
2018-04-02T00:24:53.135Z,0.00
2018-04-02T00:25:53.191Z,0.00
2018-04-02T00:26:53.278Z,0.00
2018-04-02T00:27:53.375Z,0.00
2018-04-02T00:28:53.401Z,0.00
2018-04-02T00:29:53.492Z,0.00
2018-04-02T00:30:53.649Z,0.00
2018-04-02T00:31:53.610Z,0.00
2018-04-02T00:32:53.695Z,0.00
2018-04-02T00:33:53.858Z,0.00
2018-04-02T00:34:53.975Z,0.00
2018-04-02T00:35:54.083Z,0.00
2018-04-02T00:36:54.212Z,0.00
2018-04-02T00:37:54.341Z,0.00
2018-04-02T00:38:54.460Z,0.00
2018-04-02T00:39:54.569Z,0.00
2018-04-02T00:40:54.698Z,0.00
2018-04-02T00:41:54.803Z,0.00
2018-04-02T00:42:54.964Z,0.00
2018-04-02T00:43:55.040Z,0.00
2018-04-02T00:44:55.024Z,0.00
2018-04-02T00:45:55.147Z,0.00
2018-04-02T00:46:55.135Z,0.00
2018-04-02T00:47:55.254Z,0.00
2018-04-02T00:48:55.311Z,0.00
2018-04-02T00:49:55.456Z,0.00
2018-04-02T00:50:55.560Z,0.00
2018-04-02T00:51:55.642Z,0.00
2018-04-02T00:52:55.728Z,0.00
2018-04-02T00:53:55.845Z,0.00
2018-04-02T00:54:55.960Z,0.00
2018-04-02T00:55:56.053Z,0.00
2018-04-02T00:56:56.144Z,0.00
2018-04-02T00:57:56.280Z,0.00
2018-04-02T00:58:56.374Z,0.00
2018-04-02T00:59:56.491Z,0.00
2018-04-02T01:00:56.572Z,0.00
2018-04-02T01:01:56.670Z,0.00
2018-04-02T01:02:56.752Z,0.00
2018-04-02T01:03:56.886Z,0.00
2018-04-02T01:04:56.967Z,0.00
2018-04-02T01:05:57.070Z,0.00
2018-04-02T01:06:57.198Z,0.00
2018-04-02T01:07:57.367Z,0.00
2018-04-02T01:08:57.479Z,0.00
2018-04-02T01:09:57.593Z,0.00
2018-04-02T01:10:57.667Z,0.00
2018-04-02T01:11:57.742Z,0.00
2018-04-02T01:12:57.816Z,0.00
2018-04-02T01:13:57.929Z,0.00
2018-04-02T01:14:58.018Z,0.00
2018-04-02T01:15:58.109Z,0.00
2018-04-02T01:16:58.211Z,0.00
2018-04-02T01:17:58.289Z,0.00
2018-04-02T01:18:58.406Z,0.00
2018-04-02T01:19:58.508Z,0.00
2018-04-02T01:20:58.591Z,0.00
2018-04-02T01:21:58.726Z,0.00
2018-04-02T01:22:58.810Z,0.00
2018-04-02T01:23:58.898Z,0.00
2018-04-02T01:24:58.984Z,0.00
2018-04-02T01:25:59.099Z,0.00
2018-04-02T01:26:59.224Z,0.00
2018-04-02T01:27:59.300Z,0.00
2018-04-02T01:28:59.388Z,0.00
2018-04-02T01:29:59.465Z,0.00
2018-04-02T01:30:59.569Z,0.00
2018-04-02T01:31:59.650Z,0.00
2018-04-02T01:32:59.759Z,0.00
2018-04-02T01:33:59.869Z,0.00
2018-04-02T01:34:59.948Z,0.00
2018-04-02T01:36:00.034Z,0.00
2018-04-02T01:37:00.130Z,0.00
2018-04-02T01:38:00.245Z,0.00
2018-04-02T01:39:00.327Z,0.00
2018-04-02T01:40:00.406Z,0.00
2018-04-02T01:41:00.500Z,0.00
2018-04-02T01:42:00.600Z,0.00
2018-04-02T01:43:00.704Z,0.00
2018-04-02T01:44:00.812Z,0.00
2018-04-02T01:45:00.905Z,0.00
2018-04-02T01:46:00.977Z,0.00
2018-04-02T01:47:01.114Z,0.00
2018-04-02T01:48:01.227Z,0.00
2018-04-02T01:49:01.304Z,0.00
2018-04-02T01:50:01.404Z,0.00
2018-04-02T01:51:01.580Z,0.00
2018-04-02T01:52:01.567Z,0.00
2018-04-02T01:53:01.653Z,0.00
2018-04-02T01:54:01.730Z,0.00
2018-04-02T01:55:01.882Z,0.00
2018-04-02T01:56:01.963Z,0.00
2018-04-02T01:57:02.090Z,0.00
2018-04-02T01:58:02.173Z,0.00
2018-04-02T01:59:02.295Z,0.00
2018-04-02T02:00:02.508Z,0.00
2018-04-02T02:01:02.411Z,0.00
2018-04-02T02:02:02.549Z,0.00
2018-04-02T02:03:02.637Z,0.00
2018-04-02T02:04:02.748Z,0.00
2018-04-02T02:05:02.827Z,0.00
2018-04-02T02:06:02.955Z,0.00
2018-04-02T02:07:02.969Z,0.00
2018-04-02T02:08:03.111Z,0.00
2018-04-02T02:09:03.214Z,0.00
2018-04-02T02:10:03.299Z,0.00
2018-04-02T02:11:03.532Z,0.00
2018-04-02T02:12:03.495Z,0.00
2018-04-02T02:13:03.593Z,0.00
2018-04-02T02:14:03.670Z,0.00
2018-04-02T02:15:03.760Z,0.00
2018-04-02T02:16:03.913Z,0.00
2018-04-02T02:17:03.933Z,0.00
2018-04-02T02:18:04.047Z,0.00
2018-04-02T02:19:04.084Z,0.00
2018-04-02T02:20:04.197Z,0.00
2018-04-02T02:21:04.226Z,0.00
2018-04-02T02:22:04.356Z,0.00
2018-04-02T02:23:04.456Z,0.00
2018-04-02T02:24:04.640Z,0.00
2018-04-02T02:25:04.611Z,0.00
2018-04-02T02:26:04.694Z,0.00
2018-04-02T02:27:04.784Z,0.00
2018-04-02T02:28:04.882Z,0.00
2018-04-02T02:29:05.013Z,0.00
2018-04-02T02:30:05.105Z,0.00
2018-04-02T02:31:05.189Z,0.00
2018-04-02T02:32:05.270Z,0.00
2018-04-02T02:33:05.364Z,0.00
2018-04-02T02:34:05.449Z,0.00
2018-04-02T02:35:05.544Z,0.00
2018-04-02T02:36:05.729Z,0.00
2018-04-02T02:37:05.714Z,0.00
2018-04-02T02:38:05.805Z,0.00
2018-04-02T02:39:05.898Z,0.00
2018-04-02T02:40:06.016Z,0.00
2018-04-02T02:41:06.156Z,0.00
2018-04-02T02:42:06.262Z,0.00
2018-04-02T02:43:06.350Z,0.00
2018-04-02T02:44:06.447Z,0.00
2018-04-02T02:45:06.525Z,0.00
2018-04-02T02:46:06.615Z,0.00
2018-04-02T02:47:06.701Z,0.00
2018-04-02T02:48:06.792Z,0.00
2018-04-02T02:49:06.886Z,0.00
2018-04-02T02:50:06.971Z,0.00
2018-04-02T02:51:07.055Z,0.00
2018-04-02T02:52:07.141Z,0.00
2018-04-02T02:53:07.229Z,0.00
2018-04-02T02:54:07.338Z,0.00
2018-04-02T02:55:07.420Z,0.00
2018-04-02T02:56:07.498Z,0.00
2018-04-02T02:57:07.595Z,0.00
2018-04-02T02:58:07.678Z,0.00
2018-04-02T02:59:07.774Z,0.00
2018-04-02T03:00:07.861Z,0.00
2018-04-02T03:01:07.959Z,0.00
2018-04-02T03:02:08.039Z,0.00
2018-04-02T03:03:08.135Z,0.00
2018-04-02T03:04:08.228Z,0.00
2018-04-02T03:05:08.318Z,0.00
2018-04-02T03:06:08.410Z,0.00
2018-04-02T03:07:08.501Z,0.00
2018-04-02T03:08:08.595Z,0.00
2018-04-02T03:09:08.690Z,0.00
2018-04-02T03:10:08.777Z,0.00
2018-04-02T03:11:08.858Z,0.00
2018-04-02T03:12:08.953Z,0.00
2018-04-02T03:13:09.047Z,0.00
2018-04-02T03:14:09.128Z,0.00
2018-04-02T03:15:09.219Z,0.00
2018-04-02T03:16:09.304Z,0.00
2018-04-02T03:17:09.395Z,0.00
2018-04-02T03:18:09.486Z,0.00
2018-04-02T03:19:09.575Z,0.00
2018-04-02T03:20:09.663Z,0.00
2018-04-02T03:21:09.752Z,0.00
2018-04-02T03:22:09.842Z,0.00
2018-04-02T03:23:09.928Z,0.00
2018-04-02T03:24:10.018Z,0.00
2018-04-02T03:25:10.106Z,0.00
2018-04-02T03:26:10.192Z,0.00
2018-04-02T03:27:10.285Z,0.00
2018-04-02T03:28:10.389Z,0.00
2018-04-02T03:29:10.484Z,0.00
2018-04-02T03:30:10.578Z,0.00
2018-04-02T03:31:10.655Z,0.00
2018-04-02T03:32:10.741Z,0.00
2018-04-02T03:33:10.832Z,0.00
2018-04-02T03:34:10.919Z,0.00
2018-04-02T03:35:11.009Z,0.00
2018-04-02T03:36:11.100Z,0.00
2018-04-02T03:37:11.196Z,0.00
2018-04-02T03:38:11.279Z,0.00
2018-04-02T03:39:11.370Z,0.00
2018-04-02T03:40:11.461Z,0.00
2018-04-02T03:41:11.544Z,0.00
2018-04-02T03:42:11.636Z,0.00
2018-04-02T03:43:11.726Z,0.00
2018-04-02T03:44:11.815Z,0.00
2018-04-02T03:45:11.905Z,0.00
2018-04-02T03:46:11.992Z,0.00
2018-04-02T03:47:12.082Z,0.00
2018-04-02T03:48:12.170Z,0.00
2018-04-02T03:49:12.255Z,0.00
2018-04-02T03:50:12.347Z,0.00
2018-04-02T03:51:12.439Z,0.00
2018-04-02T03:52:12.575Z,0.00
2018-04-02T03:53:12.662Z,0.00
2018-04-02T03:54:12.747Z,0.00
2018-04-02T03:55:12.837Z,0.00
2018-04-02T03:56:12.926Z,0.00
2018-04-02T03:57:13.012Z,0.00
2018-04-02T03:58:13.103Z,0.00
2018-04-02T03:59:13.194Z,0.00
2018-04-02T04:00:13.270Z,0.00
2018-04-02T04:01:13.375Z,0.00
2018-04-02T04:02:13.462Z,0.00
2018-04-02T04:03:13.557Z,0.00
2018-04-02T04:04:13.645Z,0.00
2018-04-02T04:05:13.737Z,0.00
2018-04-02T04:06:13.840Z,0.00
2018-04-02T04:07:13.935Z,0.00
2018-04-02T04:08:14.020Z,0.00
2018-04-02T04:09:14.113Z,0.00
2018-04-02T04:10:14.201Z,0.00
2018-04-02T04:11:14.297Z,0.00
2018-04-02T04:12:14.411Z,0.00
2018-04-02T04:13:14.476Z,0.00
2018-04-02T04:14:14.562Z,0.00
2018-04-02T04:15:14.650Z,0.00
2018-04-02T04:16:14.737Z,0.00
2018-04-02T04:17:14.849Z,0.00
2018-04-02T04:18:14.917Z,0.00
2018-04-02T04:19:14.996Z,0.00
2018-04-02T04:20:15.084Z,0.00
2018-04-02T04:21:15.171Z,0.00
2018-04-02T04:22:15.265Z,0.00
2018-04-02T04:23:15.356Z,0.00
2018-04-02T04:24:15.446Z,0.00
2018-04-02T04:25:15.534Z,0.00
2018-04-02T04:26:15.621Z,0.00
2018-04-02T04:27:15.711Z,0.00
2018-04-02T04:28:15.802Z,0.00
2018-04-02T04:29:15.892Z,0.00
2018-04-02T04:30:15.984Z,0.00
2018-04-02T04:31:16.084Z,0.00
2018-04-02T04:32:16.176Z,0.00
2018-04-02T04:33:16.264Z,0.00
2018-04-02T04:34:16.353Z,0.00
2018-04-02T04:35:16.441Z,0.00
2018-04-02T04:36:16.531Z,0.00
2018-04-02T04:37:16.620Z,0.00
2018-04-02T04:38:16.712Z,0.00
2018-04-02T04:39:16.796Z,0.00
2018-04-02T04:40:16.931Z,0.00
2018-04-02T04:41:16.975Z,0.00
2018-04-02T04:42:17.066Z,0.00
2018-04-02T04:43:17.156Z,0.00
2018-04-02T04:44:17.238Z,0.00
2018-04-02T04:45:17.342Z,0.00
2018-04-02T04:46:17.429Z,0.00
2018-04-02T04:47:17.524Z,5.63
2018-04-02T04:48:17.611Z,5.63
2018-04-02T04:49:17.699Z,5.63
2018-04-02T04:50:17.810Z,5.63
2018-04-02T04:51:17.898Z,5.63
2018-04-02T04:52:17.992Z,5.63
2018-04-02T04:53:18.080Z,11.25
2018-04-02T04:54:18.167Z,11.25
2018-04-02T04:55:18.258Z,11.25
2018-04-02T04:56:18.347Z,11.25
2018-04-02T04:57:18.436Z,11.25
2018-04-02T04:58:18.524Z,11.25
2018-04-02T04:59:18.615Z,16.88
2018-04-02T05:00:18.698Z,16.88
2018-04-02T05:01:18.789Z,16.88
2018-04-02T05:02:18.879Z,16.88
2018-04-02T05:03:18.972Z,16.88
2018-04-02T05:04:19.059Z,16.88
2018-04-02T05:05:19.147Z,22.50
2018-04-02T05:06:19.235Z,22.50
2018-04-02T05:07:19.324Z,22.50
2018-04-02T05:08:20.164Z,28.13
2018-04-02T05:09:20.123Z,28.13
2018-04-02T05:10:19.927Z,28.13
2018-04-02T05:11:19.689Z,33.75
2018-04-02T05:12:19.898Z,33.75
2018-04-02T05:13:19.862Z,39.38
2018-04-02T05:14:19.908Z,39.38
2018-04-02T05:15:20.148Z,39.38
2018-04-02T05:16:20.118Z,45.00
2018-04-02T05:17:20.272Z,39.38
2018-04-02T05:18:20.383Z,39.38
2018-04-02T05:19:20.458Z,39.38
2018-04-02T05:20:20.570Z,45.00
2018-04-02T05:21:20.707Z,50.63
2018-04-02T05:22:20.792Z,50.63
2018-04-02T05:23:21.014Z,50.63
2018-04-02T05:24:21.177Z,50.63
2018-04-02T05:25:21.140Z,50.63
2018-04-02T05:26:21.237Z,50.63
2018-04-02T05:27:21.364Z,56.25
2018-04-02T05:28:21.487Z,50.63
2018-04-02T05:29:21.441Z,50.63
2018-04-02T05:30:21.483Z,50.63
2018-04-02T05:31:21.564Z,50.63
2018-04-02T05:32:21.679Z,50.63
2018-04-02T05:33:21.743Z,50.63
2018-04-02T05:34:21.829Z,50.63
2018-04-02T05:35:21.917Z,56.25
2018-04-02T05:36:22.058Z,61.88
2018-04-02T05:37:22.150Z,67.50
2018-04-02T05:38:22.198Z,73.13
2018-04-02T05:39:22.271Z,73.13
2018-04-02T05:40:22.341Z,78.75
2018-04-02T05:41:22.431Z,78.75
2018-04-02T05:42:22.549Z,84.38
2018-04-02T05:43:22.667Z,78.75
2018-04-02T05:44:22.791Z,84.38
2018-04-02T05:45:22.880Z,90.00
2018-04-02T05:46:22.997Z,90.00
2018-04-02T05:47:23.095Z,90.00
2018-04-02T05:48:23.104Z,90.00
2018-04-02T05:49:23.203Z,90.00
2018-04-02T05:50:23.285Z,90.00
2018-04-02T05:51:23.361Z,84.38
2018-04-02T05:52:23.614Z,84.38
2018-04-02T05:53:23.610Z,84.38
2018-04-02T05:54:23.745Z,90.00
2018-04-02T05:55:23.912Z,95.63
2018-04-02T05:56:23.872Z,95.63
2018-04-02T05:57:24.019Z,95.63
2018-04-02T05:58:24.103Z,101.25
2018-04-02T05:59:24.206Z,101.25
2018-04-02T06:00:24.304Z,106.88
2018-04-02T06:01:24.470Z,106.88
2018-04-02T06:02:24.543Z,112.50
2018-04-02T06:03:24.660Z,118.13
2018-04-02T06:04:24.797Z,123.75
2018-04-02T06:05:24.833Z,135.00
2018-04-02T06:06:24.929Z,140.63
2018-04-02T06:07:25.014Z,146.25
2018-04-02T06:08:25.112Z,140.63
2018-04-02T06:09:25.210Z,140.63
2018-04-02T06:10:25.356Z,140.63
2018-04-02T06:11:25.336Z,135.00
2018-04-02T06:12:25.430Z,140.63
2018-04-02T06:13:25.517Z,140.63
2018-04-02T06:14:25.627Z,140.63
2018-04-02T06:15:25.732Z,146.25
2018-04-02T06:16:25.823Z,146.25
2018-04-02T06:17:25.949Z,151.88
2018-04-02T06:18:26.040Z,157.50
2018-04-02T06:19:26.152Z,168.75
2018-04-02T06:20:26.239Z,174.38
2018-04-02T06:21:26.333Z,180.00
2018-04-02T06:22:26.483Z,180.00
2018-04-02T06:23:26.532Z,174.38
2018-04-02T06:24:26.643Z,196.88
2018-04-02T06:25:26.736Z,236.25
2018-04-02T06:26:26.848Z,315.00
2018-04-02T06:27:26.953Z,247.50
2018-04-02T06:28:27.053Z,247.50
2018-04-02T06:29:27.138Z,236.25
2018-04-02T06:30:27.224Z,241.88
2018-04-02T06:31:27.316Z,253.13
2018-04-02T06:32:27.408Z,281.25
2018-04-02T06:33:27.516Z,303.75
2018-04-02T06:34:27.626Z,315.00
2018-04-02T06:35:27.717Z,298.13
2018-04-02T06:36:27.829Z,281.25
2018-04-02T06:37:27.933Z,292.50
2018-04-02T06:38:28.009Z,258.75
2018-04-02T06:39:28.152Z,236.25
2018-04-02T06:40:28.232Z,241.88
2018-04-02T06:41:28.313Z,253.13
2018-04-02T06:42:28.470Z,264.38
2018-04-02T06:43:28.567Z,275.63
2018-04-02T06:44:28.648Z,286.88
2018-04-02T06:45:28.740Z,303.75
2018-04-02T06:46:28.842Z,320.63
2018-04-02T06:47:28.949Z,298.13
2018-04-02T06:48:29.035Z,286.88
2018-04-02T06:49:29.113Z,281.25
2018-04-02T06:50:29.196Z,275.63
2018-04-02T06:51:29.287Z,270.00
2018-04-02T06:52:29.396Z,281.25
2018-04-02T06:53:29.493Z,292.50
2018-04-02T06:54:29.667Z,281.25
2018-04-02T06:55:29.689Z,275.63
2018-04-02T06:56:29.779Z,281.25
2018-04-02T06:57:29.873Z,309.38
2018-04-02T06:58:29.955Z,331.88
2018-04-02T06:59:30.046Z,360.00
2018-04-02T07:00:30.134Z,315.00
2018-04-02T07:01:30.217Z,281.25
2018-04-02T07:02:30.319Z,270.00
2018-04-02T07:03:30.440Z,298.13
2018-04-02T07:04:30.557Z,309.38
2018-04-02T07:05:30.637Z,326.25
2018-04-02T07:06:30.742Z,371.25
2018-04-02T07:07:30.835Z,354.38
2018-04-02T07:08:30.942Z,416.25
2018-04-02T07:09:31.093Z,388.13
2018-04-02T07:10:31.178Z,511.88
2018-04-02T07:11:31.276Z,388.13
2018-04-02T07:12:31.370Z,399.38
2018-04-02T07:13:31.530Z,393.75
2018-04-02T07:14:31.578Z,433.13
2018-04-02T07:15:31.682Z,461.25
2018-04-02T07:16:31.779Z,585.00
2018-04-02T07:17:31.889Z,511.88
2018-04-02T07:18:32.002Z,478.13
2018-04-02T07:19:32.102Z,500.63
2018-04-02T07:20:32.181Z,483.75
2018-04-02T07:21:32.277Z,461.25
2018-04-02T07:22:32.357Z,461.25
2018-04-02T07:23:32.460Z,461.25
2018-04-02T07:24:32.572Z,624.38
2018-04-02T07:25:32.644Z,478.13
2018-04-02T07:26:32.767Z,444.38
2018-04-02T07:27:32.847Z,528.75
2018-04-02T07:28:32.934Z,478.13
2018-04-02T07:29:33.057Z,489.38
2018-04-02T07:30:33.148Z,405.00
2018-04-02T07:31:33.297Z,388.13
2018-04-02T07:32:33.379Z,382.50
2018-04-02T07:33:33.482Z,399.38
2018-04-02T07:34:33.574Z,410.63
2018-04-02T07:35:33.661Z,393.75
2018-04-02T07:36:33.750Z,382.50
2018-04-02T07:37:33.845Z,382.50
2018-04-02T07:38:33.966Z,382.50
2018-04-02T07:39:34.055Z,376.88
2018-04-02T07:40:34.149Z,382.50
2018-04-02T07:41:34.245Z,393.75
2018-04-02T07:42:34.335Z,388.13
2018-04-02T07:43:34.484Z,382.50
2018-04-02T07:44:34.572Z,388.13
2018-04-02T07:45:34.673Z,405.00
2018-04-02T07:46:34.760Z,399.38
2018-04-02T07:47:34.848Z,393.75
2018-04-02T07:48:34.944Z,382.50
2018-04-02T07:49:35.031Z,393.75
2018-04-02T07:50:35.171Z,466.88
2018-04-02T07:51:35.294Z,455.63
2018-04-02T07:52:35.288Z,433.13
2018-04-02T07:53:35.397Z,399.38
2018-04-02T07:54:35.499Z,399.38
2018-04-02T07:55:35.578Z,393.75
2018-04-02T07:56:35.669Z,393.75
2018-04-02T07:57:35.764Z,405.00
2018-04-02T07:58:35.863Z,421.88
2018-04-02T07:59:35.953Z,421.88
2018-04-02T08:00:36.044Z,444.38
2018-04-02T08:01:36.138Z,450.00
2018-04-02T08:02:36.230Z,444.38
2018-04-02T08:03:36.316Z,455.63
2018-04-02T08:04:36.419Z,450.00
2018-04-02T08:05:36.502Z,455.63
2018-04-02T08:06:36.586Z,472.50
2018-04-02T08:07:36.685Z,472.50
2018-04-02T08:08:36.783Z,461.25
2018-04-02T08:09:36.890Z,455.63
2018-04-02T08:10:37.601Z,450.00
2018-04-02T08:11:37.075Z,450.00
2018-04-02T08:12:37.173Z,450.00
2018-04-02T08:13:37.276Z,450.00
2018-04-02T08:14:37.372Z,455.63
2018-04-02T08:15:37.463Z,455.63
2018-04-02T08:16:37.558Z,466.88
2018-04-02T08:17:37.651Z,478.13
2018-04-02T08:18:37.747Z,495.00
2018-04-02T08:19:37.841Z,506.25
2018-04-02T08:20:37.930Z,511.88
2018-04-02T08:21:38.022Z,517.50
2018-04-02T08:22:38.116Z,528.75
2018-04-02T08:23:38.220Z,556.88
2018-04-02T08:24:38.311Z,551.25
2018-04-02T08:25:38.403Z,556.88
2018-04-02T08:26:38.498Z,534.38
2018-04-02T08:27:38.592Z,540.00
2018-04-02T08:28:38.691Z,551.25
2018-04-02T08:29:38.786Z,528.75
2018-04-02T08:30:38.883Z,534.38
2018-04-02T08:31:38.977Z,534.38
2018-04-02T08:32:39.122Z,534.38
2018-04-02T08:33:39.168Z,528.75
2018-04-02T08:34:39.261Z,528.75
2018-04-02T08:35:39.352Z,523.13
2018-04-02T08:36:39.449Z,528.75
2018-04-02T08:37:39.541Z,523.13
2018-04-02T08:38:39.650Z,523.13
2018-04-02T08:39:39.734Z,506.25
2018-04-02T08:40:39.823Z,511.88
2018-04-02T08:41:39.918Z,500.63
2018-04-02T08:42:40.014Z,506.25
2018-04-02T08:43:40.107Z,500.63
2018-04-02T08:44:40.204Z,489.38
2018-04-02T08:45:40.298Z,489.38
2018-04-02T08:46:40.392Z,495.00
2018-04-02T08:47:40.484Z,489.38
2018-04-02T08:48:40.576Z,489.38
2018-04-02T08:49:40.680Z,489.38
2018-04-02T08:50:40.773Z,500.63
2018-04-02T08:51:40.868Z,495.00
2018-04-02T08:52:40.957Z,489.38
2018-04-02T08:53:41.053Z,483.75
2018-04-02T08:54:41.147Z,483.75
2018-04-02T08:55:41.258Z,489.38
2018-04-02T08:56:41.353Z,483.75
2018-04-02T08:57:41.451Z,483.75
2018-04-02T08:58:41.551Z,461.25
2018-04-02T08:59:41.634Z,438.75
2018-04-02T09:00:41.758Z,416.25
2018-04-02T09:01:41.836Z,405.00
2018-04-02T09:02:41.931Z,376.88
2018-04-02T09:03:42.017Z,354.38
2018-04-02T09:04:42.116Z,343.13
2018-04-02T09:05:42.205Z,343.13
2018-04-02T09:06:42.300Z,382.50
2018-04-02T09:07:42.393Z,382.50
2018-04-02T09:08:42.489Z,450.00
2018-04-02T09:09:42.585Z,438.75
2018-04-02T09:10:42.679Z,444.38
2018-04-02T09:11:42.777Z,438.75
2018-04-02T09:12:42.865Z,438.75
2018-04-02T09:13:42.960Z,438.75
2018-04-02T09:14:43.061Z,455.63
2018-04-02T09:15:43.153Z,478.13
2018-04-02T09:16:43.247Z,478.13
2018-04-02T09:17:43.339Z,461.25
2018-04-02T09:18:43.432Z,472.50
2018-04-02T09:19:43.538Z,489.38
2018-04-02T09:20:43.625Z,489.38
2018-04-02T09:21:43.718Z,466.88
2018-04-02T09:22:43.811Z,455.63
2018-04-02T09:23:43.905Z,455.63
2018-04-02T09:24:44.055Z,455.63
2018-04-02T09:25:44.602Z,466.88
2018-04-02T09:26:44.219Z,450.00
2018-04-02T09:27:44.321Z,461.25
2018-04-02T09:28:44.418Z,461.25
2018-04-02T09:29:44.559Z,483.75
2018-04-02T09:30:44.603Z,483.75
2018-04-02T09:31:44.702Z,506.25
2018-04-02T09:32:44.797Z,472.50
2018-04-02T09:33:44.902Z,410.63
2018-04-02T09:34:44.993Z,461.25
2018-04-02T09:35:45.092Z,489.38
2018-04-02T09:36:45.193Z,489.38
2018-04-02T09:37:45.290Z,478.13
2018-04-02T09:41:17.466Z,601.88
2018-04-02T09:42:17.562Z,601.88
2018-04-02T09:43:17.657Z,540.00
2018-04-02T09:44:17.760Z,489.38
2018-04-02T09:45:17.849Z,585.00
2018-04-02T09:46:17.946Z,466.88
2018-04-02T09:47:18.046Z,376.88
2018-04-02T09:48:18.139Z,348.75
2018-04-02T09:49:18.235Z,343.13
2018-04-02T09:50:18.332Z,331.88
2018-04-02T09:51:18.478Z,331.88
2018-04-02T09:52:18.505Z,337.50
2018-04-02T09:53:18.590Z,348.75
2018-04-02T09:54:18.709Z,337.50
2018-04-02T09:55:18.791Z,371.25
2018-04-02T09:56:18.884Z,399.38
2018-04-02T09:57:18.981Z,421.88
2018-04-02T09:58:19.079Z,466.88
2018-04-02T09:59:19.195Z,562.50
2018-04-02T10:00:19.255Z,590.63
2018-04-02T10:01:19.340Z,534.38
2018-04-02T10:02:19.428Z,601.88
2018-04-02T10:03:20.057Z,540.00
2018-04-02T10:04:19.715Z,568.13
2018-04-02T10:05:19.815Z,551.25
2018-04-02T10:06:19.912Z,545.63
2018-04-02T10:07:19.992Z,528.75
2018-04-02T10:08:20.092Z,472.50
2018-04-02T10:09:20.206Z,461.25
2018-04-02T10:10:20.356Z,472.50
2018-04-02T10:11:20.378Z,495.00
2018-04-02T10:12:20.476Z,517.50
2018-04-02T10:13:20.596Z,545.63
2018-04-02T10:14:20.814Z,601.88
2018-04-02T10:15:20.741Z,585.00
2018-04-02T10:16:20.860Z,534.38
2018-04-02T10:17:20.978Z,506.25
2018-04-02T10:18:21.057Z,478.13
2018-04-02T10:19:21.146Z,478.13
2018-04-02T10:20:21.291Z,461.25
2018-04-02T10:21:21.370Z,495.00
2018-04-02T10:22:21.477Z,478.13
2018-04-02T10:23:21.632Z,455.63
2018-04-02T10:24:21.708Z,433.13
2018-04-02T10:25:21.848Z,438.75
2018-04-02T10:26:21.965Z,472.50
2018-04-02T10:27:22.070Z,461.25
2018-04-02T10:28:22.321Z,545.63
2018-04-02T10:29:22.412Z,540.00
2018-04-02T10:30:22.411Z,573.75
2018-04-02T10:31:22.543Z,585.00
2018-04-02T10:32:22.646Z,545.63
2018-04-02T10:33:22.753Z,528.75
2018-04-02T10:34:22.836Z,528.75
2018-04-02T10:35:22.934Z,495.00
2018-04-02T10:36:23.030Z,523.13
2018-04-02T10:37:23.163Z,573.75
2018-04-02T10:38:23.256Z,551.25
2018-04-02T10:39:23.393Z,551.25
2018-04-02T10:40:23.508Z,585.00
2018-04-02T10:41:23.713Z,635.63
2018-04-02T10:42:23.645Z,680.63
2018-04-02T10:43:23.689Z,646.88
2018-04-02T10:44:23.777Z,556.88
2018-04-02T10:45:23.914Z,517.50
2018-04-02T10:46:24.001Z,511.88
2018-04-02T10:47:24.099Z,500.63
2018-04-02T10:48:24.227Z,478.13
2018-04-02T10:49:24.360Z,455.63
2018-04-02T10:50:24.451Z,438.75
2018-04-02T10:51:24.534Z,450.00
2018-04-02T10:52:24.649Z,416.25
2018-04-02T10:53:24.735Z,410.63
2018-04-02T10:54:24.837Z,405.00
2018-04-02T10:55:24.928Z,545.63
2018-04-02T10:56:25.008Z,427.50
2018-04-02T10:57:25.129Z,556.88
2018-04-02T10:58:25.211Z,421.88
2018-04-02T10:59:25.356Z,405.00
2018-04-02T11:00:25.441Z,376.88
2018-04-02T11:01:25.532Z,365.63
2018-04-02T11:02:25.668Z,365.63
2018-04-02T11:03:25.820Z,343.13
2018-04-02T11:04:25.965Z,326.25
2018-04-02T11:05:26.045Z,320.63
2018-04-02T11:06:26.148Z,337.50
2018-04-02T11:07:26.263Z,354.38
2018-04-02T11:08:26.370Z,455.63
2018-04-02T11:09:26.458Z,376.88
2018-04-02T11:10:26.554Z,399.38
2018-04-02T11:11:26.654Z,405.00
2018-04-02T11:12:26.759Z,410.63
2018-04-02T11:13:26.873Z,523.13
2018-04-02T11:14:26.951Z,528.75
2018-04-02T11:15:27.041Z,596.25
2018-04-02T11:16:27.146Z,568.13
2018-04-02T11:17:27.272Z,517.50
2018-04-02T11:18:27.387Z,523.13
2018-04-02T11:19:27.471Z,478.13
2018-04-02T11:20:27.557Z,540.00
2018-04-02T11:21:27.664Z,562.50
2018-04-02T11:22:27.758Z,517.50
2018-04-02T11:23:27.853Z,495.00
2018-04-02T11:24:27.949Z,483.75
2018-04-02T11:25:28.051Z,472.50
2018-04-02T11:26:28.193Z,421.88
2018-04-02T11:27:28.270Z,416.25
2018-04-02T11:28:28.358Z,444.38
2018-04-02T11:29:28.443Z,607.50
2018-04-02T11:30:28.538Z,663.75
2018-04-02T11:31:28.624Z,675.00
2018-04-02T11:32:28.729Z,613.13
2018-04-02T11:33:28.817Z,540.00
2018-04-02T11:34:28.895Z,517.50
2018-04-02T11:35:28.992Z,540.00
2018-04-02T11:36:29.074Z,652.50
2018-04-02T11:37:29.168Z,635.63
2018-04-02T11:38:29.275Z,596.25
2018-04-02T11:39:29.365Z,585.00
2018-04-02T11:40:29.479Z,618.75
2018-04-02T11:41:29.585Z,556.88
2018-04-02T11:42:29.679Z,433.13
2018-04-02T11:43:29.771Z,416.25
2018-04-02T11:44:29.869Z,495.00
2018-04-02T11:45:29.967Z,438.75
2018-04-02T11:46:30.064Z,399.38
2018-04-02T11:47:30.168Z,393.75
2018-04-02T11:48:30.247Z,382.50
2018-04-02T11:49:30.334Z,489.38
2018-04-02T11:50:30.461Z,511.88
2018-04-02T11:51:30.548Z,540.00
2018-04-02T11:52:30.643Z,511.88
2018-04-02T11:53:30.741Z,511.88
2018-04-02T11:54:30.841Z,517.50
2018-04-02T11:55:30.934Z,427.50
2018-04-02T11:56:31.049Z,478.13
2018-04-02T11:57:31.142Z,405.00
2018-04-02T11:58:31.231Z,399.38
2018-04-02T11:59:31.330Z,427.50
2018-04-02T12:00:31.424Z,360.00
2018-04-02T12:01:31.519Z,461.25
2018-04-02T12:02:31.614Z,461.25
2018-04-02T12:03:31.717Z,455.63
2018-04-02T12:04:31.814Z,495.00
2018-04-02T12:05:31.911Z,506.25
2018-04-02T12:06:32.004Z,450.00
2018-04-02T12:07:32.130Z,427.50
2018-04-02T12:08:32.221Z,438.75
2018-04-02T12:09:32.317Z,478.13
2018-04-02T12:10:32.416Z,511.88
2018-04-02T12:11:32.518Z,506.25
2018-04-02T12:12:32.614Z,500.63
2018-04-02T12:13:32.715Z,433.13
2018-04-02T12:14:32.832Z,444.38
2018-04-02T12:15:32.936Z,466.88
2018-04-02T12:16:33.019Z,495.00
2018-04-02T12:17:33.119Z,500.63
2018-04-02T12:18:33.214Z,495.00
2018-04-02T12:19:33.318Z,523.13
2018-04-02T12:20:33.415Z,511.88
2018-04-02T12:21:33.511Z,528.75
2018-04-02T12:22:33.611Z,495.00
2018-04-02T12:23:33.711Z,500.63
2018-04-02T12:24:33.800Z,495.00
2018-04-02T12:25:33.891Z,517.50
2018-04-02T12:26:33.988Z,528.75
2018-04-02T12:27:34.084Z,551.25
2018-04-02T12:28:34.172Z,573.75
2018-04-02T12:29:34.289Z,568.13
2018-04-02T12:30:34.364Z,573.75
2018-04-02T12:31:34.464Z,545.63
2018-04-02T12:32:34.558Z,540.00
2018-04-02T12:33:34.659Z,528.75
2018-04-02T12:34:34.759Z,523.13
2018-04-02T12:35:34.854Z,517.50
2018-04-02T12:36:34.949Z,500.63
2018-04-02T12:37:35.050Z,506.25
2018-04-02T12:38:35.174Z,534.38
2018-04-02T12:39:35.247Z,489.38
2018-04-02T12:40:35.344Z,528.75
2018-04-02T12:41:35.440Z,534.38
2018-04-02T12:42:35.530Z,511.88
2018-04-02T12:43:35.631Z,506.25
2018-04-02T12:44:35.720Z,506.25
2018-04-02T12:45:35.824Z,500.63
2018-04-02T12:46:35.922Z,506.25
2018-04-02T12:47:36.019Z,500.63
2018-04-02T12:48:36.109Z,511.88
2018-04-02T12:49:36.209Z,506.25
2018-04-02T12:50:36.301Z,500.63
2018-04-02T12:51:36.393Z,478.13
2018-04-02T12:52:36.485Z,495.00