createdAt,value
2023-02-12T00:01:28.322Z,249
2023-02-12T00:05:30.940Z,249
2023-02-12T00:07:32.087Z,249
2023-02-12T00:09:33.578Z,249
2023-02-12T00:11:35.207Z,249
2023-02-12T00:15:37.758Z,249
2023-02-12T00:17:38.845Z,249
2023-02-12T00:19:40.214Z,249
2023-02-12T00:21:41.468Z,249
2023-02-12T00:25:44.183Z,249
2023-02-12T00:27:45.881Z,249
2023-02-12T00:29:47.771Z,249
2023-02-12T00:31:49.688Z,249
2023-02-12T00:33:50.746Z,249
2023-02-12T00:35:52.337Z,249
2023-02-12T00:37:53.333Z,249
2023-02-12T00:39:54.409Z,249
2023-02-12T00:41:55.450Z,249
2023-02-12T00:43:56.891Z,249
2023-02-12T00:48:00.182Z,249
2023-02-12T00:50:01.333Z,249
2023-02-12T00:52:03.015Z,249
2023-02-12T00:54:04.737Z,249
2023-02-12T00:58:07.436Z,249
2023-02-12T01:00:08.633Z,249
2023-02-12T01:04:10.723Z,249
2023-02-12T01:08:14.154Z,249
2023-02-12T01:10:15.847Z,249
2023-02-12T01:14:18.413Z,249
2023-02-12T01:18:21.527Z,249
2023-02-12T01:20:23.083Z,249
2023-02-12T01:24:26.235Z,249
2023-02-12T01:26:27.489Z,249
2023-02-12T01:28:29.184Z,249
2023-02-12T01:30:30.652Z,249
2023-02-12T01:36:35.207Z,249
2023-02-12T01:38:36.817Z,249
2023-02-12T01:40:38.677Z,249
2023-02-12T01:42:40.393Z,249
2023-02-12T01:46:44.065Z,249
2023-02-12T01:50:46.785Z,249
2023-02-12T01:52:48.418Z,249
2023-02-12T01:56:51.226Z,249
2023-02-12T02:00:53.591Z,249
2023-02-12T02:02:55.407Z,249
2023-02-12T02:06:58.135Z,249
2023-02-12T02:08:59.301Z,249
2023-02-12T02:11:01.237Z,249
2023-02-12T02:13:03.036Z,249
2023-02-12T02:17:05.962Z,249
2023-02-12T02:19:07.448Z,249
2023-02-12T02:21:09.405Z,249
2023-02-12T02:23:11.175Z,249
2023-02-12T02:23:55.074Z,249
2023-02-12T02:25:56.378Z,249
2023-02-12T02:27:57.509Z,249
2023-02-12T02:29:58.434Z,249
2023-02-12T02:34:02.025Z,249
2023-02-12T02:36:03.672Z,249
2023-02-12T02:38:05.574Z,249
2023-02-12T02:40:06.654Z,249
2023-02-12T02:42:08.303Z,249
2023-02-12T02:44:10.177Z,249
2023-02-12T02:46:11.337Z,249
2023-02-12T02:48:12.469Z,249
2023-02-12T02:50:14.144Z,249
2023-02-12T02:52:16.053Z,249
2023-02-12T02:54:18.063Z,249
2023-02-12T02:56:20.021Z,249
2023-02-12T02:58:21.696Z,249
2023-02-12T03:00:23.260Z,249
2023-02-12T03:02:24.462Z,249
2023-02-12T03:06:27.154Z,249
2023-02-12T03:08:28.576Z,249
2023-02-12T03:10:29.820Z,249
2023-02-12T03:12:31.639Z,249
2023-02-12T03:16:34.570Z,249
2023-02-12T03:18:35.810Z,249
2023-02-12T03:20:37.467Z,249
2023-02-12T03:22:39.081Z,249
2023-02-12T03:24:40.267Z,249
2023-02-12T03:26:41.480Z,249
2023-02-12T03:28:42.646Z,249
2023-02-12T03:30:43.698Z,249
2023-02-12T03:32:44.787Z,249
2023-02-12T03:34:46.013Z,249
2023-02-12T03:36:47.974Z,249
2023-02-12T03:38:49.044Z,249
2023-02-12T03:40:50.587Z,249
2023-02-12T03:42:52.331Z,249
2023-02-12T03:44:53.826Z,249
2023-02-12T03:48:57.405Z,249
2023-02-12T03:50:58.477Z,249
2023-02-12T03:52:59.780Z,249
2023-02-12T03:55:00.799Z,249
2023-02-12T03:59:04.501Z,249
2023-02-12T04:01:06.473Z,249
2023-02-12T04:03:07.727Z,249
2023-02-12T04:05:09.303Z,249
2023-02-12T04:09:12.871Z,249
2023-02-12T04:11:14.062Z,249
2023-02-12T04:13:15.577Z,249
2023-02-12T04:15:16.728Z,249
2023-02-12T04:21:21.141Z,249
2023-02-12T04:23:23.046Z,249
2023-02-12T04:25:25.013Z,249
2023-02-12T04:27:26.526Z,249
2023-02-12T04:31:29.634Z,249
2023-02-12T04:33:30.870Z,249
2023-02-12T04:35:32.847Z,249
2023-02-12T04:37:34.666Z,249
2023-02-12T04:41:37.448Z,249
2023-02-12T04:43:39.293Z,249
2023-02-12T04:47:42.631Z,249
2023-02-12T04:51:45.156Z,249
2023-02-12T04:53:46.645Z,249
2023-02-12T04:55:48.268Z,249
2023-02-12T04:57:49.629Z,249
2023-02-12T05:03:54.512Z,249
2023-02-12T05:05:55.967Z,249
2023-02-12T05:07:57.263Z,249
2023-02-12T05:09:59.030Z,249
2023-02-12T05:14:01.218Z,249
2023-02-12T05:18:04.629Z,249
2023-02-12T05:20:06.479Z,249
2023-02-12T05:24:09.545Z,249
2023-02-12T05:26:11.378Z,249
2023-02-12T05:30:14.418Z,249
2023-02-12T05:34:16.603Z,249
2023-02-12T05:36:18.501Z,249
2023-02-12T05:40:21.778Z,249
2023-02-12T05:44:24.795Z,249
2023-02-12T05:46:26.682Z,249
2023-02-12T05:50:29.980Z,249
2023-02-12T05:52:31.764Z,249
2023-02-12T05:54:32.814Z,249
2023-02-12T05:56:34.042Z,249
2023-02-12T06:02:38.375Z,249
2023-02-12T06:04:39.342Z,249
2023-02-12T06:08:42.652Z,249
2023-02-12T06:12:45.241Z,249
2023-02-12T06:14:46.801Z,249
2023-02-12T06:16:47.874Z,249
2023-02-12T06:18:49.723Z,249
2023-02-12T06:22:53.392Z,256
2023-02-12T06:26:56.980Z,249
2023-02-12T06:28:58.695Z,249
2023-02-12T06:31:00.168Z,249
2023-02-12T06:33:01.533Z,249
2023-02-12T06:35:03.165Z,249
2023-02-12T06:37:05.132Z,249
2023-02-12T06:39:06.514Z,249
2023-02-12T06:43:09.528Z,249
2023-02-12T06:45:10.616Z,249
2023-02-12T06:47:12.413Z,249
2023-02-12T06:49:13.413Z,249
2023-02-12T06:51:15.302Z,249
2023-02-12T06:55:18.954Z,249
2023-02-12T06:59:21.262Z,34
2023-02-12T07:01:22.409Z,34
2023-02-12T07:05:24.676Z,34
2023-02-12T07:07:25.935Z,360
2023-02-12T07:09:27.462Z,360
2023-02-12T07:11:29.190Z,360
2023-02-12T07:13:30.560Z,360
2023-02-12T07:15:31.778Z,360
2023-02-12T07:17:33.354Z,360
2023-02-12T07:19:34.924Z,360
2023-02-12T07:21:36.552Z,360
2023-02-12T07:23:37.583Z,360
2023-02-12T07:25:39.532Z,360
2023-02-12T07:27:41.037Z,360
2023-02-12T07:29:42.226Z,360
2023-02-12T07:31:43.873Z,360
2023-02-12T07:33:45.521Z,360
2023-02-12T07:37:48.621Z,360
2023-02-12T07:39:50.142Z,360
2023-02-12T07:43:52.585Z,360
2023-02-12T07:47:55.111Z,360
2023-02-12T07:49:56.843Z,360
2023-02-12T07:51:58.454Z,360
2023-02-12T07:54:00.125Z,51
2023-02-12T07:56:01.103Z,51
2023-02-12T07:58:02.318Z,51
2023-02-12T08:00:04.119Z,51
2023-02-12T08:02:05.695Z,51
2023-02-12T08:04:06.975Z,51
2023-02-12T08:06:08.768Z,51
2023-02-12T08:08:10.608Z,51
2023-02-12T08:10:12.455Z,51
2023-02-12T08:12:13.887Z,51
2023-02-12T08:14:15.787Z,51
2023-02-12T08:16:17.648Z,51
2023-02-12T08:20:20.287Z,360
2023-02-12T08:22:21.843Z,360
2023-02-12T08:24:23.055Z,51
2023-02-12T08:26:23.986Z,51
2023-02-12T08:30:27.089Z,51
2023-02-12T08:32:28.377Z,51
2023-02-12T08:34:29.400Z,51
2023-02-12T08:36:30.683Z,51
2023-02-12T08:40:33.392Z,51
2023-02-12T08:42:34.816Z,51
2023-02-12T08:44:35.892Z,51
2023-02-12T08:46:37.697Z,51
2023-02-12T08:52:43.738Z,51
2023-02-12T08:54:43.127Z,51
2023-02-12T08:56:44.888Z,51
2023-02-12T08:58:46.261Z,52
2023-02-12T09:02:48.803Z,52
2023-02-12T09:04:49.974Z,360
2023-02-12T09:06:51.636Z,360
2023-02-12T09:08:52.982Z,360
2023-02-12T09:11:38.420Z,360
2023-02-12T09:13:39.543Z,360
2023-02-12T09:17:42.221Z,360
2023-02-12T09:19:43.580Z,360
2023-02-12T09:23:46.934Z,360
2023-02-12T09:25:48.334Z,360
2023-02-12T09:27:49.234Z,360
2023-02-12T09:29:50.574Z,360
2023-02-12T09:31:52.612Z,28
2023-02-12T09:33:55.120Z,179
2023-02-12T09:35:55.388Z,179
2023-02-12T09:37:56.125Z,179
2023-02-12T09:39:57.785Z,179
2023-02-12T09:41:59.484Z,179
2023-02-12T09:44:00.735Z,179
2023-02-12T09:46:02.079Z,179
2023-02-12T09:48:03.460Z,179
2023-02-12T09:50:04.712Z,179
2023-02-12T09:52:05.800Z,179
2023-02-12T09:56:09.773Z,179
2023-02-12T09:58:10.753Z,179
2023-02-12T10:00:12.554Z,179
2023-02-12T10:02:14.297Z,179
2023-02-12T10:06:17.204Z,179
2023-02-12T10:08:19.507Z,184
2023-02-12T10:10:19.461Z,187
2023-02-12T10:12:20.574Z,187
2023-02-12T10:14:22.723Z,187
2023-02-12T10:16:24.196Z,187
2023-02-12T10:18:25.829Z,187
2023-02-12T10:20:26.899Z,179
2023-02-12T10:22:28.487Z,181
2023-02-12T10:24:30.113Z,188
2023-02-12T10:26:31.826Z,188
2023-02-12T10:28:33.038Z,188
2023-02-12T10:30:34.796Z,188
2023-02-12T10:32:35.747Z,188
2023-02-12T10:34:37.071Z,188
2023-02-12T10:38:39.822Z,188
2023-02-12T10:40:40.825Z,188
2023-02-12T10:42:42.664Z,189
2023-02-12T10:44:45.202Z,188
2023-02-12T10:48:48.553Z,188
2023-02-12T10:50:49.605Z,188
2023-02-12T10:52:51.146Z,188
2023-02-12T10:54:52.334Z,189
2023-02-12T10:58:55.150Z,214
2023-02-12T11:00:56.122Z,214
2023-02-12T11:02:57.325Z,214
2023-02-12T11:04:58.479Z,214
2023-02-12T11:11:02.357Z,86
2023-02-12T11:13:03.473Z,93
2023-02-12T11:15:04.825Z,93
2023-02-12T11:17:06.424Z,92
2023-02-12T11:21:09.507Z,93
2023-02-12T11:23:10.852Z,93
2023-02-12T11:25:12.248Z,360
2023-02-12T11:27:14.091Z,360
2023-02-12T11:29:15.526Z,85
2023-02-12T11:31:17.000Z,360
2023-02-12T11:33:18.520Z,30
2023-02-12T11:35:20.325Z,30
2023-02-12T11:37:21.309Z,360
2023-02-12T11:39:23.110Z,64
2023-02-12T11:41:24.946Z,69
2023-02-12T11:43:26.406Z,360
2023-02-12T11:45:28.015Z,76
2023-02-12T11:47:29.354Z,73
2023-02-12T11:49:30.473Z,73
2023-02-12T11:53:33.662Z,71
2023-02-12T11:57:36.741Z,87
2023-02-12T11:59:37.958Z,76
2023-02-12T12:03:41.310Z,108
2023-02-12T12:05:42.655Z,108
2023-02-12T12:07:44.030Z,318
2023-02-12T12:09:45.201Z,318
2023-02-12T12:13:48.381Z,72
2023-02-12T12:15:49.471Z,72
2023-02-12T12:17:51.161Z,72
2023-02-12T12:19:52.852Z,77
2023-02-12T12:25:57.810Z,76
2023-02-12T12:27:58.759Z,82
2023-02-12T12:29:59.846Z,86
2023-02-12T12:32:01.352Z,85
2023-02-12T12:36:03.467Z,85
2023-02-12T12:38:04.810Z,76
2023-02-12T12:40:06.117Z,80
2023-02-12T12:42:07.663Z,80
2023-02-12T12:46:11.413Z,80
2023-02-12T12:48:13.341Z,82
2023-02-12T12:52:16.454Z,85
2023-02-12T12:56:18.768Z,82
2023-02-12T12:58:21.345Z,82
2023-02-12T13:02:23.854Z,76
2023-02-12T13:06:26.408Z,74
2023-02-12T13:08:28.101Z,74
2023-02-12T13:12:30.655Z,79
2023-02-12T13:14:31.989Z,360
2023-02-12T13:16:33.736Z,360
2023-02-12T13:18:34.838Z,360
2023-02-12T13:24:38.636Z,360
2023-02-12T13:26:40.658Z,360
2023-02-12T13:28:42.140Z,93
2023-02-12T13:30:43.275Z,100
2023-02-12T13:34:45.109Z,85
2023-02-12T13:36:46.358Z,360
2023-02-12T13:40:49.896Z,81
2023-02-12T13:44:52.347Z,360
2023-02-12T13:46:53.429Z,70
2023-02-12T13:48:55.247Z,56
2023-02-12T13:50:59.539Z,56
2023-02-12T13:52:57.925Z,56
2023-02-12T13:54:59.272Z,360
2023-02-12T13:57:00.597Z,360
2023-02-12T13:59:01.854Z,26
2023-02-12T14:01:03.225Z,22
2023-02-12T14:03:05.654Z,80
2023-02-12T14:05:06.896Z,360
2023-02-12T14:07:07.822Z,7
2023-02-12T14:09:09.079Z,360
2023-02-12T14:11:10.832Z,107
2023-02-12T14:13:11.813Z,107
2023-02-12T14:17:15.013Z,35
2023-02-12T14:19:16.753Z,84
2023-02-12T14:23:20.045Z,72
2023-02-12T14:27:23.127Z,30
2023-02-12T14:29:24.318Z,74
2023-02-12T14:31:25.790Z,76
2023-02-12T14:33:27.178Z,115
2023-02-12T14:35:28.506Z,106
2023-02-12T14:37:30.294Z,91
2023-02-12T14:39:31.841Z,29
2023-02-12T14:41:33.690Z,360
2023-02-12T14:43:35.111Z,82
2023-02-12T14:45:36.442Z,82
2023-02-12T14:47:37.928Z,155
2023-02-12T14:49:39.395Z,65
2023-02-12T14:51:40.707Z,81
2023-02-12T14:53:41.889Z,120
2023-02-12T14:55:42.837Z,61
2023-02-12T14:59:45.255Z,360
2023-02-12T15:01:46.812Z,82
2023-02-12T15:03:48.247Z,68
2023-02-12T15:05:49.908Z,72
2023-02-12T15:09:52.070Z,60
2023-02-12T15:11:53.179Z,89
2023-02-12T15:15:56.211Z,106
2023-02-12T15:19:58.790Z,69
2023-02-12T15:22:00.087Z,95
2023-02-12T15:24:01.040Z,95
2023-02-12T15:26:02.262Z,86
2023-02-12T15:30:07.261Z,360
2023-02-12T15:32:06.850Z,72
2023-02-12T15:36:10.219Z,83
2023-02-12T15:38:11.361Z,97
2023-02-12T15:40:12.377Z,104
2023-02-12T15:42:13.340Z,105
2023-02-12T15:48:18.398Z,105
2023-02-12T15:50:20.191Z,105
2023-02-12T15:52:21.212Z,105
2023-02-12T15:54:22.206Z,105
2023-02-12T15:57:07.427Z,105
2023-02-12T15:59:08.880Z,105
2023-02-12T16:03:12.257Z,108
2023-02-12T16:05:13.211Z,360
2023-02-12T16:07:14.529Z,360
2023-02-12T16:09:16.220Z,360
2023-02-12T16:11:17.997Z,360
2023-02-12T16:13:19.489Z,78
2023-02-12T16:15:20.848Z,360
2023-02-12T16:17:22.599Z,46
2023-02-12T16:19:24.424Z,360
2023-02-12T16:21:25.612Z,69
2023-02-12T16:23:26.862Z,76
2023-02-12T16:25:28.629Z,76
2023-02-12T16:27:30.525Z,76
2023-02-12T16:29:31.765Z,360
2023-02-12T16:31:33.053Z,67
2023-02-12T16:33:34.195Z,96
2023-02-12T16:35:35.725Z,86
2023-02-12T16:37:36.711Z,87
2023-02-12T16:39:38.721Z,81
2023-02-12T16:41:39.721Z,103
2023-02-12T16:45:42.760Z,69
2023-02-12T16:47:44.042Z,74
2023-02-12T16:49:45.666Z,82
2023-02-12T16:51:47.052Z,75
2023-02-12T16:55:49.458Z,360
2023-02-12T16:57:51.191Z,80
2023-02-12T16:59:52.200Z,101
2023-02-12T17:01:53.685Z,100
2023-02-12T17:05:57.190Z,71
2023-02-12T17:07:58.040Z,70
2023-02-12T17:09:59.846Z,89
2023-02-12T17:12:01.490Z,72
2023-02-12T17:14:02.799Z,360
2023-02-12T17:18:04.954Z,47
2023-02-12T17:20:06.361Z,50
2023-02-12T17:22:07.502Z,62
2023-02-12T17:24:08.615Z,67
2023-02-12T17:26:09.830Z,60
2023-02-12T17:30:12.353Z,64
2023-02-12T17:34:15.696Z,360
2023-02-12T17:38:17.841Z,37
2023-02-12T17:40:18.842Z,37
2023-02-12T17:44:22.148Z,360
2023-02-12T17:48:24.752Z,360
2023-02-12T17:50:25.866Z,360
2023-02-12T17:54:28.773Z,360
2023-02-12T17:56:30.590Z,360
2023-02-12T17:58:32.177Z,360
2023-02-12T18:00:33.220Z,360
2023-02-12T18:02:34.763Z,360
2023-02-12T18:04:36.756Z,360
2023-02-12T18:06:37.909Z,360
2023-02-12T18:08:39.035Z,360
2023-02-12T18:10:40.442Z,360
2023-02-12T18:12:42.448Z,360
2023-02-12T18:16:45.300Z,360
2023-02-12T18:18:46.496Z,360
2023-02-12T18:20:48.310Z,360
2023-02-12T18:22:49.597Z,360
2023-02-12T18:26:52.945Z,360
2023-02-12T18:28:54.219Z,360
2023-02-12T18:30:55.999Z,360
2023-02-12T18:32:57.456Z,360
2023-02-12T18:34:58.948Z,360
2023-02-12T18:37:00.182Z,360
2023-02-12T18:39:01.724Z,360
2023-02-12T18:41:03.641Z,360
2023-02-12T18:43:04.997Z,360
2023-02-12T18:45:06.150Z,360
2023-02-12T18:47:07.386Z,360
2023-02-12T18:49:09.115Z,360
2023-02-12T18:51:10.840Z,360
2023-02-12T18:53:12.686Z,360
2023-02-12T18:55:14.644Z,360
2023-02-12T18:59:17.877Z,360
2023-02-12T19:01:19.453Z,46
2023-02-12T19:05:22.269Z,47
2023-02-12T19:09:24.507Z,36
2023-02-12T19:11:25.497Z,36
2023-02-12T19:13:26.694Z,36
2023-02-12T19:15:28.400Z,36
2023-02-12T19:19:32.039Z,360
2023-02-12T19:21:33.263Z,360
2023-02-12T19:23:43.394Z,360
2023-02-12T19:25:35.543Z,360
2023-02-12T19:29:38.564Z,360
2023-02-12T19:31:40.010Z,360
2023-02-12T19:33:41.102Z,360
2023-02-12T19:35:43.074Z,360
2023-02-12T19:37:44.969Z,360
2023-02-12T19:39:46.152Z,360
2023-02-12T19:41:47.156Z,360
2023-02-12T19:43:48.203Z,360
2023-02-12T19:45:50.075Z,114
2023-02-12T19:47:51.921Z,86
2023-02-12T19:51:55.083Z,87
2023-02-12T19:53:56.085Z,360
2023-02-12T19:55:57.788Z,360
2023-02-12T19:57:59.549Z,360
2023-02-12T20:02:02.807Z,119
2023-02-12T20:04:04.634Z,80
2023-02-12T20:08:07.252Z,101
2023-02-12T20:12:10.921Z,360
2023-02-12T20:14:12.853Z,114
2023-02-12T20:16:14.167Z,114
2023-02-12T20:18:16.014Z,114
2023-02-12T20:20:17.852Z,113
2023-02-12T20:24:21.330Z,138
2023-02-12T20:26:22.504Z,138
2023-02-12T20:28:23.903Z,138
2023-02-12T20:30:25.121Z,138
2023-02-12T20:34:27.922Z,79
2023-02-12T20:36:28.902Z,79
2023-02-12T20:40:31.374Z,360
2023-02-12T20:44:33.894Z,79
2023-02-12T20:46:35.091Z,360
2023-02-12T20:50:38.602Z,360
2023-02-12T20:54:41.833Z,69
2023-02-12T20:56:42.887Z,360
2023-02-12T21:00:45.909Z,360
2023-02-12T21:02:47.352Z,360
2023-02-12T21:04:48.502Z,79
2023-02-12T21:06:49.909Z,360
2023-02-12T21:10:53.492Z,360
2023-02-12T21:12:55.224Z,88
2023-02-12T21:16:58.678Z,87
2023-02-12T21:19:00.257Z,87
2023-02-12T21:23:03.111Z,87
2023-02-12T21:27:05.322Z,87
2023-02-12T21:29:06.607Z,87
2023-02-12T21:33:09.565Z,85
2023-02-12T21:37:12.091Z,64
2023-02-12T21:39:13.872Z,62
2023-02-12T21:41:15.251Z,360
2023-02-12T21:43:16.413Z,360
2023-02-12T21:45:17.810Z,360
2023-02-12T21:47:19.060Z,360
2023-02-12T21:49:20.226Z,360
2023-02-12T21:51:21.444Z,61
2023-02-12T21:53:22.791Z,61
2023-02-12T21:55:24.263Z,61
2023-02-12T21:57:26.227Z,360
2023-02-12T21:59:29.013Z,360
2023-02-12T22:01:28.860Z,360
2023-02-12T22:05:31.894Z,360
2023-02-12T22:07:33.825Z,360
2023-02-12T22:11:36.186Z,360
2023-02-12T22:15:39.251Z,360
2023-02-12T22:17:40.920Z,360
2023-02-12T22:19:42.881Z,360
2023-02-12T22:21:44.423Z,360
2023-02-12T22:23:46.158Z,360
2023-02-12T22:25:47.250Z,360
2023-02-12T22:27:48.466Z,360
2023-02-12T22:29:49.537Z,360
2023-02-12T22:31:51.092Z,360
2023-02-12T22:33:52.405Z,360
2023-02-12T22:36:04.287Z,360
2023-02-12T22:37:55.364Z,360
2023-02-12T22:39:56.453Z,360
2023-02-12T22:42:41.994Z,360
2023-02-12T22:44:43.778Z,360
2023-02-12T22:46:44.906Z,360
2023-02-12T22:48:46.104Z,360
2023-02-12T22:52:49.019Z,360
2023-02-12T22:54:50.684Z,360
2023-02-12T22:56:52.587Z,360
2023-02-12T22:58:54.134Z,360
2023-02-12T23:02:57.766Z,360
2023-02-12T23:04:58.955Z,360
2023-02-12T23:09:02.717Z,360
2023-02-12T23:15:06.232Z,360
2023-02-12T23:19:09.135Z,360
2023-02-12T23:21:10.939Z,360
2023-02-12T23:23:12.187Z,360
2023-02-12T23:25:14.079Z,360
2023-02-12T23:29:17.418Z,360
2023-02-12T23:31:18.688Z,360
2023-02-12T23:35:21.481Z,360
2023-02-12T23:37:22.825Z,360
2023-02-12T23:41:26.590Z,360
2023-02-12T23:45:29.827Z,360
2023-02-12T23:47:31.020Z,360
2023-02-12T23:51:34.219Z,360
2023-02-12T23:55:37.527Z,360
2023-02-12T23:57:39.048Z,360
