createdAt,value
2017-10-20T00:01:00.833Z,14.70
2017-10-20T00:03:28.421Z,14.70
2017-10-20T00:05:56.067Z,14.60
2017-10-20T00:08:23.665Z,14.60
2017-10-20T00:10:51.297Z,14.60
2017-10-20T00:13:18.883Z,14.60
2017-10-20T00:15:47.295Z,14.50
2017-10-20T00:18:15.659Z,14.50
2017-10-20T00:20:44.067Z,14.50
2017-10-20T00:23:11.660Z,14.50
2017-10-20T00:25:39.315Z,14.50
2017-10-20T00:28:06.908Z,14.40
2017-10-20T00:30:34.545Z,14.40
2017-10-20T00:33:02.157Z,14.40
2017-10-20T00:35:29.803Z,14.30
2017-10-20T00:37:58.167Z,14.30
2017-10-20T00:40:25.762Z,14.30
2017-10-20T00:42:54.166Z,14.20
2017-10-20T00:45:21.764Z,14.20
2017-10-20T00:47:49.413Z,14.20
2017-10-20T00:50:17.011Z,14.20
2017-10-20T00:52:45.419Z,14.10
2017-10-20T00:55:13.012Z,14.10
2017-10-20T00:57:40.643Z,14.10
2017-10-20T01:00:08.244Z,14.10
2017-10-20T01:02:35.891Z,14.00
2017-10-20T01:05:03.504Z,14.00
2017-10-20T01:07:31.911Z,14.00
2017-10-20T01:09:59.508Z,14.00
2017-10-20T01:12:27.169Z,14.00
2017-10-20T01:14:54.765Z,14.00
2017-10-20T01:17:23.128Z,13.90
2017-10-20T01:19:50.774Z,13.90
2017-10-20T01:22:18.381Z,13.90
2017-10-20T01:24:46.054Z,13.90
2017-10-20T01:27:13.651Z,13.80
2017-10-20T01:29:41.294Z,13.80
2017-10-20T01:32:08.889Z,13.80
2017-10-20T01:34:36.524Z,13.80
2017-10-20T01:37:04.121Z,13.70
2017-10-20T01:39:31.760Z,13.70
2017-10-20T01:41:59.362Z,13.70
2017-10-20T01:44:27.774Z,13.70
2017-10-20T01:46:55.369Z,13.70
2017-10-20T01:49:23.019Z,13.70
2017-10-20T01:51:50.613Z,13.70
2017-10-20T01:54:18.204Z,13.60
2017-10-20T01:56:45.848Z,13.60
2017-10-20T01:59:14.209Z,13.60
2017-10-20T02:01:41.850Z,13.50
2017-10-20T02:04:09.445Z,13.50
2017-10-20T02:06:37.853Z,13.50
2017-10-20T02:09:05.446Z,13.50
2017-10-20T02:11:33.090Z,13.50
2017-10-20T02:14:00.693Z,13.50
2017-10-20T02:16:28.333Z,13.40
2017-10-20T02:18:55.937Z,13.40
2017-10-20T02:21:24.340Z,13.40
2017-10-20T02:23:51.942Z,13.40
2017-10-20T02:26:19.571Z,13.40
2017-10-20T02:28:47.165Z,13.30
2017-10-20T02:31:14.799Z,13.30
2017-10-20T02:33:42.404Z,13.30
2017-10-20T02:36:10.044Z,13.30
2017-10-20T02:38:37.633Z,13.30
2017-10-20T02:41:06.032Z,13.20
2017-10-20T02:43:33.620Z,13.20
2017-10-20T02:46:01.260Z,13.20
2017-10-20T02:48:28.952Z,13.20
2017-10-20T02:50:56.595Z,13.10
2017-10-20T02:53:24.202Z,13.10
2017-10-20T02:55:51.848Z,13.10
2017-10-20T02:58:19.449Z,13.10
2017-10-20T03:00:47.850Z,13.00
2017-10-20T03:03:15.450Z,13.00
2017-10-20T03:05:43.084Z,13.00
2017-10-20T03:08:10.685Z,13.00
2017-10-20T03:10:39.098Z,13.00
2017-10-20T03:13:07.458Z,12.90
2017-10-20T03:15:35.875Z,12.90
2017-10-20T03:18:03.478Z,12.90
2017-10-20T03:20:31.114Z,12.90
2017-10-20T03:22:58.722Z,12.90
2017-10-20T03:25:26.353Z,12.90
2017-10-20T03:27:53.950Z,12.80
2017-10-20T03:30:22.375Z,12.80
2017-10-20T03:32:49.973Z,12.80
2017-10-20T03:35:17.579Z,12.80
2017-10-20T03:37:45.214Z,12.80
2017-10-20T03:40:13.582Z,12.70
2017-10-20T03:42:41.226Z,12.70
2017-10-20T03:45:08.821Z,12.70
2017-10-20T03:47:37.223Z,12.60
2017-10-20T03:50:04.822Z,12.60
2017-10-20T03:52:32.459Z,12.60
2017-10-20T03:55:00.064Z,12.60
2017-10-20T03:57:27.704Z,12.60
2017-10-20T03:59:55.306Z,12.60
2017-10-20T04:02:23.713Z,12.50
2017-10-20T04:04:51.308Z,12.50
2017-10-20T04:07:18.954Z,12.50
2017-10-20T04:09:46.571Z,12.50
2017-10-20T04:12:15.002Z,12.50
2017-10-20T04:14:42.601Z,12.50
2017-10-20T04:17:10.202Z,12.40
2017-10-20T04:19:37.852Z,12.40
2017-10-20T04:22:05.452Z,12.40
2017-10-20T04:24:33.097Z,12.40
2017-10-20T04:27:00.692Z,12.40
2017-10-20T04:29:28.432Z,12.30
2017-10-20T04:31:56.048Z,12.30
2017-10-20T04:34:24.461Z,12.30
2017-10-20T04:36:52.064Z,12.30
2017-10-20T04:39:19.701Z,12.30
2017-10-20T04:41:47.297Z,12.30
2017-10-20T04:44:14.936Z,12.20
2017-10-20T04:46:42.532Z,12.20
2017-10-20T04:49:10.936Z,12.20
2017-10-20T04:51:38.585Z,12.20
2017-10-20T04:54:06.181Z,12.20
2017-10-20T04:56:33.816Z,12.20
2017-10-20T04:59:01.481Z,12.10
2017-10-20T05:01:29.070Z,12.10
2017-10-20T05:03:56.668Z,12.10
2017-10-20T05:06:24.318Z,12.10
2017-10-20T05:08:51.918Z,12.10
2017-10-20T05:11:19.513Z,12.10
2017-10-20T05:13:47.155Z,12.00
2017-10-20T05:16:14.834Z,12.00
2017-10-20T05:18:42.473Z,12.00
2017-10-20T05:21:10.065Z,12.00
2017-10-20T05:23:37.704Z,12.00
2017-10-20T05:26:05.343Z,11.90
2017-10-20T05:28:32.946Z,12.00
2017-10-20T05:31:00.585Z,11.90
2017-10-20T05:33:28.240Z,11.90
2017-10-20T05:35:55.834Z,11.90
2017-10-20T05:38:23.488Z,11.90
2017-10-20T05:40:51.158Z,11.90
2017-10-20T05:43:18.795Z,11.80
2017-10-20T05:45:46.389Z,11.80
2017-10-20T05:48:14.030Z,11.80
2017-10-20T05:50:41.633Z,11.80
2017-10-20T05:53:09.265Z,11.80
2017-10-20T05:55:36.870Z,11.80
2017-10-20T05:58:05.298Z,11.70
2017-10-20T06:00:32.892Z,11.70
2017-10-20T06:03:00.529Z,11.70
2017-10-20T06:05:28.184Z,11.70
2017-10-20T06:07:55.821Z,11.70
2017-10-20T06:10:23.427Z,11.70
2017-10-20T06:12:51.201Z,11.70
2017-10-20T06:15:19.763Z,11.60
2017-10-20T06:17:47.422Z,11.60
2017-10-20T06:20:15.015Z,11.60
2017-10-20T06:22:42.681Z,11.60
2017-10-20T06:25:10.271Z,11.60
2017-10-20T06:27:37.871Z,11.60
2017-10-20T06:30:05.514Z,11.60
2017-10-20T06:32:33.109Z,11.60
2017-10-20T06:35:00.750Z,11.60
2017-10-20T06:37:28.343Z,11.60
2017-10-20T06:39:55.997Z,11.50
2017-10-20T06:42:24.362Z,11.50
2017-10-20T06:44:52.010Z,11.50
2017-10-20T06:47:19.620Z,11.50
2017-10-20T06:49:48.034Z,11.50
2017-10-20T06:52:15.664Z,11.50
2017-10-20T06:54:44.064Z,11.50
2017-10-20T06:57:11.663Z,11.50
2017-10-20T06:59:39.296Z,11.50
2017-10-20T07:02:06.976Z,11.50
2017-10-20T07:04:34.628Z,11.50
2017-10-20T07:07:02.225Z,11.60
2017-10-20T07:09:30.061Z,11.50
2017-10-20T07:11:57.657Z,11.60
2017-10-20T07:14:25.293Z,11.60
2017-10-20T07:16:52.890Z,11.60
2017-10-20T07:19:28.841Z,11.60
2017-10-20T07:21:56.441Z,11.60
2017-10-20T07:24:24.077Z,11.60
2017-10-20T07:26:52.444Z,11.70
2017-10-20T07:29:20.089Z,11.60
2017-10-20T07:31:47.688Z,11.70
2017-10-20T07:34:16.057Z,11.70
2017-10-20T07:36:44.460Z,11.70
2017-10-20T07:39:12.159Z,11.70
2017-10-20T07:41:39.789Z,11.80
2017-10-20T07:44:07.397Z,11.80
2017-10-20T07:46:35.806Z,11.80
2017-10-20T07:49:04.169Z,11.90
2017-10-20T07:51:31.805Z,11.90
2017-10-20T07:53:59.406Z,12.00
2017-10-20T07:56:27.814Z,12.10
2017-10-20T07:58:55.425Z,12.10
2017-10-20T08:01:23.074Z,12.20
2017-10-20T08:03:50.670Z,12.20
2017-10-20T08:06:19.084Z,12.20
2017-10-20T08:08:46.688Z,12.20
2017-10-20T08:11:14.333Z,12.30
2017-10-20T08:13:41.934Z,12.30
2017-10-20T08:16:10.293Z,12.30
2017-10-20T08:18:37.925Z,12.30
2017-10-20T08:21:05.637Z,12.40
2017-10-20T08:23:33.997Z,12.40
2017-10-20T08:26:01.598Z,12.40
2017-10-20T08:28:29.247Z,12.50
2017-10-20T08:30:57.640Z,12.50
2017-10-20T08:33:25.275Z,12.50
2017-10-20T08:35:53.126Z,12.60
2017-10-20T08:38:21.556Z,12.70
2017-10-20T08:40:49.341Z,12.70
2017-10-20T08:43:17.431Z,12.70
2017-10-20T08:45:45.032Z,12.80
2017-10-20T08:48:13.442Z,12.90
2017-10-20T08:50:41.040Z,12.90
2017-10-20T08:53:08.678Z,13.00
2017-10-20T08:55:36.279Z,13.00
2017-10-20T08:58:04.690Z,13.10
2017-10-20T09:00:32.281Z,13.10
2017-10-20T09:02:59.926Z,13.20
2017-10-20T09:05:27.524Z,13.20
2017-10-20T09:07:55.167Z,13.20
2017-10-20T09:10:22.774Z,13.30
2017-10-20T09:12:51.185Z,13.30
2017-10-20T09:15:18.777Z,13.30
2017-10-20T09:17:46.414Z,13.30
2017-10-20T09:20:14.004Z,13.40
2017-10-20T09:22:41.646Z,13.50
2017-10-20T09:25:09.246Z,13.50
2017-10-20T09:27:36.887Z,13.60
2017-10-20T09:30:04.490Z,13.60
2017-10-20T09:32:32.902Z,13.80
2017-10-20T09:35:00.505Z,13.80
2017-10-20T09:37:28.137Z,13.90
2017-10-20T09:39:55.729Z,14.10
2017-10-20T09:42:23.390Z,14.20
2017-10-20T09:44:50.994Z,14.30
2017-10-20T09:47:18.585Z,14.40
2017-10-20T09:49:46.225Z,14.60
2017-10-20T09:52:13.816Z,14.70
2017-10-20T09:54:41.452Z,14.80
2017-10-20T09:57:09.036Z,15.00
2017-10-20T09:59:36.676Z,15.10
2017-10-20T10:02:04.273Z,15.20
2017-10-20T10:04:31.913Z,15.30
2017-10-20T10:06:59.502Z,15.40
2017-10-20T10:09:27.867Z,15.60
2017-10-20T10:11:55.474Z,15.70
2017-10-20T10:14:23.116Z,15.90
2017-10-20T10:16:51.471Z,16.20
2017-10-20T10:19:19.101Z,16.20
2017-10-20T10:21:46.692Z,16.30
2017-10-20T10:24:14.325Z,16.50
2017-10-20T10:26:41.922Z,16.60
2017-10-20T10:29:09.565Z,16.80
2017-10-20T10:31:37.269Z,16.90
2017-10-20T10:34:05.677Z,17.10
2017-10-20T10:36:33.272Z,17.10
2017-10-20T10:39:01.103Z,17.20
2017-10-20T10:41:28.696Z,17.30
2017-10-20T10:43:56.290Z,17.40
2017-10-20T10:46:24.693Z,17.70
2017-10-20T10:48:52.285Z,17.70
2017-10-20T10:51:19.922Z,17.90
2017-10-20T10:53:47.781Z,18.10
2017-10-20T10:56:15.373Z,18.40
2017-10-20T10:58:42.962Z,18.50
2017-10-20T11:01:10.592Z,18.50
2017-10-20T11:03:38.187Z,18.60
2017-10-20T11:06:17.774Z,18.80
2017-10-20T11:08:57.341Z,18.90
2017-10-20T11:11:36.867Z,19.00
2017-10-20T11:14:04.461Z,19.10
2017-10-20T11:16:32.089Z,18.90
2017-10-20T11:18:59.676Z,19.10
2017-10-20T11:21:27.430Z,19.00
2017-10-20T11:23:55.032Z,19.00
2017-10-20T11:26:22.705Z,19.10
2017-10-20T11:28:51.060Z,19.10
2017-10-20T11:31:19.470Z,19.10
2017-10-20T11:33:47.821Z,19.10
2017-10-20T11:36:16.965Z,19.20
2017-10-20T11:38:44.563Z,19.20
2017-10-20T11:41:12.205Z,19.20
2017-10-20T11:43:39.873Z,19.10
2017-10-20T11:46:07.510Z,19.00
2017-10-20T11:48:35.096Z,19.10
2017-10-20T11:51:02.733Z,19.00
2017-10-20T11:53:30.324Z,18.90
2017-10-20T11:59:00.132Z,19.70
2017-10-20T12:01:27.814Z,19.20
2017-10-20T12:03:55.438Z,18.80
2017-10-20T12:06:23.831Z,18.60
2017-10-20T12:08:51.416Z,18.60
2017-10-20T12:11:19.044Z,18.40
2017-10-20T12:13:47.395Z,18.40
2017-10-20T12:16:15.040Z,18.40
2017-10-20T12:18:42.642Z,18.30
2017-10-20T12:21:11.047Z,18.30
2017-10-20T12:23:38.646Z,18.30
2017-10-20T12:26:06.283Z,18.40
2017-10-20T12:28:33.874Z,18.30
2017-10-20T12:31:01.528Z,18.20
2017-10-20T12:33:29.119Z,18.20
2017-10-20T12:35:57.476Z,18.00
2017-10-20T12:38:25.108Z,18.00
2017-10-20T12:40:52.768Z,18.00
2017-10-20T12:43:20.360Z,17.90
2017-10-20T12:45:48.766Z,17.90
2017-10-20T12:48:17.128Z,18.00
2017-10-20T12:50:44.774Z,18.00
2017-10-20T12:53:12.407Z,18.10
2017-10-20T12:55:39.997Z,18.10
2017-10-20T12:58:07.628Z,18.10
2017-10-20T13:00:35.217Z,17.90
2017-10-20T13:03:02.848Z,17.90
2017-10-20T13:05:30.437Z,17.80
2017-10-20T13:07:58.180Z,17.70
2017-10-20T13:10:25.783Z,17.70
2017-10-20T13:12:53.381Z,17.70
2017-10-20T13:15:21.018Z,17.90
2017-10-20T13:17:49.368Z,18.10
2017-10-20T13:20:17.003Z,18.10
2017-10-20T13:22:44.599Z,18.10
2017-10-20T13:25:12.242Z,18.20
2017-10-20T13:27:40.020Z,18.20
2017-10-20T13:30:07.655Z,18.10
2017-10-20T13:32:35.249Z,18.00
2017-10-20T13:35:02.889Z,18.00
2017-10-20T13:37:30.483Z,18.20
2017-10-20T13:39:58.889Z,18.20
2017-10-20T13:42:26.493Z,18.20
2017-10-20T13:44:54.136Z,18.10
2017-10-20T13:47:21.728Z,18.10
2017-10-20T13:49:49.362Z,18.10
2017-10-20T13:52:16.957Z,17.90
2017-10-20T13:54:45.353Z,17.80
2017-10-20T13:57:13.719Z,17.80
2017-10-20T13:59:41.344Z,17.80
2017-10-20T14:02:08.935Z,17.80
2017-10-20T14:04:37.337Z,17.70
2017-10-20T14:07:05.691Z,17.80
2017-10-20T14:09:34.100Z,17.70
2017-10-20T14:12:02.463Z,17.70
2017-10-20T14:14:30.865Z,17.70
2017-10-20T14:16:59.226Z,17.60
2017-10-20T14:19:26.870Z,17.60
2017-10-20T14:21:55.964Z,17.50
2017-10-20T14:24:23.601Z,17.50
2017-10-20T14:26:51.202Z,17.50
2017-10-20T14:29:19.564Z,17.50
2017-10-20T14:31:47.197Z,17.50
2017-10-20T14:34:14.909Z,17.50
2017-10-20T14:36:42.754Z,17.50
2017-10-20T14:39:10.356Z,17.50
2017-10-20T14:41:38.760Z,17.40
2017-10-20T14:44:06.451Z,17.40
2017-10-20T14:46:34.098Z,17.40
2017-10-20T14:49:01.698Z,17.40
2017-10-20T14:51:29.348Z,17.40
2017-10-20T14:53:56.942Z,17.40
2017-10-20T14:56:25.306Z,17.40
2017-10-20T14:58:53.706Z,17.40
2017-10-20T15:01:22.070Z,17.40
2017-10-20T15:03:50.464Z,17.40
2017-10-20T15:06:18.876Z,17.40
2017-10-20T15:08:46.465Z,17.40
2017-10-20T15:11:14.102Z,17.40
2017-10-20T15:13:41.693Z,17.30
2017-10-20T15:16:10.060Z,17.30
2017-10-20T15:18:37.703Z,17.30
2017-10-20T15:21:05.300Z,17.30
2017-10-20T15:23:32.931Z,17.30
2017-10-20T15:26:00.569Z,17.30
2017-10-20T15:28:28.161Z,17.30
2017-10-20T15:30:55.792Z,17.20
2017-10-20T15:33:23.389Z,17.20
2017-10-20T15:35:51.207Z,17.20
2017-10-20T15:38:18.800Z,17.20
2017-10-20T15:40:46.388Z,17.10
2017-10-20T15:43:14.785Z,17.10
2017-10-20T15:45:43.143Z,17.10
2017-10-20T15:48:11.600Z,17.00
2017-10-20T15:50:39.199Z,17.10
2017-10-20T15:53:07.601Z,17.00
2017-10-20T15:55:35.961Z,17.00
2017-10-20T15:58:04.365Z,17.00
2017-10-20T16:00:31.968Z,17.00
2017-10-20T16:02:59.608Z,17.00
2017-10-20T16:05:27.212Z,17.00
2017-10-20T16:07:55.626Z,16.90
2017-10-20T16:10:23.993Z,16.90
2017-10-20T16:12:52.389Z,16.90
2017-10-20T16:15:20.750Z,16.90
2017-10-20T16:17:49.152Z,16.80
2017-10-20T16:20:16.740Z,16.80
2017-10-20T16:22:44.374Z,16.80
2017-10-20T16:25:11.970Z,16.80
2017-10-20T16:27:39.601Z,16.70
2017-10-20T16:30:07.195Z,16.70
2017-10-20T16:32:34.829Z,16.70
2017-10-20T16:35:02.429Z,16.70
2017-10-20T16:37:30.173Z,16.70
2017-10-20T16:39:57.771Z,16.60
2017-10-20T16:42:25.406Z,16.60
2017-10-20T16:44:53.010Z,16.60
2017-10-20T16:47:21.411Z,16.60
2017-10-20T16:49:49.001Z,16.60
2017-10-20T16:52:16.658Z,16.60
2017-10-20T16:54:44.252Z,16.60
2017-10-20T16:57:11.884Z,16.60
2017-10-20T16:59:39.481Z,16.50
2017-10-20T17:02:07.901Z,16.50
2017-10-20T17:04:35.498Z,16.50
2017-10-20T17:07:03.133Z,16.50
2017-10-20T17:09:31.558Z,16.50
2017-10-20T17:12:00.697Z,16.40
2017-10-20T17:14:28.305Z,16.50
2017-10-20T17:16:55.937Z,16.50
2017-10-20T17:19:23.532Z,16.40
2017-10-20T17:21:51.174Z,16.40
2017-10-20T17:24:18.772Z,16.40
2017-10-20T17:26:46.407Z,16.40
2017-10-20T17:29:14.038Z,16.40
2017-10-20T17:31:41.642Z,16.40
2017-10-20T17:34:10.044Z,16.40
2017-10-20T17:36:38.405Z,16.40
2017-10-20T17:39:06.052Z,16.30
2017-10-20T17:41:33.641Z,16.30
2017-10-20T17:44:02.041Z,16.30
2017-10-20T17:46:30.394Z,16.30
2017-10-20T17:48:59.526Z,16.30
2017-10-20T17:51:27.122Z,16.30
2017-10-20T17:53:54.752Z,16.30
2017-10-20T17:56:22.351Z,16.30
2017-10-20T17:58:49.988Z,16.30
2017-10-20T18:01:17.659Z,16.30
2017-10-20T18:03:45.502Z,16.30
2017-10-20T18:06:13.088Z,16.20
2017-10-20T18:08:40.680Z,16.20
2017-10-20T18:11:08.308Z,16.20
2017-10-20T18:13:35.897Z,16.20
2017-10-20T18:16:03.613Z,16.20
2017-10-20T18:18:31.214Z,16.20
2017-10-20T18:20:58.848Z,16.20
2017-10-20T18:23:26.441Z,16.20
2017-10-20T18:25:54.079Z,16.10
2017-10-20T18:28:21.669Z,16.20
2017-10-20T18:30:50.837Z,16.10
2017-10-20T18:33:18.425Z,16.10
2017-10-20T18:35:47.577Z,16.10
2017-10-20T18:38:15.970Z,16.10
2017-10-20T18:40:43.602Z,16.10
2017-10-20T18:43:11.200Z,16.10
2017-10-20T18:45:40.437Z,16.10
2017-10-20T18:48:08.802Z,16.00
2017-10-20T18:50:38.304Z,16.00
2017-10-20T18:53:06.996Z,16.00
2017-10-20T18:55:35.393Z,16.00
2017-10-20T18:58:02.989Z,16.00
2017-10-20T19:00:33.416Z,16.00
2017-10-20T19:03:01.021Z,15.90
2017-10-20T19:05:29.578Z,15.90
2017-10-20T19:07:57.212Z,15.90
2017-10-20T19:10:24.798Z,15.90
2017-10-20T19:12:52.467Z,15.90
2017-10-20T19:15:20.098Z,15.90
2017-10-20T19:17:50.352Z,15.90
2017-10-20T19:20:17.993Z,15.80
2017-10-20T19:22:45.582Z,15.80
2017-10-20T19:25:13.226Z,15.80
2017-10-20T19:27:40.817Z,15.80
2017-10-20T19:30:08.454Z,15.80
2017-10-20T19:32:36.046Z,15.80
2017-10-20T19:35:03.685Z,15.80
2017-10-20T19:37:31.269Z,15.70
2017-10-20T19:39:58.930Z,15.70
2017-10-20T19:42:26.532Z,15.70
2017-10-20T19:44:54.141Z,15.70
2017-10-20T19:47:21.774Z,15.70
2017-10-20T19:49:49.404Z,15.70
2017-10-20T19:52:17.765Z,15.70
2017-10-20T19:54:46.908Z,15.60
2017-10-20T19:57:14.509Z,15.60
2017-10-20T19:59:42.142Z,15.60
2017-10-20T20:02:09.742Z,15.60
2017-10-20T20:04:41.875Z,15.60
2017-10-20T20:07:09.468Z,15.60
2017-10-20T20:09:38.608Z,15.50
2017-10-20T20:12:06.201Z,15.50
2017-10-20T20:14:33.848Z,15.60
2017-10-20T20:17:01.442Z,15.50
2017-10-20T20:19:30.551Z,15.50
2017-10-20T20:21:58.957Z,15.50
2017-10-20T20:24:27.319Z,15.50
2017-10-20T20:26:55.752Z,15.50
2017-10-20T20:29:23.341Z,15.40
2017-10-20T20:31:51.770Z,15.40
2017-10-20T20:34:19.363Z,15.40
2017-10-20T20:36:46.992Z,15.40
2017-10-20T20:39:14.597Z,15.40
2017-10-20T20:41:42.228Z,15.40
2017-10-20T20:44:09.828Z,15.40
2017-10-20T20:46:37.889Z,15.30
2017-10-20T20:49:05.754Z,15.40
2017-10-20T20:51:34.497Z,15.40
2017-10-20T20:54:02.099Z,15.30
2017-10-20T20:56:29.749Z,15.30
2017-10-20T20:58:57.348Z,15.30
2017-10-20T21:01:53.533Z,15.30
2017-10-20T21:04:21.125Z,15.30
2017-10-20T21:06:48.809Z,15.30
2017-10-20T21:09:16.395Z,15.20
2017-10-20T21:11:44.026Z,15.20
2017-10-20T21:14:11.616Z,15.20
2017-10-20T21:16:39.251Z,15.20
2017-10-20T21:19:06.861Z,15.20
2017-10-20T21:21:34.500Z,15.20
2017-10-20T21:24:02.856Z,15.20
2017-10-20T21:26:30.501Z,15.20
2017-10-20T21:28:58.867Z,15.20
2017-10-20T21:31:26.510Z,15.10
2017-10-20T21:33:54.113Z,15.10
2017-10-20T21:36:21.749Z,15.10
2017-10-20T21:38:49.342Z,15.10
2017-10-20T21:41:17.746Z,15.10
2017-10-20T21:43:45.346Z,15.10
2017-10-20T21:46:12.982Z,15.10
2017-10-20T21:48:40.582Z,15.10
2017-10-20T21:51:08.228Z,15.10
2017-10-20T21:53:35.834Z,15.00
2017-10-20T21:56:04.237Z,15.00
2017-10-20T21:58:31.832Z,15.00
2017-10-20T22:00:59.490Z,15.00
2017-10-20T22:03:27.089Z,15.00
2017-10-20T22:05:55.501Z,15.00
2017-10-20T22:08:23.098Z,15.00
2017-10-20T22:10:50.917Z,15.00
2017-10-20T22:13:19.279Z,15.00
2017-10-20T22:15:47.648Z,15.00
2017-10-20T22:18:15.287Z,15.00
2017-10-20T22:20:42.882Z,15.00
2017-10-20T22:23:11.292Z,15.00
2017-10-20T22:25:38.890Z,15.00
2017-10-20T22:28:06.529Z,15.00
2017-10-20T22:30:34.121Z,14.90
2017-10-20T22:33:01.752Z,14.90
2017-10-20T22:35:29.349Z,14.90
2017-10-20T22:37:57.072Z,14.90
2017-10-20T22:40:24.665Z,14.90
2017-10-20T22:42:52.302Z,14.90
2017-10-20T22:45:19.891Z,14.90
2017-10-20T22:47:47.514Z,14.90
2017-10-20T22:50:15.194Z,14.90
2017-10-20T22:52:42.931Z,14.80
2017-10-20T22:55:10.521Z,14.90
2017-10-20T22:57:38.164Z,14.80
2017-10-20T23:00:05.752Z,14.80
2017-10-20T23:02:33.386Z,14.80
2017-10-20T23:05:00.979Z,14.80
2017-10-20T23:07:28.635Z,14.80
2017-10-20T23:09:56.219Z,14.80
2017-10-20T23:12:23.817Z,14.80
2017-10-20T23:14:51.466Z,14.80
2017-10-20T23:17:19.863Z,14.80
2017-10-20T23:19:47.458Z,14.80
2017-10-20T23:22:15.094Z,14.80
2017-10-20T23:24:42.699Z,14.80
2017-10-20T23:27:10.341Z,14.80
2017-10-20T23:29:37.933Z,14.70
2017-10-20T23:32:07.165Z,14.70
2017-10-20T23:34:34.857Z,14.70
2017-10-20T23:37:02.680Z,14.70
2017-10-20T23:39:31.037Z,14.70
2017-10-20T23:41:59.489Z,14.70
2017-10-20T23:44:27.115Z,14.70
2017-10-20T23:46:54.708Z,14.70
2017-10-20T23:49:22.342Z,14.70
2017-10-20T23:51:49.940Z,14.70
2017-10-20T23:54:17.572Z,14.70
2017-10-20T23:56:45.169Z,14.70
2017-10-20T23:59:12.812Z,14.70
