createdAt,value
2019-04-05T00:01:46.176Z,11.67
2019-04-05T00:04:15.944Z,9.20
2019-04-05T00:06:45.747Z,13.17
2019-04-05T00:09:15.572Z,12.57
2019-04-05T00:11:45.308Z,11.97
2019-04-05T00:14:16.274Z,8.07
2019-04-05T00:16:46.152Z,10.10
2019-04-05T00:19:18.372Z,11.67
2019-04-05T00:21:48.093Z,8.20
2019-04-05T00:24:18.131Z,10.47
2019-04-05T00:26:47.936Z,12.50
2019-04-05T00:29:17.673Z,12.57
2019-04-05T00:31:47.489Z,11.07
2019-04-05T00:34:17.372Z,13.53
2019-04-05T00:36:47.145Z,13.63
2019-04-05T00:43:44.900Z,11.87
2019-04-05T00:46:14.621Z,9.53
2019-04-05T00:48:44.537Z,9.27
2019-04-05T00:51:14.404Z,9.53
2019-04-05T00:53:44.321Z,8.70
2019-04-05T00:56:15.102Z,10.87
2019-04-05T00:58:45.051Z,8.57
2019-04-05T01:01:15.028Z,14.07
2019-04-05T01:03:44.896Z,9.70
2019-04-05T01:06:14.845Z,7.97
2019-04-05T01:08:47.097Z,6.73
2019-04-05T01:11:16.969Z,13.83
2019-04-05T01:13:46.913Z,8.53
2019-04-05T01:16:16.731Z,10.60
2019-04-05T01:18:47.417Z,9.40
2019-04-05T01:21:20.461Z,9.73
2019-04-05T01:23:52.014Z,9.23
2019-04-05T01:26:22.975Z,7.40
2019-04-05T01:28:52.943Z,12.97
2019-04-05T01:31:22.842Z,12.20
2019-04-05T01:33:52.703Z,10.03
2019-04-05T01:36:22.466Z,8.97
2019-04-05T01:38:52.405Z,11.33
2019-04-05T01:41:23.616Z,8.30
2019-04-05T01:43:53.515Z,8.33
2019-04-05T01:46:23.328Z,11.50
2019-04-05T01:48:53.151Z,11.23
2019-04-05T01:51:23.543Z,10.47
2019-04-05T01:53:53.428Z,10.27
2019-04-05T01:56:23.721Z,9.10
2019-04-05T01:58:53.596Z,9.67
2019-04-05T02:01:23.539Z,8.47
2019-04-05T02:03:53.594Z,9.37
2019-04-05T02:06:24.091Z,10.63
2019-04-05T02:08:54.040Z,12.20
2019-04-05T02:11:23.932Z,8.40
2019-04-05T02:13:53.738Z,8.67
2019-04-05T02:16:23.988Z,8.47
2019-04-05T02:18:53.799Z,10.97
2019-04-05T02:21:24.791Z,8.10
2019-04-05T02:23:54.740Z,8.80
2019-04-05T02:26:24.702Z,14.03
2019-04-05T02:28:54.436Z,9.03
2019-04-05T02:31:24.325Z,10.07
2019-04-05T02:33:54.197Z,10.40
2019-04-05T02:36:24.081Z,10.30
2019-04-05T02:38:53.876Z,9.90
2019-04-05T02:41:25.999Z,12.03
2019-04-05T02:43:58.594Z,7.90
2019-04-05T02:46:31.769Z,7.87
2019-04-05T02:49:04.316Z,10.47
2019-04-05T02:51:36.295Z,8.27
2019-04-05T02:54:06.681Z,10.80
2019-04-05T02:56:37.971Z,9.90
2019-04-05T02:59:08.431Z,9.20
2019-04-05T03:01:38.660Z,7.73
2019-04-05T03:04:08.521Z,10.63
2019-04-05T03:06:38.504Z,11.40
2019-04-05T03:09:08.271Z,9.37
2019-04-05T03:11:39.195Z,10.87
2019-04-05T03:14:10.349Z,10.07
2019-04-05T03:16:43.694Z,10.50
2019-04-05T03:19:21.259Z,9.67
2019-04-05T03:21:53.747Z,6.03
2019-04-05T03:24:27.304Z,6.77
2019-04-05T03:27:03.865Z,6.13
2019-04-05T03:29:34.638Z,6.77
2019-04-05T03:32:04.642Z,7.17
2019-04-05T03:34:35.708Z,8.57
2019-04-05T03:37:05.832Z,6.53
2019-04-05T03:39:35.667Z,8.90
2019-04-05T03:42:05.582Z,7.87
2019-04-05T03:44:35.913Z,8.03
2019-04-05T03:47:06.027Z,9.20
2019-04-05T03:49:36.286Z,14.13
2019-04-05T03:52:07.305Z,8.63
2019-04-05T03:54:37.380Z,8.07
2019-04-05T03:57:07.324Z,5.57
2019-04-05T03:59:37.460Z,9.10
2019-04-05T04:02:07.573Z,6.83
2019-04-05T04:04:39.829Z,9.10
2019-04-05T04:07:09.578Z,8.70
2019-04-05T04:09:39.532Z,10.17
2019-04-05T04:12:09.586Z,9.87
2019-04-05T04:14:40.413Z,8.07
2019-04-05T04:17:13.233Z,10.33
2019-04-05T04:19:52.891Z,6.93
2019-04-05T04:22:29.821Z,11.57
2019-04-05T04:25:00.140Z,9.13
2019-04-05T04:27:30.996Z,7.83
2019-04-05T04:30:01.469Z,9.87
2019-04-05T04:32:32.783Z,8.57
2019-04-05T04:35:02.909Z,6.63
2019-04-05T04:37:32.737Z,7.83
2019-04-05T04:40:02.583Z,10.80
2019-04-05T04:42:33.003Z,9.07
2019-04-05T04:45:12.080Z,8.13
2019-04-05T04:47:37.247Z,8.23
2019-04-05T04:50:08.659Z,6.10
2019-04-05T04:52:38.796Z,9.00
2019-04-05T04:55:09.723Z,9.00
2019-04-05T04:57:40.074Z,13.43
2019-04-05T05:00:10.239Z,10.30
2019-04-05T05:02:42.127Z,11.17
2019-04-05T05:05:12.266Z,8.53
2019-04-05T05:07:42.382Z,10.30
2019-04-05T05:10:12.299Z,16.83
2019-04-05T05:12:42.356Z,10.90
2019-04-05T05:15:12.602Z,9.20
2019-04-05T05:17:42.946Z,10.23
2019-04-05T05:20:12.794Z,11.63
2019-04-05T05:22:45.504Z,9.43
2019-04-05T05:25:15.522Z,9.97
2019-04-05T05:27:46.112Z,8.77
2019-04-05T05:30:16.053Z,9.40
2019-04-05T05:32:45.802Z,11.27
2019-04-05T05:35:15.645Z,15.33
2019-04-05T05:37:45.415Z,13.10
2019-04-05T05:40:15.363Z,11.40
2019-04-05T05:42:45.368Z,10.30
2019-04-05T05:45:15.466Z,9.53
2019-04-05T05:47:51.594Z,11.30
2019-04-05T05:50:18.130Z,10.10
2019-04-05T05:52:49.258Z,14.70
2019-04-05T05:55:19.094Z,14.10
2019-04-05T05:57:48.846Z,10.73
2019-04-05T06:00:21.046Z,13.50
2019-04-05T06:02:50.823Z,13.53
2019-04-05T06:05:20.640Z,11.33
2019-04-05T06:07:50.350Z,15.73
2019-04-05T06:10:20.126Z,11.10
2019-04-05T06:12:49.854Z,13.00
2019-04-05T06:15:19.627Z,11.73
2019-04-05T06:17:49.338Z,11.23
2019-04-05T06:20:19.632Z,12.07
2019-04-05T06:22:49.390Z,11.60
2019-04-05T06:25:19.107Z,12.67
2019-04-05T06:27:48.873Z,12.57
2019-04-05T06:30:18.720Z,12.67
2019-04-05T06:32:48.506Z,11.43
2019-04-05T06:35:18.327Z,15.83
2019-04-05T06:37:48.002Z,15.27
2019-04-05T06:40:17.721Z,17.17
2019-04-05T06:42:47.405Z,11.47
2019-04-05T06:45:17.260Z,14.30
2019-04-05T06:47:49.119Z,19.17
2019-04-05T06:50:18.960Z,19.23
2019-04-05T06:52:48.744Z,16.80
2019-04-05T06:55:21.539Z,13.10
2019-04-05T06:57:52.301Z,14.07
2019-04-05T07:00:29.348Z,13.20
2019-04-05T07:02:59.668Z,15.27
2019-04-05T07:05:29.358Z,9.17
2019-04-05T07:07:59.067Z,12.63
2019-04-05T07:10:28.832Z,9.43
2019-04-05T07:12:59.548Z,7.37
2019-04-05T07:15:29.402Z,6.13
2019-04-05T07:18:00.365Z,9.47
2019-04-05T07:20:30.114Z,5.90
2019-04-05T07:22:59.811Z,6.83
2019-04-05T07:25:29.622Z,5.57
2019-04-05T07:27:59.458Z,6.17
2019-04-05T07:30:30.188Z,7.67
2019-04-05T07:33:00.141Z,6.43
2019-04-05T07:35:33.559Z,8.93
2019-04-05T07:38:01.694Z,6.63
2019-04-05T07:40:31.465Z,9.20
2019-04-05T07:43:01.276Z,3.87
2019-04-05T07:45:31.120Z,5.97
2019-04-05T07:48:01.413Z,4.90
2019-04-05T07:50:31.137Z,6.63
2019-04-05T07:53:00.891Z,6.47
2019-04-05T07:55:33.727Z,7.70
2019-04-05T07:58:03.576Z,7.33
2019-04-05T08:00:49.376Z,5.87
2019-04-05T08:03:19.526Z,4.53
2019-04-05T08:05:50.914Z,4.83
2019-04-05T08:08:28.259Z,8.30
2019-04-05T08:10:59.575Z,6.30
2019-04-05T08:13:31.127Z,6.23
2019-04-05T08:16:01.374Z,7.20
2019-04-05T08:18:32.475Z,5.77
2019-04-05T08:21:03.147Z,6.70
2019-04-05T08:23:32.826Z,5.30
2019-04-05T08:26:02.666Z,5.03
2019-04-05T08:28:32.346Z,5.33
2019-04-05T08:31:02.284Z,5.37
2019-04-05T08:33:32.901Z,6.97
2019-04-05T08:36:03.856Z,6.30
2019-04-05T08:38:33.624Z,6.33
2019-04-05T08:41:03.503Z,7.07
2019-04-05T08:43:33.205Z,6.03
2019-04-05T08:46:05.560Z,10.57
2019-04-05T08:48:35.322Z,9.70
2019-04-05T08:51:05.167Z,8.23
2019-04-05T08:53:35.019Z,7.23
2019-04-05T08:56:04.864Z,7.20
2019-04-05T08:58:34.548Z,9.10
2019-04-05T09:01:04.317Z,9.93
2019-04-05T09:03:34.172Z,10.53
2019-04-05T09:06:04.255Z,11.33
2019-04-05T09:08:33.967Z,11.27
2019-04-05T09:11:03.750Z,12.40
2019-04-05T09:13:33.595Z,9.40
2019-04-05T09:16:03.451Z,7.77
2019-04-05T09:18:33.118Z,7.43
2019-04-05T09:21:02.834Z,7.27
2019-04-05T09:23:32.617Z,7.13
2019-04-05T09:26:02.651Z,8.10
2019-04-05T09:28:32.758Z,9.83
2019-04-05T09:31:02.615Z,8.63
2019-04-05T09:33:32.482Z,11.20
2019-04-05T09:36:02.406Z,9.30
2019-04-05T09:38:32.088Z,11.30
2019-04-05T09:41:01.890Z,8.10
2019-04-05T09:43:31.582Z,11.50
2019-04-05T09:46:01.383Z,7.70
2019-04-05T09:48:31.066Z,6.83
2019-04-05T09:51:01.031Z,13.70
2019-04-05T09:53:30.942Z,9.67
2019-04-05T09:56:00.731Z,10.63
2019-04-05T09:58:31.583Z,8.93
2019-04-05T10:01:01.281Z,13.63
2019-04-05T10:03:31.018Z,7.83
2019-04-05T10:06:00.748Z,11.47
2019-04-05T10:08:31.532Z,9.13
2019-04-05T10:11:02.668Z,16.47
2019-04-05T10:13:32.697Z,11.27
2019-04-05T10:16:02.462Z,13.33
2019-04-05T10:18:32.143Z,16.67
2019-04-05T10:21:01.843Z,10.70
2019-04-05T10:23:31.522Z,8.57
2019-04-05T10:26:01.654Z,12.10
2019-04-05T10:28:31.380Z,13.00
2019-04-05T10:31:01.119Z,9.50
2019-04-05T10:33:30.796Z,14.87
2019-04-05T10:36:00.590Z,12.70
2019-04-05T10:38:30.292Z,12.23
2019-04-05T10:41:01.131Z,10.80
2019-04-05T10:43:30.904Z,11.00
2019-04-05T10:46:00.772Z,12.47
2019-04-05T10:48:30.556Z,10.57
2019-04-05T10:51:00.255Z,9.73
2019-04-05T10:53:31.018Z,12.20
2019-04-05T10:56:00.841Z,11.43
2019-04-05T10:58:30.706Z,10.20
2019-04-05T11:01:00.399Z,10.70
2019-04-05T11:03:30.183Z,10.23
2019-04-05T11:06:00.235Z,9.97
2019-04-05T11:08:29.924Z,12.70
2019-04-05T11:10:59.723Z,11.80
2019-04-05T11:13:29.402Z,11.10
2019-04-05T11:16:03.834Z,12.53
2019-04-05T11:18:32.914Z,12.50
2019-04-05T11:21:02.558Z,10.60
2019-04-05T11:23:32.340Z,15.70
2019-04-05T11:26:02.715Z,14.37
2019-04-05T11:28:32.439Z,11.17
2019-04-05T11:31:02.859Z,14.10
2019-04-05T11:33:32.994Z,10.30
2019-04-05T11:36:03.298Z,8.23
2019-04-05T11:38:33.138Z,10.53
2019-04-05T11:41:03.983Z,11.37
2019-04-05T11:43:35.905Z,11.20
2019-04-05T11:46:05.807Z,10.50
2019-04-05T11:48:36.260Z,10.23
2019-04-05T11:51:06.107Z,9.47
2019-04-05T11:53:35.797Z,12.70
2019-04-05T11:56:14.407Z,11.43
2019-04-05T11:58:36.996Z,8.97
2019-04-05T12:01:17.471Z,12.50
2019-04-05T12:03:47.223Z,10.97
2019-04-05T12:06:17.030Z,14.37
2019-04-05T12:08:46.721Z,9.93
2019-04-05T12:11:16.417Z,11.67
2019-04-05T12:13:47.783Z,11.57
2019-04-05T12:16:18.721Z,15.83
2019-04-05T12:18:48.451Z,13.43
2019-04-05T12:21:20.914Z,14.53
2019-04-05T12:23:50.990Z,10.83
2019-04-05T12:26:20.825Z,15.57
2019-04-05T12:28:50.556Z,11.93
2019-04-05T12:31:21.599Z,11.20
2019-04-05T12:33:52.690Z,13.07
2019-04-05T12:36:22.746Z,11.73
2019-04-05T12:38:54.168Z,12.90
2019-04-05T12:41:24.162Z,11.67
2019-04-05T12:43:53.855Z,10.07
2019-04-05T12:46:23.552Z,13.50
2019-04-05T12:48:54.413Z,9.67
2019-04-05T12:51:24.440Z,11.17
2019-04-05T12:53:56.353Z,13.30
2019-04-05T12:56:26.532Z,10.93
2019-04-05T12:58:56.898Z,11.07
2019-04-05T13:01:26.658Z,12.90
2019-04-05T13:03:58.691Z,13.20
2019-04-05T13:06:27.742Z,13.33
2019-04-05T13:08:57.461Z,10.87
2019-04-05T13:11:27.249Z,10.93
2019-04-05T13:13:57.080Z,10.23
2019-04-05T13:16:26.854Z,10.53
2019-04-05T13:18:56.537Z,10.80
2019-04-05T13:21:27.772Z,10.00
2019-04-05T13:23:57.591Z,11.07
2019-04-05T13:26:27.294Z,9.63
2019-04-05T13:28:56.986Z,8.67
2019-04-05T13:31:29.693Z,12.30
2019-04-05T13:33:59.820Z,14.07
2019-04-05T13:36:29.613Z,12.93
2019-04-05T13:39:00.466Z,10.73
2019-04-05T13:41:32.462Z,11.33
2019-04-05T13:44:02.388Z,8.47
2019-04-05T13:46:32.094Z,8.73
2019-04-05T13:49:01.833Z,7.67
2019-04-05T13:51:32.117Z,11.17
2019-04-05T13:54:03.074Z,8.93
2019-04-05T13:56:32.855Z,8.10
2019-04-05T13:59:03.092Z,9.33
2019-04-05T14:01:32.871Z,11.23
2019-04-05T14:04:03.006Z,5.77
2019-04-05T14:06:34.476Z,10.57
2019-04-05T14:09:06.094Z,8.57
2019-04-05T14:11:37.624Z,11.27
2019-04-05T14:14:12.169Z,8.53
2019-04-05T14:16:43.046Z,9.03
2019-04-05T14:19:13.392Z,8.87
2019-04-05T14:21:47.506Z,11.63
2019-04-05T14:24:14.998Z,9.83
2019-04-05T14:26:46.259Z,9.70
2019-04-05T14:29:16.058Z,9.13
2019-04-05T14:31:45.853Z,7.80
2019-04-05T14:34:15.612Z,7.53
2019-04-05T14:36:45.380Z,7.77
2019-04-05T14:39:15.439Z,8.63
2019-04-05T14:41:45.190Z,6.80
2019-04-05T14:44:15.153Z,9.07
2019-04-05T14:46:45.039Z,9.67
2019-04-05T14:49:14.765Z,5.43
2019-04-05T14:51:52.883Z,5.57
2019-04-05T14:54:16.019Z,6.87
2019-04-05T14:56:45.775Z,5.20
2019-04-05T14:59:15.948Z,7.53
2019-04-05T15:01:47.101Z,7.50
2019-04-05T15:04:17.334Z,6.07
2019-04-05T15:06:48.640Z,6.20
2019-04-05T15:09:21.800Z,7.33
2019-04-05T15:11:51.595Z,6.17
2019-04-05T15:14:21.801Z,8.27
2019-04-05T15:16:51.593Z,4.73
2019-04-05T15:19:23.550Z,3.70
2019-04-05T15:22:05.156Z,6.60
2019-04-05T15:24:24.982Z,3.57
2019-04-05T15:26:54.746Z,8.77
2019-04-05T15:29:26.130Z,12.50
2019-04-05T15:31:56.117Z,6.47
2019-04-05T15:34:28.448Z,5.20
2019-04-05T15:36:57.251Z,5.90
2019-04-05T15:39:28.554Z,5.40
2019-04-05T15:41:59.666Z,4.87
2019-04-05T15:44:29.679Z,9.87
2019-04-05T15:46:59.802Z,8.67
2019-04-05T15:49:29.574Z,6.27
2019-04-05T15:51:59.427Z,5.00
2019-04-05T15:54:29.402Z,4.90
2019-04-05T15:57:01.470Z,5.63
2019-04-05T15:59:33.515Z,4.90
2019-04-05T16:02:04.301Z,4.97
2019-04-05T16:04:34.259Z,5.80
2019-04-05T16:07:04.146Z,4.40
2019-04-05T16:09:34.011Z,6.37
2019-04-05T16:12:03.801Z,4.40
2019-04-05T16:14:33.615Z,3.60
2019-04-05T16:17:03.910Z,2.87
2019-04-05T16:19:33.685Z,5.63
2019-04-05T16:22:03.451Z,4.10
2019-04-05T16:24:33.199Z,4.10
2019-04-05T16:27:03.162Z,5.47
2019-04-05T16:29:33.347Z,2.47
2019-04-05T16:32:03.059Z,3.33
2019-04-05T16:34:33.823Z,2.97
2019-04-05T16:37:04.001Z,3.93
2019-04-05T16:39:33.687Z,3.17
2019-04-05T16:42:03.630Z,2.50
2019-04-05T16:44:33.311Z,2.50
2019-04-05T16:47:04.419Z,3.03
2019-04-05T16:49:34.102Z,4.00
2019-04-05T16:52:04.998Z,2.33
2019-04-05T16:54:34.786Z,1.80
2019-04-05T16:57:04.714Z,4.63
2019-04-05T16:59:34.542Z,2.33
2019-04-05T17:02:09.618Z,2.07
2019-04-05T17:04:40.418Z,4.70
2019-04-05T17:07:10.191Z,2.20
2019-04-05T17:09:41.158Z,2.10
2019-04-05T17:12:10.914Z,1.80
2019-04-05T17:14:40.807Z,4.20
2019-04-05T17:17:10.637Z,2.43
2019-04-05T17:19:40.464Z,1.97
2019-04-05T17:22:10.567Z,3.40
2019-04-05T17:24:40.249Z,6.10
2019-04-05T17:27:10.002Z,2.60
2019-04-05T17:29:40.255Z,2.00
2019-04-05T17:32:09.955Z,2.87
2019-04-05T17:34:39.651Z,1.70
2019-04-05T17:37:09.351Z,2.53
2019-04-05T17:39:40.582Z,7.03
2019-04-05T17:42:10.287Z,4.43
2019-04-05T17:44:40.484Z,1.13
2019-04-05T17:47:11.527Z,2.00
2019-04-05T17:49:43.620Z,2.60
2019-04-05T17:52:13.669Z,3.83
2019-04-05T17:54:43.439Z,3.57
2019-04-05T17:57:13.762Z,5.53
2019-04-05T17:59:43.674Z,1.93
2019-04-05T18:02:13.530Z,2.83
2019-04-05T18:04:43.230Z,2.67
2019-04-05T18:07:12.986Z,2.40
2019-04-05T18:09:42.667Z,1.53
2019-04-05T18:12:12.436Z,1.73
2019-04-05T18:14:42.126Z,3.13
2019-04-05T18:17:12.878Z,2.60
2019-04-05T18:19:42.875Z,2.37
2019-04-05T18:22:12.860Z,2.70
2019-04-05T18:24:42.646Z,1.90
2019-04-05T18:27:14.754Z,1.90
2019-04-05T18:29:44.536Z,7.20
2019-04-05T18:32:14.299Z,3.43
2019-04-05T18:34:44.070Z,3.40
2019-04-05T18:37:13.882Z,1.90
2019-04-05T18:39:43.633Z,1.67
2019-04-05T18:42:13.326Z,2.43
2019-04-05T18:44:43.018Z,2.13
2019-04-05T18:47:12.718Z,1.30
2019-04-05T18:49:42.414Z,1.93
2019-04-05T18:52:15.169Z,1.63
2019-04-05T18:54:44.930Z,2.60
2019-04-05T18:57:14.647Z,2.43
2019-04-05T18:59:44.371Z,1.87
2019-04-05T19:02:15.262Z,2.67
2019-04-05T19:04:47.339Z,3.13
2019-04-05T19:07:17.111Z,3.63
2019-04-05T19:09:46.898Z,4.57
2019-04-05T19:12:16.892Z,5.47
2019-04-05T19:14:46.566Z,3.00
2019-04-05T19:17:23.827Z,2.83
2019-04-05T19:19:47.726Z,6.17
2019-04-05T19:22:18.574Z,5.10
2019-04-05T19:24:49.568Z,5.97
2019-04-05T19:27:19.258Z,7.30
2019-04-05T19:29:48.931Z,6.57
2019-04-05T19:49:58.809Z,8.17
2019-04-05T19:52:28.718Z,7.27
2019-04-05T19:54:58.873Z,10.07
2019-04-05T19:57:28.578Z,8.47
2019-04-05T19:59:58.358Z,9.87
2019-04-05T20:02:30.508Z,7.70
2019-04-05T20:05:00.278Z,5.83
2019-04-05T20:07:29.963Z,6.77
2019-04-05T20:09:59.736Z,6.77
2019-04-05T20:12:29.818Z,8.57
2019-04-05T20:14:59.578Z,8.53
2019-04-05T20:17:29.310Z,6.50
2019-04-05T20:19:59.195Z,6.00
2019-04-05T20:22:28.956Z,8.00
2019-04-05T20:24:59.706Z,11.80
2019-04-05T20:27:31.998Z,8.07
2019-04-05T20:30:01.671Z,6.77
2019-04-05T20:32:31.427Z,6.83
2019-04-05T20:35:01.142Z,10.53
2019-04-05T20:37:34.446Z,7.60
2019-04-05T20:40:05.253Z,6.50
2019-04-05T20:42:35.105Z,11.60
2019-04-05T20:45:05.287Z,6.23
2019-04-05T20:47:34.998Z,6.20
2019-04-05T20:50:05.355Z,9.20
2019-04-05T20:52:35.053Z,8.80
2019-04-05T20:55:05.989Z,6.17
2019-04-05T20:57:35.697Z,8.60
2019-04-05T21:00:07.058Z,8.33
2019-04-05T21:02:38.446Z,6.37
2019-04-05T21:05:08.573Z,10.33
2019-04-05T21:07:38.335Z,10.20
2019-04-05T21:10:08.878Z,7.13
2019-04-05T21:12:38.635Z,10.67
2019-04-05T21:15:08.474Z,11.63
2019-04-05T21:17:38.337Z,7.97
2019-04-05T21:20:08.665Z,10.77
2019-04-05T21:22:40.594Z,7.63
2019-04-05T21:25:11.547Z,9.37
2019-04-05T21:27:41.562Z,9.30
2019-04-05T21:30:12.521Z,8.93
2019-04-05T21:32:44.420Z,6.20
2019-04-05T21:35:14.164Z,6.83
2019-04-05T21:37:45.186Z,9.17
2019-04-05T21:40:15.240Z,8.80
2019-04-05T21:42:45.492Z,11.03
2019-04-05T21:45:17.142Z,9.13
2019-04-05T21:47:46.972Z,5.57
2019-04-05T21:50:18.669Z,6.37
2019-04-05T21:52:48.418Z,6.20
2019-04-05T21:55:18.240Z,9.40
2019-04-05T21:57:48.094Z,5.90
2019-04-05T22:00:27.549Z,17.47
2019-04-05T22:02:59.151Z,7.23
2019-04-05T22:05:31.336Z,11.60
2019-04-05T22:08:01.067Z,11.80
2019-04-05T22:10:30.900Z,9.97
2019-04-05T22:13:14.333Z,12.50
2019-04-05T22:15:44.156Z,8.77
2019-04-05T22:18:14.133Z,13.53
2019-04-05T22:20:44.433Z,10.03
2019-04-05T22:23:14.245Z,14.90
2019-04-05T22:25:44.143Z,7.77
2019-04-05T22:28:14.460Z,12.87
2019-04-05T22:30:44.267Z,9.33
2019-04-05T22:33:15.316Z,14.53
2019-04-05T22:35:45.290Z,10.97
2019-04-05T22:38:15.182Z,19.23
2019-04-05T22:40:45.023Z,11.07
2019-04-05T22:43:14.903Z,8.80
2019-04-05T22:45:44.911Z,9.87
2019-04-05T22:48:14.834Z,13.90
2019-04-05T22:50:44.689Z,12.50
2019-04-05T22:53:14.526Z,10.70
2019-04-05T22:55:44.405Z,7.37
2019-04-05T22:58:14.253Z,11.43
2019-04-05T23:00:44.237Z,9.97
2019-04-05T23:03:15.761Z,12.47
2019-04-05T23:05:45.681Z,9.17
2019-04-05T23:08:15.939Z,8.73
2019-04-05T23:10:47.931Z,10.33
2019-04-05T23:13:17.814Z,14.87
2019-04-05T23:15:47.662Z,10.30
2019-04-05T23:18:17.568Z,11.63
2019-04-05T23:20:47.489Z,14.53
2019-04-05T23:23:17.441Z,12.27
2019-04-05T23:25:47.281Z,17.67
2019-04-05T23:28:17.577Z,13.90
2019-04-05T23:30:47.699Z,10.60
2019-04-05T23:33:17.652Z,11.77
2019-04-05T23:35:47.489Z,10.77
2019-04-05T23:38:17.440Z,14.27
2019-04-05T23:40:47.351Z,12.37
2019-04-05T23:43:17.181Z,16.83
2019-04-05T23:45:49.821Z,15.53
2019-04-05T23:48:19.757Z,12.67
2019-04-05T23:50:49.656Z,10.93
2019-04-05T23:53:19.638Z,13.80
2019-04-05T23:55:49.481Z,12.57
2019-04-05T23:58:19.394Z,14.80
