createdAt,value
2019-03-29T00:00:55.844Z,98.90
2019-03-29T00:03:26.111Z,99.20
2019-03-29T00:05:56.147Z,99.40
2019-03-29T00:08:26.167Z,99.50
2019-03-29T00:10:56.991Z,99.60
2019-03-29T00:13:27.226Z,99.70
2019-03-29T00:15:57.310Z,99.60
2019-03-29T00:18:27.446Z,99.90
2019-03-29T00:20:57.484Z,99.80
2019-03-29T00:23:27.482Z,99.90
2019-03-29T00:25:59.057Z,99.60
2019-03-29T00:28:29.207Z,99.40
2019-03-29T00:30:59.070Z,99.30
2019-03-29T00:33:29.583Z,99.50
2019-03-29T00:35:59.887Z,99.50
2019-03-29T00:38:29.906Z,99.60
2019-03-29T00:40:59.809Z,99.70
2019-03-29T00:43:31.222Z,99.90
2019-03-29T00:46:01.031Z,99.90
2019-03-29T00:48:31.226Z,99.90
2019-03-29T00:51:01.142Z,99.90
2019-03-29T00:53:31.247Z,99.90
2019-03-29T00:56:01.025Z,99.90
2019-03-29T00:58:30.806Z,99.90
2019-03-29T01:01:01.590Z,99.90
2019-03-29T01:03:31.512Z,99.90
2019-03-29T01:06:01.439Z,99.90
2019-03-29T01:08:31.266Z,99.90
2019-03-29T01:11:01.219Z,99.90
2019-03-29T01:13:31.086Z,99.90
2019-03-29T01:16:01.814Z,99.90
2019-03-29T01:18:31.783Z,99.90
2019-03-29T01:21:01.753Z,99.90
2019-03-29T01:23:31.863Z,99.90
2019-03-29T01:26:02.466Z,99.90
2019-03-29T01:28:32.438Z,99.90
2019-03-29T01:31:02.729Z,99.90
2019-03-29T01:33:33.222Z,99.90
2019-03-29T01:36:03.190Z,99.90
2019-03-29T01:38:33.479Z,99.90
2019-03-29T01:41:03.790Z,99.90
2019-03-29T01:43:34.063Z,99.90
2019-03-29T01:46:04.134Z,99.90
2019-03-29T01:48:34.455Z,99.90
2019-03-29T01:51:04.668Z,99.90
2019-03-29T01:53:34.783Z,99.90
2019-03-29T01:56:05.222Z,99.90
2019-03-29T01:58:35.744Z,99.90
2019-03-29T02:01:06.111Z,99.90
2019-03-29T02:03:36.513Z,99.90
2019-03-29T02:06:07.709Z,99.90
2019-03-29T02:08:37.927Z,99.90
2019-03-29T02:11:08.407Z,99.90
2019-03-29T02:13:38.374Z,99.90
2019-03-29T02:16:08.204Z,99.90
2019-03-29T02:18:39.872Z,99.90
2019-03-29T02:21:09.763Z,99.90
2019-03-29T02:23:40.458Z,99.90
2019-03-29T02:26:10.459Z,99.90
2019-03-29T02:28:40.334Z,99.90
2019-03-29T02:31:11.064Z,99.90
2019-03-29T02:33:41.239Z,99.90
2019-03-29T02:36:11.015Z,99.90
2019-03-29T02:38:54.944Z,99.90
2019-03-29T02:41:13.539Z,99.90
2019-03-29T02:43:43.404Z,99.90
2019-03-29T02:46:13.233Z,99.90
2019-03-29T02:48:44.472Z,99.90
2019-03-29T02:51:14.687Z,99.90
2019-03-29T02:53:44.508Z,99.90
2019-03-29T02:56:14.324Z,99.90
2019-03-29T02:58:44.684Z,99.90
2019-03-29T03:01:14.583Z,99.90
2019-03-29T03:03:44.370Z,99.90
2019-03-29T03:06:14.311Z,99.90
2019-03-29T03:08:45.153Z,99.90
2019-03-29T03:11:14.933Z,99.90
2019-03-29T03:13:44.711Z,99.90
2019-03-29T03:16:14.563Z,99.90
2019-03-29T03:18:44.313Z,99.90
2019-03-29T03:21:14.094Z,99.90
2019-03-29T03:23:44.449Z,99.90
2019-03-29T03:26:14.679Z,99.90
2019-03-29T03:28:45.163Z,99.90
2019-03-29T03:31:15.397Z,99.90
2019-03-29T03:33:48.156Z,99.90
2019-03-29T03:36:18.592Z,99.90
2019-03-29T03:38:48.449Z,99.90
2019-03-29T03:41:18.239Z,99.90
2019-03-29T03:43:48.032Z,99.90
2019-03-29T03:46:17.823Z,99.90
2019-03-29T03:48:47.609Z,99.90
2019-03-29T03:51:18.171Z,99.90
2019-03-29T03:53:48.595Z,99.90
2019-03-29T03:56:19.377Z,99.90
2019-03-29T03:58:50.992Z,99.90
2019-03-29T04:01:21.246Z,99.90
2019-03-29T04:03:53.140Z,99.90
2019-03-29T04:06:23.185Z,99.90
2019-03-29T04:08:53.011Z,99.90
2019-03-29T04:11:23.740Z,99.90
2019-03-29T04:13:53.525Z,99.90
2019-03-29T04:16:23.423Z,99.90
2019-03-29T04:18:53.449Z,99.90
2019-03-29T04:21:23.310Z,99.90
2019-03-29T04:23:53.194Z,99.90
2019-03-29T04:26:24.120Z,99.90
2019-03-29T04:29:04.146Z,99.90
2019-03-29T04:31:25.528Z,99.90
2019-03-29T04:33:56.133Z,99.90
2019-03-29T04:36:26.116Z,99.90
2019-03-29T04:38:56.044Z,99.90
2019-03-29T04:41:26.075Z,99.90
2019-03-29T04:43:56.043Z,99.90
2019-03-29T04:46:25.895Z,99.90
2019-03-29T04:48:55.882Z,99.90
2019-03-29T04:51:26.483Z,99.90
2019-03-29T04:53:56.347Z,99.90
2019-03-29T04:56:26.451Z,99.90
2019-03-29T04:58:57.204Z,99.90
2019-03-29T05:01:27.153Z,99.90
2019-03-29T05:03:57.162Z,99.90
2019-03-29T05:06:28.005Z,99.90
2019-03-29T05:08:57.867Z,99.90
2019-03-29T05:11:27.882Z,99.90
2019-03-29T05:13:57.683Z,99.90
2019-03-29T05:16:27.507Z,99.90
2019-03-29T05:18:57.653Z,99.90
2019-03-29T05:21:27.666Z,99.90
2019-03-29T05:23:58.034Z,99.90
2019-03-29T05:26:28.438Z,99.90
2019-03-29T05:28:58.667Z,99.90
2019-03-29T05:31:29.183Z,99.90
2019-03-29T05:34:01.462Z,99.90
2019-03-29T05:36:32.088Z,99.90
2019-03-29T05:39:02.138Z,99.90
2019-03-29T05:41:32.140Z,99.90
2019-03-29T05:44:02.915Z,99.90
2019-03-29T05:46:32.718Z,99.90
2019-03-29T05:49:02.501Z,99.90
2019-03-29T05:51:32.379Z,99.90
2019-03-29T05:54:02.983Z,99.90
2019-03-29T05:56:33.170Z,99.90
2019-03-29T05:59:03.133Z,99.90
2019-03-29T06:01:33.844Z,99.90
2019-03-29T06:04:03.719Z,99.90
2019-03-29T06:06:33.703Z,99.90
2019-03-29T06:09:05.441Z,99.90
2019-03-29T06:11:35.490Z,99.90
2019-03-29T06:14:05.690Z,99.90
2019-03-29T06:16:39.178Z,99.90
2019-03-29T06:19:08.651Z,99.90
2019-03-29T06:21:39.133Z,99.90
2019-03-29T06:24:09.175Z,99.90
2019-03-29T06:26:39.419Z,99.90
2019-03-29T06:29:09.716Z,99.90
2019-03-29T06:31:40.043Z,99.90
2019-03-29T06:34:10.391Z,99.90
2019-03-29T06:36:43.173Z,99.90
2019-03-29T06:39:13.583Z,99.90
2019-03-29T06:41:43.422Z,99.80
2019-03-29T06:44:13.382Z,99.40
2019-03-29T06:46:44.067Z,98.90
2019-03-29T06:49:14.083Z,98.90
2019-03-29T06:51:43.877Z,98.60
2019-03-29T06:54:13.799Z,98.00
2019-03-29T06:56:43.739Z,97.90
2019-03-29T06:59:13.695Z,97.80
2019-03-29T07:01:46.305Z,97.60
2019-03-29T07:04:15.160Z,97.20
2019-03-29T07:06:45.079Z,96.90
2019-03-29T07:09:15.135Z,97.10
2019-03-29T07:11:44.911Z,96.80
2019-03-29T07:14:15.065Z,96.80
2019-03-29T07:16:45.932Z,96.20
2019-03-29T07:19:15.718Z,96.10
2019-03-29T07:21:45.711Z,95.90
2019-03-29T07:24:16.381Z,95.60
2019-03-29T07:26:46.409Z,95.60
2019-03-29T07:29:16.679Z,95.00
2019-03-29T07:31:47.151Z,95.00
2019-03-29T07:34:18.094Z,94.50
2019-03-29T07:36:48.067Z,94.50
2019-03-29T07:39:18.014Z,94.00
2019-03-29T07:41:48.047Z,93.60
2019-03-29T07:44:18.322Z,93.10
2019-03-29T07:46:48.687Z,92.70
2019-03-29T07:49:18.595Z,91.90
2019-03-29T07:51:49.099Z,90.90
2019-03-29T07:54:19.383Z,90.30
2019-03-29T07:56:49.350Z,88.70
2019-03-29T07:59:19.146Z,87.40
2019-03-29T08:01:49.562Z,88.00
2019-03-29T08:04:21.635Z,86.50
2019-03-29T08:06:51.462Z,84.90
2019-03-29T08:09:22.861Z,84.40
2019-03-29T08:11:53.279Z,83.20
2019-03-29T08:14:23.197Z,79.10
2019-03-29T08:16:53.107Z,76.60
2019-03-29T08:19:23.158Z,73.90
2019-03-29T08:21:53.091Z,70.50
2019-03-29T08:24:23.235Z,65.70
2019-03-29T08:26:53.486Z,62.50
2019-03-29T08:29:23.670Z,56.30
2019-03-29T08:31:55.743Z,54.80
2019-03-29T08:34:26.717Z,53.80
2019-03-29T08:36:57.511Z,51.90
2019-03-29T08:39:28.524Z,51.70
2019-03-29T08:42:00.742Z,54.80
2019-03-29T08:44:31.035Z,53.30
2019-03-29T08:47:01.102Z,52.90
2019-03-29T08:49:31.127Z,52.90
2019-03-29T08:52:01.101Z,54.90
2019-03-29T08:54:31.399Z,57.60
2019-03-29T08:57:02.127Z,60.00
2019-03-29T08:59:31.990Z,60.30
2019-03-29T09:02:03.322Z,63.20
2019-03-29T09:04:33.175Z,62.40
2019-03-29T09:07:03.053Z,63.10
2019-03-29T09:09:33.411Z,64.70
2019-03-29T09:12:13.859Z,64.70
2019-03-29T09:14:35.351Z,65.90
2019-03-29T09:17:05.171Z,65.20
2019-03-29T09:19:35.130Z,65.40
2019-03-29T09:22:05.112Z,65.30
2019-03-29T09:24:35.165Z,65.20
2019-03-29T09:27:05.183Z,62.40
2019-03-29T09:29:35.390Z,64.30
2019-03-29T09:32:05.510Z,64.00
2019-03-29T09:34:36.424Z,62.20
2019-03-29T09:37:06.335Z,63.60
2019-03-29T09:39:36.323Z,64.20
2019-03-29T09:42:28.828Z,64.90
2019-03-29T09:44:51.075Z,64.00
2019-03-29T09:47:21.711Z,64.40
2019-03-29T09:49:55.519Z,65.40
2019-03-29T09:52:25.955Z,64.10
2019-03-29T09:54:55.739Z,61.30
2019-03-29T09:57:36.928Z,60.30
2019-03-29T09:59:57.741Z,59.70
2019-03-29T10:02:27.715Z,59.30
2019-03-29T10:04:57.769Z,58.00
2019-03-29T10:07:28.099Z,58.50
2019-03-29T10:09:58.182Z,55.50
2019-03-29T10:12:42.327Z,55.00
2019-03-29T10:15:00.362Z,54.50
2019-03-29T10:17:30.611Z,52.20
2019-03-29T10:20:01.153Z,51.70
2019-03-29T10:22:32.102Z,47.30
2019-03-29T10:25:02.764Z,47.60
2019-03-29T10:27:33.390Z,43.10
2019-03-29T10:30:03.979Z,43.30
2019-03-29T10:32:34.751Z,43.20
2019-03-29T10:35:06.903Z,40.90
2019-03-29T10:37:37.383Z,42.40
2019-03-29T10:40:08.159Z,39.70
2019-03-29T10:42:40.036Z,37.10
2019-03-29T10:45:09.793Z,34.80
2019-03-29T10:47:44.065Z,33.50
2019-03-29T10:50:11.698Z,32.90
2019-03-29T10:52:41.691Z,30.90
2019-03-29T10:55:11.473Z,30.90
2019-03-29T10:57:41.450Z,31.40
2019-03-29T11:00:21.605Z,32.30
2019-03-29T11:02:51.779Z,31.30
2019-03-29T11:05:21.714Z,29.10
2019-03-29T11:07:52.087Z,29.00
2019-03-29T11:10:33.223Z,28.30
2019-03-29T11:13:12.784Z,29.60
2019-03-29T11:15:34.926Z,28.30
2019-03-29T11:18:05.919Z,26.90
2019-03-29T11:20:36.282Z,24.00
2019-03-29T11:23:06.321Z,24.80
2019-03-29T11:25:36.399Z,23.30
2019-03-29T11:28:06.857Z,24.10
2019-03-29T11:30:42.489Z,24.40
2019-03-29T11:33:08.724Z,24.90
2019-03-29T11:35:39.406Z,24.90
2019-03-29T11:38:09.438Z,25.90
2019-03-29T11:40:39.788Z,24.60
2019-03-29T11:43:09.698Z,23.50
2019-03-29T11:45:39.751Z,24.60
2019-03-29T11:48:09.935Z,24.90
2019-03-29T11:50:39.956Z,24.70
2019-03-29T11:53:09.781Z,23.70
2019-03-29T11:55:39.806Z,24.00
2019-03-29T11:58:10.344Z,23.60
2019-03-29T12:00:41.526Z,23.70
2019-03-29T12:03:11.919Z,23.50
2019-03-29T12:05:41.703Z,23.00
2019-03-29T12:08:11.554Z,22.60
2019-03-29T12:10:41.846Z,23.00
2019-03-29T12:13:12.075Z,22.60
2019-03-29T12:15:41.967Z,23.10
2019-03-29T12:18:11.757Z,22.60
2019-03-29T12:20:41.570Z,22.40
2019-03-29T12:23:12.155Z,22.50
2019-03-29T12:25:42.007Z,23.70
2019-03-29T12:28:11.985Z,22.70
2019-03-29T12:30:42.029Z,22.60
2019-03-29T12:33:12.048Z,21.80
2019-03-29T12:35:41.823Z,22.70
2019-03-29T12:38:11.651Z,23.30
2019-03-29T12:40:45.038Z,23.50
2019-03-29T12:43:13.452Z,23.60
2019-03-29T12:45:43.275Z,24.90
2019-03-29T12:48:13.075Z,23.40
2019-03-29T12:50:43.095Z,23.30
2019-03-29T12:53:13.395Z,22.60
2019-03-29T12:55:43.667Z,22.10
2019-03-29T12:58:13.998Z,23.20
2019-03-29T13:00:44.076Z,20.80
2019-03-29T13:03:14.567Z,22.10
2019-03-29T13:05:44.757Z,19.90
2019-03-29T13:08:14.847Z,19.40
2019-03-29T13:10:44.630Z,18.20
2019-03-29T13:13:14.407Z,18.20
2019-03-29T13:15:44.222Z,17.00
2019-03-29T13:18:14.002Z,16.50
2019-03-29T13:20:44.022Z,16.50
2019-03-29T13:23:14.039Z,14.90
2019-03-29T13:25:44.008Z,15.10
2019-03-29T13:28:14.071Z,15.80
2019-03-29T13:30:43.902Z,17.00
2019-03-29T13:33:13.992Z,17.30
2019-03-29T13:35:44.641Z,17.80
2019-03-29T13:38:15.271Z,17.40
2019-03-29T13:40:45.047Z,17.00
2019-03-29T13:43:15.526Z,18.00
2019-03-29T13:45:45.430Z,17.50
2019-03-29T13:48:15.656Z,19.30
2019-03-29T13:50:46.390Z,20.00
2019-03-29T13:53:16.338Z,20.90
2019-03-29T13:55:46.616Z,20.30
2019-03-29T13:58:16.834Z,18.80
2019-03-29T14:00:47.091Z,18.70
2019-03-29T14:03:17.362Z,19.30
2019-03-29T14:05:47.606Z,19.90
2019-03-29T14:08:18.039Z,19.70
2019-03-29T14:10:48.327Z,21.00
2019-03-29T14:13:19.797Z,20.20
2019-03-29T14:15:49.787Z,20.90
2019-03-29T14:18:19.714Z,21.30
2019-03-29T14:20:49.496Z,22.00
2019-03-29T14:23:19.725Z,21.40
2019-03-29T14:25:49.970Z,23.70
2019-03-29T14:28:20.343Z,23.90
2019-03-29T14:30:50.337Z,24.40
2019-03-29T14:33:20.582Z,25.70
2019-03-29T14:35:50.896Z,26.80
2019-03-29T14:38:21.305Z,26.60
2019-03-29T14:40:55.099Z,27.70
2019-03-29T14:43:25.164Z,28.80
2019-03-29T14:45:55.074Z,28.30
2019-03-29T14:48:25.143Z,28.10
2019-03-29T14:50:55.425Z,28.90
2019-03-29T14:53:25.439Z,29.70
2019-03-29T14:55:55.887Z,29.30
2019-03-29T14:58:26.627Z,29.60
2019-03-29T15:00:56.442Z,30.20
2019-03-29T15:03:26.298Z,30.50
2019-03-29T15:05:56.074Z,31.70
2019-03-29T15:08:26.078Z,31.60
2019-03-29T15:10:56.035Z,32.30
2019-03-29T15:13:25.998Z,33.40
2019-03-29T15:15:55.996Z,32.90
2019-03-29T15:18:26.288Z,34.40
2019-03-29T15:20:56.390Z,35.40
2019-03-29T15:23:27.077Z,35.30
2019-03-29T15:25:57.057Z,35.80
2019-03-29T15:28:27.311Z,37.50
2019-03-29T15:30:57.430Z,35.00
2019-03-29T15:33:28.035Z,35.60
2019-03-29T15:35:58.311Z,35.60
2019-03-29T15:38:28.671Z,36.10
2019-03-29T15:40:58.598Z,36.80
2019-03-29T15:43:28.671Z,37.90
2019-03-29T15:45:58.677Z,36.90
2019-03-29T15:48:28.663Z,36.80
2019-03-29T15:50:59.905Z,37.60
2019-03-29T15:53:30.414Z,37.70
2019-03-29T15:56:01.322Z,37.00
2019-03-29T15:58:31.243Z,38.50
2019-03-29T16:01:02.472Z,39.00
2019-03-29T16:03:32.783Z,39.40
2019-03-29T16:06:02.725Z,40.40
2019-03-29T16:08:32.726Z,40.60
2019-03-29T16:11:02.711Z,40.80
2019-03-29T16:13:32.527Z,40.30
2019-03-29T16:16:03.195Z,40.70
2019-03-29T16:18:33.252Z,40.90
2019-03-29T16:21:04.072Z,41.50
2019-03-29T16:23:33.875Z,40.40
2019-03-29T16:26:04.150Z,40.40
2019-03-29T16:28:34.407Z,40.50
2019-03-29T16:31:04.737Z,40.20
2019-03-29T16:33:34.599Z,40.20
2019-03-29T16:36:05.204Z,40.80
2019-03-29T16:38:35.251Z,41.70
2019-03-29T16:41:05.794Z,41.80
2019-03-29T16:43:35.860Z,41.40
2019-03-29T16:46:06.123Z,41.80
2019-03-29T16:48:36.453Z,42.00
2019-03-29T16:51:06.734Z,42.60
2019-03-29T16:53:39.708Z,42.60
2019-03-29T16:56:11.838Z,42.30
2019-03-29T16:58:40.162Z,42.60
2019-03-29T17:01:09.975Z,43.30
2019-03-29T17:03:39.839Z,44.30
2019-03-29T17:06:10.827Z,42.80
2019-03-29T17:08:40.827Z,43.20
2019-03-29T17:11:11.511Z,43.90
2019-03-29T17:13:41.289Z,44.40
2019-03-29T17:16:11.217Z,45.30
2019-03-29T17:18:41.003Z,44.00
2019-03-29T17:21:11.004Z,42.60
2019-03-29T17:23:40.970Z,42.70
2019-03-29T17:26:11.843Z,43.00
2019-03-29T17:28:41.631Z,44.50
2019-03-29T17:31:13.119Z,45.80
2019-03-29T17:33:43.871Z,46.80
2019-03-29T17:36:13.987Z,46.30
2019-03-29T17:38:43.974Z,44.40
2019-03-29T17:41:14.523Z,45.40
2019-03-29T17:43:45.375Z,43.70
2019-03-29T17:46:16.856Z,43.80
2019-03-29T17:48:47.475Z,43.90
2019-03-29T17:51:17.812Z,45.40
2019-03-29T17:53:48.263Z,45.50
2019-03-29T17:56:18.452Z,46.40
2019-03-29T17:58:48.446Z,47.60
2019-03-29T18:01:18.867Z,50.00
2019-03-29T18:03:49.220Z,51.60
2019-03-29T18:06:19.596Z,52.30
2019-03-29T18:08:49.570Z,53.10
2019-03-29T18:11:20.774Z,53.80
2019-03-29T18:13:50.567Z,54.00
2019-03-29T18:16:30.409Z,54.60
2019-03-29T18:18:52.159Z,54.90
2019-03-29T18:21:22.995Z,55.40
2019-03-29T18:23:53.258Z,55.70
2019-03-29T18:26:24.238Z,56.50
2019-03-29T18:28:54.223Z,57.00
2019-03-29T18:31:24.214Z,57.40
2019-03-29T18:33:55.027Z,57.80
2019-03-29T18:36:24.822Z,59.10
2019-03-29T18:38:54.844Z,59.40
2019-03-29T18:41:25.699Z,60.10
2019-03-29T18:43:55.571Z,61.30
2019-03-29T18:46:25.419Z,62.40
2019-03-29T18:48:55.243Z,63.60
2019-03-29T18:51:25.310Z,64.80
2019-03-29T18:53:56.278Z,65.30
2019-03-29T18:56:26.114Z,67.30
2019-03-29T18:58:55.895Z,68.20
2019-03-29T19:01:25.734Z,68.30
2019-03-29T19:03:55.555Z,68.90
2019-03-29T19:06:25.357Z,69.70
2019-03-29T19:08:55.621Z,71.30
2019-03-29T19:11:25.844Z,71.00
2019-03-29T19:13:56.083Z,70.70
2019-03-29T19:16:26.500Z,72.30
2019-03-29T19:19:09.363Z,73.00
2019-03-29T19:21:28.191Z,74.00
2019-03-29T19:23:58.020Z,74.90
2019-03-29T19:26:27.877Z,77.30
2019-03-29T19:28:57.662Z,77.90
2019-03-29T19:31:27.873Z,77.10
2019-03-29T19:33:58.100Z,79.70
2019-03-29T19:36:28.631Z,80.10
2019-03-29T19:38:59.379Z,80.60
2019-03-29T19:41:29.203Z,81.10
2019-03-29T19:43:59.028Z,82.10
2019-03-29T19:46:31.420Z,82.60
2019-03-29T19:49:01.210Z,82.80
2019-03-29T19:51:31.279Z,82.50
2019-03-29T19:54:07.633Z,82.00
2019-03-29T19:56:33.814Z,81.60
2019-03-29T19:59:03.635Z,82.20
2019-03-29T20:01:33.463Z,82.50
2019-03-29T20:04:04.123Z,82.20
2019-03-29T20:06:33.937Z,83.40
2019-03-29T20:09:05.631Z,83.30
2019-03-29T20:11:35.561Z,83.80
2019-03-29T20:14:06.302Z,85.00
2019-03-29T20:16:36.218Z,85.90
2019-03-29T20:19:07.268Z,85.60
2019-03-29T20:21:37.930Z,85.00
2019-03-29T20:24:08.179Z,85.20
2019-03-29T20:26:38.432Z,85.60
2019-03-29T20:29:08.840Z,85.20
2019-03-29T20:31:38.887Z,84.60
2019-03-29T20:34:09.207Z,86.10
2019-03-29T20:36:39.578Z,85.50
2019-03-29T20:39:12.187Z,88.00
2019-03-29T20:41:42.731Z,88.90
2019-03-29T20:44:12.808Z,86.90
2019-03-29T20:46:42.806Z,86.60
2019-03-29T20:49:12.619Z,87.00
2019-03-29T20:51:42.547Z,86.60
2019-03-29T20:54:12.443Z,87.30
2019-03-29T20:56:42.456Z,87.20
2019-03-29T20:59:12.503Z,86.90
2019-03-29T21:01:42.508Z,86.50
2019-03-29T21:04:12.295Z,86.30
2019-03-29T21:06:43.575Z,86.60
2019-03-29T21:09:13.394Z,87.20
2019-03-29T21:11:45.795Z,89.10
2019-03-29T21:14:15.597Z,90.10
2019-03-29T21:16:45.895Z,90.60
2019-03-29T21:19:15.680Z,90.70
2019-03-29T21:21:45.527Z,90.90
2019-03-29T21:24:16.600Z,91.20
2019-03-29T21:26:47.575Z,91.40
2019-03-29T21:29:17.534Z,91.70
2019-03-29T21:31:47.524Z,91.70
2019-03-29T21:34:18.203Z,92.00
2019-03-29T21:36:48.022Z,92.20
2019-03-29T21:39:18.250Z,92.20
2019-03-29T21:41:48.039Z,92.60
2019-03-29T21:44:17.842Z,93.00
2019-03-29T21:46:47.659Z,92.90
2019-03-29T21:49:18.439Z,93.60
2019-03-29T21:51:50.460Z,93.00
2019-03-29T21:54:20.455Z,93.60
2019-03-29T21:56:50.438Z,93.50
2019-03-29T21:59:20.223Z,93.60
2019-03-29T22:01:50.261Z,92.90
2019-03-29T22:04:20.039Z,93.30
2019-03-29T22:06:49.823Z,93.80
2019-03-29T22:09:21.016Z,94.30
2019-03-29T22:11:50.794Z,94.40
2019-03-29T22:14:20.575Z,94.20
2019-03-29T22:16:50.397Z,94.20
2019-03-29T22:19:21.215Z,94.10
2019-03-29T22:21:50.998Z,94.40
2019-03-29T22:24:20.824Z,94.50
2019-03-29T22:26:50.606Z,94.40
2019-03-29T22:29:20.732Z,94.20
2019-03-29T22:31:51.163Z,94.60
2019-03-29T22:34:21.458Z,93.60
2019-03-29T22:36:51.955Z,93.50
2019-03-29T22:39:22.734Z,93.90
2019-03-29T22:41:52.516Z,94.20
2019-03-29T22:44:23.409Z,94.80
2019-03-29T22:46:53.371Z,95.10
2019-03-29T22:49:23.180Z,95.10
2019-03-29T22:51:53.227Z,95.20
2019-03-29T22:54:23.053Z,95.20
2019-03-29T22:56:52.815Z,95.30
2019-03-29T22:59:22.609Z,95.50
2019-03-29T23:01:52.499Z,95.80
2019-03-29T23:04:22.289Z,95.30
2019-03-29T23:06:52.064Z,95.50
2019-03-29T23:09:22.468Z,95.70
2019-03-29T23:11:52.767Z,95.80
2019-03-29T23:14:23.030Z,96.20
2019-03-29T23:16:53.258Z,96.30
2019-03-29T23:19:23.855Z,96.50
2019-03-29T23:21:54.129Z,96.50
2019-03-29T23:24:23.964Z,96.40
2019-03-29T23:26:53.743Z,96.30
2019-03-29T23:29:24.488Z,96.20
2019-03-29T23:31:54.302Z,96.50
2019-03-29T23:34:24.157Z,96.30
2019-03-29T23:36:54.450Z,96.40
2019-03-29T23:39:24.453Z,96.70
2019-03-29T23:41:54.290Z,96.80
2019-03-29T23:44:24.070Z,96.90
2019-03-29T23:46:54.811Z,96.90
2019-03-29T23:49:24.594Z,96.80
2019-03-29T23:51:54.366Z,96.90
2019-03-29T23:54:24.246Z,97.20
2019-03-29T23:56:54.026Z,97.50
2019-03-29T23:59:23.828Z,97.40
