createdAt,value
2019-05-22T00:01:36.531Z,3.37
2019-05-22T00:04:08.230Z,3.37
2019-05-22T00:06:39.024Z,3.50
2019-05-22T00:09:07.078Z,3.13
2019-05-22T00:11:34.324Z,3.80
2019-05-22T00:14:01.730Z,3.37
2019-05-22T00:16:28.878Z,3.50
2019-05-22T00:18:55.939Z,3.63
2019-05-22T00:21:23.039Z,3.83
2019-05-22T00:23:50.423Z,3.80
2019-05-22T00:26:17.828Z,3.53
2019-05-22T00:28:44.902Z,3.47
2019-05-22T00:31:13.137Z,3.80
2019-05-22T00:33:40.287Z,3.80
2019-05-22T00:36:07.651Z,3.40
2019-05-22T00:38:34.774Z,3.50
2019-05-22T00:41:05.279Z,3.67
2019-05-22T00:43:36.851Z,3.60
2019-05-22T00:46:04.693Z,3.47
2019-05-22T00:48:31.881Z,4.17
2019-05-22T00:51:03.579Z,3.70
2019-05-22T00:55:39.414Z,3.97
2019-05-22T00:58:27.232Z,3.60
2019-05-22T01:00:59.428Z,3.57
2019-05-22T01:03:26.577Z,3.57
2019-05-22T01:05:53.675Z,3.77
2019-05-22T01:08:21.156Z,3.60
2019-05-22T01:10:48.235Z,3.70
2019-05-22T01:13:15.622Z,3.67
2019-05-22T01:15:42.696Z,3.50
2019-05-22T01:18:11.950Z,3.00
2019-05-22T01:20:39.050Z,3.20
2019-05-22T01:23:06.209Z,3.50
2019-05-22T01:25:33.256Z,3.40
2019-05-22T01:28:00.367Z,3.30
2019-05-22T01:30:33.337Z,3.07
2019-05-22T01:33:01.336Z,3.07
2019-05-22T01:35:33.051Z,2.80
2019-05-22T01:38:00.265Z,3.30
2019-05-22T01:40:31.007Z,2.80
2019-05-22T01:42:59.760Z,3.20
2019-05-22T01:45:27.169Z,2.87
2019-05-22T01:47:59.151Z,3.13
2019-05-22T01:50:36.271Z,2.90
2019-05-22T01:53:03.475Z,2.93
2019-05-22T01:55:30.815Z,2.47
2019-05-22T01:57:57.901Z,2.80
2019-05-22T02:00:24.978Z,2.57
2019-05-22T02:02:52.030Z,2.67
2019-05-22T02:05:19.320Z,2.73
2019-05-22T02:07:46.435Z,2.67
2019-05-22T02:10:16.581Z,2.70
2019-05-22T02:12:47.870Z,2.73
2019-05-22T02:15:14.960Z,2.60
2019-05-22T02:17:41.991Z,2.97
2019-05-22T02:20:09.140Z,2.40
2019-05-22T02:22:37.106Z,2.33
2019-05-22T02:25:05.013Z,2.50
2019-05-22T02:27:32.351Z,3.10
2019-05-22T02:29:59.411Z,2.60
2019-05-22T02:32:26.540Z,2.53
2019-05-22T02:34:53.960Z,2.10
2019-05-22T02:37:21.068Z,2.13
2019-05-22T02:39:48.151Z,2.73
2019-05-22T02:42:16.598Z,2.13
2019-05-22T02:44:43.725Z,2.13
2019-05-22T02:47:18.978Z,2.60
2019-05-22T02:49:38.868Z,2.27
2019-05-22T02:52:06.398Z,2.37
2019-05-22T02:54:33.464Z,2.20
2019-05-22T02:57:00.824Z,2.40
2019-05-22T02:59:28.127Z,2.00
2019-05-22T03:01:55.320Z,2.13
2019-05-22T03:04:22.479Z,2.13
2019-05-22T03:06:50.027Z,2.00
2019-05-22T03:09:19.737Z,1.70
2019-05-22T03:11:51.740Z,2.10
2019-05-22T03:14:18.794Z,2.20
2019-05-22T03:16:47.892Z,2.30
2019-05-22T03:19:15.991Z,1.90
2019-05-22T03:21:43.063Z,1.93
2019-05-22T03:24:10.160Z,2.03
2019-05-22T03:26:37.366Z,2.00
2019-05-22T03:29:04.471Z,2.20
2019-05-22T03:31:31.599Z,2.53
2019-05-22T03:33:58.772Z,2.50
2019-05-22T03:36:25.899Z,2.67
2019-05-22T03:38:52.967Z,2.30
2019-05-22T03:41:20.035Z,2.43
2019-05-22T03:43:47.321Z,2.60
2019-05-22T03:46:19.216Z,2.53
2019-05-22T03:48:46.343Z,2.47
2019-05-22T03:51:13.455Z,2.40
2019-05-22T03:53:40.708Z,2.43
2019-05-22T03:56:07.862Z,2.53
2019-05-22T03:58:35.032Z,2.57
2019-05-22T04:01:02.179Z,2.20
2019-05-22T04:03:29.312Z,2.20
2019-05-22T04:05:56.560Z,2.40
2019-05-22T04:08:23.940Z,2.43
2019-05-22T04:10:54.542Z,2.23
2019-05-22T04:13:21.656Z,2.40
2019-05-22T04:15:48.972Z,2.07
2019-05-22T04:18:16.074Z,2.40
2019-05-22T04:20:43.172Z,2.57
2019-05-22T04:23:10.248Z,2.40
2019-05-22T04:25:37.319Z,2.40
2019-05-22T04:28:04.603Z,2.43
2019-05-22T04:30:31.715Z,2.60
2019-05-22T04:32:58.847Z,2.50
2019-05-22T04:35:25.924Z,2.83
2019-05-22T04:37:53.179Z,2.70
2019-05-22T04:40:31.496Z,2.43
2019-05-22T04:42:58.677Z,2.53
2019-05-22T04:45:25.792Z,2.60
2019-05-22T04:47:53.441Z,2.50
2019-05-22T04:50:20.533Z,2.53
2019-05-22T04:52:47.590Z,2.80
2019-05-22T04:55:14.687Z,2.60
2019-05-22T04:57:41.828Z,2.60
2019-05-22T05:00:09.005Z,2.60
2019-05-22T05:02:36.252Z,2.50
2019-05-22T05:05:03.547Z,2.70
2019-05-22T05:07:30.711Z,2.30
2019-05-22T05:09:57.869Z,2.33
2019-05-22T05:12:25.339Z,2.47
2019-05-22T05:14:52.421Z,2.87
2019-05-22T05:17:19.517Z,2.23
2019-05-22T05:19:46.687Z,2.80
2019-05-22T05:22:17.779Z,2.60
2019-05-22T05:24:44.900Z,2.60
2019-05-22T05:27:11.984Z,2.37
2019-05-22T05:29:39.086Z,2.50
2019-05-22T05:32:06.174Z,1.97
2019-05-22T05:34:45.443Z,2.33
2019-05-22T05:37:11.241Z,2.53
2019-05-22T05:40:47.393Z,2.27
2019-05-22T05:43:15.108Z,2.17
2019-05-22T05:45:42.359Z,2.13
2019-05-22T05:48:10.568Z,2.40
2019-05-22T05:50:40.032Z,2.63
2019-05-22T05:53:04.767Z,2.13
2019-05-22T05:55:43.291Z,2.20
2019-05-22T05:58:26.331Z,2.10
2019-05-22T06:00:55.893Z,2.37
2019-05-22T06:03:28.154Z,2.07
2019-05-22T06:05:55.231Z,2.10
2019-05-22T06:08:22.375Z,2.00
2019-05-22T06:11:01.640Z,2.50
2019-05-22T06:13:28.728Z,2.00
2019-05-22T06:18:13.236Z,2.30
2019-05-22T06:20:40.368Z,1.90
2019-05-22T06:24:15.963Z,2.20
2019-05-22T06:26:57.003Z,1.93
2019-05-22T06:29:27.783Z,2.50
2019-05-22T06:31:59.758Z,2.00
2019-05-22T06:34:26.907Z,2.27
2019-05-22T06:36:54.113Z,2.03
2019-05-22T06:39:21.237Z,2.27
2019-05-22T06:41:48.628Z,1.90
2019-05-22T06:44:26.426Z,2.10
2019-05-22T06:46:53.605Z,2.10
2019-05-22T06:49:31.185Z,2.30
2019-05-22T06:51:58.287Z,1.77
2019-05-22T06:54:25.439Z,2.13
2019-05-22T06:56:52.575Z,2.00
2019-05-22T06:59:19.687Z,2.00
2019-05-22T07:01:46.803Z,1.80
2019-05-22T07:04:13.912Z,2.10
2019-05-22T07:06:41.054Z,1.60
2019-05-22T07:09:08.656Z,2.30
2019-05-22T07:11:35.724Z,2.00
2019-05-22T07:14:02.790Z,2.00
2019-05-22T07:16:29.873Z,1.97
2019-05-22T07:18:57.016Z,2.20
2019-05-22T07:21:33.607Z,1.97
2019-05-22T07:23:51.304Z,1.60
2019-05-22T07:26:18.451Z,2.10
2019-05-22T07:28:45.615Z,1.83
2019-05-22T07:31:12.658Z,1.93
2019-05-22T07:33:39.789Z,2.27
2019-05-22T07:36:10.916Z,1.97
2019-05-22T07:38:34.347Z,1.70
2019-05-22T07:41:01.510Z,2.07
2019-05-22T07:43:28.593Z,1.90
2019-05-22T07:45:55.960Z,2.23
2019-05-22T07:48:23.330Z,1.90
2019-05-22T07:50:50.424Z,1.90
2019-05-22T07:53:17.508Z,1.97
2019-05-22T07:55:44.725Z,2.07
2019-05-22T07:58:12.906Z,1.90
2019-05-22T08:00:40.621Z,2.07
2019-05-22T08:03:07.733Z,1.50
2019-05-22T08:05:35.661Z,1.80
2019-05-22T08:08:02.770Z,1.77
2019-05-22T08:10:29.859Z,2.00
2019-05-22T08:12:56.945Z,1.63
2019-05-22T08:15:24.024Z,1.60
2019-05-22T08:17:51.074Z,2.20
2019-05-22T08:20:18.186Z,1.80
2019-05-22T08:22:45.407Z,1.70
2019-05-22T08:25:12.493Z,1.70
2019-05-22T08:27:39.595Z,1.70
2019-05-22T08:30:06.835Z,1.70
2019-05-22T08:32:33.981Z,1.50
2019-05-22T08:35:01.080Z,1.90
2019-05-22T08:37:28.156Z,1.60
2019-05-22T08:39:55.303Z,1.80
2019-05-22T08:42:22.406Z,1.57
2019-05-22T08:44:49.498Z,2.10
2019-05-22T08:47:16.563Z,1.50
2019-05-22T08:49:43.673Z,1.53
2019-05-22T08:52:22.925Z,1.97
2019-05-22T08:54:38.181Z,1.63
2019-05-22T08:57:05.886Z,1.80
2019-05-22T08:59:33.220Z,1.60
2019-05-22T09:02:00.308Z,1.33
2019-05-22T09:04:27.440Z,1.63
2019-05-22T09:06:54.510Z,1.63
2019-05-22T09:09:21.649Z,1.60
2019-05-22T09:11:48.691Z,1.50
2019-05-22T09:14:15.776Z,1.40
2019-05-22T09:16:42.899Z,1.40
2019-05-22T09:19:10.192Z,1.60
2019-05-22T09:21:40.439Z,1.53
2019-05-22T09:24:04.647Z,1.73
2019-05-22T09:26:31.737Z,1.50
2019-05-22T09:28:58.854Z,1.53
2019-05-22T09:31:25.901Z,1.70
2019-05-22T09:33:53.086Z,1.60
2019-05-22T09:36:20.267Z,1.77
2019-05-22T09:38:47.495Z,1.60
2019-05-22T09:41:14.601Z,1.70
2019-05-22T09:43:41.654Z,1.60
2019-05-22T09:46:08.844Z,1.60
2019-05-22T09:48:35.922Z,1.67
2019-05-22T09:51:03.003Z,1.73
2019-05-22T09:53:30.270Z,1.50
2019-05-22T09:55:57.405Z,1.43
2019-05-22T09:58:24.509Z,1.60
2019-05-22T10:00:51.656Z,1.90
2019-05-22T10:03:18.775Z,1.80
2019-05-22T10:05:45.984Z,1.43
2019-05-22T10:08:13.011Z,1.43
2019-05-22T10:10:40.139Z,1.80
2019-05-22T10:13:07.239Z,1.30
2019-05-22T10:15:34.345Z,1.63
2019-05-22T10:18:01.436Z,1.30
2019-05-22T10:20:28.522Z,1.27
2019-05-22T10:22:55.588Z,1.70
2019-05-22T10:25:22.675Z,1.77
2019-05-22T10:27:49.777Z,1.67
2019-05-22T10:30:17.611Z,1.67
2019-05-22T10:32:44.710Z,1.43
2019-05-22T10:35:12.132Z,1.43
2019-05-22T10:37:39.743Z,1.70
2019-05-22T10:40:06.820Z,1.50
2019-05-22T10:42:34.002Z,1.33
2019-05-22T10:45:01.152Z,1.30
2019-05-22T10:47:28.266Z,1.43
2019-05-22T10:49:55.398Z,1.30
2019-05-22T10:52:22.478Z,1.63
2019-05-22T10:54:49.667Z,1.30
2019-05-22T10:57:16.798Z,1.63
2019-05-22T10:59:44.097Z,1.80
2019-05-22T11:02:11.231Z,1.63
2019-05-22T11:04:38.347Z,1.60
2019-05-22T11:07:05.597Z,1.23
2019-05-22T11:09:32.742Z,1.47
2019-05-22T11:11:59.935Z,1.70
2019-05-22T11:14:27.046Z,1.60
2019-05-22T11:16:54.115Z,1.20
2019-05-22T11:19:21.278Z,1.13
2019-05-22T11:21:48.428Z,1.37
2019-05-22T11:24:15.583Z,1.40
2019-05-22T11:26:42.837Z,1.23
2019-05-22T11:29:11.007Z,1.77
2019-05-22T11:31:38.124Z,1.23
2019-05-22T11:34:05.311Z,1.60
2019-05-22T11:36:32.452Z,1.60
2019-05-22T11:38:59.549Z,1.20
2019-05-22T11:41:26.613Z,1.53
2019-05-22T11:43:53.852Z,1.77
2019-05-22T11:46:20.931Z,1.30
2019-05-22T11:48:48.010Z,1.23
2019-05-22T11:51:15.103Z,1.40
2019-05-22T11:53:42.186Z,1.33
2019-05-22T11:56:09.600Z,1.70
2019-05-22T11:58:36.723Z,1.47
2019-05-22T12:01:03.861Z,1.57
2019-05-22T12:03:30.977Z,1.53
2019-05-22T12:05:58.160Z,1.43
2019-05-22T12:08:25.318Z,1.33
2019-05-22T12:10:52.447Z,1.67
2019-05-22T12:13:19.580Z,1.50
2019-05-22T12:15:46.651Z,1.50
2019-05-22T12:18:13.765Z,1.67
2019-05-22T12:20:40.865Z,1.70
2019-05-22T12:23:07.952Z,1.60
2019-05-22T12:25:35.011Z,2.03
2019-05-22T12:28:02.099Z,2.10
2019-05-22T12:30:29.182Z,2.07
2019-05-22T12:32:56.759Z,1.97
2019-05-22T12:35:23.869Z,2.07
2019-05-22T12:37:50.988Z,1.77
2019-05-22T12:40:18.891Z,1.87
2019-05-22T12:42:46.326Z,1.97
2019-05-22T12:45:13.483Z,2.57
2019-05-22T12:47:40.792Z,2.10
2019-05-22T12:50:07.947Z,2.30
2019-05-22T12:52:35.016Z,1.80
2019-05-22T12:55:02.121Z,2.10
2019-05-22T12:57:29.284Z,2.27
2019-05-22T12:59:56.739Z,2.30
2019-05-22T13:02:23.796Z,2.10
2019-05-22T13:04:51.328Z,2.50
2019-05-22T13:07:18.412Z,2.30
2019-05-22T13:09:45.569Z,2.30
2019-05-22T13:12:12.671Z,2.70
2019-05-22T13:14:39.839Z,2.20
2019-05-22T13:17:07.090Z,2.40
2019-05-22T13:19:34.226Z,2.13
2019-05-22T13:22:01.491Z,2.07
2019-05-22T13:24:28.565Z,2.00
2019-05-22T13:26:55.648Z,2.13
2019-05-22T13:29:22.813Z,2.17
2019-05-22T13:31:50.669Z,2.60
2019-05-22T13:34:17.778Z,2.67
2019-05-22T13:36:44.920Z,2.70
2019-05-22T13:39:12.019Z,2.30
2019-05-22T13:41:39.048Z,2.77
2019-05-22T13:44:06.135Z,2.83
2019-05-22T13:46:33.967Z,2.67
2019-05-22T13:49:01.036Z,2.90
2019-05-22T13:51:28.128Z,2.90
2019-05-22T13:53:55.203Z,2.43
2019-05-22T13:56:25.354Z,2.70
2019-05-22T13:58:49.449Z,2.27
2019-05-22T14:01:16.575Z,2.47
2019-05-22T14:03:43.661Z,2.80
2019-05-22T14:06:10.773Z,2.60
2019-05-22T14:08:37.935Z,2.60
2019-05-22T14:11:05.082Z,2.87
2019-05-22T14:13:32.180Z,2.67
2019-05-22T14:15:59.368Z,2.77
2019-05-22T14:18:26.441Z,2.73
2019-05-22T14:20:53.512Z,2.40
2019-05-22T14:23:20.631Z,3.00
2019-05-22T14:25:48.704Z,2.63
2019-05-22T14:28:15.842Z,2.80
2019-05-22T14:30:44.222Z,2.90
2019-05-22T14:33:14.697Z,3.10
2019-05-22T14:35:48.737Z,2.93
2019-05-22T14:38:11.700Z,3.10
2019-05-22T14:40:38.982Z,3.17
2019-05-22T14:43:07.930Z,3.00
2019-05-22T14:45:38.044Z,2.77
2019-05-22T14:48:05.225Z,2.90
2019-05-22T14:50:33.099Z,3.37
2019-05-22T14:52:59.881Z,2.73
2019-05-22T14:55:27.280Z,3.30
2019-05-22T14:57:54.371Z,3.17
2019-05-22T15:00:21.521Z,3.43
2019-05-22T15:02:54.378Z,3.30
2019-05-22T15:05:16.032Z,2.93
2019-05-22T15:07:42.935Z,3.50
2019-05-22T15:10:10.014Z,3.50
2019-05-22T15:12:37.187Z,3.23
2019-05-22T15:15:04.305Z,3.00
2019-05-22T15:17:33.060Z,3.37
2019-05-22T15:19:58.571Z,2.90
2019-05-22T15:22:25.685Z,3.43
2019-05-22T15:24:52.976Z,3.73
2019-05-22T15:27:20.098Z,3.60
2019-05-22T15:29:47.175Z,4.20
2019-05-22T15:32:14.316Z,4.20
2019-05-22T15:34:41.366Z,3.63
2019-05-22T15:37:09.385Z,3.23
2019-05-22T15:39:36.450Z,3.63
2019-05-22T15:42:03.977Z,3.80
2019-05-22T15:44:30.948Z,4.10
2019-05-22T15:46:58.102Z,3.97
2019-05-22T15:49:25.168Z,4.03
2019-05-22T15:51:52.292Z,3.93
2019-05-22T15:54:19.412Z,3.87
2019-05-22T15:56:46.600Z,4.10
2019-05-22T15:59:13.729Z,4.20
2019-05-22T16:01:41.264Z,4.13
2019-05-22T16:04:09.765Z,4.10
2019-05-22T16:06:37.035Z,4.20
2019-05-22T16:09:05.103Z,3.77
2019-05-22T16:11:32.188Z,4.20
2019-05-22T16:13:59.608Z,4.27
2019-05-22T16:16:26.670Z,4.60
2019-05-22T16:18:53.724Z,4.37
2019-05-22T16:21:20.803Z,4.10
2019-05-22T16:23:47.916Z,4.13
2019-05-22T16:26:15.001Z,4.87
2019-05-22T16:28:42.383Z,4.47
2019-05-22T16:31:09.596Z,4.73
2019-05-22T16:33:36.761Z,4.50
2019-05-22T16:36:04.022Z,4.97
2019-05-22T16:38:31.163Z,4.37
2019-05-22T16:40:58.279Z,4.57
2019-05-22T16:43:25.365Z,4.80
2019-05-22T16:45:52.587Z,4.30
2019-05-22T16:48:28.623Z,4.47
2019-05-22T16:50:46.919Z,5.13
2019-05-22T16:53:13.984Z,4.87
2019-05-22T16:55:41.135Z,4.30
2019-05-22T16:58:08.227Z,4.83
2019-05-22T17:00:35.336Z,4.60
2019-05-22T17:03:02.455Z,5.30
2019-05-22T17:05:29.504Z,4.90
2019-05-22T17:07:56.606Z,4.87
2019-05-22T17:10:23.710Z,4.90
2019-05-22T17:12:51.601Z,4.87
2019-05-22T17:15:18.729Z,5.13
2019-05-22T17:17:45.883Z,5.10
2019-05-22T17:20:13.324Z,5.47
2019-05-22T17:22:40.403Z,5.20
2019-05-22T17:25:07.506Z,5.30
2019-05-22T17:27:34.605Z,5.53
2019-05-22T17:30:01.712Z,5.50
2019-05-22T17:32:28.908Z,5.80
2019-05-22T17:34:56.026Z,5.20
2019-05-22T17:37:23.191Z,5.73
2019-05-22T17:39:50.343Z,5.17
2019-05-22T17:42:18.742Z,5.40
2019-05-22T17:44:45.896Z,5.33
2019-05-22T17:47:12.980Z,5.27
2019-05-22T17:49:40.641Z,5.43
2019-05-22T17:52:07.715Z,5.60
2019-05-22T17:54:34.852Z,5.40
2019-05-22T17:57:01.967Z,5.03
2019-05-22T17:59:29.075Z,5.10
2019-05-22T18:01:56.187Z,5.47
2019-05-22T18:04:23.303Z,5.43
2019-05-22T18:06:50.439Z,5.30
2019-05-22T18:09:17.622Z,5.20
2019-05-22T18:11:44.691Z,5.60
2019-05-22T18:14:11.840Z,5.50
2019-05-22T18:16:38.978Z,4.97
2019-05-22T18:19:06.068Z,5.53
2019-05-22T18:21:33.176Z,5.20
2019-05-22T18:24:00.286Z,5.00
2019-05-22T18:26:27.416Z,5.17
2019-05-22T18:28:54.567Z,5.27
2019-05-22T18:31:21.654Z,4.87
2019-05-22T18:33:48.766Z,5.63
2019-05-22T18:36:15.861Z,5.10
2019-05-22T18:38:42.938Z,5.20
2019-05-22T18:41:10.032Z,5.27
2019-05-22T18:43:37.110Z,5.03
2019-05-22T18:46:04.247Z,4.53
2019-05-22T18:48:33.086Z,4.97
2019-05-22T18:50:58.579Z,4.90
2019-05-22T18:53:25.752Z,4.73
2019-05-22T18:55:52.855Z,5.37
2019-05-22T18:58:20.026Z,5.10
2019-05-22T19:00:47.189Z,4.50
2019-05-22T19:03:14.325Z,4.50
2019-05-22T19:05:41.404Z,4.63
2019-05-22T19:08:08.531Z,3.83
2019-05-22T19:10:35.596Z,4.07
2019-05-22T19:13:03.091Z,4.33
2019-05-22T19:15:30.156Z,4.60
2019-05-22T19:17:57.360Z,4.30
2019-05-22T19:20:24.498Z,4.27
2019-05-22T19:23:00.136Z,4.37
2019-05-22T19:25:18.859Z,4.00
2019-05-22T19:27:45.920Z,4.70
2019-05-22T19:30:13.015Z,3.90
2019-05-22T19:32:40.055Z,3.90
2019-05-22T19:35:07.139Z,3.80
2019-05-22T19:37:34.297Z,3.97
2019-05-22T19:40:01.398Z,3.97
2019-05-22T19:42:28.482Z,4.00
2019-05-22T19:44:55.596Z,3.60
2019-05-22T19:47:22.745Z,3.63
2019-05-22T19:49:49.843Z,3.73
2019-05-22T19:52:21.601Z,3.47
2019-05-22T19:54:44.411Z,3.30
2019-05-22T19:57:11.541Z,3.60
2019-05-22T19:59:38.650Z,3.43
2019-05-22T20:02:05.742Z,3.27
2019-05-22T20:04:32.815Z,3.50
2019-05-22T20:06:59.979Z,3.37
2019-05-22T20:09:27.090Z,3.57
2019-05-22T20:11:54.187Z,2.83
2019-05-22T20:14:21.511Z,3.47
2019-05-22T20:16:48.582Z,3.07
2019-05-22T20:19:15.695Z,3.23
2019-05-22T20:21:42.772Z,3.10
2019-05-22T20:24:09.955Z,3.53
2019-05-22T20:26:37.023Z,3.37
2019-05-22T20:29:04.112Z,3.03
2019-05-22T20:31:31.270Z,3.10
2019-05-22T20:33:58.407Z,3.13
2019-05-22T20:36:25.576Z,3.00
2019-05-22T20:38:52.681Z,3.10
2019-05-22T20:41:19.763Z,3.17
2019-05-22T20:43:46.851Z,3.10
2019-05-22T20:46:13.972Z,2.90
2019-05-22T20:48:41.110Z,2.67
2019-05-22T20:51:08.982Z,2.80
2019-05-22T20:53:52.173Z,2.77
2019-05-22T20:56:03.185Z,2.80
2019-05-22T20:58:30.285Z,2.87
2019-05-22T21:00:57.732Z,2.57
2019-05-22T21:03:24.772Z,2.70
2019-05-22T21:05:52.631Z,2.27
2019-05-22T21:08:19.722Z,2.67
2019-05-22T21:10:47.439Z,2.60
2019-05-22T21:13:14.741Z,2.77
2019-05-22T21:15:41.922Z,2.73
2019-05-22T21:18:09.068Z,1.93
2019-05-22T21:20:36.143Z,2.60
2019-05-22T21:23:03.314Z,2.40
2019-05-22T21:25:30.443Z,2.67
2019-05-22T21:27:57.587Z,2.23
2019-05-22T21:30:24.691Z,2.67
2019-05-22T21:32:51.820Z,2.40
2019-05-22T21:35:18.959Z,2.50
2019-05-22T21:37:46.215Z,2.37
2019-05-22T21:40:13.367Z,2.50
2019-05-22T21:42:40.601Z,2.27
2019-05-22T21:45:07.725Z,2.70
2019-05-22T21:47:34.843Z,2.10
2019-05-22T21:50:02.332Z,2.40
2019-05-22T21:52:29.181Z,2.10
2019-05-22T21:54:56.289Z,2.17
2019-05-22T21:57:23.461Z,2.67
2019-05-22T21:59:51.494Z,2.40
2019-05-22T22:02:22.584Z,3.00
2019-05-22T22:04:49.679Z,2.77
2019-05-22T22:07:17.086Z,2.50
2019-05-22T22:09:44.203Z,3.10
2019-05-22T22:12:11.347Z,2.53
2019-05-22T22:14:38.482Z,2.33
2019-05-22T22:17:05.620Z,2.07
2019-05-22T22:19:32.781Z,2.73
2019-05-22T22:21:59.945Z,2.70
2019-05-22T22:24:27.039Z,2.30
2019-05-22T22:26:54.563Z,2.20
2019-05-22T22:29:21.711Z,2.33
2019-05-22T22:31:48.812Z,2.20
2019-05-22T22:34:17.817Z,2.20
2019-05-22T22:36:45.389Z,2.67
2019-05-22T22:39:12.501Z,2.30
2019-05-22T22:41:39.948Z,2.03
2019-05-22T22:44:07.201Z,2.27
2019-05-22T22:46:37.553Z,2.60
2019-05-22T22:49:05.504Z,2.30
2019-05-22T22:51:32.587Z,2.20
2019-05-22T22:53:59.654Z,2.00
2019-05-22T22:56:26.838Z,2.10
2019-05-22T22:58:53.983Z,2.17
2019-05-22T23:01:23.067Z,2.00
2019-05-22T23:03:50.178Z,2.57
2019-05-22T23:06:17.260Z,2.60
2019-05-22T23:08:44.350Z,2.33
2019-05-22T23:11:11.413Z,2.27
2019-05-22T23:13:38.531Z,2.20
2019-05-22T23:16:05.805Z,2.03
2019-05-22T23:19:01.931Z,2.50
2019-05-22T23:21:28.236Z,2.30
2019-05-22T23:23:54.526Z,2.30
2019-05-22T23:26:21.689Z,2.53
2019-05-22T23:28:48.904Z,2.17
2019-05-22T23:31:16.035Z,1.90
2019-05-22T23:33:43.113Z,2.30
2019-05-22T23:36:10.347Z,2.30
2019-05-22T23:38:37.427Z,1.83
2019-05-22T23:41:04.570Z,2.10
2019-05-22T23:43:31.687Z,1.90
2019-05-22T23:45:58.820Z,2.07
2019-05-22T23:48:26.569Z,2.03
2019-05-22T23:50:53.687Z,1.90
2019-05-22T23:53:20.977Z,1.80
2019-05-22T23:55:48.282Z,1.97
2019-05-22T23:58:15.379Z,2.00
