createdAt,value
2023-03-27T00:01:03.172Z,6.50
2023-03-27T00:03:32.706Z,6.50
2023-03-27T00:06:00.749Z,6.50
2023-03-27T00:08:27.785Z,6.50
2023-03-27T00:10:55.578Z,6.40
2023-03-27T00:13:22.818Z,6.50
2023-03-27T00:15:50.488Z,6.40
2023-03-27T00:18:17.380Z,6.40
2023-03-27T00:20:45.032Z,6.40
2023-03-27T00:23:11.724Z,6.40
2023-03-27T00:25:42.130Z,6.40
2023-03-27T00:28:09.162Z,6.40
2023-03-27T00:30:36.186Z,6.40
2023-03-27T00:33:03.280Z,6.40
2023-03-27T00:35:30.098Z,6.40
2023-03-27T00:37:59.308Z,6.40
2023-03-27T00:40:26.045Z,6.30
2023-03-27T00:42:53.402Z,6.30
2023-03-27T00:45:24.702Z,6.30
2023-03-27T00:47:56.884Z,6.30
2023-03-27T00:50:25.376Z,6.20
2023-03-27T00:52:54.912Z,6.20
2023-03-27T00:55:22.396Z,6.20
2023-03-27T00:57:54.785Z,6.20
2023-03-27T01:05:45.199Z,6.10
2023-03-27T01:08:14.368Z,6.10
2023-03-27T01:10:53.242Z,6.10
2023-03-27T01:13:42.184Z,6.10
2023-03-27T01:16:18.011Z,6.10
2023-03-27T01:18:53.931Z,6.10
2023-03-27T01:32:12.432Z,6.10
2023-03-27T01:37:35.677Z,6.20
2023-03-27T01:40:26.577Z,6.20
2023-03-27T01:43:02.287Z,6.20
2023-03-27T01:45:49.213Z,6.20
2023-03-27T01:48:36.779Z,6.20
2023-03-27T01:51:05.521Z,6.30
2023-03-27T01:53:32.095Z,6.20
2023-03-27T01:56:05.783Z,6.30
2023-03-27T01:58:36.114Z,6.20
2023-03-27T02:01:04.490Z,6.20
2023-03-27T02:03:37.379Z,6.30
2023-03-27T02:06:10.301Z,6.20
2023-03-27T02:08:42.914Z,6.20
2023-03-27T02:11:09.550Z,6.20
2023-03-27T02:16:33.955Z,6.10
2023-03-27T02:19:08.256Z,6.20
2023-03-27T02:21:34.930Z,6.10
2023-03-27T02:24:02.417Z,6.10
2023-03-27T02:26:30.141Z,6.10
2023-03-27T02:29:15.850Z,6.10
2023-03-27T02:31:57.990Z,6.10
2023-03-27T02:34:38.547Z,6.10
2023-03-27T02:37:17.583Z,6.10
2023-03-27T02:40:04.485Z,6.10
2023-03-27T02:42:39.100Z,6.00
2023-03-27T02:45:21.010Z,6.00
2023-03-27T02:48:06.592Z,6.00
2023-03-27T02:50:46.563Z,6.00
2023-03-27T02:53:15.805Z,6.00
2023-03-27T02:55:45.372Z,6.00
2023-03-27T02:58:15.066Z,6.00
2023-03-27T03:00:48.613Z,6.00
2023-03-27T03:03:31.996Z,5.90
2023-03-27T03:05:59.524Z,6.00
2023-03-27T03:08:30.579Z,5.90
2023-03-27T03:11:02.586Z,5.90
2023-03-27T03:13:29.178Z,5.90
2023-03-27T03:15:55.979Z,5.90
2023-03-27T03:18:22.622Z,5.90
2023-03-27T03:20:49.299Z,5.90
2023-03-27T03:23:15.969Z,5.90
2023-03-27T03:25:44.892Z,5.90
2023-03-27T03:28:11.486Z,5.90
2023-03-27T03:30:42.148Z,5.90
2023-03-27T03:33:09.641Z,5.90
2023-03-27T03:35:36.426Z,5.90
2023-03-27T03:38:03.759Z,5.80
2023-03-27T03:40:30.558Z,5.90
2023-03-27T03:42:57.503Z,5.90
2023-03-27T03:45:24.111Z,5.90
2023-03-27T03:47:50.982Z,5.90
2023-03-27T03:50:17.658Z,5.80
2023-03-27T03:52:44.920Z,5.90
2023-03-27T03:55:12.018Z,5.90
2023-03-27T03:57:41.364Z,5.90
2023-03-27T04:00:12.754Z,5.90
2023-03-27T04:02:41.483Z,5.90
2023-03-27T04:05:10.083Z,5.80
2023-03-27T04:07:37.998Z,5.80
2023-03-27T04:10:04.978Z,5.80
2023-03-27T04:12:34.242Z,5.80
2023-03-27T04:15:02.069Z,5.80
2023-03-27T04:17:31.600Z,5.90
2023-03-27T04:19:58.444Z,5.80
2023-03-27T04:22:26.379Z,5.80
2023-03-27T04:24:56.386Z,5.80
2023-03-27T04:27:23.115Z,5.80
2023-03-27T04:29:49.922Z,5.80
2023-03-27T04:32:19.965Z,5.80
2023-03-27T04:34:48.388Z,5.80
2023-03-27T04:37:15.043Z,5.80
2023-03-27T04:39:43.631Z,5.80
2023-03-27T04:42:10.733Z,5.80
2023-03-27T04:44:37.702Z,5.70
2023-03-27T04:47:06.347Z,5.80
2023-03-27T04:49:40.348Z,5.80
2023-03-27T04:52:07.334Z,5.70
2023-03-27T04:54:34.342Z,5.70
2023-03-27T04:57:02.148Z,5.70
2023-03-27T04:59:32.200Z,5.70
2023-03-27T05:01:59.587Z,5.70
2023-03-27T05:04:29.415Z,5.70
2023-03-27T05:06:56.683Z,5.70
2023-03-27T05:09:23.751Z,5.80
2023-03-27T05:11:50.625Z,5.70
2023-03-27T05:14:17.966Z,5.70
2023-03-27T05:16:44.931Z,5.70
2023-03-27T05:19:11.857Z,5.70
2023-03-27T05:21:38.825Z,5.70
2023-03-27T05:24:05.523Z,5.70
2023-03-27T05:26:33.004Z,5.70
2023-03-27T05:29:00.258Z,5.70
2023-03-27T05:31:27.220Z,5.70
2023-03-27T05:33:54.306Z,5.70
2023-03-27T05:36:22.375Z,5.70
2023-03-27T05:38:48.998Z,5.80
2023-03-27T05:41:19.252Z,5.80
2023-03-27T05:43:46.271Z,5.80
2023-03-27T05:46:14.325Z,5.80
2023-03-27T05:48:48.252Z,5.80
2023-03-27T05:51:15.279Z,5.70
2023-03-27T05:53:42.340Z,5.70
2023-03-27T05:56:09.566Z,5.60
2023-03-27T05:58:36.434Z,5.40
2023-03-27T06:01:03.628Z,5.20
2023-03-27T06:03:30.591Z,4.90
2023-03-27T06:06:00.265Z,4.70
2023-03-27T06:08:27.590Z,4.40
2023-03-27T06:10:54.579Z,4.20
2023-03-27T06:13:21.594Z,4.10
2023-03-27T06:15:48.530Z,4.10
2023-03-27T06:18:15.396Z,4.20
2023-03-27T06:20:42.696Z,4.20
2023-03-27T06:23:09.622Z,4.20
2023-03-27T06:25:37.210Z,4.20
2023-03-27T06:28:09.738Z,4.10
2023-03-27T06:30:39.480Z,4.10
2023-03-27T06:33:07.582Z,4.00
2023-03-27T06:35:34.846Z,4.00
2023-03-27T06:38:04.402Z,3.90
2023-03-27T06:40:31.759Z,3.90
2023-03-27T06:42:59.817Z,3.80
2023-03-27T06:45:28.543Z,3.80
2023-03-27T06:48:03.844Z,3.90
2023-03-27T06:50:46.693Z,3.90
2023-03-27T06:53:26.524Z,3.90
2023-03-27T06:55:54.450Z,3.90
2023-03-27T06:58:21.839Z,3.90
2023-03-27T07:00:49.834Z,4.00
2023-03-27T07:03:18.770Z,4.00
2023-03-27T07:05:45.573Z,4.00
2023-03-27T07:08:21.634Z,4.10
2023-03-27T07:10:59.850Z,4.20
2023-03-27T07:13:37.180Z,4.20
2023-03-27T07:16:04.408Z,4.20
2023-03-27T07:18:33.417Z,4.30
2023-03-27T07:21:00.443Z,4.50
2023-03-27T07:23:27.458Z,4.40
2023-03-27T07:25:58.353Z,4.30
2023-03-27T07:28:25.425Z,4.30
2023-03-27T07:30:52.401Z,4.40
2023-03-27T07:33:19.295Z,4.50
2023-03-27T07:35:47.001Z,4.50
2023-03-27T07:38:14.417Z,4.50
2023-03-27T07:40:42.528Z,4.40
2023-03-27T07:43:09.302Z,4.30
2023-03-27T07:45:36.515Z,4.30
2023-03-27T07:48:08.596Z,4.30
2023-03-27T07:50:36.032Z,4.40
2023-03-27T07:53:02.850Z,4.50
2023-03-27T07:55:32.205Z,4.60
2023-03-27T07:58:02.452Z,4.70
2023-03-27T08:00:31.204Z,4.70
2023-03-27T08:03:08.781Z,4.80
2023-03-27T08:05:35.937Z,4.80
2023-03-27T08:08:03.022Z,4.80
2023-03-27T08:10:29.655Z,4.70
2023-03-27T08:12:58.627Z,4.80
2023-03-27T08:15:25.622Z,4.70
2023-03-27T08:17:54.825Z,4.70
2023-03-27T08:20:24.093Z,4.70
2023-03-27T08:28:09.340Z,4.70
2023-03-27T08:30:36.218Z,4.70
2023-03-27T08:33:03.801Z,4.60
2023-03-27T08:35:31.260Z,4.60
2023-03-27T08:37:58.179Z,4.60
2023-03-27T08:40:28.479Z,4.50
2023-03-27T08:42:58.438Z,4.60
2023-03-27T08:45:32.183Z,4.60
2023-03-27T08:48:03.008Z,4.80
2023-03-27T09:20:50.965Z,5.50
2023-03-27T09:26:01.464Z,5.50
2023-03-27T09:28:35.730Z,5.60
2023-03-27T09:31:18.775Z,5.60
2023-03-27T09:33:46.648Z,5.60
2023-03-27T09:36:15.725Z,5.70
2023-03-27T09:38:44.790Z,5.80
2023-03-27T09:41:14.452Z,5.90
2023-03-27T09:51:51.808Z,6.70
2023-03-27T09:54:20.015Z,6.80
2023-03-27T09:56:47.108Z,6.80
2023-03-27T09:59:40.344Z,6.80
2023-03-27T10:10:14.241Z,6.50
2023-03-27T10:12:42.332Z,6.50
2023-03-27T10:15:27.422Z,6.30
2023-03-27T10:17:54.438Z,6.10
2023-03-27T10:20:21.504Z,6.00
2023-03-27T10:22:55.081Z,6.00
2023-03-27T10:25:27.119Z,5.90
2023-03-27T10:27:54.984Z,5.90
2023-03-27T10:30:27.726Z,5.80
2023-03-27T10:32:54.400Z,5.70
2023-03-27T10:35:29.139Z,5.60
2023-03-27T10:37:55.889Z,5.50
2023-03-27T10:40:27.017Z,5.30
2023-03-27T10:43:05.003Z,5.10
2023-03-27T10:45:32.593Z,5.00
2023-03-27T10:48:00.877Z,4.90
2023-03-27T10:50:39.076Z,4.70
2023-03-27T10:53:12.564Z,4.70
2023-03-27T10:55:45.000Z,4.70
2023-03-27T10:58:22.108Z,4.80
2023-03-27T11:06:16.072Z,5.10
2023-03-27T11:09:06.373Z,5.30
2023-03-27T11:11:39.212Z,5.50
2023-03-27T11:14:10.418Z,5.70
2023-03-27T11:16:45.818Z,5.80
2023-03-27T11:19:22.423Z,5.90
2023-03-27T11:21:52.257Z,6.00
2023-03-27T11:24:28.912Z,6.00
2023-03-27T11:26:58.564Z,6.20
2023-03-27T11:29:36.010Z,6.40
2023-03-27T11:32:11.376Z,6.70
2023-03-27T11:34:53.163Z,7.00
2023-03-27T11:37:22.525Z,7.30
2023-03-27T11:42:32.925Z,7.60
2023-03-27T11:45:04.421Z,7.70
2023-03-27T11:47:41.568Z,7.70
2023-03-27T11:55:21.114Z,7.70
2023-03-27T11:57:57.590Z,7.70
2023-03-27T12:00:27.739Z,7.70
2023-03-27T12:02:57.804Z,7.70
2023-03-27T12:05:27.828Z,7.70
2023-03-27T12:08:04.638Z,7.90
2023-03-27T12:10:36.360Z,8.10
2023-03-27T12:13:16.804Z,8.30
2023-03-27T12:15:49.663Z,8.60
2023-03-27T12:20:54.077Z,8.80
2023-03-27T12:23:39.804Z,8.90
2023-03-27T12:26:06.597Z,8.90
2023-03-27T12:28:58.068Z,8.60
2023-03-27T12:31:30.905Z,8.20
2023-03-27T12:34:16.927Z,8.00
2023-03-27T12:36:50.974Z,8.10
2023-03-27T12:39:25.974Z,8.30
2023-03-27T12:41:53.162Z,8.50
2023-03-27T12:44:26.039Z,8.70
2023-03-27T12:47:11.536Z,9.10
2023-03-27T12:49:57.218Z,9.50
2023-03-27T12:52:25.933Z,9.50
2023-03-27T12:55:13.709Z,9.30
2023-03-27T12:57:44.907Z,9.10
2023-03-27T13:00:23.750Z,8.80
2023-03-27T13:03:05.193Z,8.50
2023-03-27T13:05:32.020Z,8.30
2023-03-27T13:08:07.315Z,8.10
2023-03-27T13:10:34.043Z,8.00
2023-03-27T13:13:22.907Z,8.10
2023-03-27T13:15:57.696Z,8.20
2023-03-27T13:18:36.325Z,8.20
2023-03-27T13:21:03.648Z,8.30
2023-03-27T13:23:39.452Z,8.30
2023-03-27T13:26:06.210Z,8.30
2023-03-27T13:28:54.891Z,8.40
2023-03-27T13:31:41.001Z,8.50
2023-03-27T13:34:13.144Z,8.50
2023-03-27T13:36:47.942Z,8.20
2023-03-27T13:39:19.016Z,8.20
2023-03-27T13:41:48.622Z,8.00
2023-03-27T13:44:15.734Z,7.90
2023-03-27T13:46:46.120Z,8.00
2023-03-27T13:49:32.398Z,8.00
2023-03-27T13:52:14.657Z,8.00
2023-03-27T13:54:59.520Z,8.10
2023-03-27T13:57:44.837Z,8.20
2023-03-27T14:00:23.430Z,8.50
2023-03-27T14:02:53.365Z,8.60
2023-03-27T14:05:38.898Z,8.70
2023-03-27T14:08:15.079Z,8.80
2023-03-27T14:10:44.726Z,8.90
2023-03-27T14:13:30.561Z,8.90
2023-03-27T14:16:16.252Z,8.80
2023-03-27T14:18:43.207Z,8.50
2023-03-27T14:21:12.522Z,8.30
2023-03-27T14:24:12.470Z,8.10
2023-03-27T14:26:41.852Z,7.90
2023-03-27T14:29:10.051Z,7.80
2023-03-27T14:31:37.563Z,7.70
2023-03-27T14:34:12.402Z,7.80
2023-03-27T14:36:45.968Z,8.00
2023-03-27T14:39:14.847Z,8.30
2023-03-27T14:41:49.348Z,8.50
2023-03-27T14:44:18.275Z,8.90
2023-03-27T14:46:48.731Z,9.00
2023-03-27T14:52:00.465Z,8.40
2023-03-27T14:54:27.444Z,7.90
2023-03-27T14:56:58.318Z,7.70
2023-03-27T14:59:26.700Z,7.50
2023-03-27T15:01:58.024Z,7.50
2023-03-27T15:04:26.501Z,7.50
2023-03-27T15:06:56.132Z,7.40
2023-03-27T15:09:25.953Z,7.30
2023-03-27T15:12:00.101Z,7.30
2023-03-27T15:14:28.390Z,7.30
2023-03-27T15:25:17.851Z,7.60
2023-03-27T15:30:33.563Z,7.70
2023-03-27T15:33:04.748Z,7.70
2023-03-27T15:35:40.242Z,7.60
2023-03-27T15:38:08.243Z,7.50
2023-03-27T15:40:37.497Z,7.50
2023-03-27T15:43:34.831Z,7.40
2023-03-27T15:46:02.711Z,7.40
2023-03-27T15:48:38.234Z,7.40
2023-03-27T15:51:15.054Z,7.30
2023-03-27T15:53:53.660Z,7.20
2023-03-27T15:56:23.400Z,7.30
2023-03-27T15:58:54.541Z,7.00
2023-03-27T16:01:27.173Z,6.80
2023-03-27T16:04:02.433Z,6.80
2023-03-27T16:06:33.756Z,6.70
2023-03-27T16:09:00.893Z,6.50
2023-03-27T16:11:35.608Z,6.40
2023-03-27T16:14:02.546Z,6.10
2023-03-27T16:16:31.159Z,6.00
2023-03-27T16:18:58.583Z,6.00
2023-03-27T16:21:30.057Z,5.90
2023-03-27T16:23:57.027Z,5.80
2023-03-27T16:26:26.492Z,5.80
2023-03-27T16:28:56.324Z,5.80
2023-03-27T16:31:23.440Z,5.70
2023-03-27T16:33:51.325Z,5.70
2023-03-27T16:36:20.472Z,5.60
2023-03-27T16:38:48.871Z,5.40
2023-03-27T16:41:17.095Z,5.10
2023-03-27T16:43:49.212Z,5.10
2023-03-27T16:46:16.953Z,4.90
2023-03-27T16:48:44.143Z,4.80
2023-03-27T16:51:13.169Z,4.80
2023-03-27T16:53:41.375Z,4.80
2023-03-27T16:56:09.331Z,4.70
2023-03-27T16:58:38.618Z,4.60
2023-03-27T17:01:10.593Z,4.40
2023-03-27T17:03:37.546Z,4.30
2023-03-27T17:06:06.132Z,4.20
2023-03-27T17:08:32.948Z,4.20
2023-03-27T17:11:06.439Z,4.00
2023-03-27T17:13:33.658Z,3.80
2023-03-27T17:16:00.643Z,3.70
2023-03-27T17:18:28.476Z,3.70
2023-03-27T17:20:57.251Z,3.60
2023-03-27T17:23:24.160Z,3.50
2023-03-27T17:25:50.927Z,3.50
2023-03-27T17:28:18.038Z,3.40
2023-03-27T17:30:53.031Z,3.30
2023-03-27T17:33:28.819Z,3.20
2023-03-27T17:35:57.642Z,3.20
2023-03-27T17:38:26.083Z,3.10
2023-03-27T17:40:53.042Z,3.00
2023-03-27T17:43:19.866Z,2.90
2023-03-27T17:45:47.923Z,2.80
2023-03-27T17:48:14.768Z,2.70
2023-03-27T17:50:42.099Z,2.70
2023-03-27T17:53:08.969Z,2.60
2023-03-27T17:55:39.063Z,2.60
2023-03-27T17:58:10.067Z,2.50
2023-03-27T18:00:38.261Z,2.40
2023-03-27T18:03:07.027Z,2.40
2023-03-27T18:05:37.996Z,2.30
2023-03-27T18:08:07.743Z,2.30
2023-03-27T18:10:35.634Z,2.20
2023-03-27T18:13:02.624Z,2.10
2023-03-27T18:15:30.736Z,2.00
2023-03-27T18:17:57.567Z,2.00
2023-03-27T18:20:25.422Z,2.00
2023-03-27T18:22:52.054Z,1.90
2023-03-27T18:25:18.922Z,1.80
2023-03-27T18:27:48.418Z,1.80
2023-03-27T18:30:16.094Z,1.80
2023-03-27T18:32:45.081Z,1.70
2023-03-27T18:35:14.218Z,1.70
2023-03-27T18:37:41.770Z,1.60
2023-03-27T18:40:13.764Z,1.60
2023-03-27T18:42:41.148Z,1.60
2023-03-27T18:45:08.682Z,1.50
2023-03-27T18:47:36.191Z,1.50
2023-03-27T18:50:05.024Z,1.50
2023-03-27T18:52:31.827Z,1.50
2023-03-27T18:54:58.597Z,1.60
2023-03-27T18:57:25.652Z,1.50
2023-03-27T18:59:52.388Z,1.50
2023-03-27T19:02:19.183Z,1.50
2023-03-27T19:04:48.061Z,1.50
2023-03-27T19:07:15.047Z,1.50
2023-03-27T19:09:42.017Z,1.50
2023-03-27T19:12:09.765Z,1.40
2023-03-27T19:14:36.966Z,1.40
2023-03-27T19:17:04.331Z,1.30
2023-03-27T19:19:32.221Z,1.30
2023-03-27T19:22:00.088Z,1.30
2023-03-27T19:24:26.933Z,1.20
2023-03-27T19:26:53.745Z,1.20
2023-03-27T19:29:20.708Z,1.20
2023-03-27T19:31:47.448Z,1.10
2023-03-27T19:34:16.542Z,1.10
2023-03-27T19:36:43.468Z,1.10
2023-03-27T19:39:10.210Z,1.10
2023-03-27T19:41:36.916Z,1.00
2023-03-27T19:44:04.271Z,1.00
2023-03-27T19:46:31.223Z,1.00
2023-03-27T19:48:58.471Z,0.90
2023-03-27T19:51:25.820Z,0.90
2023-03-27T19:53:52.550Z,0.90
2023-03-27T19:56:19.277Z,0.90
2023-03-27T19:58:48.648Z,0.90
2023-03-27T20:01:15.340Z,1.00
2023-03-27T20:03:46.159Z,1.00
2023-03-27T20:06:18.820Z,1.00
2023-03-27T20:08:47.153Z,1.00
2023-03-27T20:11:13.852Z,1.00
2023-03-27T20:13:55.382Z,1.00
2023-03-27T20:16:24.414Z,1.00
2023-03-27T20:18:55.525Z,1.00
2023-03-27T20:21:24.720Z,1.00
2023-03-27T20:23:55.580Z,1.00
2023-03-27T20:26:23.486Z,1.00
2023-03-27T20:28:52.103Z,1.00
2023-03-27T20:31:19.574Z,1.10
2023-03-27T20:33:46.917Z,1.10
2023-03-27T20:36:13.996Z,1.10
2023-03-27T20:38:41.988Z,1.20
2023-03-27T20:41:09.102Z,1.20
2023-03-27T20:43:35.865Z,1.30
2023-03-27T20:46:04.160Z,1.30
2023-03-27T20:48:40.574Z,1.30
2023-03-27T20:51:14.715Z,1.30
2023-03-27T20:53:42.767Z,1.40
2023-03-27T20:56:12.345Z,1.40
2023-03-27T20:58:40.471Z,1.40
2023-03-27T21:01:08.942Z,1.40
2023-03-27T21:03:37.291Z,1.50
2023-03-27T21:06:16.639Z,1.40
2023-03-27T21:08:46.494Z,1.40
2023-03-27T21:11:14.328Z,1.40
2023-03-27T21:13:41.288Z,1.40
2023-03-27T21:16:08.478Z,1.30
2023-03-27T21:18:36.464Z,1.30
2023-03-27T21:21:04.066Z,1.30
2023-03-27T21:23:31.073Z,1.30
2023-03-27T21:25:58.414Z,1.30
2023-03-27T21:28:25.834Z,1.20
2023-03-27T21:30:52.558Z,1.30
2023-03-27T21:33:19.656Z,1.20
2023-03-27T21:35:48.870Z,1.10
2023-03-27T21:38:16.532Z,1.10
2023-03-27T21:40:43.621Z,1.10
2023-03-27T21:43:13.506Z,1.10
2023-03-27T21:45:42.694Z,1.20
2023-03-27T21:48:11.164Z,1.20
2023-03-27T21:50:38.190Z,1.20
2023-03-27T21:53:05.300Z,1.30
2023-03-27T21:55:34.551Z,1.30
2023-03-27T21:58:01.311Z,1.30
2023-03-27T22:00:28.102Z,1.20
2023-03-27T22:02:55.081Z,1.20
2023-03-27T22:05:21.949Z,1.10
2023-03-27T22:07:48.841Z,1.10
2023-03-27T22:10:15.825Z,1.10
2023-03-27T22:12:42.729Z,1.10
2023-03-27T22:15:09.860Z,1.00
2023-03-27T22:17:37.131Z,1.00
2023-03-27T22:20:04.675Z,1.00
2023-03-27T22:22:33.280Z,0.90
2023-03-27T22:25:02.252Z,0.90
2023-03-27T22:27:28.953Z,0.90
2023-03-27T22:29:56.301Z,0.80
2023-03-27T22:32:23.215Z,0.80
2023-03-27T22:34:49.997Z,0.70
2023-03-27T22:37:17.260Z,0.70
2023-03-27T22:39:44.026Z,0.70
2023-03-27T22:42:10.864Z,0.60
2023-03-27T22:44:37.752Z,0.60
2023-03-27T22:47:05.566Z,0.60
2023-03-27T22:49:32.353Z,0.60
2023-03-27T22:51:59.003Z,0.50
2023-03-27T22:54:27.017Z,0.50
2023-03-27T22:56:55.274Z,0.50
2023-03-27T22:59:22.706Z,0.50
2023-03-27T23:01:49.412Z,0.50
2023-03-27T23:04:16.792Z,0.60
2023-03-27T23:06:45.686Z,0.60
2023-03-27T23:09:14.087Z,0.60
2023-03-27T23:11:41.193Z,0.60
2023-03-27T23:14:09.942Z,0.60
2023-03-27T23:16:38.175Z,0.70
2023-03-27T23:19:05.580Z,0.80
2023-03-27T23:21:32.322Z,0.80
2023-03-27T23:23:59.008Z,0.90
2023-03-27T23:26:27.277Z,0.90
2023-03-27T23:28:54.996Z,1.00
2023-03-27T23:31:22.310Z,1.10
2023-03-27T23:33:50.729Z,1.10
2023-03-27T23:36:23.683Z,1.10
2023-03-27T23:38:51.962Z,1.20
2023-03-27T23:41:19.082Z,1.20
2023-03-27T23:43:45.958Z,1.20
2023-03-27T23:46:13.339Z,1.20
2023-03-27T23:48:40.946Z,1.30
2023-03-27T23:51:10.412Z,1.30
2023-03-27T23:53:38.406Z,1.30
2023-03-27T23:56:06.572Z,1.30
2023-03-27T23:58:33.869Z,1.30
