createdAt,value
2018-09-22T00:02:17.825Z,13.60
2018-09-22T00:04:46.322Z,13.60
2018-09-22T00:12:14.091Z,13.60
2018-09-22T00:14:42.581Z,13.50
2018-09-22T00:17:11.148Z,13.30
2018-09-22T00:19:39.706Z,13.20
2018-09-22T00:22:08.216Z,13.20
2018-09-22T00:24:36.733Z,13.20
2018-09-22T00:27:06.785Z,13.30
2018-09-22T00:29:35.286Z,13.40
2018-09-22T00:32:03.855Z,13.40
2018-09-22T00:34:32.397Z,13.30
2018-09-22T00:37:00.942Z,13.40
2018-09-22T00:39:29.477Z,13.30
2018-09-22T00:41:59.070Z,13.30
2018-09-22T00:44:27.587Z,13.40
2018-09-22T00:46:56.116Z,13.30
2018-09-22T00:49:24.637Z,13.40
2018-09-22T00:51:53.146Z,13.40
2018-09-22T00:54:21.651Z,13.30
2018-09-22T00:56:50.269Z,13.30
2018-09-22T00:59:18.788Z,13.30
2018-09-22T01:01:47.279Z,13.30
2018-09-22T01:04:17.423Z,13.40
2018-09-22T01:06:46.368Z,13.40
2018-09-22T01:14:10.454Z,13.50
2018-09-22T01:16:38.916Z,13.40
2018-09-22T01:19:07.432Z,13.30
2018-09-22T01:21:36.038Z,13.10
2018-09-22T01:24:04.738Z,13.30
2018-09-22T01:26:33.234Z,13.20
2018-09-22T01:29:01.753Z,13.20
2018-09-22T01:31:30.264Z,13.20
2018-09-22T01:33:58.935Z,13.20
2018-09-22T01:36:28.413Z,13.30
2018-09-22T01:38:56.950Z,13.20
2018-09-22T01:41:25.453Z,13.20
2018-09-22T01:43:54.222Z,13.10
2018-09-22T01:46:22.697Z,13.00
2018-09-22T01:48:51.234Z,13.00
2018-09-22T01:51:19.781Z,13.10
2018-09-22T01:53:48.268Z,13.00
2018-09-22T01:56:17.462Z,13.10
2018-09-22T01:58:46.855Z,13.10
2018-09-22T02:06:13.407Z,13.20
2018-09-22T02:08:41.898Z,13.20
2018-09-22T02:11:10.426Z,13.20
2018-09-22T02:13:38.978Z,13.30
2018-09-22T02:16:08.155Z,13.30
2018-09-22T02:18:36.649Z,13.40
2018-09-22T02:21:05.908Z,13.30
2018-09-22T02:23:34.393Z,13.30
2018-09-22T02:26:02.891Z,13.30
2018-09-22T02:28:31.406Z,13.30
2018-09-22T02:30:59.889Z,13.20
2018-09-22T02:33:28.364Z,13.20
2018-09-22T02:35:56.885Z,13.10
2018-09-22T02:38:25.370Z,13.10
2018-09-22T02:40:53.901Z,13.00
2018-09-22T02:43:22.946Z,13.00
2018-09-22T02:45:51.431Z,13.00
2018-09-22T02:48:19.909Z,13.00
2018-09-22T02:50:48.392Z,13.00
2018-09-22T02:53:17.502Z,13.00
2018-09-22T02:55:45.987Z,13.00
2018-09-22T03:03:08.682Z,13.20
2018-09-22T03:05:37.166Z,13.00
2018-09-22T03:08:05.705Z,13.00
2018-09-22T03:10:34.219Z,12.90
2018-09-22T03:13:02.731Z,12.90
2018-09-22T03:15:31.786Z,12.80
2018-09-22T03:18:00.746Z,12.90
2018-09-22T03:20:29.242Z,12.80
2018-09-22T03:22:57.750Z,12.80
2018-09-22T03:25:26.878Z,12.80
2018-09-22T03:27:55.583Z,12.80
2018-09-22T03:30:24.093Z,12.80
2018-09-22T03:32:52.610Z,12.80
2018-09-22T03:35:21.112Z,12.90
2018-09-22T03:37:49.619Z,12.90
2018-09-22T03:40:18.160Z,12.70
2018-09-22T03:42:46.660Z,12.70
2018-09-22T03:55:06.729Z,12.60
2018-09-22T03:57:35.221Z,12.50
2018-09-22T04:00:03.741Z,12.50
2018-09-22T04:02:32.259Z,12.50
2018-09-22T04:05:01.381Z,12.40
2018-09-22T04:07:29.854Z,12.40
2018-09-22T04:09:58.432Z,12.50
2018-09-22T04:12:26.941Z,12.40
2018-09-22T04:14:55.414Z,12.40
2018-09-22T04:17:23.946Z,12.30
2018-09-22T04:19:53.544Z,12.30
2018-09-22T04:22:22.023Z,12.20
2018-09-22T04:24:50.786Z,12.10
2018-09-22T04:27:19.290Z,12.10
2018-09-22T04:29:47.763Z,12.00
2018-09-22T04:32:18.181Z,11.90
2018-09-22T04:34:46.667Z,12.10
2018-09-22T04:42:14.672Z,12.10
2018-09-22T04:44:43.182Z,12.10
2018-09-22T04:47:11.702Z,12.00
2018-09-22T04:49:40.247Z,11.90
2018-09-22T04:52:08.791Z,12.00
2018-09-22T04:54:37.305Z,12.00
2018-09-22T04:57:05.982Z,11.90
2018-09-22T04:59:34.442Z,11.90
2018-09-22T05:02:02.924Z,11.90
2018-09-22T05:04:31.536Z,11.80
2018-09-22T05:07:00.006Z,11.80
2018-09-22T05:09:28.487Z,11.90
2018-09-22T05:11:57.393Z,11.80
2018-09-22T05:14:25.908Z,11.80
2018-09-22T05:16:55.197Z,11.90
2018-09-22T05:19:23.693Z,11.90
2018-09-22T05:21:52.877Z,11.90
2018-09-22T05:24:22.026Z,11.80
2018-09-22T05:26:51.613Z,11.90
2018-09-22T05:29:20.091Z,11.90
2018-09-22T05:31:49.565Z,12.00
2018-09-22T05:34:18.335Z,12.10
2018-09-22T05:36:47.688Z,12.10
2018-09-22T05:39:17.590Z,12.10
2018-09-22T05:41:46.429Z,12.10
2018-09-22T05:49:11.341Z,12.10
2018-09-22T05:51:39.856Z,12.10
2018-09-22T05:54:08.386Z,12.10
2018-09-22T05:56:36.921Z,12.10
2018-09-22T05:59:05.469Z,12.20
2018-09-22T06:01:33.955Z,12.30
2018-09-22T06:04:02.571Z,12.30
2018-09-22T06:06:31.012Z,12.30
2018-09-22T06:08:59.490Z,12.40
2018-09-22T06:11:28.452Z,12.50
2018-09-22T06:13:56.942Z,12.60
2018-09-22T06:16:25.460Z,12.60
2018-09-22T06:18:54.009Z,12.70
2018-09-22T06:21:22.478Z,12.90
2018-09-22T06:23:52.017Z,13.00
2018-09-22T06:26:20.546Z,13.00
2018-09-22T06:28:49.156Z,13.00
2018-09-22T06:31:17.692Z,13.10
2018-09-22T06:33:46.566Z,13.20
2018-09-22T06:41:11.054Z,13.30
2018-09-22T06:43:39.680Z,13.30
2018-09-22T06:46:08.307Z,13.50
2018-09-22T06:48:38.423Z,13.60
2018-09-22T06:51:06.913Z,13.70
2018-09-22T06:53:35.529Z,13.90
2018-09-22T06:56:04.606Z,14.20
2018-09-22T06:58:33.600Z,14.50
2018-09-22T07:01:02.126Z,14.60
2018-09-22T07:03:31.163Z,14.60
2018-09-22T07:05:59.765Z,14.50
2018-09-22T07:08:28.305Z,14.80
2018-09-22T07:10:56.875Z,15.40
2018-09-22T07:13:25.451Z,16.20
2018-09-22T07:15:54.973Z,17.00
2018-09-22T07:18:24.198Z,17.40
2018-09-22T07:20:57.855Z,17.40
2018-09-22T07:23:26.542Z,17.60
2018-09-22T07:25:56.027Z,17.70
2018-09-22T07:28:24.638Z,17.50
2018-09-22T07:30:53.243Z,17.50
2018-09-22T07:33:21.791Z,17.30
2018-09-22T07:35:50.287Z,17.80
2018-09-22T07:38:19.063Z,18.10
2018-09-22T07:40:47.675Z,18.20
2018-09-22T07:48:11.185Z,19.20
2018-09-22T07:50:39.759Z,19.50
2018-09-22T07:53:08.278Z,19.30
2018-09-22T07:55:37.381Z,19.90
2018-09-22T07:58:06.054Z,20.00
2018-09-22T08:00:34.789Z,20.10
2018-09-22T08:03:03.292Z,19.90
2018-09-22T08:05:32.250Z,20.50
2018-09-22T08:08:00.789Z,21.00
2018-09-22T08:10:29.369Z,21.40
2018-09-22T08:12:57.974Z,21.10
2018-09-22T08:15:26.483Z,21.20
2018-09-22T08:17:55.678Z,21.90
2018-09-22T08:20:24.188Z,22.20
2018-09-22T08:22:52.715Z,22.90
2018-09-22T08:25:21.326Z,23.20
2018-09-22T08:27:50.662Z,23.10
2018-09-22T08:30:19.569Z,22.70
2018-09-22T08:32:48.106Z,22.90
2018-09-22T08:35:17.446Z,23.10
2018-09-22T08:37:45.922Z,22.80
2018-09-22T08:45:13.531Z,22.00
2018-09-22T08:47:42.186Z,22.10
2018-09-22T08:50:11.107Z,22.20
2018-09-22T08:52:39.850Z,22.10
2018-09-22T08:55:08.409Z,22.50
2018-09-22T08:57:36.938Z,22.20
2018-09-22T09:05:00.556Z,21.70
2018-09-22T09:07:29.382Z,21.90
2018-09-22T09:09:58.035Z,21.50
2018-09-22T09:12:27.543Z,21.90
2018-09-22T09:14:56.366Z,21.30
2018-09-22T09:17:25.426Z,21.80
2018-09-22T09:19:54.073Z,22.40
2018-09-22T09:22:22.671Z,22.50
2018-09-22T09:24:51.214Z,21.50
2018-09-22T09:27:19.857Z,21.60
2018-09-22T09:29:49.173Z,21.70
2018-09-22T09:32:18.160Z,21.70
2018-09-22T09:34:47.545Z,21.50
2018-09-22T09:42:11.083Z,21.00
2018-09-22T09:44:39.752Z,21.40
2018-09-22T09:47:08.698Z,22.00
2018-09-22T09:49:37.389Z,22.60
2018-09-22T09:52:05.933Z,22.90
2018-09-22T09:54:34.444Z,22.80
2018-09-22T09:57:02.989Z,23.00
2018-09-22T09:59:31.554Z,23.10
2018-09-22T10:02:00.495Z,22.30
2018-09-22T10:04:28.996Z,22.00
2018-09-22T10:06:57.522Z,21.90
2018-09-22T10:09:26.076Z,21.70
2018-09-22T10:11:54.893Z,21.70
2018-09-22T10:14:23.422Z,21.80
2018-09-22T10:16:51.935Z,21.20
2018-09-22T10:19:20.458Z,21.10
2018-09-22T10:21:49.257Z,21.00
2018-09-22T10:24:17.767Z,20.70
2018-09-22T10:26:46.265Z,20.20
2018-09-22T10:34:13.991Z,20.30
2018-09-22T10:36:42.477Z,20.30
2018-09-22T10:39:10.973Z,20.00
2018-09-22T10:41:39.496Z,19.90
2018-09-22T10:44:08.013Z,20.10
2018-09-22T10:46:36.597Z,20.40
2018-09-22T10:49:05.166Z,19.80
2018-09-22T10:51:33.702Z,19.80
2018-09-22T10:54:02.224Z,19.90
2018-09-22T10:56:31.448Z,19.90
2018-09-22T10:59:00.172Z,19.50
2018-09-22T11:01:28.708Z,19.70
2018-09-22T11:03:57.310Z,20.00
2018-09-22T11:06:26.042Z,19.90
2018-09-22T11:08:54.736Z,19.90
2018-09-22T11:11:23.315Z,19.70
2018-09-22T11:13:52.387Z,19.90
2018-09-22T11:16:21.514Z,19.70
2018-09-22T11:18:50.565Z,19.40
2018-09-22T11:21:19.073Z,19.50
2018-09-22T11:23:47.602Z,19.70
2018-09-22T11:31:11.490Z,20.00
2018-09-22T11:33:40.014Z,20.20
2018-09-22T11:36:09.184Z,20.30
2018-09-22T11:38:38.262Z,20.20
2018-09-22T11:41:06.785Z,20.10
2018-09-22T11:43:36.062Z,20.00
2018-09-22T11:46:04.704Z,20.00
2018-09-22T11:48:33.670Z,19.90
2018-09-22T11:51:02.276Z,19.60
2018-09-22T11:53:30.858Z,19.30
2018-09-22T11:55:59.342Z,19.30
2018-09-22T11:58:27.849Z,19.50
2018-09-22T12:00:56.860Z,19.70
2018-09-22T12:03:25.836Z,19.80
2018-09-22T12:05:54.405Z,19.80
2018-09-22T12:08:22.885Z,19.70
2018-09-22T12:10:51.466Z,19.80
2018-09-22T12:13:20.110Z,19.60
2018-09-22T12:15:48.741Z,19.70
2018-09-22T12:18:17.411Z,19.70
2018-09-22T12:20:45.906Z,19.60
2018-09-22T12:28:13.466Z,19.30
2018-09-22T12:30:41.953Z,19.00
2018-09-22T12:33:10.509Z,18.80
2018-09-22T12:35:39.056Z,18.70
2018-09-22T12:38:09.807Z,18.60
2018-09-22T12:40:38.454Z,18.70
2018-09-22T12:43:07.256Z,18.50
2018-09-22T12:45:35.830Z,18.60
2018-09-22T12:48:04.407Z,18.70
2018-09-22T12:50:33.432Z,18.80
2018-09-22T12:53:02.151Z,18.90
2018-09-22T12:55:30.874Z,18.90
2018-09-22T12:57:59.443Z,18.70
2018-09-22T13:00:28.428Z,18.70
2018-09-22T13:02:57.026Z,18.50
2018-09-22T13:05:25.650Z,18.60
2018-09-22T13:07:54.226Z,18.60
2018-09-22T13:10:22.821Z,18.50
2018-09-22T13:12:51.806Z,18.40
2018-09-22T13:15:20.341Z,18.40
2018-09-22T13:17:48.855Z,18.50
2018-09-22T13:20:17.594Z,18.60
2018-09-22T13:22:46.214Z,18.60
2018-09-22T13:30:15.253Z,18.40
2018-09-22T13:32:43.729Z,18.50
2018-09-22T13:35:12.217Z,18.60
2018-09-22T13:37:40.733Z,18.60
2018-09-22T13:40:10.007Z,18.70
2018-09-22T13:42:38.522Z,18.90
2018-09-22T13:45:07.245Z,18.80
2018-09-22T13:47:35.745Z,18.80
2018-09-22T13:50:04.346Z,18.80
2018-09-22T13:52:33.431Z,18.90
2018-09-22T13:55:01.921Z,18.80
2018-09-22T13:57:31.151Z,18.90
2018-09-22T13:59:59.681Z,18.80
2018-09-22T14:02:28.179Z,18.80
2018-09-22T14:04:56.682Z,18.90
2018-09-22T14:07:25.244Z,19.10
2018-09-22T14:09:53.775Z,19.20
2018-09-22T14:12:22.271Z,19.30
2018-09-22T14:14:51.514Z,19.00
2018-09-22T14:17:20.051Z,19.00
2018-09-22T14:19:48.550Z,19.00
2018-09-22T14:22:18.206Z,18.90
2018-09-22T14:24:46.702Z,18.80
2018-09-22T14:32:16.653Z,19.10
2018-09-22T14:34:45.158Z,19.40
2018-09-22T14:42:09.994Z,19.20
2018-09-22T14:44:38.489Z,18.70
2018-09-22T14:47:08.333Z,18.60
2018-09-22T14:49:37.335Z,18.50
2018-09-22T14:52:05.839Z,18.40
2018-09-22T14:54:34.320Z,18.50
2018-09-22T14:57:02.869Z,18.60
2018-09-22T14:59:31.373Z,18.70
2018-09-22T15:01:59.943Z,18.80
2018-09-22T15:04:28.911Z,18.90
2018-09-22T15:06:57.558Z,19.00
2018-09-22T15:09:26.073Z,19.00
2018-09-22T15:11:55.093Z,18.80
2018-09-22T15:14:23.700Z,18.80
2018-09-22T15:16:52.222Z,18.70
2018-09-22T15:19:21.679Z,18.70
2018-09-22T15:21:50.726Z,18.70
2018-09-22T15:24:19.338Z,18.80
2018-09-22T15:26:47.854Z,18.80
2018-09-22T15:29:17.431Z,18.80
2018-09-22T15:31:46.666Z,18.90
2018-09-22T15:44:10.391Z,18.70
2018-09-22T15:46:39.284Z,18.70
2018-09-22T15:49:07.790Z,18.40
2018-09-22T15:51:37.074Z,18.40
2018-09-22T15:54:05.654Z,18.50
2018-09-22T15:56:34.346Z,18.60
2018-09-22T15:59:02.875Z,18.80
2018-09-22T16:01:31.670Z,18.80
2018-09-22T16:04:00.501Z,18.80
2018-09-22T16:06:29.608Z,18.80
2018-09-22T16:08:58.252Z,18.80
2018-09-22T16:11:26.826Z,18.70
2018-09-22T16:13:55.665Z,18.70
2018-09-22T16:16:24.313Z,18.70
2018-09-22T16:18:55.319Z,18.70
2018-09-22T16:21:28.091Z,18.70
2018-09-22T16:23:56.651Z,18.70
2018-09-22T16:26:29.820Z,18.60
2018-09-22T16:29:02.651Z,18.50
2018-09-22T16:31:37.235Z,18.40
2018-09-22T16:34:06.419Z,18.30
2018-09-22T16:36:35.632Z,18.20
2018-09-22T16:39:05.447Z,18.10
2018-09-22T16:41:34.015Z,18.00
2018-09-22T16:44:02.703Z,18.00
2018-09-22T16:46:32.256Z,18.00
2018-09-22T16:49:00.907Z,18.00
2018-09-22T16:51:29.406Z,18.00
2018-09-22T16:53:58.031Z,17.80
2018-09-22T16:56:26.517Z,17.80
2018-09-22T16:58:55.004Z,17.70
2018-09-22T17:01:24.575Z,17.60
2018-09-22T17:03:53.218Z,17.50
2018-09-22T17:06:21.710Z,17.50
2018-09-22T17:08:50.863Z,17.40
2018-09-22T17:11:19.406Z,17.20
2018-09-22T17:13:47.929Z,17.20
2018-09-22T17:16:17.470Z,17.20
2018-09-22T17:18:45.946Z,17.10
2018-09-22T17:26:13.203Z,17.10
2018-09-22T17:28:41.711Z,17.10
2018-09-22T17:31:11.270Z,17.10
2018-09-22T17:33:39.786Z,17.10
2018-09-22T17:36:08.337Z,17.10
2018-09-22T17:38:36.830Z,17.10
2018-09-22T17:41:05.895Z,17.10
2018-09-22T17:43:34.405Z,17.10
2018-09-22T17:46:02.938Z,17.10
2018-09-22T17:48:32.111Z,17.10
2018-09-22T17:51:00.668Z,17.00
2018-09-22T17:53:29.217Z,17.00
2018-09-22T17:55:58.038Z,17.00
2018-09-22T17:58:26.602Z,17.00
2018-09-22T18:00:55.094Z,16.90
2018-09-22T18:03:23.608Z,16.80
2018-09-22T18:05:52.163Z,16.80
2018-09-22T18:08:20.755Z,16.90
2018-09-22T18:10:49.290Z,16.90
2018-09-22T18:13:18.317Z,16.80
2018-09-22T18:15:47.087Z,16.80
2018-09-22T18:18:17.675Z,16.80
2018-09-22T18:20:47.198Z,16.80
2018-09-22T18:23:18.428Z,16.80
2018-09-22T18:25:47.129Z,16.80
2018-09-22T18:33:11.376Z,16.80
2018-09-22T18:35:39.960Z,16.70
2018-09-22T18:38:08.426Z,16.70
2018-09-22T18:40:37.120Z,16.80
2018-09-22T18:43:05.690Z,16.80
2018-09-22T18:45:34.813Z,16.80
2018-09-22T18:48:03.376Z,16.80
2018-09-22T18:50:32.078Z,16.80
2018-09-22T18:53:00.723Z,16.80
2018-09-22T18:55:29.617Z,16.70
2018-09-22T18:57:58.355Z,16.70
2018-09-22T19:00:26.930Z,16.70
2018-09-22T19:02:55.491Z,16.70
2018-09-22T19:05:24.223Z,16.60
2018-09-22T19:07:52.739Z,16.60
2018-09-22T19:10:21.375Z,16.50
2018-09-22T19:12:50.223Z,16.50
2018-09-22T19:15:29.087Z,16.50
2018-09-22T19:18:07.105Z,16.50
2018-09-22T19:20:45.485Z,16.40
2018-09-22T19:28:23.890Z,16.30
2018-09-22T19:30:54.089Z,16.20
2018-09-22T19:33:29.642Z,16.10
2018-09-22T19:36:01.533Z,16.10
2018-09-22T19:38:35.563Z,16.10
2018-09-22T19:41:10.693Z,16.00
2018-09-22T19:43:46.929Z,16.10
2018-09-22T19:51:13.534Z,15.90
2018-09-22T19:53:43.037Z,15.80
2018-09-22T19:56:11.626Z,15.80
2018-09-22T19:58:40.144Z,15.80
2018-09-22T20:01:09.170Z,15.80
2018-09-22T20:03:38.321Z,15.80
2018-09-22T20:06:06.870Z,15.80
2018-09-22T20:08:35.402Z,15.60
2018-09-22T20:11:04.057Z,15.60
2018-09-22T20:13:33.018Z,15.60
2018-09-22T20:16:01.517Z,15.60
2018-09-22T20:18:30.166Z,15.60
2018-09-22T20:20:59.419Z,15.60
2018-09-22T20:23:28.122Z,15.60
2018-09-22T20:25:56.648Z,15.40
2018-09-22T20:28:25.255Z,15.40
2018-09-22T20:30:53.782Z,15.40
2018-09-22T20:33:22.392Z,15.40
2018-09-22T20:35:50.969Z,15.50
2018-09-22T20:38:20.272Z,15.50
2018-09-22T20:40:48.796Z,15.40
2018-09-22T20:43:17.411Z,15.40
2018-09-22T20:45:46.255Z,15.40
2018-09-22T20:53:14.080Z,15.10
2018-09-22T20:55:42.648Z,14.90
2018-09-22T20:58:11.161Z,14.80
2018-09-22T21:00:39.804Z,14.80
2018-09-22T21:03:09.194Z,14.70
2018-09-22T21:05:37.748Z,14.70
2018-09-22T21:08:06.967Z,14.70
2018-09-22T21:10:35.462Z,14.60
2018-09-22T21:13:03.959Z,14.70
2018-09-22T21:15:32.718Z,14.60
2018-09-22T21:18:01.214Z,14.50
2018-09-22T21:20:29.823Z,14.50
2018-09-22T21:22:58.502Z,14.50
2018-09-22T21:25:27.018Z,14.60
2018-09-22T21:27:55.527Z,14.60
2018-09-22T21:30:24.106Z,14.60
2018-09-22T21:32:52.942Z,14.60
2018-09-22T21:35:21.477Z,14.70
2018-09-22T21:37:50.146Z,14.70
2018-09-22T21:40:18.622Z,14.60
2018-09-22T21:42:47.094Z,14.60
2018-09-22T21:50:13.562Z,14.50
2018-09-22T21:52:42.037Z,14.30
2018-09-22T21:55:11.345Z,14.40
2018-09-22T21:57:40.301Z,14.40
2018-09-22T22:00:08.813Z,14.40
2018-09-22T22:02:37.359Z,14.40
2018-09-22T22:05:05.962Z,14.40
2018-09-22T22:07:34.460Z,14.40
2018-09-22T22:10:02.987Z,14.40
2018-09-22T22:12:31.755Z,14.50
2018-09-22T22:15:00.274Z,14.50
2018-09-22T22:17:30.555Z,14.50
2018-09-22T22:19:59.838Z,14.50
2018-09-22T22:22:28.454Z,14.40
2018-09-22T22:24:57.095Z,14.50
2018-09-22T22:27:25.786Z,14.50
2018-09-22T22:29:55.351Z,14.40
2018-09-22T22:32:24.203Z,14.40
2018-09-22T22:34:53.377Z,14.40
2018-09-22T22:37:21.907Z,14.40
2018-09-22T22:39:50.436Z,14.30
2018-09-22T22:42:19.670Z,14.40
2018-09-22T22:44:48.162Z,14.50
2018-09-22T22:47:17.394Z,14.50
2018-09-22T22:49:45.918Z,14.50
2018-09-22T22:57:14.646Z,14.30
2018-09-22T22:59:43.166Z,14.00
2018-09-22T23:02:11.661Z,14.10
2018-09-22T23:04:41.495Z,14.00
2018-09-22T23:07:10.017Z,13.90
2018-09-22T23:09:38.524Z,13.70
2018-09-22T23:12:07.099Z,13.60
2018-09-22T23:14:35.611Z,13.60
2018-09-22T23:17:04.179Z,13.60
2018-09-22T23:19:32.710Z,13.50
2018-09-22T23:22:01.202Z,13.50
2018-09-22T23:24:29.716Z,13.50
2018-09-22T23:26:58.581Z,13.50
2018-09-22T23:29:27.064Z,13.50
2018-09-22T23:31:55.548Z,13.60
2018-09-22T23:34:24.058Z,13.60
2018-09-22T23:36:52.525Z,13.60
2018-09-22T23:39:21.015Z,13.60
2018-09-22T23:41:49.519Z,13.60
2018-09-22T23:44:17.988Z,13.60
2018-09-22T23:46:46.475Z,13.60
2018-09-22T23:54:12.750Z,13.70
2018-09-22T23:56:41.226Z,13.50
2018-09-22T23:59:11.450Z,13.40
