createdAt,value
2023-02-09T00:02:16.199Z,-0.10
2023-02-09T00:04:45.917Z,-0.10
2023-02-09T00:07:14.272Z,0.00
2023-02-09T00:09:42.971Z,0.00
2023-02-09T00:12:25.055Z,0.00
2023-02-09T00:14:53.499Z,0.00
2023-02-09T00:17:21.766Z,0.00
2023-02-09T00:19:51.458Z,0.00
2023-02-09T00:22:19.682Z,-0.10
2023-02-09T00:24:47.952Z,0.00
2023-02-09T00:27:16.228Z,-0.10
2023-02-09T00:29:44.516Z,-0.10
2023-02-09T00:32:12.853Z,-0.10
2023-02-09T00:34:41.108Z,-0.10
2023-02-09T00:37:10.748Z,-0.10
2023-02-09T00:39:39.048Z,-0.10
2023-02-09T00:42:07.366Z,-0.20
2023-02-09T00:44:36.572Z,-0.20
2023-02-09T00:47:05.563Z,-0.20
2023-02-09T00:49:34.452Z,-0.20
2023-02-09T00:52:02.747Z,-0.20
2023-02-09T00:54:32.528Z,-0.30
2023-02-09T00:57:05.397Z,-0.30
2023-02-09T00:59:34.959Z,-0.30
2023-02-09T01:02:04.100Z,-0.20
2023-02-09T01:04:32.377Z,-0.20
2023-02-09T01:07:00.652Z,-0.10
2023-02-09T01:09:28.938Z,-0.20
2023-02-09T01:11:58.593Z,-0.20
2023-02-09T01:14:26.806Z,-0.20
2023-02-09T01:16:55.211Z,-0.10
2023-02-09T01:19:23.480Z,-0.10
2023-02-09T01:21:51.729Z,-0.10
2023-02-09T01:24:20.014Z,-0.10
2023-02-09T01:26:48.191Z,-0.20
2023-02-09T01:29:19.998Z,-0.10
2023-02-09T01:31:48.930Z,-0.20
2023-02-09T01:34:19.296Z,-0.30
2023-02-09T01:36:48.505Z,-0.30
2023-02-09T01:39:16.935Z,-0.20
2023-02-09T01:41:45.874Z,-0.20
2023-02-09T01:44:50.460Z,-0.20
2023-02-09T01:47:21.394Z,-0.20
2023-02-09T01:49:52.002Z,-0.20
2023-02-09T01:52:24.611Z,-0.10
2023-02-09T01:54:55.947Z,-0.20
2023-02-09T01:57:28.849Z,-0.20
2023-02-09T02:00:02.822Z,-0.20
2023-02-09T02:02:32.700Z,-0.20
2023-02-09T02:05:01.284Z,-0.20
2023-02-09T02:07:34.247Z,-0.20
2023-02-09T02:10:03.330Z,-0.30
2023-02-09T02:12:33.722Z,-0.30
2023-02-09T02:15:02.041Z,-0.30
2023-02-09T02:17:46.350Z,-0.30
2023-02-09T02:21:02.710Z,-0.20
2023-02-09T02:23:39.422Z,-0.20
2023-02-09T02:26:45.566Z,-0.20
2023-02-09T02:29:40.923Z,-0.40
2023-02-09T02:32:23.782Z,-0.30
2023-02-09T02:34:59.135Z,-0.30
2023-02-09T02:37:38.721Z,-0.30
2023-02-09T02:40:15.772Z,-0.30
2023-02-09T02:42:52.041Z,-0.40
2023-02-09T02:45:41.582Z,-0.30
2023-02-09T02:48:28.257Z,-0.30
2023-02-09T02:51:00.929Z,-0.30
2023-02-09T02:53:33.052Z,-0.30
2023-02-09T02:56:07.413Z,-0.30
2023-02-09T02:58:38.792Z,-0.30
2023-02-09T03:01:12.046Z,-0.60
2023-02-09T03:03:43.816Z,-0.60
2023-02-09T03:06:12.897Z,-0.50
2023-02-09T03:08:48.807Z,-0.50
2023-02-09T03:11:18.934Z,-0.50
2023-02-09T03:14:13.966Z,-0.40
2023-02-09T03:16:47.470Z,-0.50
2023-02-09T03:19:26.444Z,-0.40
2023-02-09T03:21:59.333Z,-0.50
2023-02-09T03:24:37.065Z,-0.40
2023-02-09T03:27:13.222Z,-0.40
2023-02-09T03:29:44.221Z,-0.50
2023-02-09T03:32:12.633Z,-0.50
2023-02-09T03:34:42.454Z,-0.50
2023-02-09T03:37:10.888Z,-0.60
2023-02-09T03:39:39.155Z,-0.50
2023-02-09T03:42:07.857Z,-0.50
2023-02-09T03:44:38.234Z,-0.50
2023-02-09T03:47:08.706Z,-0.60
2023-02-09T03:49:39.387Z,-0.70
2023-02-09T03:52:11.428Z,-0.70
2023-02-09T03:54:39.812Z,-0.80
2023-02-09T03:57:09.282Z,-0.90
2023-02-09T03:59:39.803Z,-0.80
2023-02-09T04:02:10.400Z,-0.80
2023-02-09T04:04:38.715Z,-0.80
2023-02-09T04:07:08.549Z,-0.80
2023-02-09T04:09:37.695Z,-0.80
2023-02-09T04:12:06.315Z,-0.80
2023-02-09T04:14:35.084Z,-0.80
2023-02-09T04:17:03.349Z,-0.80
2023-02-09T04:19:31.692Z,-0.70
2023-02-09T04:22:00.980Z,-0.70
2023-02-09T04:24:30.727Z,-0.70
2023-02-09T04:26:59.009Z,-0.70
2023-02-09T04:29:27.403Z,-0.60
2023-02-09T04:31:56.051Z,-0.70
2023-02-09T04:34:24.649Z,-0.60
2023-02-09T04:36:53.085Z,-0.60
2023-02-09T04:39:21.358Z,-0.60
2023-02-09T04:41:51.133Z,-0.50
2023-02-09T04:44:19.398Z,-0.50
2023-02-09T04:46:47.598Z,-0.50
2023-02-09T04:49:16.171Z,-0.50
2023-02-09T04:51:44.324Z,-0.50
2023-02-09T04:54:12.721Z,-0.50
2023-02-09T04:56:41.379Z,-0.50
2023-02-09T04:59:29.499Z,-0.50
2023-02-09T05:01:57.715Z,-0.40
2023-02-09T05:04:25.945Z,-0.40
2023-02-09T05:06:54.153Z,-0.40
2023-02-09T05:09:22.308Z,-0.30
2023-02-09T05:11:50.470Z,-0.30
2023-02-09T05:14:20.378Z,-0.30
2023-02-09T05:16:48.692Z,-0.40
2023-02-09T05:19:16.938Z,-0.30
2023-02-09T05:21:45.076Z,-0.30
2023-02-09T05:24:13.432Z,-0.20
2023-02-09T05:26:41.640Z,-0.20
2023-02-09T05:29:09.882Z,-0.10
2023-02-09T05:31:39.542Z,-0.10
2023-02-09T05:34:07.825Z,-0.20
2023-02-09T05:36:36.022Z,-0.30
2023-02-09T05:39:04.456Z,-0.40
2023-02-09T05:41:50.064Z,-0.40
2023-02-09T05:44:18.314Z,-0.30
2023-02-09T05:46:47.985Z,0.00
2023-02-09T05:49:16.194Z,0.00
2023-02-09T05:51:44.370Z,0.00
2023-02-09T05:54:12.626Z,0.00
2023-02-09T05:56:40.844Z,0.10
2023-02-09T05:59:09.205Z,0.10
2023-02-09T06:01:37.491Z,-0.10
2023-02-09T06:04:09.142Z,-0.10
2023-02-09T06:06:38.115Z,-0.40
2023-02-09T06:09:06.491Z,-0.50
2023-02-09T06:11:34.800Z,-0.50
2023-02-09T06:14:03.165Z,-0.50
2023-02-09T06:16:31.420Z,-0.40
2023-02-09T06:18:59.586Z,-0.40
2023-02-09T06:21:29.188Z,-0.50
2023-02-09T06:23:57.397Z,-0.40
2023-02-09T06:26:25.577Z,-0.40
2023-02-09T06:28:53.863Z,-0.30
2023-02-09T06:31:22.107Z,-0.30
2023-02-09T06:33:50.414Z,-0.30
2023-02-09T06:36:18.582Z,-0.20
2023-02-09T06:38:48.206Z,-0.20
2023-02-09T06:41:16.360Z,-0.30
2023-02-09T06:43:44.852Z,-0.20
2023-02-09T06:46:14.824Z,-0.10
2023-02-09T06:48:43.107Z,-0.10
2023-02-09T06:51:12.813Z,-0.10
2023-02-09T06:53:43.091Z,-0.10
2023-02-09T06:56:14.077Z,-0.10
2023-02-09T06:58:43.027Z,0.00
2023-02-09T07:01:13.574Z,0.00
2023-02-09T07:03:41.801Z,0.10
2023-02-09T07:06:12.272Z,0.10
2023-02-09T07:08:40.866Z,0.20
2023-02-09T07:11:11.935Z,0.20
2023-02-09T07:13:42.081Z,0.30
2023-02-09T07:16:12.101Z,0.30
2023-02-09T07:18:40.803Z,0.40
2023-02-09T07:21:12.473Z,0.40
2023-02-09T07:23:40.700Z,0.40
2023-02-09T07:26:11.752Z,0.30
2023-02-09T07:28:41.410Z,0.20
2023-02-09T07:31:12.270Z,0.40
2023-02-09T07:33:40.907Z,0.60
2023-02-09T07:36:11.122Z,0.80
2023-02-09T07:38:39.947Z,1.00
2023-02-09T07:41:12.442Z,1.10
2023-02-09T07:43:42.256Z,1.00
2023-02-09T07:46:11.109Z,1.10
2023-02-09T07:48:39.430Z,1.30
2023-02-09T07:51:07.830Z,1.40
2023-02-09T07:53:36.032Z,1.40
2023-02-09T07:56:06.504Z,1.50
2023-02-09T07:58:34.782Z,1.60
2023-02-09T08:01:08.128Z,1.50
2023-02-09T08:03:37.220Z,1.60
2023-02-09T08:06:12.481Z,1.80
2023-02-09T08:08:40.751Z,2.00
2023-02-09T08:11:08.919Z,2.30
2023-02-09T08:13:41.018Z,2.40
2023-02-09T08:16:13.283Z,2.40
2023-02-09T08:18:46.487Z,2.50
2023-02-09T08:21:17.011Z,2.60
2023-02-09T08:23:48.946Z,2.90
2023-02-09T08:26:17.460Z,3.10
2023-02-09T08:28:46.032Z,3.30
2023-02-09T08:31:17.664Z,3.50
2023-02-09T08:33:47.302Z,3.50
2023-02-09T08:36:17.823Z,3.60
2023-02-09T08:38:46.826Z,3.60
2023-02-09T08:41:16.808Z,3.90
2023-02-09T08:43:49.579Z,4.20
2023-02-09T08:46:20.121Z,4.30
2023-02-09T08:48:48.651Z,4.50
2023-02-09T08:51:17.744Z,4.60
2023-02-09T08:56:22.757Z,4.80
2023-02-09T08:58:51.342Z,5.20
2023-02-09T09:01:21.098Z,5.00
2023-02-09T09:03:49.873Z,5.20
2023-02-09T09:06:18.257Z,5.50
2023-02-09T09:08:46.509Z,5.90
2023-02-09T09:11:14.987Z,6.10
2023-02-09T09:13:45.952Z,6.50
2023-02-09T09:16:18.832Z,6.40
2023-02-09T09:18:48.621Z,6.30
2023-02-09T09:21:19.208Z,6.50
2023-02-09T09:23:47.900Z,6.60
2023-02-09T09:26:16.861Z,7.10
2023-02-09T09:28:45.731Z,7.20
2023-02-09T09:31:16.725Z,7.10
2023-02-09T09:33:45.924Z,7.50
2023-02-09T09:36:16.011Z,7.70
2023-02-09T09:38:45.709Z,8.00
2023-02-09T09:41:23.861Z,8.10
2023-02-09T09:43:52.867Z,8.40
2023-02-09T09:46:24.759Z,8.40
2023-02-09T09:48:55.469Z,8.70
2023-02-09T09:51:36.115Z,8.60
2023-02-09T09:54:07.438Z,8.90
2023-02-09T09:56:35.786Z,8.90
2023-02-09T09:59:04.165Z,9.20
2023-02-09T10:01:33.543Z,9.70
2023-02-09T10:04:05.115Z,9.70
2023-02-09T10:06:34.822Z,9.50
2023-02-09T10:09:05.938Z,9.50
2023-02-09T10:11:39.138Z,9.70
2023-02-09T10:14:07.387Z,9.40
2023-02-09T10:16:38.463Z,10.00
2023-02-09T10:19:18.643Z,9.70
2023-02-09T10:21:48.939Z,10.30
2023-02-09T10:24:24.505Z,10.00
2023-02-09T10:27:08.841Z,10.20
2023-02-09T10:29:37.690Z,10.10
2023-02-09T10:32:14.468Z,10.40
2023-02-09T10:34:46.511Z,10.70
2023-02-09T10:37:20.865Z,10.90
2023-02-09T10:39:57.288Z,11.50
2023-02-09T10:42:30.550Z,11.30
2023-02-09T10:45:06.121Z,11.10
2023-02-09T10:47:34.494Z,11.20
2023-02-09T10:50:07.561Z,11.20
2023-02-09T10:52:40.037Z,11.10
2023-02-09T10:55:18.137Z,11.50
2023-02-09T10:57:46.451Z,11.80
2023-02-09T11:00:30.889Z,12.10
2023-02-09T11:03:02.825Z,12.60
2023-02-09T11:05:34.756Z,12.10
2023-02-09T11:08:13.849Z,12.40
2023-02-09T11:10:46.697Z,13.60
2023-02-09T11:13:25.078Z,13.80
2023-02-09T11:16:26.713Z,14.10
2023-02-09T11:19:01.565Z,14.90
2023-02-09T11:21:44.002Z,15.00
2023-02-09T11:24:26.327Z,15.70
2023-02-09T11:26:58.489Z,16.20
2023-02-09T11:29:31.541Z,16.80
2023-02-09T11:32:20.955Z,16.70
2023-02-09T11:35:10.629Z,17.10
2023-02-09T11:37:47.041Z,16.30
2023-02-09T11:40:26.172Z,16.30
2023-02-09T11:43:02.998Z,16.00
2023-02-09T11:45:36.312Z,16.20
2023-02-09T11:48:10.501Z,16.10
2023-02-09T11:50:48.302Z,15.90
2023-02-09T11:53:24.236Z,16.10
2023-02-09T11:55:57.960Z,16.00
2023-02-09T11:58:43.054Z,16.10
2023-02-09T12:01:21.562Z,15.40
2023-02-09T12:03:58.326Z,15.60
2023-02-09T12:06:28.598Z,15.80
2023-02-09T12:09:10.075Z,15.60
2023-02-09T12:11:52.048Z,15.90
2023-02-09T12:14:33.445Z,15.70
2023-02-09T12:17:11.963Z,15.60
2023-02-09T12:19:44.571Z,15.20
2023-02-09T12:22:51.543Z,14.80
2023-02-09T12:25:25.458Z,14.90
2023-02-09T12:28:42.364Z,15.60
2023-02-09T12:31:14.205Z,15.70
2023-02-09T12:34:13.731Z,15.40
2023-02-09T12:37:10.318Z,15.40
2023-02-09T12:39:38.610Z,14.40
2023-02-09T12:42:29.171Z,14.80
2023-02-09T12:45:01.271Z,14.90
2023-02-09T12:47:52.011Z,13.90
2023-02-09T12:50:25.662Z,14.10
2023-02-09T12:53:32.700Z,14.20
2023-02-09T12:56:03.768Z,14.20
2023-02-09T12:58:55.988Z,13.60
2023-02-09T13:02:09.772Z,13.10
2023-02-09T13:04:41.587Z,12.60
2023-02-09T13:07:24.641Z,13.00
2023-02-09T13:09:55.780Z,13.20
2023-02-09T13:12:35.603Z,13.20
2023-02-09T13:15:13.988Z,13.40
2023-02-09T13:17:54.908Z,13.20
2023-02-09T13:21:00.293Z,12.80
2023-02-09T13:23:34.745Z,12.80
2023-02-09T13:26:17.156Z,12.20
2023-02-09T13:28:45.401Z,12.10
2023-02-09T13:31:32.184Z,12.00
2023-02-09T13:34:07.904Z,11.60
2023-02-09T13:36:45.640Z,11.70
2023-02-09T13:39:23.907Z,11.40
2023-02-09T13:41:53.864Z,11.20
2023-02-09T13:44:23.760Z,11.40
2023-02-09T13:46:56.787Z,11.30
2023-02-09T13:49:28.320Z,11.40
2023-02-09T13:52:17.099Z,11.10
2023-02-09T13:54:45.663Z,11.00
2023-02-09T13:57:30.584Z,11.30
2023-02-09T14:00:04.200Z,11.50
2023-02-09T14:02:32.566Z,11.50
2023-02-09T14:05:06.447Z,11.90
2023-02-09T14:07:36.993Z,11.60
2023-02-09T14:10:12.857Z,11.90
2023-02-09T14:12:55.727Z,12.10
2023-02-09T14:15:59.863Z,11.80
2023-02-09T14:18:35.338Z,11.90
2023-02-09T14:21:14.346Z,11.70
2023-02-09T14:23:44.809Z,11.60
2023-02-09T14:26:25.594Z,11.20
2023-02-09T14:29:04.823Z,11.20
2023-02-09T14:31:37.662Z,11.30
2023-02-09T14:34:06.020Z,11.60
2023-02-09T14:36:37.589Z,11.60
2023-02-09T14:39:13.063Z,11.60
2023-02-09T14:41:41.143Z,11.60
2023-02-09T14:44:21.496Z,11.50
2023-02-09T14:46:51.834Z,11.40
2023-02-09T14:49:21.064Z,11.50
2023-02-09T14:51:52.866Z,11.80
2023-02-09T14:54:26.848Z,11.60
2023-02-09T14:56:57.941Z,11.30
2023-02-09T14:59:26.831Z,11.30
2023-02-09T15:01:56.522Z,11.20
2023-02-09T15:04:24.884Z,11.30
2023-02-09T15:07:04.216Z,11.20
2023-02-09T15:09:37.275Z,11.40
2023-02-09T15:12:06.486Z,10.60
2023-02-09T15:14:39.405Z,10.20
2023-02-09T15:17:17.061Z,10.50
2023-02-09T15:19:45.401Z,10.20
2023-02-09T15:22:16.919Z,10.60
2023-02-09T15:24:47.182Z,10.50
2023-02-09T15:27:20.140Z,10.50
2023-02-09T15:29:48.794Z,10.50
2023-02-09T15:32:18.558Z,10.20
2023-02-09T15:34:47.345Z,10.10
2023-02-09T15:39:50.357Z,9.80
2023-02-09T15:42:37.591Z,9.90
2023-02-09T15:45:48.511Z,9.90
2023-02-09T15:55:48.062Z,9.70
2023-02-09T15:58:19.335Z,9.40
2023-02-09T16:00:47.810Z,10.00
2023-02-09T16:03:18.908Z,9.30
2023-02-09T16:05:49.725Z,9.30
2023-02-09T16:08:24.034Z,9.40
2023-02-09T16:10:52.678Z,9.30
2023-02-09T16:13:21.750Z,9.30
2023-02-09T16:15:50.265Z,9.30
2023-02-09T16:18:18.482Z,9.20
2023-02-09T16:20:49.372Z,9.20
2023-02-09T16:23:22.237Z,9.20
2023-02-09T16:25:52.144Z,9.10
2023-02-09T16:28:20.996Z,9.10
2023-02-09T16:30:52.750Z,9.00
2023-02-09T16:33:21.849Z,9.00
2023-02-09T16:35:55.097Z,8.90
2023-02-09T16:38:25.978Z,8.80
2023-02-09T16:40:56.180Z,8.70
2023-02-09T16:43:24.803Z,8.80
2023-02-09T16:46:03.406Z,8.60
2023-02-09T16:48:34.600Z,8.60
2023-02-09T16:51:03.753Z,8.50
2023-02-09T16:53:37.980Z,8.40
2023-02-09T16:56:10.265Z,8.40
2023-02-09T16:58:39.022Z,8.30
2023-02-09T17:01:17.064Z,8.30
2023-02-09T17:03:48.396Z,8.40
2023-02-09T17:06:18.384Z,8.20
2023-02-09T17:08:48.934Z,8.10
2023-02-09T17:11:19.121Z,8.10
2023-02-09T17:13:47.951Z,7.90
2023-02-09T17:16:19.329Z,8.00
2023-02-09T17:18:50.465Z,8.00
2023-02-09T17:21:21.942Z,7.90
2023-02-09T17:23:52.529Z,7.90
2023-02-09T17:26:22.070Z,7.80
2023-02-09T17:28:50.272Z,7.80
2023-02-09T17:31:22.128Z,7.80
2023-02-09T17:33:53.073Z,7.90
2023-02-09T17:36:27.900Z,7.80
2023-02-09T17:38:59.886Z,7.80
2023-02-09T17:41:33.328Z,7.80
2023-02-09T17:44:24.130Z,7.80
2023-02-09T17:47:00.060Z,7.80
2023-02-09T17:49:28.417Z,7.70
2023-02-09T17:51:56.602Z,7.60
2023-02-09T17:54:27.872Z,7.70
2023-02-09T17:56:56.080Z,7.30
2023-02-09T17:59:24.400Z,7.30
2023-02-09T18:01:55.265Z,7.40
2023-02-09T18:04:27.202Z,7.40
2023-02-09T18:06:58.309Z,7.30
2023-02-09T18:09:28.028Z,7.10
2023-02-09T18:12:02.164Z,7.10
2023-02-09T18:14:32.694Z,7.20
2023-02-09T18:17:01.446Z,7.20
2023-02-09T18:19:31.472Z,7.20
2023-02-09T18:22:01.847Z,7.10
2023-02-09T18:24:33.140Z,7.10
2023-02-09T18:27:01.575Z,6.90
2023-02-09T18:29:30.382Z,7.00
2023-02-09T18:31:59.497Z,7.00
2023-02-09T18:34:28.292Z,7.00
2023-02-09T18:36:56.511Z,7.00
2023-02-09T18:39:24.914Z,6.90
2023-02-09T18:41:55.354Z,6.70
2023-02-09T18:44:28.776Z,6.80
2023-02-09T18:46:57.709Z,6.70
2023-02-09T18:49:26.224Z,6.80
2023-02-09T18:51:56.415Z,6.60
2023-02-09T18:54:26.142Z,6.70
2023-02-09T18:56:56.741Z,6.60
2023-02-09T18:59:32.101Z,6.50
2023-02-09T19:02:00.817Z,6.50
2023-02-09T19:04:29.229Z,6.50
2023-02-09T19:06:57.543Z,6.50
2023-02-09T19:09:26.192Z,6.50
2023-02-09T19:11:54.508Z,6.50
2023-02-09T19:14:39.015Z,6.50
2023-02-09T19:17:08.441Z,6.50
2023-02-09T19:19:36.659Z,6.50
2023-02-09T19:22:04.904Z,6.50
2023-02-09T19:24:33.373Z,6.40
2023-02-09T19:27:01.801Z,6.40
2023-02-09T19:29:31.462Z,6.40
2023-02-09T19:32:00.221Z,6.40
2023-02-09T19:34:32.008Z,6.50
2023-02-09T19:37:00.437Z,6.40
2023-02-09T19:39:28.733Z,6.50
2023-02-09T19:41:57.042Z,6.40
2023-02-09T19:44:25.398Z,6.40
2023-02-09T19:46:55.014Z,6.40
2023-02-09T19:49:24.084Z,6.50
2023-02-09T19:51:52.629Z,6.40
2023-02-09T19:54:20.809Z,6.40
2023-02-09T19:56:49.115Z,6.40
2023-02-09T19:59:17.604Z,6.40
2023-02-09T20:01:46.006Z,6.50
2023-02-09T20:04:15.817Z,6.40
2023-02-09T20:06:44.683Z,6.30
2023-02-09T20:09:13.284Z,6.30
2023-02-09T20:11:41.694Z,6.30
2023-02-09T20:14:10.272Z,6.30
2023-02-09T20:16:38.945Z,6.30
2023-02-09T20:19:07.242Z,6.30
2023-02-09T20:21:36.977Z,6.30
2023-02-09T20:24:09.683Z,6.30
2023-02-09T20:26:38.059Z,6.30
2023-02-09T20:29:07.040Z,6.30
2023-02-09T20:31:37.941Z,6.30
2023-02-09T20:34:08.158Z,6.30
2023-02-09T20:36:40.600Z,6.20
2023-02-09T20:39:16.452Z,6.20
2023-02-09T20:42:05.751Z,6.20
2023-02-09T20:44:51.933Z,6.20
2023-02-09T20:47:20.722Z,6.20
2023-02-09T20:49:48.981Z,6.20
2023-02-09T20:52:19.051Z,6.10
2023-02-09T20:54:47.425Z,6.10
2023-02-09T20:57:16.104Z,6.10
2023-02-09T20:59:44.429Z,6.00
2023-02-09T21:02:15.118Z,6.10
2023-02-09T21:04:43.660Z,6.10
2023-02-09T21:07:12.336Z,6.10
2023-02-09T21:09:42.065Z,6.00
2023-02-09T21:12:10.344Z,6.00
2023-02-09T21:14:42.077Z,6.00
2023-02-09T21:17:11.184Z,6.00
2023-02-09T21:19:39.794Z,6.00
2023-02-09T21:22:08.217Z,6.00
2023-02-09T21:24:37.733Z,6.00
2023-02-09T21:27:07.913Z,6.00
2023-02-09T21:29:36.892Z,5.90
2023-02-09T21:32:07.425Z,5.90
2023-02-09T21:34:35.949Z,5.90
2023-02-09T21:37:07.940Z,5.90
2023-02-09T21:39:36.298Z,5.80
2023-02-09T21:42:23.514Z,5.90
2023-02-09T21:44:51.834Z,5.80
2023-02-09T21:47:20.001Z,5.90
2023-02-09T21:49:48.283Z,5.80
2023-02-09T21:52:16.594Z,5.80
2023-02-09T21:54:44.850Z,5.80
2023-02-09T21:57:14.616Z,5.80
2023-02-09T21:59:42.916Z,5.80
2023-02-09T22:02:15.764Z,5.80
2023-02-09T22:04:44.818Z,5.80
2023-02-09T22:07:13.680Z,5.70
2023-02-09T22:09:42.405Z,5.70
2023-02-09T22:12:11.031Z,5.70
2023-02-09T22:14:40.709Z,5.60
2023-02-09T22:17:08.940Z,5.60
2023-02-09T22:19:37.794Z,5.50
2023-02-09T22:22:06.388Z,5.50
2023-02-09T22:24:35.116Z,5.50
2023-02-09T22:27:03.807Z,5.50
2023-02-09T22:29:33.348Z,5.50
2023-02-09T22:32:02.962Z,5.60
2023-02-09T22:34:31.335Z,5.60
2023-02-09T22:36:59.594Z,5.60
2023-02-09T22:39:27.875Z,5.60
2023-02-09T22:41:58.140Z,5.60
2023-02-09T22:44:28.011Z,5.60
2023-02-09T22:46:56.227Z,5.60
2023-02-09T22:49:26.065Z,5.60
2023-02-09T22:51:54.286Z,5.60
2023-02-09T22:54:22.649Z,5.60
2023-02-09T22:56:51.202Z,5.50
2023-02-09T22:59:19.483Z,5.50
2023-02-09T23:01:48.904Z,5.50
2023-02-09T23:04:17.212Z,5.50
2023-02-09T23:06:47.029Z,5.40
2023-02-09T23:09:16.213Z,5.40
2023-02-09T23:11:45.304Z,5.50
2023-02-09T23:14:14.348Z,5.50
2023-02-09T23:16:44.488Z,5.50
2023-02-09T23:19:14.705Z,5.50
2023-02-09T23:21:45.165Z,5.50
2023-02-09T23:24:16.298Z,5.50
2023-02-09T23:26:44.881Z,5.50
2023-02-09T23:29:14.905Z,5.50
2023-02-09T23:31:43.980Z,5.50
2023-02-09T23:34:15.080Z,5.50
2023-02-09T23:36:43.417Z,5.60
2023-02-09T23:39:16.512Z,5.50
2023-02-09T23:41:44.797Z,5.60
2023-02-09T23:44:13.439Z,5.60
2023-02-09T23:46:42.306Z,5.50
2023-02-09T23:49:10.606Z,5.60
2023-02-09T23:51:39.226Z,5.60
2023-02-09T23:54:08.484Z,5.60
2023-02-09T23:56:38.159Z,5.60
2023-02-09T23:59:08.236Z,5.60
