createdAt,value
2022-07-30T00:02:52.758Z,21.21
2022-07-30T00:08:24.468Z,21.22
2022-07-30T00:13:56.193Z,21.1
2022-07-30T00:19:27.940Z,20.99
2022-07-30T00:24:59.639Z,20.88
2022-07-30T00:30:31.388Z,20.91
2022-07-30T00:36:03.056Z,20.88
2022-07-30T00:41:34.834Z,20.89
2022-07-30T00:47:06.525Z,20.99
2022-07-30T00:52:38.313Z,20.91
2022-07-30T00:58:14.370Z,20.88
2022-07-30T01:03:46.146Z,20.95
2022-07-30T01:09:17.884Z,20.98
2022-07-30T01:14:49.578Z,20.98
2022-07-30T01:20:21.245Z,21.12
2022-07-30T01:25:52.977Z,21.04
2022-07-30T01:31:24.759Z,21.02
2022-07-30T01:36:56.450Z,20.9
2022-07-30T01:42:28.181Z,20.82
2022-07-30T01:47:59.881Z,20.66
2022-07-30T01:53:31.601Z,20.64
2022-07-30T01:59:07.710Z,20.73
2022-07-30T02:04:39.465Z,20.67
2022-07-30T02:10:11.122Z,20.56
2022-07-30T02:15:42.910Z,20.49
2022-07-30T02:21:14.565Z,20.24
2022-07-30T02:26:46.455Z,20.2
2022-07-30T02:32:18.057Z,20.07
2022-07-30T02:37:49.754Z,19.97
2022-07-30T02:43:21.597Z,19.93
2022-07-30T02:48:53.322Z,19.94
2022-07-30T02:54:25.045Z,19.88
2022-07-30T03:00:03.247Z,19.67
2022-07-30T03:05:34.983Z,19.74
2022-07-30T03:11:06.633Z,19.61
2022-07-30T03:16:38.476Z,19.6
2022-07-30T03:22:10.076Z,19.56
2022-07-30T03:27:41.772Z,19.49
2022-07-30T03:33:13.457Z,19.42
2022-07-30T03:38:45.252Z,19.31
2022-07-30T03:44:16.989Z,19.22
2022-07-30T03:49:48.668Z,19.18
2022-07-30T03:55:20.392Z,19.21
2022-07-30T04:00:56.484Z,19.25
2022-07-30T04:06:28.195Z,19.31
2022-07-30T04:11:59.933Z,19.26
2022-07-30T04:17:31.768Z,19.26
2022-07-30T04:23:03.417Z,19.29
2022-07-30T04:28:35.083Z,19.24
2022-07-30T04:34:06.826Z,19.19
2022-07-30T04:39:38.564Z,19.22
2022-07-30T04:45:11.607Z,19.13
2022-07-30T04:50:42.012Z,19.14
2022-07-30T04:56:13.788Z,19.2
2022-07-30T05:01:49.980Z,19.22
2022-07-30T05:07:22.245Z,19.28
2022-07-30T05:12:53.296Z,19.28
2022-07-30T05:18:25.105Z,19.45
2022-07-30T05:23:56.842Z,19.59
2022-07-30T05:29:28.574Z,19.75
2022-07-30T05:35:00.238Z,19.81
2022-07-30T05:40:31.990Z,20.04
2022-07-30T05:46:03.708Z,20.24
2022-07-30T05:51:35.410Z,20.44
2022-07-30T05:57:07.091Z,20.5
2022-07-30T06:02:45.282Z,20.74
2022-07-30T06:08:16.995Z,21.1
2022-07-30T06:13:48.738Z,21.3
2022-07-30T06:19:20.490Z,21.47
2022-07-30T06:24:52.150Z,21.69
2022-07-30T06:30:30.440Z,21.84
2022-07-30T06:35:55.626Z,21.98
2022-07-30T06:41:27.351Z,22.4
2022-07-30T06:47:01.021Z,22.5
2022-07-30T06:52:30.762Z,22.79
2022-07-30T06:58:02.482Z,23.02
2022-07-30T07:03:39.489Z,23.04
2022-07-30T07:09:10.313Z,23.23
2022-07-30T07:14:42.108Z,23.32
2022-07-30T07:20:13.920Z,23.33
2022-07-30T07:25:45.503Z,23.78
2022-07-30T07:32:04.492Z,23.75
2022-07-30T07:36:48.976Z,23.83
2022-07-30T07:42:20.667Z,23.98
2022-07-30T07:47:53.170Z,24.07
2022-07-30T07:53:24.163Z,24.48
2022-07-30T07:58:56.704Z,24.36
2022-07-30T08:04:34.011Z,24.72
2022-07-30T08:10:05.719Z,24.74
2022-07-30T08:15:37.445Z,25.19
2022-07-30T08:21:09.104Z,24.68
2022-07-30T08:26:40.912Z,25.38
2022-07-30T08:32:12.582Z,25.23
2022-07-30T08:37:44.263Z,25.26
2022-07-30T08:43:16.059Z,25.61
2022-07-30T08:48:47.799Z,25.52
2022-07-30T08:54:19.450Z,25.76
2022-07-30T08:59:53.183Z,26.03
2022-07-30T09:05:29.333Z,25.82
2022-07-30T09:11:01.393Z,26.11
2022-07-30T09:16:32.803Z,26.37
2022-07-30T09:22:04.562Z,26.83
2022-07-30T09:27:36.296Z,26.23
2022-07-30T09:33:07.955Z,26.2
2022-07-30T09:38:39.976Z,26.67
2022-07-30T09:44:11.453Z,26.74
2022-07-30T09:49:43.179Z,27.06
2022-07-30T09:55:14.958Z,27.27
2022-07-30T10:00:46.735Z,27.51
2022-07-30T10:06:23.454Z,26.99
2022-07-30T10:11:54.642Z,27.26
2022-07-30T10:17:26.414Z,27.7
2022-07-30T10:22:58.111Z,27.65
2022-07-30T10:28:29.875Z,27.53
2022-07-30T10:34:01.582Z,27.39
2022-07-30T10:39:34.489Z,27.78
2022-07-30T10:45:05.006Z,28.03
2022-07-30T10:50:36.770Z,27.85
2022-07-30T10:56:08.472Z,27.69
2022-07-30T11:01:40.266Z,27.95
2022-07-30T11:07:17.364Z,28.2
2022-07-30T11:12:52.704Z,27.96
2022-07-30T11:18:19.766Z,28.01
2022-07-30T11:23:53.432Z,28.69
2022-07-30T11:29:25.237Z,28.76
2022-07-30T11:34:54.979Z,29.09
2022-07-30T11:40:26.723Z,28.73
2022-07-30T11:45:58.414Z,28.73
2022-07-30T11:51:30.193Z,28.77
2022-07-30T11:57:04.527Z,29.06
2022-07-30T12:02:33.689Z,29.47
2022-07-30T12:08:16.292Z,28.77
2022-07-30T12:13:44.733Z,29.19
2022-07-30T12:19:13.181Z,29.73
2022-07-30T12:24:44.973Z,29.91
2022-07-30T12:30:16.737Z,30.14
2022-07-30T12:35:48.583Z,29.87
2022-07-30T12:41:20.265Z,29.63
2022-07-30T12:46:52.018Z,30.08
2022-07-30T12:52:27.494Z,30.19
2022-07-30T12:57:55.750Z,30.18
2022-07-30T13:03:27.480Z,30.04
2022-07-30T13:09:05.749Z,30.08
2022-07-30T13:14:37.434Z,30.27
2022-07-30T13:20:09.277Z,30.3
2022-07-30T13:25:40.893Z,30.44
2022-07-30T13:31:13.057Z,30.52
2022-07-30T13:36:44.998Z,30.42
2022-07-30T13:42:16.678Z,30.13
2022-07-30T13:47:48.439Z,30.06
2022-07-30T13:53:20.161Z,30.48
2022-07-30T13:58:51.849Z,30.7
2022-07-30T14:04:23.658Z,30.88
2022-07-30T14:09:59.734Z,30.9
2022-07-30T14:15:31.469Z,30.58
2022-07-30T14:21:03.169Z,30.22
2022-07-30T14:26:36.424Z,30.8
2022-07-30T14:32:06.634Z,30.69
2022-07-30T14:37:38.417Z,31.21
2022-07-30T14:43:10.094Z,31.05
2022-07-30T14:48:41.805Z,30.75
2022-07-30T14:54:13.537Z,30.9
2022-07-30T14:59:45.240Z,30.88
2022-07-30T15:05:16.961Z,31.06
2022-07-30T15:10:55.054Z,31.34
2022-07-30T15:16:26.899Z,30.83
2022-07-30T15:21:58.563Z,30.82
2022-07-30T15:27:33.822Z,30.66
2022-07-30T15:33:02.045Z,30.61
2022-07-30T15:38:33.773Z,30.61
2022-07-30T15:44:05.429Z,30.42
2022-07-30T15:49:37.190Z,29.86
2022-07-30T15:55:08.966Z,29.56
2022-07-30T16:00:40.699Z,29.59
2022-07-30T16:06:12.425Z,29.98
2022-07-30T16:11:48.545Z,30.06
2022-07-30T16:17:20.257Z,30.41
2022-07-30T16:22:51.928Z,30.0
2022-07-30T16:28:23.660Z,29.83
2022-07-30T16:33:55.381Z,29.59
2022-07-30T16:39:27.116Z,29.21
2022-07-30T16:44:58.910Z,29.02
2022-07-30T16:50:30.598Z,29.01
2022-07-30T16:56:02.632Z,28.97
2022-07-30T17:01:34.058Z,28.7
2022-07-30T17:07:05.763Z,28.84
2022-07-30T17:12:41.782Z,28.9
2022-07-30T17:18:13.753Z,28.91
2022-07-30T17:23:45.301Z,28.73
2022-07-30T17:29:17.258Z,28.59
2022-07-30T17:34:48.733Z,28.81
2022-07-30T17:40:30.006Z,28.74
2022-07-30T17:45:52.258Z,28.64
2022-07-30T17:51:24.036Z,28.5
2022-07-30T17:56:55.772Z,28.76
2022-07-30T18:02:28.830Z,28.67
2022-07-30T18:07:59.162Z,28.48
2022-07-30T18:13:35.314Z,28.33
2022-07-30T18:19:06.994Z,28.17
2022-07-30T18:24:40.164Z,28.02
2022-07-30T18:30:10.495Z,27.79
2022-07-30T18:35:42.338Z,27.6
2022-07-30T18:41:15.318Z,27.43
2022-07-30T18:46:47.053Z,27.24
2022-07-30T18:52:18.772Z,27.1
2022-07-30T18:57:52.015Z,26.96
2022-07-30T19:03:23.131Z,26.77
2022-07-30T19:08:54.040Z,26.58
2022-07-30T19:14:30.291Z,26.38
2022-07-30T19:20:01.847Z,26.25
2022-07-30T19:25:33.582Z,26.14
2022-07-30T19:31:05.308Z,26.02
2022-07-30T19:36:37.028Z,25.92
2022-07-30T19:42:09.010Z,25.88
2022-07-30T19:47:42.190Z,25.81
2022-07-30T19:53:12.189Z,25.77
2022-07-30T19:58:43.898Z,25.64
2022-07-30T20:04:15.649Z,25.52
2022-07-30T20:09:48.521Z,25.37
2022-07-30T20:15:23.495Z,25.23
2022-07-30T20:20:55.252Z,25.16
2022-07-30T20:26:29.091Z,25.0
2022-07-30T20:31:58.703Z,24.92
2022-07-30T20:37:30.413Z,24.81
2022-07-30T20:43:02.135Z,24.73
2022-07-30T20:48:33.844Z,24.62
2022-07-30T20:54:05.570Z,24.53
2022-07-30T20:59:37.303Z,24.49
2022-07-30T21:05:09.046Z,24.48
2022-07-30T21:10:40.767Z,24.44
2022-07-30T21:16:16.918Z,24.34
2022-07-30T21:21:48.793Z,24.23
2022-07-30T21:22:48.925Z,24.23
2022-07-30T21:27:20.265Z,24.12
2022-07-30T21:32:52.013Z,24.06
2022-07-30T21:38:23.800Z,23.93
2022-07-30T21:43:55.437Z,23.84
2022-07-30T21:49:27.199Z,23.77
2022-07-30T21:54:58.925Z,23.7
2022-07-30T22:00:30.565Z,23.64
2022-07-30T22:06:03.123Z,23.54
2022-07-30T22:11:42.319Z,23.49
2022-07-30T22:17:14.869Z,23.45
2022-07-30T22:22:43.305Z,23.39
2022-07-30T22:28:15.014Z,23.36
2022-07-30T22:33:46.756Z,23.27
2022-07-30T22:39:18.548Z,23.3
2022-07-30T22:44:50.261Z,23.36
2022-07-30T22:50:23.784Z,23.37
2022-07-30T22:55:53.735Z,23.38
2022-07-30T23:01:25.457Z,23.37
2022-07-30T23:06:57.150Z,23.29
2022-07-30T23:12:34.927Z,23.14
2022-07-30T23:18:04.960Z,23.04
2022-07-30T23:23:36.687Z,22.95
2022-07-30T23:29:08.452Z,22.78
2022-07-30T23:34:40.301Z,22.67
2022-07-30T23:40:11.881Z,22.52
2022-07-30T23:45:43.655Z,22.49
2022-07-30T23:51:15.291Z,22.37
2022-07-30T23:56:47.047Z,22.41
