createdAt,value
2019-02-09T00:00:28.892Z,21.40
2019-02-09T00:03:33.649Z,21.40
2019-02-09T00:06:38.092Z,21.40
2019-02-09T00:09:42.915Z,21.40
2019-02-09T01:21:17.353Z,20.70
2019-02-09T01:24:22.231Z,20.80
2019-02-09T01:27:26.921Z,20.90
2019-02-09T01:30:31.872Z,21.00
2019-02-09T01:33:37.587Z,21.00
2019-02-09T01:36:42.341Z,21.10
2019-02-09T01:39:47.065Z,21.20
2019-02-09T01:42:51.812Z,21.20
2019-02-09T01:45:56.624Z,21.20
2019-02-09T01:49:01.559Z,21.30
2019-02-09T01:52:06.490Z,21.30
2019-02-09T01:55:11.137Z,21.30
2019-02-09T01:58:15.957Z,21.30
2019-02-09T02:01:20.692Z,21.30
2019-02-09T02:04:25.620Z,21.30
2019-02-09T02:07:30.442Z,21.30
2019-02-09T02:10:36.702Z,21.30
2019-02-09T02:13:41.520Z,21.30
2019-02-09T02:16:46.245Z,21.30
2019-02-09T02:19:51.100Z,21.30
2019-02-09T02:22:55.920Z,21.30
2019-02-09T02:26:00.558Z,21.30
2019-02-09T02:29:05.382Z,21.30
2019-02-09T02:32:10.230Z,21.30
2019-02-09T02:35:14.931Z,21.30
2019-02-09T02:38:19.669Z,21.30
2019-02-09T02:41:24.310Z,21.30
2019-02-09T02:44:29.120Z,21.30
2019-02-09T02:47:33.958Z,21.30
2019-02-09T02:50:38.680Z,21.30
2019-02-09T02:53:43.296Z,21.40
2019-02-09T02:56:47.948Z,21.30
2019-02-09T02:59:53.953Z,21.30
2019-02-09T03:02:58.726Z,21.30
2019-02-09T03:06:03.430Z,21.30
2019-02-09T03:09:09.505Z,21.30
2019-02-09T03:12:14.213Z,21.30
2019-02-09T03:15:21.219Z,21.30
2019-02-09T03:18:26.042Z,21.30
2019-02-09T03:21:30.883Z,21.30
2019-02-09T03:24:35.697Z,21.30
2019-02-09T03:27:40.429Z,21.30
2019-02-09T03:30:48.324Z,21.30
2019-02-09T03:33:51.639Z,21.30
2019-02-09T03:36:56.574Z,21.30
2019-02-09T03:40:01.509Z,21.40
2019-02-09T03:43:06.429Z,21.30
2019-02-09T03:46:11.157Z,21.30
2019-02-09T03:49:15.878Z,21.30
2019-02-09T03:52:20.835Z,21.40
2019-02-09T03:55:25.517Z,21.40
2019-02-09T03:58:29.979Z,21.40
2019-02-09T04:01:34.771Z,21.40
2019-02-09T04:04:39.521Z,21.40
2019-02-09T04:07:45.928Z,21.40
2019-02-09T04:10:50.731Z,21.40
2019-02-09T04:13:55.644Z,21.40
2019-02-09T04:17:00.394Z,21.40
2019-02-09T04:20:06.183Z,21.40
2019-02-09T04:23:10.760Z,21.40
2019-02-09T04:26:15.485Z,21.40
2019-02-09T04:29:20.227Z,21.40
2019-02-09T04:32:26.566Z,21.40
2019-02-09T04:38:35.628Z,21.40
2019-02-09T04:41:40.346Z,21.40
2019-02-09T04:44:45.187Z,21.40
2019-02-09T04:47:49.929Z,21.40
2019-02-09T04:50:54.627Z,21.40
2019-02-09T04:53:59.535Z,21.40
2019-02-09T04:57:04.401Z,21.40
2019-02-09T05:00:10.676Z,21.40
2019-02-09T05:03:15.484Z,21.40
2019-02-09T05:06:20.436Z,21.40
2019-02-09T05:09:25.154Z,21.40
2019-02-09T05:12:30.109Z,21.40
2019-02-09T05:15:34.958Z,21.40
2019-02-09T05:18:39.973Z,21.40
2019-02-09T05:21:44.902Z,21.40
2019-02-09T05:24:49.616Z,21.40
2019-02-09T05:27:54.463Z,21.40
2019-02-09T05:30:59.378Z,21.40
2019-02-09T05:34:04.124Z,21.40
2019-02-09T05:37:09.131Z,21.40
2019-02-09T05:40:15.616Z,21.40
2019-02-09T05:43:20.614Z,21.40
2019-02-09T05:46:25.262Z,21.40
2019-02-09T05:49:30.018Z,21.40
2019-02-09T05:52:34.727Z,21.40
2019-02-09T05:55:39.582Z,21.40
2019-02-09T05:58:44.633Z,21.40
2019-02-09T06:01:49.536Z,21.40
2019-02-09T06:04:54.362Z,21.40
2019-02-09T06:08:00.118Z,21.40
2019-02-09T06:11:04.831Z,21.40
2019-02-09T06:14:09.581Z,21.40
2019-02-09T06:17:14.281Z,21.40
2019-02-09T06:20:20.877Z,21.40
2019-02-09T06:23:25.706Z,21.40
2019-02-09T06:26:32.217Z,21.40
2019-02-09T06:29:36.776Z,21.50
2019-02-09T06:32:41.620Z,21.60
2019-02-09T06:35:46.343Z,21.60
2019-02-09T06:38:51.091Z,21.60
2019-02-09T06:41:55.947Z,21.60
2019-02-09T06:45:00.629Z,21.60
2019-02-09T06:48:19.703Z,21.70
2019-02-09T06:51:24.521Z,21.70
2019-02-09T06:54:29.366Z,21.70
2019-02-09T06:57:34.180Z,21.70
2019-02-09T07:00:39.025Z,21.70
2019-02-09T07:03:43.947Z,21.80
2019-02-09T07:06:48.560Z,21.80
2019-02-09T07:09:53.309Z,21.80
2019-02-09T07:12:58.024Z,21.80
2019-02-09T07:16:02.980Z,21.70
2019-02-09T07:19:07.663Z,21.70
2019-02-09T07:22:12.539Z,21.70
2019-02-09T07:25:17.342Z,21.70
2019-02-09T07:28:22.097Z,21.20
2019-02-09T07:31:27.065Z,20.90
2019-02-09T07:34:31.606Z,21.00
2019-02-09T07:37:36.375Z,21.30
2019-02-09T07:40:41.298Z,21.50
2019-02-09T07:43:46.095Z,21.70
2019-02-09T07:46:50.970Z,21.80
2019-02-09T07:49:55.913Z,21.80
2019-02-09T07:53:00.737Z,21.80
2019-02-09T07:56:05.680Z,21.70
2019-02-09T07:59:10.383Z,21.70
2019-02-09T08:02:15.108Z,21.80
2019-02-09T08:05:20.123Z,21.80
2019-02-09T08:08:24.950Z,21.90
2019-02-09T08:11:29.818Z,21.90
2019-02-09T08:14:34.520Z,21.90
2019-02-09T08:17:39.290Z,21.90
2019-02-09T08:20:44.100Z,22.00
2019-02-09T08:23:48.921Z,21.80
2019-02-09T08:26:53.845Z,21.90
2019-02-09T08:29:58.593Z,22.00
2019-02-09T08:33:03.509Z,22.10
2019-02-09T08:36:08.391Z,22.20
2019-02-09T08:39:13.280Z,22.30
2019-02-09T08:42:19.216Z,22.20
2019-02-09T08:45:23.871Z,22.30
2019-02-09T08:48:28.631Z,22.30
2019-02-09T08:51:33.630Z,22.30
2019-02-09T08:54:38.561Z,22.40
2019-02-09T08:57:43.287Z,22.40
2019-02-09T09:00:47.718Z,22.40
2019-02-09T09:03:52.538Z,22.50
2019-02-09T09:06:57.387Z,22.50
2019-02-09T09:10:02.232Z,22.50
2019-02-09T09:13:07.020Z,22.40
2019-02-09T09:16:13.409Z,22.40
2019-02-09T09:19:18.225Z,22.40
2019-02-09T09:22:23.165Z,22.40
2019-02-09T09:25:27.976Z,22.40
2019-02-09T09:28:32.953Z,22.40
2019-02-09T09:31:37.754Z,22.40
2019-02-09T09:34:42.579Z,22.40
2019-02-09T09:37:47.310Z,22.30
2019-02-09T09:40:52.260Z,22.30
2019-02-09T09:43:57.177Z,22.30
2019-02-09T09:47:02.070Z,22.40
2019-02-09T09:50:07.125Z,22.40
2019-02-09T09:53:13.763Z,22.30
2019-02-09T09:56:18.561Z,22.40
2019-02-09T09:59:25.526Z,22.40
2019-02-09T10:02:36.444Z,22.40
2019-02-09T10:05:36.630Z,22.40
2019-02-09T10:08:41.365Z,22.40
2019-02-09T10:11:46.171Z,22.40
2019-02-09T10:14:51.009Z,22.50
2019-02-09T10:17:55.945Z,22.50
2019-02-09T10:21:00.878Z,22.50
2019-02-09T10:24:05.520Z,22.50
2019-02-09T10:27:10.245Z,22.50
2019-02-09T10:30:19.800Z,22.50
2019-02-09T10:33:24.475Z,22.30
2019-02-09T10:36:29.115Z,22.30
2019-02-09T10:39:35.078Z,22.40
2019-02-09T10:42:39.846Z,22.40
2019-02-09T10:45:44.419Z,22.40
2019-02-09T10:48:49.278Z,22.50
2019-02-09T10:51:54.205Z,22.60
2019-02-09T10:54:59.044Z,22.60
2019-02-09T10:58:03.763Z,22.70
2019-02-09T11:01:26.414Z,22.80
2019-02-09T11:04:31.225Z,22.80
2019-02-09T11:07:36.075Z,22.70
2019-02-09T11:10:40.879Z,22.70
2019-02-09T11:13:45.902Z,22.60
2019-02-09T11:16:50.861Z,22.60
2019-02-09T11:19:55.750Z,22.60
2019-02-09T11:23:00.497Z,22.60
2019-02-09T11:26:05.142Z,22.40
2019-02-09T11:29:09.914Z,22.20
2019-02-09T11:32:15.994Z,21.30
2019-02-09T11:35:20.793Z,21.20
2019-02-09T11:38:25.587Z,21.20
2019-02-09T11:41:30.356Z,21.20
2019-02-09T11:44:41.005Z,21.00
2019-02-09T11:47:42.544Z,21.00
2019-02-09T11:50:47.358Z,21.00
2019-02-09T11:53:52.112Z,21.00
2019-02-09T11:56:57.012Z,20.90
2019-02-09T12:00:01.968Z,20.90
2019-02-09T12:03:14.626Z,20.40
2019-02-09T12:06:13.162Z,20.20
2019-02-09T12:09:18.194Z,20.60
2019-02-09T12:12:22.917Z,21.10
2019-02-09T12:15:29.320Z,21.40
2019-02-09T12:18:34.001Z,21.60
2019-02-09T12:21:38.841Z,21.80
2019-02-09T12:24:43.584Z,21.90
2019-02-09T12:27:48.301Z,21.90
2019-02-09T12:30:53.453Z,21.90
2019-02-09T12:33:58.066Z,21.90
2019-02-09T12:37:02.880Z,21.90
2019-02-09T12:40:09.270Z,22.00
2019-02-09T12:43:14.105Z,22.00
2019-02-09T12:46:19.015Z,22.00
2019-02-09T12:49:25.084Z,22.00
2019-02-09T12:52:29.551Z,22.00
2019-02-09T12:55:34.313Z,22.00
2019-02-09T12:58:39.073Z,22.00
2019-02-09T13:01:43.917Z,22.10
2019-02-09T13:04:48.725Z,22.20
2019-02-09T13:07:53.565Z,22.30
2019-02-09T13:10:58.286Z,22.40
2019-02-09T13:14:03.221Z,22.50
2019-02-09T13:17:08.053Z,22.50
2019-02-09T13:20:15.417Z,22.60
2019-02-09T13:23:20.261Z,22.60
2019-02-09T13:26:24.979Z,22.60
2019-02-09T13:29:29.855Z,22.70
2019-02-09T13:32:34.759Z,22.70
2019-02-09T13:35:39.485Z,22.70
2019-02-09T13:38:44.337Z,22.70
2019-02-09T13:41:49.133Z,22.70
2019-02-09T13:44:53.861Z,22.60
2019-02-09T13:47:59.002Z,22.60
2019-02-09T13:51:03.940Z,22.60
2019-02-09T13:54:08.766Z,22.60
2019-02-09T13:57:13.498Z,22.50
2019-02-09T14:00:19.959Z,22.50
2019-02-09T14:03:24.805Z,22.60
2019-02-09T14:06:29.618Z,22.60
2019-02-09T14:09:34.462Z,22.60
2019-02-09T14:12:38.984Z,22.60
2019-02-09T14:15:43.614Z,22.60
2019-02-09T14:18:48.528Z,22.60
2019-02-09T14:21:53.382Z,22.60
2019-02-09T14:24:58.189Z,22.60
2019-02-09T14:28:03.389Z,22.20
2019-02-09T14:31:08.182Z,21.30
2019-02-09T14:34:13.121Z,20.80
2019-02-09T14:37:17.923Z,20.50
2019-02-09T14:40:24.398Z,20.40
2019-02-09T14:43:29.212Z,21.10
2019-02-09T14:46:33.961Z,21.60
2019-02-09T14:49:38.656Z,21.80
2019-02-09T14:52:43.431Z,22.00
2019-02-09T14:55:48.242Z,22.20
2019-02-09T14:58:53.090Z,22.30
2019-02-09T15:01:57.930Z,22.40
2019-02-09T15:05:02.744Z,22.40
2019-02-09T15:08:07.852Z,22.40
2019-02-09T15:11:12.709Z,22.40
2019-02-09T15:14:18.516Z,22.40
2019-02-09T15:17:23.391Z,22.40
2019-02-09T15:20:30.980Z,22.30
2019-02-09T15:23:35.723Z,22.10
2019-02-09T15:26:40.540Z,22.20
2019-02-09T15:29:45.284Z,22.30
2019-02-09T15:32:50.089Z,22.40
2019-02-09T15:35:54.882Z,22.40
2019-02-09T15:38:59.634Z,22.40
2019-02-09T15:42:04.293Z,22.40
2019-02-09T15:45:10.340Z,22.40
2019-02-09T15:48:15.320Z,22.40
2019-02-09T15:51:19.982Z,22.40
2019-02-09T15:54:24.856Z,22.40
2019-02-09T15:57:29.665Z,22.40
2019-02-09T16:00:34.633Z,22.30
2019-02-09T16:03:39.429Z,22.20
2019-02-09T16:06:44.241Z,22.20
2019-02-09T16:09:49.089Z,22.10
2019-02-09T16:12:53.955Z,22.00
2019-02-09T16:15:58.642Z,22.00
2019-02-09T16:19:03.482Z,21.90
2019-02-09T16:22:07.879Z,22.00
2019-02-09T16:25:12.311Z,21.90
2019-02-09T16:28:17.044Z,21.90
2019-02-09T16:31:22.026Z,21.90
2019-02-09T16:34:26.452Z,21.80
2019-02-09T16:37:31.268Z,21.80
2019-02-09T16:40:35.874Z,21.80
2019-02-09T16:43:41.808Z,21.80
2019-02-09T16:46:46.658Z,21.80
2019-02-09T16:49:51.465Z,21.70
2019-02-09T16:52:57.209Z,21.70
2019-02-09T16:56:02.107Z,21.70
2019-02-09T16:59:06.876Z,21.70
2019-02-09T17:02:11.722Z,21.80
2019-02-09T17:05:16.658Z,21.90
2019-02-09T17:08:21.223Z,21.90
2019-02-09T17:11:26.005Z,22.00
2019-02-09T17:14:30.955Z,22.00
2019-02-09T17:17:35.872Z,22.00
2019-02-09T17:20:40.655Z,22.00
2019-02-09T17:23:45.338Z,22.10
2019-02-09T17:26:50.184Z,22.10
2019-02-09T17:29:54.714Z,22.10
2019-02-09T17:32:59.569Z,22.10
2019-02-09T17:36:04.343Z,22.20
2019-02-09T17:39:08.774Z,22.20
2019-02-09T17:42:13.602Z,22.20
2019-02-09T17:45:21.230Z,22.20
2019-02-09T17:48:26.114Z,22.20
2019-02-09T17:51:30.853Z,22.20
2019-02-09T17:54:35.784Z,22.20
2019-02-09T17:57:40.639Z,22.20
2019-02-09T18:00:50.249Z,22.20
2019-02-09T18:03:54.985Z,22.10
2019-02-09T18:06:59.797Z,22.00
2019-02-09T18:10:05.179Z,22.00
2019-02-09T18:13:10.082Z,22.00
2019-02-09T18:16:14.615Z,21.90
2019-02-09T18:19:19.535Z,21.90
2019-02-09T18:22:24.489Z,21.90
2019-02-09T18:25:29.307Z,21.90
2019-02-09T18:28:34.175Z,21.90
2019-02-09T18:31:38.670Z,21.90
2019-02-09T18:34:43.417Z,21.70
2019-02-09T18:37:48.105Z,21.70
2019-02-09T18:40:53.070Z,21.70
2019-02-09T18:43:57.768Z,21.70
2019-02-09T18:47:02.395Z,21.70
2019-02-09T18:50:07.449Z,21.30
2019-02-09T18:53:12.165Z,19.70
2019-02-09T18:56:17.793Z,18.80
2019-02-09T18:59:22.548Z,18.20
2019-02-09T19:02:28.363Z,18.00
2019-02-09T19:05:33.256Z,17.90
2019-02-09T19:08:38.065Z,17.70
2019-02-09T19:11:42.901Z,17.70
2019-02-09T19:14:48.838Z,18.10
2019-02-09T19:17:53.676Z,19.60
2019-02-09T19:20:59.936Z,20.50
2019-02-09T19:24:04.775Z,21.10
2019-02-09T19:27:09.485Z,21.40
2019-02-09T19:30:19.560Z,21.70
2019-02-09T19:33:24.377Z,21.80
2019-02-09T19:36:30.514Z,21.90
2019-02-09T19:39:35.262Z,22.10
2019-02-09T19:42:39.941Z,22.00
2019-02-09T19:45:44.730Z,21.90
2019-02-09T19:48:49.378Z,22.00
2019-02-09T19:51:54.304Z,22.10
2019-02-09T19:54:59.014Z,22.10
2019-02-09T19:58:03.991Z,21.90
2019-02-09T20:01:08.656Z,21.90
2019-02-09T20:04:14.917Z,21.90
2019-02-09T20:07:19.665Z,22.00
2019-02-09T20:10:26.454Z,22.20
2019-02-09T20:13:30.953Z,22.20
2019-02-09T20:16:35.603Z,22.30
2019-02-09T20:19:40.211Z,22.40
2019-02-09T20:22:45.052Z,22.40
2019-02-09T20:25:49.975Z,22.40
2019-02-09T20:28:54.708Z,22.40
2019-02-09T20:31:59.522Z,22.50
2019-02-09T20:35:04.681Z,22.40
2019-02-09T20:38:09.603Z,22.40
2019-02-09T20:41:14.608Z,22.50
2019-02-09T20:44:19.358Z,22.50
2019-02-09T20:47:24.217Z,22.50
2019-02-09T20:50:28.913Z,22.50
2019-02-09T20:53:33.757Z,22.50
2019-02-09T20:56:38.497Z,22.50
2019-02-09T20:59:43.217Z,22.50
2019-02-09T21:02:48.057Z,22.40
2019-02-09T21:05:52.658Z,22.40
2019-02-09T21:08:57.404Z,22.40
2019-02-09T21:12:03.565Z,22.40
2019-02-09T21:15:08.701Z,22.30
2019-02-09T21:18:13.506Z,22.30
2019-02-09T21:21:18.274Z,22.20
2019-02-09T21:24:22.972Z,22.20
2019-02-09T21:27:27.717Z,22.10
2019-02-09T21:30:32.524Z,22.00
2019-02-09T21:33:37.395Z,21.90
2019-02-09T21:36:42.197Z,21.90
2019-02-09T21:39:47.044Z,21.70
2019-02-09T21:42:51.858Z,21.60
2019-02-09T21:45:56.713Z,21.60
2019-02-09T21:49:01.403Z,21.50
2019-02-09T21:52:06.244Z,21.40
2019-02-09T21:55:11.702Z,21.40
2019-02-09T21:58:16.535Z,21.40
2019-02-09T22:01:21.354Z,21.40
2019-02-09T22:04:26.078Z,21.40
2019-02-09T22:07:30.800Z,21.30
2019-02-09T22:10:35.435Z,21.30
2019-02-09T22:13:40.260Z,21.30
2019-02-09T22:16:45.150Z,21.30
2019-02-09T22:19:49.717Z,21.30
2019-02-09T22:22:54.565Z,21.30
2019-02-09T22:25:59.481Z,21.30
2019-02-09T22:29:04.430Z,21.30
2019-02-09T22:32:09.248Z,21.30
2019-02-09T22:35:13.884Z,21.30
2019-02-09T22:38:18.687Z,21.30
2019-02-09T22:41:23.430Z,21.30
2019-02-09T22:44:28.145Z,21.30
2019-02-09T22:47:33.108Z,21.30
2019-02-09T22:50:40.051Z,21.30
2019-02-09T22:53:44.587Z,21.30
2019-02-09T22:56:49.304Z,21.30
2019-02-09T22:59:54.259Z,21.30
2019-02-09T23:02:59.335Z,21.30
2019-02-09T23:06:52.773Z,21.30
2019-02-09T23:09:56.037Z,21.30
2019-02-09T23:13:00.966Z,21.30
2019-02-09T23:16:05.807Z,21.20
2019-02-09T23:19:10.500Z,21.20
2019-02-09T23:22:15.053Z,21.20
2019-02-09T23:25:19.878Z,21.20
2019-02-09T23:28:24.806Z,21.20
2019-02-09T23:31:29.626Z,21.20
2019-02-09T23:34:34.398Z,21.20
2019-02-09T23:37:39.302Z,21.20
2019-02-09T23:40:44.135Z,21.20
2019-02-09T23:43:48.849Z,21.20
2019-02-09T23:46:53.704Z,21.20
2019-02-09T23:49:58.407Z,21.20
2019-02-09T23:53:03.266Z,21.20
2019-02-09T23:56:08.061Z,21.20
2019-02-09T23:59:12.832Z,21.20
