createdAt,value
2019-01-08T00:00:23.109Z,16.03
2019-01-08T00:02:53.644Z,17.27
2019-01-08T00:05:23.108Z,17.63
2019-01-08T00:07:53.077Z,19.90
2019-01-08T00:10:22.536Z,19.93
2019-01-08T00:12:51.952Z,20.90
2019-01-08T00:15:21.495Z,21.50
2019-01-08T00:17:51.046Z,20.17
2019-01-08T00:20:20.758Z,22.97
2019-01-08T00:22:51.749Z,22.03
2019-01-08T00:25:21.263Z,26.13
2019-01-08T00:27:50.740Z,24.50
2019-01-08T00:30:20.109Z,21.03
2019-01-08T00:32:49.576Z,20.40
2019-01-08T00:35:18.913Z,17.30
2019-01-08T00:37:48.221Z,19.73
2019-01-08T00:40:18.197Z,19.03
2019-01-08T00:42:47.698Z,21.03
2019-01-08T00:45:17.090Z,17.60
2019-01-08T00:47:46.553Z,17.17
2019-01-08T00:50:16.056Z,17.80
2019-01-08T00:52:45.532Z,26.67
2019-01-08T00:55:14.904Z,22.43
2019-01-08T00:57:44.272Z,17.27
2019-01-08T01:00:14.208Z,23.95
2019-01-08T01:02:43.472Z,20.27
2019-01-08T01:05:13.668Z,19.80
2019-01-08T01:07:43.148Z,17.40
2019-01-08T01:10:12.622Z,24.90
2019-01-08T01:12:41.982Z,17.27
2019-01-08T01:15:11.330Z,16.37
2019-01-08T01:17:40.606Z,18.17
2019-01-08T01:20:09.823Z,18.73
2019-01-08T01:22:39.276Z,19.43
2019-01-08T01:25:08.554Z,19.37
2019-01-08T01:27:37.853Z,23.93
2019-01-08T01:30:07.130Z,19.97
2019-01-08T01:32:36.449Z,25.33
2019-01-08T01:35:06.860Z,17.37
2019-01-08T01:37:36.285Z,16.90
2019-01-08T01:40:06.292Z,14.83
2019-01-08T01:42:35.602Z,19.37
2019-01-08T01:45:05.126Z,15.57
2019-01-08T01:47:34.393Z,20.93
2019-01-08T01:50:03.740Z,19.93
2019-01-08T01:52:33.138Z,20.03
2019-01-08T01:55:02.483Z,19.17
2019-01-08T01:57:31.837Z,20.73
2019-01-08T02:00:01.211Z,16.40
2019-01-08T02:02:30.561Z,15.90
2019-01-08T02:04:59.964Z,16.13
2019-01-08T02:07:29.222Z,20.40
2019-01-08T02:09:58.538Z,21.53
2019-01-08T02:12:27.808Z,23.73
2019-01-08T02:14:57.191Z,20.67
2019-01-08T02:17:26.523Z,21.53
2019-01-08T02:19:55.904Z,23.67
2019-01-08T02:22:25.210Z,20.50
2019-01-08T02:24:54.631Z,19.67
2019-01-08T02:27:23.901Z,21.00
2019-01-08T02:29:53.546Z,21.33
2019-01-08T02:32:22.907Z,31.07
2019-01-08T02:34:52.177Z,16.80
2019-01-08T02:37:21.580Z,24.10
2019-01-08T02:39:50.832Z,17.23
2019-01-08T02:42:20.139Z,21.53
2019-01-08T02:44:49.628Z,14.33
2019-01-08T02:47:19.132Z,15.83
2019-01-08T02:49:48.445Z,19.20
2019-01-08T02:52:17.691Z,19.80
2019-01-08T02:54:47.081Z,24.57
2019-01-08T02:57:16.566Z,30.10
2019-01-08T02:59:45.830Z,17.50
2019-01-08T03:02:15.085Z,17.97
2019-01-08T03:04:44.342Z,24.43
2019-01-08T03:07:13.683Z,27.63
2019-01-08T03:09:42.961Z,23.10
2019-01-08T03:12:12.237Z,19.17
2019-01-08T03:14:41.649Z,19.47
2019-01-08T03:17:10.869Z,21.30
2019-01-08T03:19:40.141Z,22.23
2019-01-08T03:22:09.463Z,16.10
2019-01-08T03:24:38.757Z,18.93
2019-01-08T03:27:08.065Z,17.23
2019-01-08T03:29:37.402Z,19.60
2019-01-08T03:32:06.681Z,28.90
2019-01-08T03:34:35.954Z,21.37
2019-01-08T03:37:05.187Z,13.30
2019-01-08T03:39:34.513Z,20.87
2019-01-08T03:42:03.769Z,20.57
2019-01-08T03:44:33.079Z,19.30
2019-01-08T03:47:02.394Z,29.77
2019-01-08T03:49:31.663Z,20.17
2019-01-08T03:52:00.947Z,22.50
2019-01-08T03:54:30.262Z,23.70
2019-01-08T03:56:59.591Z,19.07
2019-01-08T03:59:28.854Z,19.60
2019-01-08T04:01:58.139Z,25.83
2019-01-08T04:04:27.515Z,21.83
2019-01-08T04:06:56.812Z,24.40
2019-01-08T04:09:26.120Z,27.53
2019-01-08T04:11:55.418Z,29.50
2019-01-08T04:14:24.702Z,24.73
2019-01-08T04:16:53.879Z,32.13
2019-01-08T04:19:23.215Z,21.80
2019-01-08T04:21:52.459Z,24.80
2019-01-08T04:24:21.757Z,27.53
2019-01-08T04:26:51.371Z,27.07
2019-01-08T04:29:20.617Z,23.03
2019-01-08T04:31:49.933Z,26.03
2019-01-08T04:34:19.295Z,16.37
2019-01-08T04:36:48.547Z,22.63
2019-01-08T04:39:17.985Z,15.37
2019-01-08T04:41:47.971Z,16.13
2019-01-08T04:44:17.360Z,24.53
2019-01-08T04:46:46.765Z,15.93
2019-01-08T04:49:16.092Z,18.60
2019-01-08T04:51:45.342Z,22.70
2019-01-08T04:54:14.582Z,26.37
2019-01-08T04:56:43.868Z,24.80
2019-01-08T04:59:13.141Z,19.63
2019-01-08T05:01:42.461Z,24.50
2019-01-08T05:04:11.795Z,22.97
2019-01-08T05:06:41.230Z,15.00
2019-01-08T05:09:10.514Z,13.87
2019-01-08T05:11:39.850Z,21.17
2019-01-08T05:14:09.215Z,24.73
2019-01-08T05:16:38.517Z,18.73
2019-01-08T05:19:07.796Z,15.90
2019-01-08T05:21:37.129Z,18.30
2019-01-08T05:24:06.383Z,27.60
2019-01-08T05:26:35.666Z,25.97
2019-01-08T05:29:04.963Z,20.03
2019-01-08T05:31:34.381Z,16.80
2019-01-08T05:34:03.657Z,16.27
2019-01-08T05:36:32.955Z,18.23
2019-01-08T05:39:02.375Z,15.20
2019-01-08T05:41:31.670Z,17.47
2019-01-08T05:44:00.965Z,24.00
2019-01-08T05:46:30.277Z,15.80
2019-01-08T05:48:59.562Z,12.93
2019-01-08T05:51:28.921Z,16.70
2019-01-08T05:53:58.245Z,11.53
2019-01-08T05:56:28.778Z,13.33
2019-01-08T05:58:58.088Z,12.80
2019-01-08T06:01:27.495Z,21.20
2019-01-08T06:03:56.757Z,15.23
2019-01-08T06:06:25.977Z,13.30
2019-01-08T06:08:55.327Z,15.60
2019-01-08T06:11:24.657Z,18.13
2019-01-08T06:13:53.909Z,10.80
2019-01-08T06:16:23.207Z,14.67
2019-01-08T06:18:52.529Z,13.63
2019-01-08T06:21:21.786Z,12.37
2019-01-08T06:23:51.034Z,13.57
2019-01-08T06:26:20.354Z,10.57
2019-01-08T06:28:49.610Z,15.13
2019-01-08T06:31:18.853Z,13.20
2019-01-08T06:33:48.141Z,10.50
2019-01-08T06:36:17.449Z,11.63
2019-01-08T06:38:46.635Z,15.17
2019-01-08T06:41:15.919Z,13.07
2019-01-08T06:43:45.199Z,8.73
2019-01-08T06:46:14.517Z,14.13
2019-01-08T06:48:43.714Z,13.83
2019-01-08T06:51:13.155Z,13.77
2019-01-08T06:53:42.537Z,16.07
2019-01-08T06:56:11.831Z,16.90
2019-01-08T06:58:41.142Z,16.07
2019-01-08T07:01:10.406Z,12.27
2019-01-08T07:03:39.725Z,12.43
2019-01-08T07:06:09.026Z,14.07
2019-01-08T07:08:38.342Z,18.37
2019-01-08T07:11:07.703Z,14.33
2019-01-08T07:13:37.046Z,16.07
2019-01-08T07:16:06.326Z,16.00
2019-01-08T07:18:35.691Z,15.70
2019-01-08T07:21:04.958Z,10.03
2019-01-08T07:23:34.256Z,13.87
2019-01-08T07:26:03.585Z,14.43
2019-01-08T07:28:32.868Z,16.50
2019-01-08T07:31:02.165Z,19.93
2019-01-08T07:33:31.455Z,9.20
2019-01-08T07:36:00.807Z,10.00
2019-01-08T07:38:30.118Z,13.17
2019-01-08T07:40:59.370Z,11.43
2019-01-08T07:43:28.721Z,16.67
2019-01-08T07:45:57.978Z,9.43
2019-01-08T07:48:27.439Z,10.93
2019-01-08T07:50:57.477Z,15.00
2019-01-08T07:53:26.769Z,9.47
2019-01-08T07:55:56.068Z,11.17
2019-01-08T07:58:25.322Z,12.07
2019-01-08T08:00:54.749Z,13.67
2019-01-08T08:03:24.002Z,16.17
2019-01-08T08:05:53.273Z,12.47
2019-01-08T08:08:22.677Z,13.10
2019-01-08T08:10:51.893Z,16.30
2019-01-08T08:13:22.719Z,19.67
2019-01-08T08:15:52.065Z,16.07
2019-01-08T08:18:21.338Z,18.10
2019-01-08T08:20:50.659Z,19.17
2019-01-08T08:23:19.981Z,17.87
2019-01-08T08:25:49.285Z,16.70
2019-01-08T08:28:18.549Z,11.53
2019-01-08T08:30:47.965Z,16.10
2019-01-08T08:33:17.260Z,26.50
2019-01-08T08:35:46.531Z,14.00
2019-01-08T08:38:15.888Z,14.90
2019-01-08T08:40:45.164Z,20.27
2019-01-08T08:43:14.474Z,19.70
2019-01-08T08:45:43.827Z,19.30
2019-01-08T08:48:14.005Z,14.73
2019-01-08T08:50:43.314Z,15.70
2019-01-08T08:53:12.634Z,17.33
2019-01-08T08:55:42.159Z,15.90
2019-01-08T08:58:11.514Z,8.53
2019-01-08T09:00:40.879Z,10.63
2019-01-08T09:03:10.198Z,12.90
2019-01-08T09:05:39.628Z,14.17
2019-01-08T09:08:08.913Z,15.63
2019-01-08T09:10:38.181Z,14.40
2019-01-08T09:13:07.459Z,14.77
2019-01-08T09:15:36.847Z,10.57
2019-01-08T09:18:06.191Z,11.80
2019-01-08T09:20:35.522Z,12.63
2019-01-08T09:23:04.794Z,7.63
2019-01-08T09:25:34.113Z,5.60
2019-01-08T09:28:03.372Z,8.60
2019-01-08T09:30:32.612Z,13.87
2019-01-08T09:33:02.052Z,8.80
2019-01-08T09:35:31.607Z,7.43
2019-01-08T09:38:01.002Z,10.37
2019-01-08T09:40:30.324Z,9.43
2019-01-08T09:42:59.706Z,5.97
2019-01-08T09:45:29.788Z,6.97
2019-01-08T09:48:01.242Z,7.27
2019-01-08T09:50:30.876Z,10.50
2019-01-08T09:53:00.242Z,6.30
2019-01-08T09:55:29.580Z,12.50
2019-01-08T09:57:58.927Z,7.33
2019-01-08T10:00:28.367Z,10.73
2019-01-08T10:02:57.738Z,6.10
2019-01-08T10:05:27.227Z,12.47
2019-01-08T10:07:56.521Z,13.90
2019-01-08T10:10:25.863Z,8.90
2019-01-08T10:12:55.247Z,8.57
2019-01-08T10:15:24.651Z,12.90
2019-01-08T10:17:54.108Z,9.87
2019-01-08T10:20:23.441Z,8.40
2019-01-08T10:22:52.872Z,12.70
2019-01-08T10:25:22.177Z,8.23
2019-01-08T10:27:51.487Z,13.90
2019-01-08T10:30:21.054Z,7.07
2019-01-08T10:32:50.394Z,9.77
2019-01-08T10:35:19.738Z,9.27
2019-01-08T10:37:48.977Z,8.30
2019-01-08T10:40:18.273Z,14.47
2019-01-08T10:42:47.598Z,12.37
2019-01-08T10:45:16.997Z,10.50
2019-01-08T10:47:46.300Z,13.90
2019-01-08T10:50:16.755Z,11.63
2019-01-08T10:52:46.092Z,13.97
2019-01-08T10:55:15.479Z,21.83
2019-01-08T10:57:44.970Z,14.30
2019-01-08T11:00:15.893Z,16.20
2019-01-08T11:02:45.307Z,17.27
2019-01-08T11:05:14.730Z,17.60
2019-01-08T11:07:44.238Z,14.57
2019-01-08T11:10:13.580Z,15.10
2019-01-08T11:12:43.057Z,17.70
2019-01-08T11:15:12.980Z,13.70
2019-01-08T11:17:44.097Z,15.17
2019-01-08T11:20:13.350Z,12.10
2019-01-08T11:22:42.746Z,12.13
2019-01-08T11:25:12.157Z,12.80
2019-01-08T11:27:41.533Z,18.97
2019-01-08T11:30:10.841Z,19.17
2019-01-08T11:32:40.187Z,13.00
2019-01-08T11:35:09.527Z,18.83
2019-01-08T11:37:38.770Z,26.30
2019-01-08T11:40:08.346Z,15.50
2019-01-08T11:42:37.724Z,24.17
2019-01-08T11:45:08.283Z,17.17
2019-01-08T11:47:37.636Z,19.27
2019-01-08T11:50:07.151Z,14.97
2019-01-08T11:52:36.560Z,21.37
2019-01-08T11:55:05.939Z,15.37
2019-01-08T11:57:37.127Z,17.97
2019-01-08T12:00:08.780Z,17.60
2019-01-08T12:02:38.216Z,14.50
2019-01-08T12:05:07.592Z,12.03
2019-01-08T12:07:36.920Z,18.73
2019-01-08T12:10:07.723Z,9.80
2019-01-08T12:12:38.578Z,11.60
2019-01-08T12:15:08.345Z,17.53
2019-01-08T12:17:37.669Z,12.27
2019-01-08T12:20:09.463Z,9.43
2019-01-08T12:22:41.015Z,15.03
2019-01-08T12:25:09.803Z,17.23
2019-01-08T12:27:39.168Z,15.40
2019-01-08T12:30:09.918Z,20.70
2019-01-08T12:32:39.173Z,15.87
2019-01-08T12:35:08.377Z,16.23
2019-01-08T12:37:37.671Z,19.67
2019-01-08T12:40:08.407Z,16.37
2019-01-08T12:42:37.677Z,18.60
2019-01-08T12:45:07.302Z,22.73
2019-01-08T12:47:36.870Z,16.50
2019-01-08T12:50:06.944Z,16.67
2019-01-08T12:52:36.533Z,20.67
2019-01-08T12:55:06.016Z,16.53
2019-01-08T12:57:35.313Z,19.50
2019-01-08T13:00:05.174Z,22.60
2019-01-08T13:02:34.505Z,24.73
2019-01-08T13:05:03.817Z,22.53
2019-01-08T13:07:33.110Z,25.50
2019-01-08T13:10:02.700Z,22.67
2019-01-08T13:12:32.056Z,27.27
2019-01-08T13:15:01.370Z,24.80
2019-01-08T13:17:30.738Z,21.17
2019-01-08T13:20:00.009Z,20.23
2019-01-08T13:22:29.344Z,20.57
2019-01-08T13:24:58.680Z,22.77
2019-01-08T13:27:28.186Z,19.60
2019-01-08T13:29:59.023Z,23.23
2019-01-08T13:32:28.581Z,16.87
2019-01-08T13:34:57.886Z,18.73
2019-01-08T13:37:27.152Z,23.13
2019-01-08T13:39:56.591Z,22.70
2019-01-08T13:42:28.738Z,18.03
2019-01-08T13:44:57.981Z,20.30
2019-01-08T13:47:27.301Z,29.00
2019-01-08T13:49:56.618Z,26.53
2019-01-08T13:52:25.912Z,26.47
2019-01-08T13:54:55.183Z,28.47
2019-01-08T13:57:24.536Z,31.10
2019-01-08T13:59:54.145Z,28.83
2019-01-08T14:02:31.682Z,24.27
2019-01-08T14:04:54.462Z,28.23
2019-01-08T14:07:23.850Z,28.33
2019-01-08T14:09:53.227Z,37.27
2019-01-08T14:12:22.538Z,29.47
2019-01-08T14:14:51.786Z,25.13
2019-01-08T14:17:21.141Z,26.57
2019-01-08T14:19:50.329Z,31.37
2019-01-08T14:22:19.682Z,38.07
2019-01-08T14:24:49.820Z,31.67
2019-01-08T14:27:19.092Z,29.43
2019-01-08T14:29:48.399Z,29.03
2019-01-08T14:32:17.809Z,32.77
2019-01-08T14:34:47.139Z,25.77
2019-01-08T14:37:16.438Z,29.70
2019-01-08T14:39:45.717Z,43.67
2019-01-08T14:42:15.011Z,22.43
2019-01-08T14:44:44.566Z,31.80
2019-01-08T14:47:13.857Z,37.57
2019-01-08T14:49:43.114Z,23.43
2019-01-08T14:52:12.403Z,33.57
2019-01-08T14:54:41.731Z,30.83
2019-01-08T14:57:11.003Z,30.27
2019-01-08T14:59:40.301Z,29.43
2019-01-08T15:02:09.595Z,37.50
2019-01-08T15:04:38.977Z,26.37
2019-01-08T15:07:08.235Z,35.47
2019-01-08T15:09:37.586Z,26.30
2019-01-08T15:12:06.922Z,19.80
2019-01-08T15:14:36.298Z,27.93
2019-01-08T15:17:05.868Z,23.23
2019-01-08T15:19:35.139Z,27.07
2019-01-08T15:22:04.626Z,29.83
2019-01-08T15:24:33.971Z,23.97
2019-01-08T15:27:03.251Z,24.57
2019-01-08T15:29:32.594Z,17.10
2019-01-08T15:32:01.925Z,21.70
2019-01-08T15:34:31.312Z,13.40
2019-01-08T15:37:00.710Z,17.40
2019-01-08T15:39:30.139Z,22.37
2019-01-08T15:41:59.443Z,18.17
2019-01-08T15:44:28.780Z,18.43
2019-01-08T15:46:58.088Z,20.67
2019-01-08T15:49:27.495Z,15.50
2019-01-08T15:51:56.867Z,13.20
2019-01-08T15:54:26.291Z,17.57
2019-01-08T15:56:55.592Z,12.27
2019-01-08T15:59:24.968Z,9.07
2019-01-08T16:01:54.301Z,11.77
2019-01-08T16:04:23.681Z,10.10
2019-01-08T16:06:53.044Z,9.60
2019-01-08T16:09:22.698Z,8.30
2019-01-08T16:11:51.983Z,5.50
2019-01-08T16:14:21.335Z,7.67
2019-01-08T16:16:50.568Z,5.03
2019-01-08T16:19:19.923Z,5.50
2019-01-08T16:21:49.240Z,4.57
2019-01-08T16:24:18.510Z,4.87
2019-01-08T16:26:47.881Z,3.03
2019-01-08T16:29:17.314Z,2.83
2019-01-08T16:31:46.610Z,3.83
2019-01-08T16:34:16.020Z,5.33
2019-01-08T16:36:45.381Z,4.87
2019-01-08T16:39:14.612Z,3.73
2019-01-08T16:41:44.156Z,2.80
2019-01-08T16:44:13.572Z,4.23
2019-01-08T16:46:42.831Z,4.33
2019-01-08T16:49:12.163Z,4.77
2019-01-08T16:51:41.583Z,4.17
2019-01-08T16:54:10.952Z,7.03
2019-01-08T16:56:40.244Z,2.97
2019-01-08T16:59:09.621Z,4.63
2019-01-08T17:01:39.158Z,3.67
2019-01-08T17:04:08.431Z,5.00
2019-01-08T17:06:37.743Z,3.07
2019-01-08T17:09:07.672Z,8.73
2019-01-08T17:11:36.932Z,8.03
2019-01-08T17:14:06.194Z,2.93
2019-01-08T17:16:35.524Z,1.90
2019-01-08T17:19:05.026Z,2.13
2019-01-08T17:21:34.286Z,1.50
2019-01-08T17:24:03.562Z,1.30
2019-01-08T17:26:32.856Z,6.43
2019-01-08T17:29:02.130Z,7.97
2019-01-08T17:31:31.501Z,2.17
2019-01-08T17:34:00.767Z,3.47
2019-01-08T17:36:30.038Z,4.00
2019-01-08T17:38:59.370Z,3.50
2019-01-08T17:41:28.638Z,5.60
2019-01-08T17:43:57.966Z,3.60
2019-01-08T17:46:27.213Z,4.03
2019-01-08T17:48:56.549Z,3.13
2019-01-08T17:51:25.894Z,4.13
2019-01-08T17:53:55.142Z,3.53
2019-01-08T17:56:25.092Z,3.80
2019-01-08T17:59:11.835Z,2.37
2019-01-08T18:01:54.306Z,5.43
2019-01-08T18:04:23.686Z,2.97
2019-01-08T18:06:52.969Z,2.87
2019-01-08T18:09:22.257Z,4.60
2019-01-08T18:11:51.673Z,5.77
2019-01-08T18:14:21.029Z,8.07
2019-01-08T18:16:50.272Z,8.03
2019-01-08T18:19:19.561Z,5.70
2019-01-08T18:21:48.791Z,5.50
2019-01-08T18:24:18.094Z,5.67
2019-01-08T18:26:47.344Z,15.33
2019-01-08T18:29:16.655Z,16.87
2019-01-08T18:31:46.032Z,8.80
2019-01-08T18:34:15.445Z,7.93
2019-01-08T18:36:44.756Z,10.17
2019-01-08T18:39:14.042Z,13.03
2019-01-08T18:41:43.342Z,14.43
2019-01-08T18:44:12.734Z,13.47
2019-01-08T18:46:42.021Z,10.27
2019-01-08T18:49:11.302Z,7.90
2019-01-08T18:51:40.650Z,6.83
2019-01-08T18:54:09.958Z,5.93
2019-01-08T18:56:39.432Z,5.33
2019-01-08T18:59:08.789Z,7.20
2019-01-08T19:01:38.071Z,3.93
2019-01-08T19:04:07.452Z,4.73
2019-01-08T19:06:36.753Z,4.50
2019-01-08T19:09:34.233Z,5.23
2019-01-08T19:12:06.235Z,6.27
2019-01-08T19:14:42.563Z,4.80
2019-01-08T19:17:12.058Z,3.50
2019-01-08T19:19:41.506Z,15.97
2019-01-08T19:22:10.872Z,11.60
2019-01-08T19:24:40.360Z,27.37
2019-01-08T19:27:09.735Z,7.37
2019-01-08T19:29:39.160Z,4.20
2019-01-08T19:32:08.453Z,3.63
2019-01-08T19:34:37.802Z,3.60
2019-01-08T19:37:07.206Z,4.57
2019-01-08T19:39:36.558Z,8.17
2019-01-08T19:42:06.048Z,9.03
2019-01-08T19:44:35.420Z,8.10
2019-01-08T19:47:04.876Z,5.73
2019-01-08T19:49:34.255Z,8.13
2019-01-08T19:52:03.541Z,5.03
2019-01-08T19:54:33.038Z,7.97
2019-01-08T19:57:02.411Z,4.60
2019-01-08T19:59:31.725Z,2.83
2019-01-08T20:02:01.006Z,2.20
2019-01-08T20:04:30.383Z,2.57
2019-01-08T20:06:59.861Z,11.73
2019-01-08T20:09:29.261Z,11.63
2019-01-08T20:11:58.684Z,11.80
2019-01-08T20:14:28.961Z,5.90
2019-01-08T20:16:58.400Z,4.00
2019-01-08T20:19:27.790Z,1.97
2019-01-08T20:21:57.178Z,4.60
2019-01-08T20:24:29.197Z,1.90
2019-01-08T20:26:59.676Z,2.03
2019-01-08T20:29:29.198Z,2.60
2019-01-08T20:31:58.488Z,4.10
2019-01-08T20:34:27.846Z,2.23
2019-01-08T20:36:58.040Z,1.40
2019-01-08T20:39:27.622Z,2.47
2019-01-08T20:41:57.008Z,2.63
2019-01-08T20:44:26.317Z,1.53
2019-01-08T20:46:55.605Z,3.70
2019-01-08T20:49:24.839Z,1.97
2019-01-08T20:51:54.208Z,4.33
2019-01-08T20:54:23.452Z,3.23
2019-01-08T20:56:52.746Z,2.87
2019-01-08T20:59:22.124Z,3.47
2019-01-08T21:01:51.368Z,1.63
2019-01-08T21:04:20.666Z,2.03
2019-01-08T21:06:49.917Z,5.80
2019-01-08T21:09:19.170Z,2.80
2019-01-08T21:11:48.539Z,3.80
2019-01-08T21:14:19.406Z,3.20
2019-01-08T21:16:48.700Z,2.87
2019-01-08T21:19:18.021Z,2.80
2019-01-08T21:21:48.843Z,2.90
2019-01-08T21:24:18.386Z,2.47
2019-01-08T21:26:47.675Z,4.33
2019-01-08T21:29:17.071Z,2.80
2019-01-08T21:31:46.371Z,3.00
2019-01-08T21:34:15.733Z,5.13
2019-01-08T21:36:45.099Z,1.77
2019-01-08T21:39:14.403Z,3.97
2019-01-08T21:41:43.741Z,4.37
2019-01-08T21:44:12.991Z,3.80
2019-01-08T21:46:42.287Z,4.27
2019-01-08T21:49:11.543Z,2.23
2019-01-08T21:51:40.969Z,3.33
2019-01-08T21:54:10.226Z,1.40
2019-01-08T21:56:39.546Z,6.40
2019-01-08T21:59:09.014Z,3.00
2019-01-08T22:01:38.634Z,1.30
2019-01-08T22:04:08.114Z,4.10
2019-01-08T22:06:37.541Z,2.73
2019-01-08T22:09:07.752Z,4.20
2019-01-08T22:11:37.186Z,3.07
2019-01-08T22:14:06.631Z,2.73
2019-01-08T22:16:35.906Z,6.87
2019-01-08T22:19:05.206Z,4.10
2019-01-08T22:21:34.536Z,2.40
2019-01-08T22:24:03.805Z,1.87
2019-01-08T22:29:12.036Z,3.50
2019-01-08T22:31:41.381Z,2.13
2019-01-08T22:34:10.785Z,2.40
2019-01-08T22:36:40.052Z,2.87
2019-01-08T22:39:10.498Z,5.67
2019-01-08T22:41:40.046Z,5.07
2019-01-08T22:44:09.361Z,6.70
2019-01-08T22:46:38.813Z,3.30
2019-01-08T22:49:08.293Z,2.07
2019-01-08T22:51:39.062Z,2.63
2019-01-08T22:54:08.456Z,1.90
2019-01-08T22:56:37.866Z,2.57
2019-01-08T22:59:07.561Z,3.90
2019-01-08T23:01:42.797Z,5.20
2019-01-08T23:04:13.367Z,1.77
2019-01-08T23:06:42.897Z,2.50
2019-01-08T23:09:12.590Z,5.63
2019-01-08T23:11:42.097Z,4.33
2019-01-08T23:14:11.449Z,3.27
2019-01-08T23:16:40.714Z,3.80
2019-01-08T23:19:10.073Z,2.20
2019-01-08T23:21:40.110Z,2.57
2019-01-08T23:24:09.538Z,4.87
2019-01-08T23:26:38.861Z,1.90
2019-01-08T23:29:08.162Z,4.23
2019-01-08T23:31:37.533Z,3.13
2019-01-08T23:34:06.808Z,2.87
2019-01-08T23:36:36.117Z,2.37
2019-01-08T23:39:09.002Z,4.53
2019-01-08T23:41:38.309Z,4.73
2019-01-08T23:44:07.569Z,4.00
2019-01-08T23:46:36.850Z,7.00
2019-01-08T23:49:06.091Z,7.37
2019-01-08T23:51:35.350Z,3.17
2019-01-08T23:54:04.833Z,4.60
2019-01-08T23:56:35.486Z,3.43
2019-01-08T23:59:04.988Z,2.17
