createdAt,value
2017-08-28T00:00:03.742Z,77.60
2017-08-28T00:02:31.156Z,77.50
2017-08-28T00:04:58.776Z,77.40
2017-08-28T00:07:26.233Z,78.00
2017-08-28T00:09:54.513Z,78.20
2017-08-28T00:12:21.969Z,78.00
2017-08-28T00:14:49.558Z,78.00
2017-08-28T00:17:17.022Z,78.10
2017-08-28T00:19:44.498Z,78.20
2017-08-28T00:22:11.951Z,77.80
2017-08-28T00:24:39.401Z,77.90
2017-08-28T00:27:06.832Z,77.90
2017-08-28T00:29:34.316Z,77.70
2017-08-28T00:32:01.778Z,77.50
2017-08-28T00:34:29.232Z,77.40
2017-08-28T00:36:56.668Z,77.10
2017-08-28T00:39:24.121Z,76.60
2017-08-28T00:41:51.608Z,76.20
2017-08-28T00:44:19.071Z,75.70
2017-08-28T00:46:46.537Z,76.00
2017-08-28T00:49:13.974Z,75.70
2017-08-28T00:51:41.900Z,75.40
2017-08-28T00:54:09.380Z,75.40
2017-08-28T00:56:36.800Z,75.60
2017-08-28T00:59:04.399Z,75.60
2017-08-28T01:01:31.833Z,75.90
2017-08-28T01:03:59.302Z,75.50
2017-08-28T01:06:26.770Z,75.90
2017-08-28T01:08:54.255Z,76.00
2017-08-28T01:11:21.712Z,75.90
2017-08-28T01:13:49.159Z,76.70
2017-08-28T01:16:16.906Z,76.40
2017-08-28T01:18:44.356Z,76.50
2017-08-28T01:21:12.725Z,76.90
2017-08-28T01:23:40.205Z,77.20
2017-08-28T01:26:07.665Z,77.00
2017-08-28T01:28:35.130Z,77.30
2017-08-28T01:31:02.577Z,77.50
2017-08-28T01:33:30.312Z,78.10
2017-08-28T01:35:57.749Z,77.60
2017-08-28T01:38:25.188Z,77.70
2017-08-28T01:40:52.633Z,77.60
2017-08-28T01:43:20.076Z,77.60
2017-08-28T01:45:47.550Z,77.70
2017-08-28T01:48:14.980Z,77.80
2017-08-28T01:50:43.380Z,78.50
2017-08-28T01:53:10.836Z,78.20
2017-08-28T01:55:39.033Z,78.00
2017-08-28T01:58:06.487Z,78.00
2017-08-28T02:00:34.145Z,78.00
2017-08-28T02:03:01.601Z,78.30
2017-08-28T02:05:29.032Z,78.50
2017-08-28T02:07:56.581Z,78.70
2017-08-28T02:10:24.050Z,78.60
2017-08-28T02:12:51.472Z,78.80
2017-08-28T02:15:19.692Z,79.40
2017-08-28T02:17:47.130Z,80.10
2017-08-28T02:20:14.857Z,79.30
2017-08-28T02:22:42.292Z,79.60
2017-08-28T02:25:09.730Z,79.70
2017-08-28T02:27:37.181Z,79.80
2017-08-28T02:30:04.618Z,79.90
2017-08-28T02:32:32.087Z,80.20
2017-08-28T02:34:59.572Z,80.10
2017-08-28T02:37:27.021Z,80.50
2017-08-28T02:39:54.466Z,80.80
2017-08-28T02:42:21.903Z,81.60
2017-08-28T02:44:49.385Z,81.40
2017-08-28T02:47:16.828Z,81.30
2017-08-28T02:49:44.986Z,81.50
2017-08-28T02:52:12.429Z,81.30
2017-08-28T02:54:39.916Z,81.70
2017-08-28T02:57:07.337Z,81.60
2017-08-28T02:59:34.763Z,82.00
2017-08-28T03:02:02.232Z,82.50
2017-08-28T03:04:29.688Z,82.50
2017-08-28T03:06:57.252Z,82.70
2017-08-28T03:09:24.685Z,82.80
2017-08-28T03:11:52.353Z,82.90
2017-08-28T03:14:19.814Z,83.00
2017-08-28T03:16:47.261Z,83.30
2017-08-28T03:19:15.640Z,83.10
2017-08-28T03:21:43.085Z,83.10
2017-08-28T03:24:10.541Z,83.30
2017-08-28T03:26:38.014Z,83.50
2017-08-28T03:29:05.491Z,83.60
2017-08-28T03:31:32.961Z,83.60
2017-08-28T03:34:00.413Z,83.80
2017-08-28T03:36:27.833Z,83.90
2017-08-28T03:38:55.291Z,84.00
2017-08-28T03:41:22.947Z,84.50
2017-08-28T03:43:50.402Z,84.60
2017-08-28T03:46:17.821Z,85.20
2017-08-28T03:48:45.291Z,85.20
2017-08-28T03:51:13.492Z,85.60
2017-08-28T03:53:40.939Z,86.20
2017-08-28T03:56:08.462Z,85.90
2017-08-28T03:58:35.899Z,86.30
2017-08-28T04:01:03.355Z,86.50
2017-08-28T04:03:30.824Z,86.70
2017-08-28T04:05:58.286Z,87.80
2017-08-28T04:08:25.746Z,87.20
2017-08-28T04:10:53.243Z,87.30
2017-08-28T04:13:20.683Z,87.50
2017-08-28T04:15:48.134Z,87.40
2017-08-28T04:18:15.600Z,87.90
2017-08-28T04:20:43.056Z,87.90
2017-08-28T04:23:10.785Z,88.10
2017-08-28T04:25:38.242Z,88.30
2017-08-28T04:28:05.760Z,88.30
2017-08-28T04:30:33.192Z,88.60
2017-08-28T04:33:00.653Z,88.50
2017-08-28T04:35:28.119Z,88.50
2017-08-28T04:37:55.713Z,88.70
2017-08-28T04:40:23.170Z,88.40
2017-08-28T04:42:50.609Z,88.50
2017-08-28T04:45:18.234Z,88.50
2017-08-28T04:47:45.803Z,88.30
2017-08-28T04:50:13.247Z,88.40
2017-08-28T04:52:40.689Z,88.80
2017-08-28T04:55:08.191Z,88.00
2017-08-28T04:57:35.616Z,88.00
2017-08-28T05:00:03.072Z,87.80
2017-08-28T05:02:30.534Z,87.90
2017-08-28T05:04:58.049Z,87.10
2017-08-28T05:07:25.631Z,87.00
2017-08-28T05:09:53.104Z,86.70
2017-08-28T05:12:20.556Z,86.10
2017-08-28T05:14:48.022Z,86.00
2017-08-28T05:17:15.497Z,85.40
2017-08-28T05:19:43.700Z,85.10
2017-08-28T05:22:11.934Z,84.90
2017-08-28T05:24:39.376Z,84.90
2017-08-28T05:27:06.838Z,84.80
2017-08-28T05:29:34.326Z,85.30
2017-08-28T05:32:01.760Z,84.70
2017-08-28T05:34:29.226Z,84.90
2017-08-28T05:36:57.161Z,84.60
2017-08-28T05:39:24.578Z,84.20
2017-08-28T05:41:52.822Z,84.00
2017-08-28T05:44:20.299Z,84.00
2017-08-28T05:46:47.760Z,84.20
2017-08-28T05:49:15.249Z,83.90
2017-08-28T05:51:42.698Z,83.70
2017-08-28T05:54:10.158Z,83.60
2017-08-28T05:56:37.594Z,83.40
2017-08-28T05:59:05.113Z,83.20
2017-08-28T06:01:32.854Z,83.20
2017-08-28T06:04:00.283Z,83.50
2017-08-28T06:06:27.885Z,83.60
2017-08-28T06:08:55.340Z,83.90
2017-08-28T06:11:22.804Z,84.00
2017-08-28T06:13:50.265Z,84.40
2017-08-28T06:16:17.761Z,84.60
2017-08-28T06:18:45.216Z,84.80
2017-08-28T06:21:12.644Z,84.60
2017-08-28T06:23:40.111Z,84.70
2017-08-28T06:26:07.585Z,84.80
2017-08-28T06:28:35.864Z,84.40
2017-08-28T06:31:03.307Z,84.40
2017-08-28T06:33:30.743Z,84.40
2017-08-28T06:35:58.212Z,83.90
2017-08-28T06:38:25.786Z,83.80
2017-08-28T06:40:53.342Z,83.60
2017-08-28T06:43:21.290Z,83.10
2017-08-28T06:45:48.726Z,82.80
2017-08-28T06:48:16.239Z,82.30
2017-08-28T06:50:43.692Z,82.10
2017-08-28T06:53:11.158Z,81.90
2017-08-28T06:55:38.716Z,81.70
2017-08-28T06:58:06.177Z,81.50
2017-08-28T07:00:33.628Z,81.30
2017-08-28T07:03:01.103Z,81.20
2017-08-28T07:05:28.564Z,81.10
2017-08-28T07:07:56.041Z,80.70
2017-08-28T07:10:23.497Z,80.50
2017-08-28T07:12:50.972Z,81.00
2017-08-28T07:15:18.609Z,79.80
2017-08-28T07:17:46.065Z,79.60
2017-08-28T07:20:13.599Z,78.50
2017-08-28T07:22:41.083Z,78.30
2017-08-28T07:25:08.540Z,78.20
2017-08-28T07:27:35.998Z,78.00
2017-08-28T07:30:06.247Z,78.60
2017-08-28T07:32:33.745Z,78.30
2017-08-28T07:35:01.196Z,78.80
2017-08-28T07:37:28.640Z,79.10
2017-08-28T07:39:56.106Z,79.50
2017-08-28T07:42:24.457Z,79.00
2017-08-28T07:44:51.885Z,78.90
2017-08-28T07:47:19.333Z,79.20
2017-08-28T07:49:46.795Z,78.70
2017-08-28T07:52:14.318Z,78.40
2017-08-28T07:54:42.005Z,79.40
2017-08-28T07:57:09.523Z,78.40
2017-08-28T07:59:37.890Z,77.60
2017-08-28T08:02:05.377Z,77.50
2017-08-28T08:04:33.389Z,77.50
2017-08-28T08:07:00.881Z,76.90
2017-08-28T08:09:28.348Z,76.60
2017-08-28T08:11:55.763Z,77.70
2017-08-28T08:14:23.255Z,76.90
2017-08-28T08:16:50.691Z,76.20
2017-08-28T08:19:18.149Z,76.50
2017-08-28T08:21:45.585Z,76.00
2017-08-28T08:24:13.049Z,76.10
2017-08-28T08:26:40.512Z,75.90
2017-08-28T08:29:07.964Z,76.30
2017-08-28T08:31:35.447Z,75.90
2017-08-28T08:37:27.474Z,75.20
2017-08-28T08:39:54.929Z,74.00
2017-08-28T08:42:22.411Z,73.90
2017-08-28T08:44:49.907Z,74.30
2017-08-28T08:47:17.581Z,74.40
2017-08-28T08:49:45.037Z,73.60
2017-08-28T08:52:12.810Z,73.00
2017-08-28T08:54:40.255Z,73.20
2017-08-28T08:57:07.714Z,72.50
2017-08-28T08:59:35.173Z,71.50
2017-08-28T09:02:02.652Z,71.00
2017-08-28T09:04:30.165Z,70.90
2017-08-28T09:06:57.595Z,71.00
2017-08-28T09:09:25.047Z,70.50
2017-08-28T09:11:52.521Z,70.60
2017-08-28T09:14:20.553Z,71.00
2017-08-28T09:16:48.005Z,71.20
2017-08-28T09:19:15.814Z,69.00
2017-08-28T09:21:43.276Z,69.00
2017-08-28T09:24:10.745Z,69.50
2017-08-28T09:26:38.211Z,67.60
2017-08-28T09:29:05.643Z,67.60
2017-08-28T09:31:33.081Z,67.60
2017-08-28T09:34:00.540Z,68.10
2017-08-28T09:36:28.591Z,68.00
2017-08-28T09:38:56.093Z,68.00
2017-08-28T09:41:23.570Z,67.90
2017-08-28T09:43:51.766Z,67.20
2017-08-28T09:46:19.212Z,67.20
2017-08-28T09:48:46.874Z,66.70
2017-08-28T09:51:14.326Z,65.90
2017-08-28T09:53:41.780Z,65.40
2017-08-28T09:56:09.233Z,65.60
2017-08-28T09:58:36.673Z,65.20
2017-08-28T10:01:04.130Z,64.90
2017-08-28T10:03:31.569Z,64.80
2017-08-28T10:05:59.374Z,64.10
2017-08-28T10:08:26.825Z,64.00
2017-08-28T10:10:54.275Z,64.30
2017-08-28T10:13:21.731Z,64.40
2017-08-28T10:15:49.198Z,64.00
2017-08-28T10:18:16.652Z,62.80
2017-08-28T10:20:44.135Z,63.20
2017-08-28T10:23:11.854Z,63.50
2017-08-28T10:25:39.326Z,63.60
2017-08-28T10:28:06.769Z,63.60
2017-08-28T10:30:34.259Z,63.40
2017-08-28T10:33:01.993Z,63.20
2017-08-28T10:35:29.977Z,63.00
2017-08-28T10:37:57.536Z,62.60
2017-08-28T10:40:24.989Z,62.00
2017-08-28T10:42:52.453Z,62.00
2017-08-28T10:45:19.888Z,61.90
2017-08-28T10:47:47.334Z,61.60
2017-08-28T10:50:14.975Z,61.90
2017-08-28T10:52:42.419Z,62.00
2017-08-28T10:55:09.878Z,61.30
2017-08-28T10:57:37.471Z,61.00
2017-08-28T11:00:05.030Z,60.70
2017-08-28T11:02:32.484Z,60.50
2017-08-28T11:05:01.341Z,60.40
2017-08-28T11:07:28.813Z,60.00
2017-08-28T11:09:56.291Z,60.60
2017-08-28T11:12:24.052Z,60.50
2017-08-28T11:14:51.496Z,60.50
2017-08-28T11:17:18.929Z,59.20
2017-08-28T11:19:46.449Z,58.90
2017-08-28T11:22:13.907Z,58.90
2017-08-28T11:24:41.494Z,59.00
2017-08-28T11:27:09.946Z,58.80
2017-08-28T11:29:37.416Z,58.20
2017-08-28T11:32:04.854Z,57.80
2017-08-28T11:34:32.286Z,57.10
2017-08-28T11:36:59.745Z,57.30
2017-08-28T11:39:27.297Z,57.10
2017-08-28T11:41:54.770Z,56.80
2017-08-28T11:44:22.207Z,57.60
2017-08-28T11:46:49.653Z,57.20
2017-08-28T11:49:17.159Z,56.80
2017-08-28T11:51:44.616Z,57.00
2017-08-28T11:54:12.101Z,56.80
2017-08-28T11:56:39.579Z,56.80
2017-08-28T11:59:07.053Z,57.10
2017-08-28T12:01:34.519Z,57.00
2017-08-28T12:04:02.212Z,56.80
2017-08-28T12:06:29.633Z,56.90
2017-08-28T12:08:57.116Z,56.60
2017-08-28T12:11:24.573Z,56.60
2017-08-28T12:13:52.017Z,55.90
2017-08-28T12:16:19.485Z,56.30
2017-08-28T12:18:46.960Z,55.00
2017-08-28T12:21:14.503Z,54.60
2017-08-28T12:23:41.956Z,53.80
2017-08-28T12:26:09.442Z,54.80
2017-08-28T12:28:36.882Z,54.80
2017-08-28T12:31:04.345Z,55.10
2017-08-28T12:33:32.272Z,55.10
2017-08-28T12:35:59.744Z,55.00
2017-08-28T12:38:27.215Z,55.10
2017-08-28T12:40:54.712Z,54.90
2017-08-28T12:43:22.182Z,54.70
2017-08-28T12:45:49.636Z,54.70
2017-08-28T12:48:17.092Z,54.70
2017-08-28T12:50:44.544Z,54.70
2017-08-28T12:53:12.012Z,54.40
2017-08-28T12:55:39.465Z,54.20
2017-08-28T12:58:06.927Z,54.20
2017-08-28T13:00:34.409Z,54.50
2017-08-28T13:03:02.161Z,54.70
2017-08-28T13:05:29.638Z,54.90
2017-08-28T13:07:59.702Z,54.90
2017-08-28T13:21:50.728Z,53.90
2017-08-28T13:24:18.290Z,53.70
2017-08-28T13:26:45.747Z,53.70
2017-08-28T13:29:13.241Z,53.90
2017-08-28T13:31:40.686Z,54.30
2017-08-28T13:34:09.203Z,54.30
2017-08-28T13:42:19.478Z,54.50
2017-08-28T13:44:46.906Z,54.40
2017-08-28T13:47:17.308Z,54.30
2017-08-28T13:49:44.778Z,54.20
2017-08-28T13:57:54.409Z,53.60
2017-08-28T14:00:21.844Z,53.80
2017-08-28T14:11:21.541Z,52.90
2017-08-28T14:13:48.962Z,53.10
2017-08-28T14:16:16.420Z,53.20
2017-08-28T14:18:44.074Z,53.50
2017-08-28T14:21:11.783Z,53.30
2017-08-28T14:23:39.219Z,53.10
2017-08-28T14:26:07.417Z,53.00
2017-08-28T14:28:34.905Z,53.00
2017-08-28T14:31:02.357Z,52.60
2017-08-28T14:33:29.997Z,52.30
2017-08-28T14:35:57.422Z,52.90
2017-08-28T14:41:10.285Z,51.00
2017-08-28T14:44:15.517Z,51.10
2017-08-28T14:46:42.968Z,52.00
2017-08-28T14:49:10.411Z,52.00
2017-08-28T14:51:37.853Z,51.70
2017-08-28T14:54:06.225Z,51.70
2017-08-28T14:56:33.718Z,51.80
2017-08-28T14:59:01.176Z,51.70
2017-08-28T15:01:28.624Z,51.70
2017-08-28T15:03:56.130Z,51.80
2017-08-28T15:06:23.583Z,51.50
2017-08-28T15:08:51.034Z,51.60
2017-08-28T15:11:18.488Z,51.80
2017-08-28T15:13:45.930Z,51.10
2017-08-28T15:16:13.414Z,51.00
2017-08-28T15:18:40.853Z,51.40
2017-08-28T15:21:08.286Z,51.30
2017-08-28T15:23:35.749Z,51.10
2017-08-28T15:26:03.193Z,51.00
2017-08-28T15:28:30.758Z,51.00
2017-08-28T15:30:58.481Z,51.50
2017-08-28T15:33:26.011Z,51.30
2017-08-28T15:35:53.445Z,51.30
2017-08-28T15:38:20.899Z,51.70
2017-08-28T15:40:48.368Z,51.50
2017-08-28T15:43:16.112Z,51.30
2017-08-28T15:45:43.533Z,51.50
2017-08-28T15:48:11.173Z,51.50
2017-08-28T15:50:39.399Z,51.30
2017-08-28T15:53:07.801Z,51.20
2017-08-28T15:58:10.294Z,51.00
2017-08-28T16:00:37.913Z,51.00
2017-08-28T16:03:05.386Z,51.10
2017-08-28T16:05:32.848Z,51.10
2017-08-28T16:08:00.315Z,51.20
2017-08-28T16:10:27.886Z,51.00
2017-08-28T16:12:55.330Z,51.00
2017-08-28T16:15:22.793Z,51.00
2017-08-28T16:17:50.280Z,51.00
2017-08-28T16:20:17.708Z,51.60
2017-08-28T16:22:45.969Z,50.70
2017-08-28T16:25:13.429Z,50.70
2017-08-28T16:27:40.894Z,50.70
2017-08-28T16:30:08.451Z,50.80
2017-08-28T16:32:35.948Z,51.00
2017-08-28T16:35:03.456Z,50.50
2017-08-28T16:37:30.917Z,49.90
2017-08-28T16:39:58.382Z,50.20
2017-08-28T16:42:25.861Z,50.70
2017-08-28T16:44:53.319Z,50.70
2017-08-28T16:47:20.762Z,51.00
2017-08-28T16:49:48.213Z,50.90
2017-08-28T16:52:16.039Z,51.00
2017-08-28T16:54:43.503Z,51.30
2017-08-28T16:57:10.961Z,50.90
2017-08-28T16:59:39.256Z,50.90
2017-08-28T17:02:06.718Z,51.30
2017-08-28T17:04:34.202Z,51.10
2017-08-28T17:07:01.671Z,51.50
2017-08-28T17:09:29.412Z,51.60
2017-08-28T17:11:57.057Z,51.50
2017-08-28T17:14:24.751Z,51.20
2017-08-28T17:16:52.214Z,51.10
2017-08-28T17:19:19.870Z,51.30
2017-08-28T17:21:47.398Z,51.30
2017-08-28T17:24:14.879Z,51.60
2017-08-28T17:26:42.356Z,51.20
2017-08-28T17:29:09.834Z,51.30
2017-08-28T17:31:37.304Z,51.30
2017-08-28T17:34:04.758Z,51.70
2017-08-28T17:36:33.046Z,51.80
2017-08-28T17:39:00.484Z,51.70
2017-08-28T17:41:28.226Z,51.90
2017-08-28T17:43:55.671Z,52.40
2017-08-28T17:46:23.197Z,53.00
2017-08-28T17:48:50.754Z,52.60
2017-08-28T17:51:18.237Z,52.90
2017-08-28T17:53:45.678Z,53.50
2017-08-28T17:56:13.132Z,54.00
2017-08-28T17:58:40.665Z,54.00
2017-08-28T18:01:08.385Z,54.30
2017-08-28T18:03:35.876Z,54.30
2017-08-28T18:06:03.356Z,55.40
2017-08-28T18:08:31.472Z,55.20
2017-08-28T18:10:59.757Z,55.30
2017-08-28T18:13:27.308Z,55.30
2017-08-28T18:15:54.766Z,55.60
2017-08-28T18:18:22.260Z,55.60
2017-08-28T18:20:49.676Z,55.70
2017-08-28T18:23:17.397Z,56.50
2017-08-28T18:25:44.879Z,56.80
2017-08-28T18:28:12.320Z,57.00
2017-08-28T18:30:39.805Z,57.10
2017-08-28T18:33:07.328Z,57.50
2017-08-28T18:35:34.793Z,57.70
2017-08-28T18:38:02.230Z,57.70
2017-08-28T18:40:29.797Z,57.70
2017-08-28T18:42:58.042Z,57.40
2017-08-28T18:45:25.561Z,57.30
2017-08-28T18:47:53.020Z,57.70
2017-08-28T18:50:20.547Z,57.70
2017-08-28T18:52:48.008Z,57.80
2017-08-28T18:55:15.548Z,57.90
2017-08-28T18:57:43.012Z,58.40
2017-08-28T19:00:10.460Z,59.00
2017-08-28T19:02:37.940Z,59.10
2017-08-28T19:05:05.539Z,59.30
2017-08-28T19:07:33.769Z,59.20
2017-08-28T19:10:01.326Z,59.50
2017-08-28T19:12:28.772Z,59.70
2017-08-28T19:14:56.234Z,59.90
2017-08-28T19:17:23.695Z,60.10
2017-08-28T19:19:51.211Z,60.10
2017-08-28T19:22:18.986Z,60.10
2017-08-28T19:24:46.432Z,59.60
2017-08-28T19:27:13.950Z,59.60
2017-08-28T19:29:41.373Z,60.30
2017-08-28T19:32:08.861Z,61.10
2017-08-28T19:34:38.449Z,60.00
2017-08-28T19:37:05.917Z,59.40
2017-08-28T19:39:33.626Z,59.60
2017-08-28T19:42:01.146Z,60.20
2017-08-28T19:44:28.615Z,59.50
2017-08-28T19:46:56.065Z,59.50
2017-08-28T19:49:23.546Z,59.70
2017-08-28T19:51:51.051Z,60.20
2017-08-28T19:54:18.490Z,60.70
2017-08-28T19:56:45.956Z,61.60
2017-08-28T19:59:13.421Z,62.30
2017-08-28T20:01:40.877Z,62.20
2017-08-28T20:04:08.326Z,62.70
2017-08-28T20:06:35.807Z,63.00
2017-08-28T20:09:04.033Z,62.60
2017-08-28T20:11:31.483Z,62.60
2017-08-28T20:13:58.940Z,62.70
2017-08-28T20:16:26.411Z,62.70
2017-08-28T20:18:53.864Z,63.30
2017-08-28T20:21:21.355Z,63.30
2017-08-28T20:23:48.801Z,63.80
2017-08-28T20:26:16.257Z,64.50
2017-08-28T20:28:43.747Z,64.70
2017-08-28T20:31:11.227Z,65.00
2017-08-28T20:33:38.695Z,65.00
2017-08-28T20:36:06.199Z,65.40
2017-08-28T20:38:33.680Z,65.30
2017-08-28T20:41:01.411Z,65.40
2017-08-28T20:43:28.846Z,64.60
2017-08-28T20:45:56.327Z,64.70
2017-08-28T20:48:23.777Z,65.40
2017-08-28T20:50:51.238Z,66.00
2017-08-28T20:53:18.697Z,66.80
2017-08-28T20:55:46.136Z,67.30
2017-08-28T20:58:14.136Z,67.10
2017-08-28T21:00:41.586Z,68.30
2017-08-28T21:03:09.286Z,68.90
2017-08-28T21:05:36.753Z,69.00
2017-08-28T21:08:04.237Z,69.90
2017-08-28T21:10:31.730Z,69.70
2017-08-28T21:12:59.146Z,70.20
2017-08-28T21:15:26.877Z,70.70
2017-08-28T21:17:54.321Z,71.20
2017-08-28T21:20:21.798Z,71.60
2017-08-28T21:22:49.260Z,71.90
2017-08-28T21:25:16.693Z,72.50
2017-08-28T21:27:45.404Z,73.80
2017-08-28T21:30:12.848Z,73.80
2017-08-28T21:32:40.326Z,74.30
2017-08-28T21:35:07.801Z,75.00
2017-08-28T21:37:35.261Z,75.50
2017-08-28T21:40:02.709Z,76.00
2017-08-28T21:42:30.166Z,76.40
2017-08-28T21:44:57.625Z,76.70
2017-08-28T21:47:25.080Z,77.10
2017-08-28T21:49:52.537Z,77.30
2017-08-28T21:52:20.010Z,77.70
2017-08-28T21:54:47.590Z,77.90
2017-08-28T21:57:15.086Z,78.30
2017-08-28T21:59:42.519Z,78.60
2017-08-28T22:02:09.959Z,78.90
2017-08-28T22:04:37.477Z,79.30
2017-08-28T22:07:04.955Z,79.80
2017-08-28T22:09:32.488Z,80.00
2017-08-28T22:11:59.930Z,80.50
2017-08-28T22:14:27.450Z,80.20
2017-08-28T22:16:54.908Z,80.40
2017-08-28T22:19:22.613Z,80.40
2017-08-28T22:21:50.073Z,80.30
2017-08-28T22:24:17.530Z,79.00
2017-08-28T22:26:44.980Z,79.60
2017-08-28T22:29:12.417Z,80.60
2017-08-28T22:31:39.891Z,81.70
2017-08-28T22:34:07.397Z,81.50
2017-08-28T22:36:34.834Z,81.50
2017-08-28T22:39:02.292Z,81.40
2017-08-28T22:41:30.032Z,81.10
2017-08-28T22:43:58.151Z,80.50
2017-08-28T22:46:25.909Z,80.30
2017-08-28T22:48:53.384Z,80.40
2017-08-28T22:51:20.839Z,81.30
2017-08-28T22:53:48.269Z,81.40
2017-08-28T22:56:15.725Z,81.60
2017-08-28T22:58:43.177Z,81.90
2017-08-28T23:01:10.892Z,82.50
2017-08-28T23:03:38.308Z,83.20
2017-08-28T23:06:05.761Z,82.60
2017-08-28T23:08:33.205Z,82.50
2017-08-28T23:11:00.676Z,82.60
2017-08-28T23:13:28.849Z,83.20
2017-08-28T23:15:56.323Z,83.30
2017-08-28T23:18:23.756Z,83.00
2017-08-28T23:20:51.215Z,83.00
2017-08-28T23:23:18.679Z,83.30
2017-08-28T23:25:46.129Z,83.70
2017-08-28T23:28:13.595Z,84.10
2017-08-28T23:30:41.101Z,84.40
2017-08-28T23:33:08.811Z,84.80
2017-08-28T23:35:36.247Z,85.30
2017-08-28T23:38:03.673Z,85.70
2017-08-28T23:40:31.149Z,86.00
2017-08-28T23:42:59.514Z,86.20
2017-08-28T23:45:26.965Z,86.40
2017-08-28T23:47:54.424Z,86.60
2017-08-28T23:50:21.862Z,86.50
2017-08-28T23:52:49.315Z,86.70
2017-08-28T23:55:16.748Z,87.00
2017-08-28T23:57:44.213Z,87.30
