createdAt,value
2018-07-04T00:00:27.913Z,22.40
2018-07-04T00:03:07.623Z,22.30
2018-07-04T00:05:47.348Z,22.30
2018-07-04T00:08:27.250Z,22.20
2018-07-04T00:11:06.866Z,22.10
2018-07-04T00:13:46.695Z,22.10
2018-07-04T00:16:26.474Z,22.10
2018-07-04T00:19:06.187Z,22.00
2018-07-04T00:21:46.098Z,22.00
2018-07-04T00:24:25.824Z,21.90
2018-07-04T00:27:05.615Z,21.80
2018-07-04T00:29:45.462Z,21.80
2018-07-04T00:32:25.390Z,21.70
2018-07-04T00:35:05.054Z,21.70
2018-07-04T00:37:44.879Z,21.70
2018-07-04T00:40:24.593Z,21.60
2018-07-04T00:43:04.296Z,21.60
2018-07-04T00:45:43.999Z,21.60
2018-07-04T00:48:23.870Z,21.60
2018-07-04T00:51:03.579Z,21.60
2018-07-04T00:53:43.215Z,21.60
2018-07-04T00:56:22.911Z,21.60
2018-07-04T00:59:02.503Z,21.60
2018-07-04T01:01:42.092Z,21.50
2018-07-04T01:04:21.764Z,21.40
2018-07-04T01:07:01.674Z,21.40
2018-07-04T01:09:41.471Z,21.30
2018-07-04T01:12:21.191Z,21.20
2018-07-04T01:15:01.005Z,21.20
2018-07-04T01:17:40.645Z,21.20
2018-07-04T01:20:20.264Z,21.10
2018-07-04T01:23:00.084Z,21.10
2018-07-04T01:25:39.982Z,21.00
2018-07-04T01:28:19.951Z,20.90
2018-07-04T01:30:59.706Z,20.90
2018-07-04T01:33:39.470Z,20.90
2018-07-04T01:38:52.890Z,20.80
2018-07-04T01:41:32.592Z,20.70
2018-07-04T01:44:12.198Z,20.70
2018-07-04T01:46:51.870Z,20.70
2018-07-04T01:49:31.410Z,20.70
2018-07-04T01:52:11.130Z,20.60
2018-07-04T01:54:50.797Z,20.60
2018-07-04T01:57:30.333Z,20.60
2018-07-04T02:00:10.193Z,20.50
2018-07-04T02:02:50.066Z,20.50
2018-07-04T02:05:29.611Z,20.50
2018-07-04T02:08:09.215Z,20.50
2018-07-04T02:10:48.947Z,20.50
2018-07-04T02:13:28.514Z,20.50
2018-07-04T02:16:08.239Z,20.50
2018-07-04T02:18:47.864Z,20.50
2018-07-04T02:21:27.757Z,20.50
2018-07-04T02:24:07.606Z,20.50
2018-07-04T02:26:47.330Z,20.50
2018-07-04T02:29:27.106Z,20.40
2018-07-04T02:32:06.877Z,20.30
2018-07-04T02:34:46.656Z,20.30
2018-07-04T02:37:26.405Z,20.20
2018-07-04T02:40:06.105Z,20.20
2018-07-04T02:42:45.732Z,20.10
2018-07-04T02:45:25.306Z,20.20
2018-07-04T02:48:05.127Z,20.20
2018-07-04T02:50:44.837Z,20.20
2018-07-04T02:53:24.541Z,20.10
2018-07-04T04:18:13.619Z,20.10
2018-07-04T04:20:53.258Z,20.50
2018-07-04T04:23:33.197Z,20.50
2018-07-04T04:26:12.860Z,20.60
2018-07-04T04:28:52.665Z,20.70
2018-07-04T04:34:05.990Z,20.80
2018-07-04T04:36:45.716Z,20.80
2018-07-04T04:39:25.263Z,20.80
2018-07-04T04:42:04.914Z,20.80
2018-07-04T04:44:44.608Z,20.90
2018-07-04T04:47:24.311Z,20.90
2018-07-04T04:50:04.255Z,21.00
2018-07-04T04:52:43.815Z,21.10
2018-07-04T04:55:23.505Z,21.10
2018-07-04T04:58:03.229Z,21.10
2018-07-04T05:00:43.025Z,21.20
2018-07-04T05:03:22.642Z,21.20
2018-07-04T05:06:02.375Z,21.20
2018-07-04T05:08:42.058Z,21.30
2018-07-04T05:11:21.758Z,21.40
2018-07-04T05:14:01.400Z,21.40
2018-07-04T05:16:41.018Z,21.40
2018-07-04T05:19:20.837Z,21.50
2018-07-04T05:22:00.614Z,21.60
2018-07-04T05:24:40.315Z,21.60
2018-07-04T05:27:20.199Z,21.60
2018-07-04T05:29:59.811Z,21.70
2018-07-04T05:32:39.608Z,21.80
2018-07-04T05:35:19.249Z,21.90
2018-07-04T05:37:58.791Z,22.00
2018-07-04T05:40:38.526Z,22.00
2018-07-04T05:43:18.181Z,22.20
2018-07-04T05:45:57.801Z,22.50
2018-07-04T05:48:37.708Z,22.90
2018-07-04T05:51:17.453Z,23.10
2018-07-04T05:53:57.252Z,23.40
2018-07-04T05:56:36.866Z,23.60
2018-07-04T05:59:16.612Z,23.70
2018-07-04T06:01:56.282Z,23.70
2018-07-04T06:04:35.983Z,23.90
2018-07-04T06:07:15.766Z,23.90
2018-07-04T06:09:55.632Z,23.80
2018-07-04T06:12:35.449Z,23.90
2018-07-04T06:15:15.251Z,23.90
2018-07-04T06:17:55.114Z,24.00
2018-07-04T06:20:34.879Z,24.10
2018-07-04T06:23:14.870Z,24.10
2018-07-04T06:25:54.663Z,24.30
2018-07-04T06:28:34.434Z,24.50
2018-07-04T06:31:14.386Z,24.80
2018-07-04T06:33:54.077Z,25.10
2018-07-04T06:36:33.997Z,25.30
2018-07-04T06:39:01.396Z,25.30
2018-07-04T06:41:28.673Z,25.30
2018-07-04T06:43:56.003Z,25.30
2018-07-04T06:46:23.285Z,25.40
2018-07-04T06:48:50.709Z,25.70
2018-07-04T06:51:17.998Z,25.80
2018-07-04T06:53:45.460Z,26.00
2018-07-04T06:56:13.015Z,26.00
2018-07-04T06:58:40.461Z,26.10
2018-07-04T07:01:07.742Z,26.10
2018-07-04T07:03:47.427Z,25.90
2018-07-04T07:06:27.092Z,25.70
2018-07-04T07:09:06.893Z,25.90
2018-07-04T07:11:47.009Z,25.80
2018-07-04T07:14:26.630Z,25.80
2018-07-04T07:17:06.278Z,25.90
2018-07-04T07:19:46.066Z,26.10
2018-07-04T07:22:25.831Z,26.20
2018-07-04T07:25:05.762Z,26.30
2018-07-04T07:27:45.538Z,26.30
2018-07-04T07:30:25.343Z,26.00
2018-07-04T07:33:04.981Z,26.10
2018-07-04T07:35:44.644Z,26.10
2018-07-04T07:38:24.285Z,26.10
2018-07-04T07:41:04.381Z,26.30
2018-07-04T07:43:44.133Z,26.40
2018-07-04T07:46:23.912Z,26.40
2018-07-04T07:49:04.095Z,26.50
2018-07-04T07:51:43.956Z,26.70
2018-07-04T07:54:24.390Z,26.70
2018-07-04T07:57:04.164Z,26.80
2018-07-04T07:59:44.075Z,26.90
2018-07-04T08:02:24.687Z,26.70
2018-07-04T08:05:04.467Z,26.90
2018-07-04T08:07:44.536Z,27.10
2018-07-04T08:10:24.878Z,27.20
2018-07-04T08:13:04.905Z,27.30
2018-07-04T08:15:44.968Z,27.40
2018-07-04T08:18:24.814Z,27.70
2018-07-04T08:21:04.584Z,27.80
2018-07-04T08:23:44.378Z,27.90
2018-07-04T08:26:24.633Z,28.00
2018-07-04T08:29:04.515Z,28.10
2018-07-04T08:31:44.275Z,28.40
2018-07-04T08:34:24.654Z,28.40
2018-07-04T08:37:04.415Z,28.50
2018-07-04T08:39:44.318Z,28.60
2018-07-04T08:42:24.158Z,28.60
2018-07-04T08:45:03.992Z,28.40
2018-07-04T08:47:43.648Z,28.20
2018-07-04T08:50:23.451Z,28.40
2018-07-04T08:53:03.205Z,28.80
2018-07-04T08:55:43.099Z,29.20
2018-07-04T08:58:22.913Z,29.50
2018-07-04T09:01:02.723Z,29.80
2018-07-04T09:03:43.344Z,30.00
2018-07-04T09:06:23.450Z,29.70
2018-07-04T09:09:03.718Z,29.60
2018-07-04T09:11:43.453Z,29.10
2018-07-04T09:14:23.234Z,29.20
2018-07-04T09:17:02.826Z,29.10
2018-07-04T09:19:42.576Z,29.10
2018-07-04T09:22:22.425Z,29.40
2018-07-04T09:25:02.286Z,29.30
2018-07-04T09:27:42.609Z,29.40
2018-07-04T09:30:23.114Z,29.30
2018-07-04T09:33:02.874Z,29.20
2018-07-04T09:35:42.747Z,29.10
2018-07-04T09:38:22.478Z,29.30
2018-07-04T09:41:02.385Z,29.50
2018-07-04T09:43:43.468Z,29.60
2018-07-04T09:46:23.068Z,29.80
2018-07-04T09:49:03.077Z,30.00
2018-07-04T09:51:42.687Z,30.10
2018-07-04T09:54:22.385Z,30.40
2018-07-04T09:57:02.206Z,30.50
2018-07-04T09:59:42.079Z,30.80
2018-07-04T10:02:21.802Z,30.80
2018-07-04T10:05:01.808Z,30.70
2018-07-04T10:07:41.660Z,30.80
2018-07-04T10:10:21.233Z,30.70
2018-07-04T10:13:00.923Z,30.60
2018-07-04T10:15:40.631Z,30.90
2018-07-04T10:18:20.456Z,31.10
2018-07-04T10:20:59.983Z,31.50
2018-07-04T10:23:40.261Z,31.90
2018-07-04T10:26:20.033Z,32.10
2018-07-04T10:28:59.990Z,32.30
2018-07-04T10:31:39.530Z,32.60
2018-07-04T10:34:19.246Z,32.60
2018-07-04T10:36:59.270Z,32.60
2018-07-04T10:39:39.045Z,32.50
2018-07-04T10:42:18.689Z,32.80
2018-07-04T10:44:58.653Z,33.30
2018-07-04T10:47:38.329Z,33.70
2018-07-04T10:50:18.114Z,33.90
2018-07-04T10:52:57.866Z,34.30
2018-07-04T10:55:37.550Z,34.50
2018-07-04T10:58:17.241Z,35.00
2018-07-04T11:00:57.049Z,34.80
2018-07-04T11:03:36.957Z,34.60
2018-07-04T11:06:16.669Z,34.60
2018-07-04T11:08:56.523Z,34.90
2018-07-04T11:11:36.407Z,35.20
2018-07-04T11:14:16.427Z,35.70
2018-07-04T11:16:56.329Z,35.90
2018-07-04T11:19:36.076Z,36.00
2018-07-04T11:22:15.897Z,36.50
2018-07-04T11:24:55.639Z,36.70
2018-07-04T11:27:35.457Z,36.60
2018-07-04T11:30:15.787Z,36.60
2018-07-04T11:32:55.756Z,36.70
2018-07-04T11:35:35.569Z,36.80
2018-07-04T11:38:15.283Z,37.20
2018-07-04T11:40:54.975Z,37.30
2018-07-04T11:43:34.710Z,37.50
2018-07-04T11:46:02.093Z,38.00
2018-07-04T11:48:29.369Z,38.20
2018-07-04T11:50:56.694Z,38.10
2018-07-04T11:53:24.026Z,37.90
2018-07-04T11:55:51.556Z,37.50
2018-07-04T11:58:18.878Z,37.10
2018-07-04T12:00:46.260Z,36.40
2018-07-04T12:03:21.940Z,35.90
2018-07-04T12:06:01.947Z,35.20
2018-07-04T12:08:29.249Z,34.40
2018-07-04T12:10:57.135Z,33.80
2018-07-04T12:13:25.803Z,33.40
2018-07-04T12:15:53.348Z,33.00
2018-07-04T12:18:21.013Z,32.60
2018-07-04T12:20:48.323Z,32.40
2018-07-04T12:23:16.054Z,32.10
2018-07-04T12:25:44.329Z,31.70
2018-07-04T12:28:11.680Z,31.00
2018-07-04T12:30:38.984Z,30.20
2018-07-04T12:33:06.288Z,29.60
2018-07-04T12:35:33.865Z,28.90
2018-07-04T12:38:01.179Z,28.30
2018-07-04T12:40:28.540Z,26.90
2018-07-04T12:42:56.155Z,25.60
2018-07-04T12:45:23.793Z,24.60
2018-07-04T12:47:51.107Z,23.70
2018-07-04T12:50:26.549Z,23.00
2018-07-04T12:52:54.156Z,22.50
2018-07-04T12:55:40.406Z,22.10
2018-07-04T12:58:20.653Z,21.80
2018-07-04T13:01:00.667Z,21.50
2018-07-04T13:03:40.403Z,21.30
2018-07-04T13:06:20.158Z,20.90
2018-07-04T13:09:00.093Z,20.70
2018-07-04T13:14:13.621Z,20.70
2018-07-04T13:16:53.457Z,20.80
2018-07-04T13:19:33.197Z,20.80
2018-07-04T13:22:12.832Z,20.70
2018-07-04T13:24:52.690Z,20.70
2018-07-04T13:27:32.446Z,20.50
2018-07-04T13:30:12.324Z,20.30
2018-07-04T13:32:52.112Z,20.30
2018-07-04T13:35:31.720Z,20.20
2018-07-04T13:38:11.352Z,20.10
2018-07-04T13:40:51.288Z,20.10
2018-07-04T13:43:31.488Z,20.10
2018-07-04T13:46:11.317Z,20.30
2018-07-04T13:48:51.178Z,20.50
2018-07-04T13:51:30.878Z,20.70
2018-07-04T13:54:10.533Z,21.00
2018-07-04T13:56:50.351Z,21.20
2018-07-04T13:59:30.078Z,21.50
2018-07-04T14:02:10.227Z,21.80
2018-07-04T14:04:50.316Z,22.10
2018-07-04T14:07:30.061Z,22.40
2018-07-04T14:10:09.692Z,22.60
2018-07-04T14:12:49.421Z,23.00
2018-07-04T14:15:29.026Z,23.30
2018-07-04T14:18:08.903Z,23.70
2018-07-04T14:20:48.623Z,24.10
2018-07-04T14:23:28.439Z,24.50
2018-07-04T14:26:08.266Z,24.80
2018-07-04T14:28:48.533Z,25.30
2018-07-04T14:31:28.402Z,26.30
2018-07-04T14:34:08.148Z,27.40
2018-07-04T14:36:48.022Z,28.20
2018-07-04T14:39:27.716Z,28.80
2018-07-04T14:42:07.381Z,29.20
2018-07-04T14:44:46.967Z,29.70
2018-07-04T14:47:26.811Z,30.50
2018-07-04T14:50:06.644Z,31.30
2018-07-04T14:52:46.454Z,32.30
2018-07-04T14:55:26.241Z,33.80
2018-07-04T14:58:05.948Z,35.60
2018-07-04T15:00:45.834Z,37.20
2018-07-04T15:03:25.830Z,38.50
2018-07-04T15:06:05.612Z,39.50
2018-07-04T15:08:45.325Z,40.40
2018-07-04T15:11:25.099Z,41.50
2018-07-04T15:14:04.941Z,42.30
2018-07-04T15:16:44.655Z,43.00
2018-07-04T15:19:24.449Z,43.90
2018-07-04T15:22:04.215Z,43.90
2018-07-04T15:24:43.976Z,42.50
2018-07-04T15:27:23.630Z,40.00
2018-07-04T15:30:03.311Z,38.10
2018-07-04T15:32:42.970Z,36.20
2018-07-04T15:35:22.915Z,34.80
2018-07-04T15:38:02.671Z,33.60
2018-07-04T15:40:42.256Z,32.70
2018-07-04T15:43:22.411Z,32.00
2018-07-04T15:46:02.278Z,31.40
2018-07-04T15:48:42.470Z,31.00
2018-07-04T15:51:23.410Z,30.50
2018-07-04T15:54:03.186Z,30.10
2018-07-04T15:56:42.986Z,29.90
2018-07-04T15:59:23.165Z,29.70
2018-07-04T16:02:02.832Z,29.40
2018-07-04T16:04:42.565Z,29.10
2018-07-04T16:07:22.129Z,28.70
2018-07-04T16:10:02.112Z,28.30
2018-07-04T16:12:41.850Z,28.10
2018-07-04T16:15:21.578Z,27.20
2018-07-04T16:18:01.301Z,25.80
2018-07-04T16:20:41.135Z,24.10
2018-07-04T16:23:20.927Z,22.80
2018-07-04T16:26:00.696Z,21.00
2018-07-04T16:28:40.551Z,19.40
2018-07-04T16:31:20.245Z,18.50
2018-07-04T16:33:59.842Z,18.10
2018-07-04T16:36:40.043Z,17.80
2018-07-04T16:39:19.801Z,17.80
2018-07-04T16:41:59.476Z,17.90
2018-07-04T16:44:39.281Z,18.10
2018-07-04T16:47:19.431Z,18.30
2018-07-04T16:49:59.280Z,18.60
2018-07-04T16:52:38.971Z,19.00
2018-07-04T16:55:18.658Z,19.30
2018-07-04T16:57:58.327Z,19.30
2018-07-04T17:00:38.211Z,19.50
2018-07-04T17:03:17.932Z,19.90
2018-07-04T17:05:57.907Z,20.70
2018-07-04T17:08:37.757Z,21.90
2018-07-04T17:11:17.442Z,23.20
2018-07-04T17:13:57.068Z,24.50
2018-07-04T17:16:36.848Z,25.70
2018-07-04T17:19:16.718Z,25.70
2018-07-04T17:21:56.687Z,25.50
2018-07-04T17:24:36.425Z,25.40
2018-07-04T17:27:16.226Z,25.30
2018-07-04T17:29:55.993Z,25.00
2018-07-04T17:32:36.181Z,24.40
2018-07-04T17:35:15.879Z,24.00
2018-07-04T17:37:55.663Z,23.70
2018-07-04T17:40:35.485Z,23.20
2018-07-04T17:43:15.274Z,22.60
2018-07-04T17:45:54.765Z,21.90
2018-07-04T17:48:34.591Z,21.50
2018-07-04T17:51:14.533Z,21.20
2018-07-04T17:53:54.358Z,20.90
2018-07-04T17:56:34.019Z,20.50
2018-07-04T17:59:13.826Z,20.30
2018-07-04T18:01:53.654Z,20.10
2018-07-04T18:04:33.362Z,19.90
2018-07-04T18:07:13.003Z,19.80
2018-07-04T18:09:52.606Z,19.80
2018-07-04T18:12:32.363Z,19.70
2018-07-04T18:15:11.932Z,19.80
2018-07-04T18:17:51.589Z,19.80
2018-07-04T18:20:31.223Z,19.80
2018-07-04T18:23:11.123Z,19.80
2018-07-04T18:25:50.969Z,19.80
2018-07-04T18:28:30.657Z,19.80
2018-07-04T18:31:10.347Z,19.90
2018-07-04T18:33:50.102Z,19.80
2018-07-04T18:36:29.870Z,19.70
2018-07-04T18:39:09.599Z,19.60
2018-07-04T18:41:49.348Z,19.50
2018-07-04T18:47:02.780Z,19.80
2018-07-04T18:49:42.623Z,19.60
2018-07-04T18:52:22.308Z,19.60
2018-07-04T18:55:02.342Z,19.60
2018-07-04T18:57:41.950Z,19.60
2018-07-04T19:00:21.619Z,19.80
2018-07-04T19:03:01.284Z,20.00
2018-07-04T19:08:14.689Z,20.10
2018-07-04T19:10:54.501Z,19.90
2018-07-04T19:13:34.198Z,19.90
2018-07-04T19:16:13.935Z,19.80
2018-07-04T19:18:53.705Z,19.70
2018-07-04T19:21:33.636Z,19.60
2018-07-04T19:24:13.447Z,19.50
2018-07-04T19:26:53.469Z,19.50
2018-07-04T19:29:33.263Z,19.50
2018-07-04T19:32:12.946Z,19.50
2018-07-04T19:34:52.654Z,19.40
2018-07-04T19:37:32.369Z,19.40
2018-07-04T19:40:12.216Z,19.40
2018-07-04T19:42:51.867Z,19.40
2018-07-04T19:45:31.469Z,19.30
2018-07-04T19:48:11.296Z,19.30
2018-07-04T19:50:51.070Z,19.30
2018-07-04T19:53:30.714Z,19.20
2018-07-04T19:56:10.573Z,19.20
2018-07-04T19:58:50.206Z,19.20
2018-07-04T20:01:29.910Z,19.10
2018-07-04T20:04:09.676Z,19.10
2018-07-04T20:06:49.480Z,19.00
2018-07-04T20:09:29.255Z,19.00
2018-07-04T20:12:09.193Z,19.00
2018-07-04T20:14:48.919Z,19.00
2018-07-04T20:17:28.670Z,18.90
2018-07-04T21:04:01.745Z,18.90
2018-07-04T21:06:42.338Z,19.80
2018-07-04T21:09:21.846Z,19.90
2018-07-04T21:12:01.468Z,19.80
2018-07-04T21:14:41.891Z,19.80
2018-07-04T21:17:21.741Z,19.80
2018-07-04T21:20:01.446Z,19.80
2018-07-04T21:22:41.192Z,19.70
2018-07-04T21:25:20.814Z,19.80
2018-07-04T21:28:00.439Z,20.20
2018-07-04T21:30:39.903Z,20.60
2018-07-04T21:33:19.890Z,20.90
2018-07-04T21:36:00.184Z,21.20
2018-07-04T21:38:40.473Z,21.40
2018-07-04T21:41:20.381Z,21.40
2018-07-04T21:44:00.331Z,21.20
2018-07-04T21:46:40.149Z,21.00
2018-07-04T21:49:19.848Z,21.00
2018-07-04T21:51:59.572Z,21.10
2018-07-04T21:54:39.264Z,21.00
2018-07-04T21:57:18.991Z,20.90
2018-07-04T21:59:58.890Z,20.90
2018-07-04T22:02:38.759Z,20.90
2018-07-04T22:05:18.478Z,21.00
2018-07-04T22:07:58.238Z,21.10
2018-07-04T22:10:37.921Z,21.20
2018-07-04T22:13:17.631Z,21.30
2018-07-04T22:15:57.349Z,21.30
2018-07-04T22:18:37.090Z,21.20
2018-07-04T22:21:16.769Z,21.20
2018-07-04T22:23:56.522Z,21.10
2018-07-04T22:26:36.141Z,21.10
2018-07-04T22:29:15.806Z,21.00
2018-07-04T22:31:55.557Z,20.90
2018-07-04T22:34:35.155Z,20.90
2018-07-04T22:37:14.783Z,20.90
2018-07-04T22:39:54.373Z,20.80
2018-07-04T22:45:07.590Z,20.90
2018-07-04T22:47:47.186Z,20.90
2018-07-04T22:50:26.877Z,20.90
2018-07-04T22:53:06.687Z,20.80
2018-07-04T22:55:46.473Z,20.80
2018-07-04T22:58:26.119Z,20.80
2018-07-04T23:01:05.862Z,20.90
2018-07-04T23:03:45.529Z,20.90
2018-07-04T23:06:25.279Z,20.80
2018-07-04T23:09:05.623Z,20.80
2018-07-04T23:11:45.454Z,20.80
2018-07-04T23:14:25.045Z,20.80
2018-07-04T23:17:04.898Z,20.80
2018-07-04T23:19:44.496Z,20.90
2018-07-04T23:22:24.359Z,20.90
2018-07-04T23:25:04.387Z,20.90
2018-07-04T23:27:44.067Z,20.90
2018-07-04T23:30:23.812Z,20.80
2018-07-04T23:33:03.617Z,20.90
2018-07-04T23:35:43.333Z,21.00
2018-07-04T23:38:22.979Z,21.20
2018-07-04T23:41:02.815Z,21.30
2018-07-04T23:43:42.558Z,21.40
2018-07-04T23:46:22.174Z,21.40
2018-07-04T23:49:01.850Z,21.30
2018-07-04T23:51:41.422Z,21.30
2018-07-04T23:54:21.351Z,21.10
2018-07-04T23:57:00.981Z,20.90
2018-07-04T23:59:40.771Z,20.80
