createdAt,value
2023-03-13T00:01:11.511Z,8.18
2023-03-13T00:03:38.278Z,7.95
2023-03-13T00:06:05.260Z,6.55
2023-03-13T00:08:32.084Z,5.93
2023-03-13T00:10:58.906Z,7.35
2023-03-13T00:13:25.761Z,6.43
2023-03-13T00:16:00.841Z,8.60
2023-03-13T00:18:27.589Z,7.15
2023-03-13T00:21:08.168Z,6.05
2023-03-13T00:23:35.755Z,6.18
2023-03-13T00:26:06.186Z,7.68
2023-03-13T00:28:33.777Z,8.15
2023-03-13T00:31:02.486Z,6.75
2023-03-13T00:33:29.398Z,6.70
2023-03-13T00:36:01.072Z,7.75
2023-03-13T00:38:29.530Z,7.85
2023-03-13T00:41:23.415Z,7.28
2023-03-13T00:43:50.244Z,8.10
2023-03-13T00:46:18.654Z,6.88
2023-03-13T00:48:45.660Z,5.60
2023-03-13T00:51:12.763Z,7.15
2023-03-13T00:53:39.609Z,6.72
2023-03-13T00:56:08.376Z,6.70
2023-03-13T00:58:36.592Z,6.70
2023-03-13T01:01:10.475Z,6.75
2023-03-13T01:03:37.774Z,7.50
2023-03-13T01:06:06.003Z,8.18
2023-03-13T01:08:32.921Z,7.18
2023-03-13T01:11:07.103Z,7.00
2023-03-13T01:13:34.003Z,6.60
2023-03-13T01:16:11.850Z,6.57
2023-03-13T01:18:39.793Z,6.80
2023-03-13T01:21:07.090Z,7.38
2023-03-13T01:23:33.825Z,6.50
2023-03-13T01:26:00.708Z,6.35
2023-03-13T01:28:27.513Z,5.85
2023-03-13T01:30:54.443Z,6.20
2023-03-13T01:33:21.447Z,7.68
2023-03-13T01:35:48.232Z,7.13
2023-03-13T01:38:15.160Z,7.28
2023-03-13T01:40:46.943Z,5.63
2023-03-13T01:43:26.997Z,5.65
2023-03-13T01:46:01.255Z,7.00
2023-03-13T01:48:50.146Z,6.97
2023-03-13T01:51:29.121Z,7.32
2023-03-13T01:54:10.213Z,6.53
2023-03-13T01:56:59.981Z,6.20
2023-03-13T02:01:59.261Z,6.93
2023-03-13T02:04:27.685Z,6.80
2023-03-13T02:06:56.547Z,5.90
2023-03-13T02:09:24.924Z,6.80
2023-03-13T02:12:02.617Z,6.88
2023-03-13T02:14:29.616Z,7.53
2023-03-13T02:16:56.561Z,6.25
2023-03-13T02:19:38.062Z,6.72
2023-03-13T02:22:40.432Z,5.38
2023-03-13T02:25:17.328Z,5.18
2023-03-13T02:27:44.069Z,6.15
2023-03-13T02:30:11.595Z,6.22
2023-03-13T02:32:38.504Z,5.43
2023-03-13T02:35:11.765Z,6.05
2023-03-13T02:37:38.505Z,6.32
2023-03-13T02:40:13.010Z,5.45
2023-03-13T02:42:40.667Z,6.22
2023-03-13T02:45:08.080Z,6.00
2023-03-13T02:47:34.968Z,5.15
2023-03-13T02:50:01.815Z,7.55
2023-03-13T02:52:31.010Z,5.65
2023-03-13T02:55:19.135Z,5.00
2023-03-13T02:57:46.234Z,6.57
2023-03-13T03:00:13.265Z,6.68
2023-03-13T03:02:40.152Z,5.97
2023-03-13T03:05:07.330Z,6.32
2023-03-13T03:07:34.086Z,6.40
2023-03-13T03:10:00.954Z,6.85
2023-03-13T03:12:27.794Z,6.15
2023-03-13T03:14:54.526Z,7.10
2023-03-13T03:17:21.317Z,6.28
2023-03-13T03:19:48.042Z,5.00
2023-03-13T03:22:14.850Z,5.80
2023-03-13T03:24:41.730Z,5.45
2023-03-13T03:27:08.465Z,4.97
2023-03-13T03:29:35.210Z,5.40
2023-03-13T03:32:02.128Z,4.93
2023-03-13T03:34:29.120Z,5.78
2023-03-13T03:36:55.908Z,5.65
2023-03-13T03:39:22.622Z,5.05
2023-03-13T03:41:49.511Z,6.75
2023-03-13T03:44:16.263Z,5.50
2023-03-13T03:46:43.008Z,8.35
2023-03-13T03:49:09.881Z,6.72
2023-03-13T03:51:36.691Z,5.22
2023-03-13T03:54:03.612Z,6.28
2023-03-13T03:56:30.567Z,5.93
2023-03-13T03:58:57.272Z,5.85
2023-03-13T04:01:24.062Z,8.13
2023-03-13T04:03:50.883Z,5.85
2023-03-13T04:06:17.619Z,5.03
2023-03-13T04:08:44.465Z,6.10
2023-03-13T04:11:11.398Z,5.90
2023-03-13T04:13:38.156Z,6.05
2023-03-13T04:16:08.933Z,7.15
2023-03-13T04:18:35.812Z,6.20
2023-03-13T04:21:03.282Z,6.63
2023-03-13T04:23:30.013Z,6.80
2023-03-13T04:25:56.864Z,6.40
2023-03-13T04:28:23.616Z,5.50
2023-03-13T04:30:50.508Z,5.90
2023-03-13T04:33:17.473Z,5.65
2023-03-13T04:35:44.686Z,6.97
2023-03-13T04:38:11.505Z,6.25
2023-03-13T04:40:38.385Z,6.65
2023-03-13T04:43:05.697Z,6.03
2023-03-13T04:45:32.625Z,6.13
2023-03-13T04:47:59.450Z,5.70
2023-03-13T04:50:26.294Z,5.93
2023-03-13T04:52:53.126Z,4.80
2023-03-13T04:55:20.057Z,6.18
2023-03-13T04:57:46.811Z,6.30
2023-03-13T05:00:14.336Z,5.55
2023-03-13T05:02:41.141Z,6.30
2023-03-13T05:05:08.266Z,5.57
2023-03-13T05:07:35.002Z,5.28
2023-03-13T05:10:01.898Z,7.30
2023-03-13T05:12:28.659Z,5.28
2023-03-13T05:14:55.778Z,6.13
2023-03-13T05:17:22.617Z,5.53
2023-03-13T05:19:49.399Z,6.20
2023-03-13T05:22:16.197Z,4.88
2023-03-13T05:24:43.087Z,4.95
2023-03-13T05:27:09.838Z,5.50
2023-03-13T05:29:36.572Z,6.03
2023-03-13T05:32:03.420Z,7.43
2023-03-13T05:34:30.133Z,8.45
2023-03-13T05:36:56.981Z,6.90
2023-03-13T05:39:23.911Z,5.50
2023-03-13T05:41:50.668Z,6.50
2023-03-13T05:44:17.613Z,5.88
2023-03-13T05:46:44.543Z,6.07
2023-03-13T05:49:11.325Z,7.18
2023-03-13T05:51:38.053Z,7.03
2023-03-13T05:54:05.095Z,7.43
2023-03-13T05:56:31.862Z,8.00
2023-03-13T05:58:58.584Z,7.70
2023-03-13T06:01:25.518Z,8.25
2023-03-13T06:03:52.542Z,9.85
2023-03-13T06:06:19.329Z,11.55
2023-03-13T06:08:46.217Z,11.13
2023-03-13T06:11:13.059Z,13.07
2023-03-13T06:13:39.896Z,13.48
2023-03-13T06:16:07.306Z,12.32
2023-03-13T06:18:34.218Z,12.38
2023-03-13T06:21:01.538Z,12.05
2023-03-13T06:23:28.529Z,11.25
2023-03-13T06:25:55.419Z,10.32
2023-03-13T06:28:22.394Z,10.55
2023-03-13T06:30:49.303Z,11.32
2023-03-13T06:33:16.125Z,10.82
2023-03-13T06:35:55.956Z,10.65
2023-03-13T06:38:26.934Z,11.32
2023-03-13T06:40:53.741Z,10.30
2023-03-13T06:43:21.049Z,10.82
2023-03-13T06:45:47.948Z,9.98
2023-03-13T06:48:14.708Z,14.00
2023-03-13T06:50:41.740Z,16.33
2023-03-13T06:53:08.686Z,15.50
2023-03-13T06:55:35.432Z,17.20
2023-03-13T06:58:02.242Z,21.70
2023-03-13T07:00:29.158Z,22.08
2023-03-13T07:02:55.937Z,24.33
2023-03-13T07:05:22.702Z,23.70
2023-03-13T07:07:49.542Z,22.85
2023-03-13T07:10:16.493Z,23.60
2023-03-13T07:12:44.582Z,26.85
2023-03-13T07:15:11.726Z,30.92
2023-03-13T07:17:38.504Z,26.02
2023-03-13T07:20:06.814Z,27.65
2023-03-13T07:22:34.003Z,29.55
2023-03-13T07:25:00.766Z,41.00
2023-03-13T07:27:27.593Z,29.42
2023-03-13T07:29:54.450Z,27.30
2023-03-13T07:32:21.197Z,31.98
2023-03-13T07:34:48.001Z,27.85
2023-03-13T07:37:15.396Z,27.75
2023-03-13T07:39:42.758Z,27.13
2023-03-13T07:42:11.839Z,44.47
2023-03-13T07:44:38.777Z,29.98
2023-03-13T07:47:06.446Z,29.27
2023-03-13T07:49:33.862Z,27.90
2023-03-13T07:52:00.829Z,28.05
2023-03-13T07:54:27.711Z,25.48
2023-03-13T07:56:54.458Z,23.27
2023-03-13T07:59:21.290Z,22.50
2023-03-13T08:01:48.096Z,22.58
2023-03-13T08:04:15.038Z,22.85
2023-03-13T08:06:42.336Z,21.70
2023-03-13T08:09:09.074Z,23.80
2023-03-13T08:11:35.905Z,22.58
2023-03-13T08:14:02.732Z,21.65
2023-03-13T08:16:31.067Z,24.08
2023-03-13T08:18:58.402Z,21.58
2023-03-13T08:21:30.044Z,29.05
2023-03-13T08:23:58.339Z,19.83
2023-03-13T08:26:27.089Z,18.52
2023-03-13T08:28:55.699Z,19.20
2023-03-13T08:31:29.810Z,19.08
2023-03-13T08:33:56.819Z,19.05
2023-03-13T08:36:25.541Z,18.08
2023-03-13T08:38:54.339Z,20.00
2023-03-13T08:41:22.917Z,21.43
2023-03-13T08:43:49.796Z,23.23
2023-03-13T08:46:18.525Z,20.33
2023-03-13T08:48:50.672Z,16.30
2023-03-13T08:51:17.843Z,15.75
2023-03-13T08:53:44.754Z,16.88
2023-03-13T08:56:13.906Z,15.40
2023-03-13T08:58:40.780Z,16.75
2023-03-13T09:01:09.571Z,15.15
2023-03-13T09:03:36.664Z,15.97
2023-03-13T09:06:04.036Z,16.33
2023-03-13T09:08:30.923Z,15.50
2023-03-13T09:11:08.943Z,25.35
2023-03-13T09:13:37.488Z,14.68
2023-03-13T09:16:09.095Z,15.02
2023-03-13T09:18:36.057Z,13.70
2023-03-13T09:21:03.286Z,16.52
2023-03-13T09:23:30.158Z,12.73
2023-03-13T09:25:57.431Z,12.52
2023-03-13T09:28:25.486Z,10.40
2023-03-13T09:30:52.732Z,12.05
2023-03-13T09:33:20.030Z,10.35
2023-03-13T09:35:51.179Z,10.25
2023-03-13T09:38:19.018Z,8.75
2023-03-13T09:41:04.848Z,8.85
2023-03-13T09:43:43.223Z,8.40
2023-03-13T09:46:19.049Z,9.07
2023-03-13T09:48:48.139Z,11.52
2023-03-13T09:51:36.951Z,9.88
2023-03-13T09:54:24.074Z,9.48
2023-03-13T09:57:31.475Z,11.52
2023-03-13T10:00:01.154Z,9.15
2023-03-13T10:05:10.918Z,8.98
2023-03-13T10:07:37.700Z,9.90
2023-03-13T10:10:07.995Z,11.02
2023-03-13T10:12:46.336Z,10.65
2023-03-13T10:15:39.717Z,7.88
2023-03-13T10:18:13.531Z,10.32
2023-03-13T10:20:40.523Z,12.73
2023-03-13T10:23:21.189Z,8.45
2023-03-13T10:25:48.041Z,7.00
2023-03-13T10:28:16.574Z,8.68
2023-03-13T10:30:48.777Z,10.65
2023-03-13T10:33:19.593Z,9.15
2023-03-13T10:35:46.408Z,7.63
2023-03-13T10:38:15.148Z,8.77
2023-03-13T10:40:42.986Z,8.95
2023-03-13T10:43:28.761Z,10.40
2023-03-13T10:45:55.636Z,9.20
2023-03-13T10:48:27.075Z,12.02
2023-03-13T10:50:57.590Z,11.30
2023-03-13T10:53:30.318Z,7.55
2023-03-13T10:56:13.486Z,8.43
2023-03-13T10:58:52.963Z,10.70
2023-03-13T11:03:50.720Z,8.77
2023-03-13T11:06:35.934Z,9.40
2023-03-13T11:09:15.766Z,8.98
2023-03-13T11:11:45.639Z,9.20
2023-03-13T11:14:19.928Z,11.63
2023-03-13T11:16:49.654Z,10.52
2023-03-13T11:19:22.868Z,9.30
2023-03-13T11:22:12.063Z,10.85
2023-03-13T11:24:44.930Z,10.43
2023-03-13T11:27:21.180Z,8.45
2023-03-13T11:30:01.538Z,9.38
2023-03-13T11:32:54.754Z,11.48
2023-03-13T11:35:31.615Z,9.50
2023-03-13T11:37:58.693Z,9.93
2023-03-13T11:40:45.672Z,9.50
2023-03-13T11:43:25.423Z,8.55
2023-03-13T11:46:30.281Z,10.85
2023-03-13T11:49:15.550Z,9.95
2023-03-13T11:51:44.934Z,9.45
2023-03-13T11:57:13.894Z,10.27
2023-03-13T11:59:53.092Z,7.57
2023-03-13T12:02:35.631Z,8.82
2023-03-13T12:05:05.409Z,8.30
2023-03-13T12:07:36.177Z,9.25
2023-03-13T12:10:24.713Z,9.43
2023-03-13T12:12:59.346Z,9.38
2023-03-13T12:15:37.673Z,9.32
2023-03-13T12:18:07.476Z,9.20
2023-03-13T12:20:56.894Z,8.35
2023-03-13T12:25:51.462Z,8.88
2023-03-13T12:28:56.134Z,8.40
2023-03-13T12:31:51.201Z,7.90
2023-03-13T12:34:26.661Z,11.20
2023-03-13T12:37:18.663Z,13.48
2023-03-13T12:39:52.381Z,14.63
2023-03-13T12:42:44.589Z,13.43
2023-03-13T12:45:19.440Z,14.80
2023-03-13T12:48:10.746Z,13.20
2023-03-13T12:51:09.623Z,14.98
2023-03-13T12:54:06.106Z,12.65
2023-03-13T12:56:42.163Z,11.73
2023-03-13T12:59:19.233Z,13.02
2023-03-13T13:01:47.833Z,9.55
2023-03-13T13:04:16.115Z,10.30
2023-03-13T13:07:06.155Z,11.98
2023-03-13T13:09:36.266Z,12.30
2023-03-13T13:12:22.679Z,10.73
2023-03-13T13:14:49.350Z,7.10
2023-03-13T13:17:33.524Z,11.68
2023-03-13T13:20:04.970Z,7.93
2023-03-13T13:22:37.700Z,10.07
2023-03-13T13:25:10.552Z,8.18
2023-03-13T13:27:37.219Z,10.57
2023-03-13T13:30:19.201Z,8.65
2023-03-13T13:32:56.070Z,10.07
2023-03-13T13:35:32.910Z,8.68
2023-03-13T13:38:18.400Z,11.77
2023-03-13T13:41:04.034Z,10.13
2023-03-13T13:43:38.570Z,10.52
2023-03-13T13:46:30.406Z,9.43
2023-03-13T13:49:07.254Z,10.82
2023-03-13T13:51:38.281Z,10.63
2023-03-13T13:54:34.006Z,10.13
2023-03-13T13:57:02.533Z,9.93
2023-03-13T13:59:46.494Z,10.32
2023-03-13T14:02:36.068Z,10.02
2023-03-13T14:05:08.456Z,9.60
2023-03-13T14:07:41.868Z,9.73
2023-03-13T14:10:14.737Z,11.27
2023-03-13T14:12:53.006Z,11.05
2023-03-13T14:15:23.886Z,10.25
2023-03-13T14:17:52.387Z,9.13
2023-03-13T14:20:23.682Z,8.75
2023-03-13T14:22:50.926Z,10.05
2023-03-13T14:25:17.851Z,10.23
2023-03-13T14:27:45.138Z,10.68
2023-03-13T14:30:12.583Z,9.73
2023-03-13T14:32:39.582Z,8.65
2023-03-13T14:35:06.778Z,11.98
2023-03-13T14:37:38.000Z,11.43
2023-03-13T14:40:40.538Z,8.40
2023-03-13T14:43:19.897Z,10.63
2023-03-13T14:48:33.157Z,8.40
2023-03-13T14:51:24.219Z,11.75
2023-03-13T14:53:58.835Z,13.80
2023-03-13T14:56:42.548Z,9.75
2023-03-13T14:59:24.388Z,10.65
2023-03-13T15:02:01.670Z,11.80
2023-03-13T15:05:01.614Z,11.90
2023-03-13T15:07:41.023Z,10.80
2023-03-13T15:12:49.908Z,10.82
2023-03-13T15:15:16.725Z,10.82
2023-03-13T15:17:43.557Z,12.70
2023-03-13T15:20:14.157Z,12.63
2023-03-13T15:22:42.546Z,12.27
2023-03-13T15:25:16.211Z,10.23
2023-03-13T15:27:43.241Z,10.05
2023-03-13T15:30:14.946Z,12.48
2023-03-13T15:32:42.825Z,9.77
2023-03-13T15:35:30.298Z,10.82
2023-03-13T15:37:58.237Z,10.30
2023-03-13T15:40:25.550Z,10.02
2023-03-13T15:42:52.978Z,10.93
2023-03-13T15:45:20.044Z,10.98
2023-03-13T15:47:48.986Z,12.35
2023-03-13T15:50:18.054Z,10.38
2023-03-13T15:52:44.990Z,13.40
2023-03-13T15:55:12.394Z,9.80
2023-03-13T15:57:50.100Z,11.40
2023-03-13T16:00:21.989Z,10.23
2023-03-13T16:02:48.958Z,9.57
2023-03-13T16:05:16.050Z,9.60
2023-03-13T16:07:42.820Z,10.38
2023-03-13T16:10:28.956Z,10.93
2023-03-13T16:12:55.833Z,10.80
2023-03-13T16:15:22.692Z,10.13
2023-03-13T16:17:49.590Z,10.00
2023-03-13T16:20:21.775Z,11.15
2023-03-13T16:22:48.592Z,10.40
2023-03-13T16:25:15.649Z,10.15
2023-03-13T16:27:42.686Z,10.15
2023-03-13T16:30:18.371Z,14.15
2023-03-13T16:32:45.473Z,11.15
2023-03-13T16:35:12.350Z,15.30
2023-03-13T16:37:39.246Z,9.95
2023-03-13T16:40:32.935Z,10.30
2023-03-13T16:42:59.966Z,9.95
2023-03-13T16:45:26.960Z,10.90
2023-03-13T16:47:53.802Z,11.30
2023-03-13T16:50:27.718Z,10.48
2023-03-13T16:52:54.643Z,11.60
2023-03-13T16:55:21.851Z,9.88
2023-03-13T16:57:48.733Z,13.60
2023-03-13T17:00:20.460Z,10.23
2023-03-13T17:02:47.378Z,9.50
2023-03-13T17:05:16.162Z,10.00
2023-03-13T17:07:44.674Z,11.80
2023-03-13T17:10:25.688Z,12.70
2023-03-13T17:12:52.658Z,9.82
2023-03-13T17:15:20.223Z,10.15
2023-03-13T17:17:52.066Z,13.10
2023-03-13T17:20:21.288Z,11.27
2023-03-13T17:22:48.033Z,11.20
2023-03-13T17:25:14.894Z,8.70
2023-03-13T17:27:41.860Z,9.27
2023-03-13T17:30:28.605Z,8.75
2023-03-13T17:32:55.543Z,10.15
2023-03-13T17:35:22.414Z,9.05
2023-03-13T17:37:49.508Z,9.25
2023-03-13T17:40:20.280Z,10.18
2023-03-13T17:42:47.065Z,9.82
2023-03-13T17:45:14.067Z,9.38
2023-03-13T17:47:41.161Z,12.07
2023-03-13T17:50:27.210Z,11.93
2023-03-13T17:52:54.286Z,8.60
2023-03-13T17:55:21.016Z,11.80
2023-03-13T17:57:49.134Z,8.50
2023-03-13T18:00:21.816Z,11.07
2023-03-13T18:02:48.708Z,9.07
2023-03-13T18:05:15.781Z,10.13
2023-03-13T18:07:44.371Z,13.80
2023-03-13T18:10:18.772Z,9.93
2023-03-13T18:12:45.610Z,9.20
2023-03-13T18:15:12.618Z,10.32
2023-03-13T18:17:39.453Z,9.70
2023-03-13T18:20:12.381Z,10.02
2023-03-13T18:22:39.100Z,10.20
2023-03-13T18:25:06.405Z,9.20
2023-03-13T18:27:33.517Z,11.55
2023-03-13T18:30:00.245Z,10.63
2023-03-13T18:32:27.229Z,12.25
2023-03-13T18:34:53.975Z,11.63
2023-03-13T18:37:22.191Z,12.38
2023-03-13T18:39:50.729Z,25.13
2023-03-13T18:42:17.656Z,52.00
2023-03-13T18:44:44.497Z,48.63
2023-03-13T18:47:19.146Z,42.33
2023-03-13T18:49:47.080Z,47.55
2023-03-13T18:52:13.978Z,30.27
2023-03-13T18:54:40.991Z,28.02
2023-03-13T18:57:15.316Z,27.38
2023-03-13T18:59:42.368Z,27.33
2023-03-13T19:02:15.111Z,34.28
2023-03-13T19:04:42.752Z,25.00
2023-03-13T19:07:17.345Z,25.65
2023-03-13T19:09:46.658Z,28.77
2023-03-13T19:14:42.686Z,26.85
2023-03-13T19:17:16.688Z,29.67
2023-03-13T19:19:43.400Z,21.95
2023-03-13T19:22:12.044Z,26.08
2023-03-13T19:24:38.894Z,21.45
2023-03-13T19:27:05.864Z,28.67
2023-03-13T19:29:36.614Z,27.88
2023-03-13T19:32:07.780Z,27.10
2023-03-13T19:34:34.541Z,19.45
2023-03-13T19:37:01.747Z,23.63
2023-03-13T19:39:30.094Z,20.65
2023-03-13T19:41:58.578Z,20.52
2023-03-13T19:44:25.449Z,20.83
2023-03-13T19:46:52.263Z,20.05
2023-03-13T19:49:20.014Z,20.00
2023-03-13T19:51:47.212Z,21.00
2023-03-13T19:54:14.797Z,21.73
2023-03-13T19:56:48.343Z,18.35
2023-03-13T19:59:21.695Z,24.35
2023-03-13T20:01:48.602Z,20.27
2023-03-13T20:04:15.515Z,23.13
2023-03-13T20:06:43.126Z,21.25
2023-03-13T20:09:11.611Z,20.15
2023-03-13T20:11:38.762Z,19.40
2023-03-13T20:14:05.854Z,19.17
2023-03-13T20:16:34.934Z,18.40
2023-03-13T20:19:02.001Z,18.52
2023-03-13T20:21:30.201Z,19.27
2023-03-13T20:23:57.618Z,18.42
2023-03-13T20:26:24.531Z,19.88
2023-03-13T20:28:54.683Z,20.08
2023-03-13T20:31:23.452Z,18.80
2023-03-13T20:33:50.209Z,18.40
2023-03-13T20:36:18.342Z,17.38
2023-03-13T20:38:45.310Z,16.80
2023-03-13T20:41:12.094Z,15.00
2023-03-13T20:43:39.090Z,15.20
2023-03-13T20:46:07.331Z,15.38
2023-03-13T20:48:39.519Z,17.05
2023-03-13T20:51:07.339Z,13.48
2023-03-13T20:53:38.012Z,15.10
2023-03-13T20:56:06.939Z,12.77
2023-03-13T20:58:34.704Z,13.93
2023-03-13T21:01:01.648Z,16.02
2023-03-13T21:03:28.598Z,12.63
2023-03-13T21:05:55.342Z,12.45
2023-03-13T21:08:22.420Z,13.82
2023-03-13T21:10:49.320Z,15.38
2023-03-13T21:13:16.095Z,11.90
2023-03-13T21:15:42.820Z,13.38
2023-03-13T21:18:09.658Z,12.95
2023-03-13T21:20:37.681Z,13.55
2023-03-13T21:23:04.451Z,14.05
2023-03-13T21:25:31.368Z,13.45
2023-03-13T21:27:58.246Z,12.70
2023-03-13T21:30:25.062Z,12.40
2023-03-13T21:32:52.008Z,11.95
2023-03-13T21:35:18.950Z,12.13
2023-03-13T21:37:46.043Z,11.85
2023-03-13T21:40:13.298Z,11.25
2023-03-13T21:42:40.151Z,10.75
2023-03-13T21:45:07.732Z,12.88
2023-03-13T21:47:37.238Z,10.73
2023-03-13T21:50:08.352Z,10.45
2023-03-13T21:52:41.317Z,10.57
2023-03-13T21:55:10.195Z,13.38
2023-03-13T21:57:36.956Z,11.10
2023-03-13T22:00:08.250Z,10.63
2023-03-13T22:02:35.789Z,13.73
2023-03-13T22:05:03.352Z,10.40
2023-03-13T22:07:31.385Z,10.13
2023-03-13T22:09:58.415Z,9.93
2023-03-13T22:12:25.809Z,10.48
2023-03-13T22:14:52.969Z,10.32
2023-03-13T22:17:20.437Z,11.45
2023-03-13T22:19:47.402Z,12.48
2023-03-13T22:22:14.580Z,10.85
2023-03-13T22:24:41.403Z,12.27
2023-03-13T22:27:10.279Z,11.50
2023-03-13T22:29:37.295Z,12.50
2023-03-13T22:32:04.231Z,13.85
2023-03-13T22:34:31.069Z,11.73
2023-03-13T22:36:58.610Z,11.27
2023-03-13T22:39:25.359Z,11.02
2023-03-13T22:41:52.083Z,13.77
2023-03-13T22:44:18.946Z,10.40
2023-03-13T22:46:45.761Z,14.85
2023-03-13T22:49:12.490Z,11.38
2023-03-13T22:51:39.349Z,12.43
2023-03-13T22:54:06.178Z,11.13
2023-03-13T22:56:33.049Z,12.50
2023-03-13T22:59:00.053Z,11.07
2023-03-13T23:01:27.026Z,10.90
2023-03-13T23:03:53.799Z,11.48
2023-03-13T23:06:24.894Z,10.85
2023-03-13T23:08:51.981Z,10.45
2023-03-13T23:11:19.040Z,11.00
2023-03-13T23:13:45.994Z,10.95
2023-03-13T23:16:12.997Z,11.57
2023-03-13T23:18:39.854Z,10.57
2023-03-13T23:21:08.466Z,10.68
2023-03-13T23:23:35.371Z,12.50
2023-03-13T23:26:02.845Z,10.60
2023-03-13T23:28:29.757Z,10.70
2023-03-13T23:30:56.500Z,11.15
2023-03-13T23:33:23.281Z,10.05
2023-03-13T23:35:50.272Z,10.63
2023-03-13T23:38:20.680Z,9.32
2023-03-13T23:40:47.394Z,9.98
2023-03-13T23:43:14.297Z,10.50
2023-03-13T23:45:41.025Z,9.45
2023-03-13T23:48:07.856Z,9.15
2023-03-13T23:50:34.759Z,10.30
2023-03-13T23:53:01.498Z,10.18
2023-03-13T23:55:28.368Z,10.13
2023-03-13T23:57:55.157Z,9.70
