createdAt,value
2018-09-19T00:00:11.426Z,22.50
2018-09-19T00:01:15.520Z,22.50
2018-09-19T00:02:19.570Z,22.50
2018-09-19T00:03:23.773Z,22.50
2018-09-19T00:04:27.858Z,22.50
2018-09-19T00:05:31.942Z,22.50
2018-09-19T00:06:36.288Z,22.50
2018-09-19T00:07:40.454Z,22.50
2018-09-19T00:08:44.579Z,22.50
2018-09-19T00:09:48.683Z,22.50
2018-09-19T00:10:52.817Z,22.50
2018-09-19T00:11:56.873Z,22.50
2018-09-19T00:13:01.017Z,22.50
2018-09-19T00:14:05.136Z,22.40
2018-09-19T00:15:09.205Z,22.40
2018-09-19T00:16:13.300Z,22.40
2018-09-19T00:17:17.364Z,22.40
2018-09-19T00:18:21.530Z,22.40
2018-09-19T00:19:25.650Z,22.40
2018-09-19T00:20:29.727Z,22.40
2018-09-19T00:21:33.871Z,22.40
2018-09-19T00:22:37.967Z,22.40
2018-09-19T00:23:42.035Z,22.40
2018-09-19T00:24:46.168Z,22.30
2018-09-19T00:25:50.303Z,22.30
2018-09-19T00:26:54.465Z,22.30
2018-09-19T00:27:58.491Z,22.30
2018-09-19T00:29:02.717Z,22.30
2018-09-19T00:30:06.703Z,22.30
2018-09-19T00:31:10.889Z,22.30
2018-09-19T00:32:14.979Z,22.30
2018-09-19T00:33:19.101Z,22.20
2018-09-19T00:34:23.242Z,22.20
2018-09-19T00:35:27.410Z,22.20
2018-09-19T00:36:31.538Z,22.20
2018-09-19T00:37:35.624Z,22.20
2018-09-19T00:38:39.699Z,22.20
2018-09-19T00:39:44.970Z,22.10
2018-09-19T00:40:48.964Z,22.10
2018-09-19T00:41:53.100Z,22.10
2018-09-19T00:42:57.214Z,22.10
2018-09-19T00:44:01.362Z,22.10
2018-09-19T00:45:05.559Z,22.10
2018-09-19T00:46:09.728Z,22.10
2018-09-19T00:47:13.896Z,22.10
2018-09-19T00:48:18.081Z,22.00
2018-09-19T00:49:22.124Z,22.00
2018-09-19T00:50:26.284Z,22.00
2018-09-19T00:51:30.352Z,22.00
2018-09-19T00:52:34.441Z,22.00
2018-09-19T00:53:38.579Z,22.00
2018-09-19T00:54:42.699Z,21.90
2018-09-19T00:55:46.844Z,21.90
2018-09-19T00:56:51.063Z,21.90
2018-09-19T00:57:55.172Z,21.90
2018-09-19T00:58:59.278Z,21.90
2018-09-19T01:00:03.473Z,21.80
2018-09-19T01:01:07.556Z,21.80
2018-09-19T01:02:11.640Z,21.80
2018-09-19T01:03:15.775Z,21.80
2018-09-19T01:04:19.864Z,21.70
2018-09-19T01:05:23.968Z,21.70
2018-09-19T01:06:28.035Z,21.70
2018-09-19T01:07:32.154Z,21.70
2018-09-19T01:08:36.262Z,21.60
2018-09-19T01:09:40.331Z,21.60
2018-09-19T01:10:44.484Z,21.60
2018-09-19T01:11:54.657Z,21.50
2018-09-19T01:13:04.799Z,21.50
2018-09-19T01:14:14.871Z,21.50
2018-09-19T01:15:25.113Z,21.40
2018-09-19T01:16:35.174Z,21.30
2018-09-19T01:17:39.391Z,21.30
2018-09-19T01:18:43.579Z,21.30
2018-09-19T01:19:48.001Z,21.20
2018-09-19T01:20:52.101Z,21.20
2018-09-19T01:21:56.243Z,21.10
2018-09-19T01:23:00.373Z,21.00
2018-09-19T01:24:04.406Z,21.00
2018-09-19T01:25:08.491Z,20.90
2018-09-19T01:26:12.545Z,20.90
2018-09-19T01:27:16.637Z,20.80
2018-09-19T01:28:20.661Z,20.90
2018-09-19T01:29:24.783Z,20.80
2018-09-19T01:30:29.033Z,20.80
2018-09-19T01:31:33.147Z,20.70
2018-09-19T01:32:37.255Z,20.70
2018-09-19T01:33:41.418Z,20.70
2018-09-19T01:34:45.461Z,20.70
2018-09-19T01:35:49.535Z,20.60
2018-09-19T01:36:53.656Z,20.60
2018-09-19T01:37:57.724Z,20.60
2018-09-19T01:39:01.855Z,20.60
2018-09-19T01:40:05.953Z,20.50
2018-09-19T01:41:10.061Z,20.50
2018-09-19T01:42:14.119Z,20.50
2018-09-19T01:43:18.191Z,20.50
2018-09-19T01:44:22.311Z,20.50
2018-09-19T01:45:26.453Z,20.50
2018-09-19T01:46:30.627Z,20.50
2018-09-19T01:47:34.734Z,20.40
2018-09-19T01:48:38.830Z,20.40
2018-09-19T01:49:43.016Z,20.40
2018-09-19T01:50:47.215Z,20.40
2018-09-19T01:51:54.843Z,20.40
2018-09-19T01:52:58.974Z,20.40
2018-09-19T01:54:03.042Z,20.40
2018-09-19T01:55:07.110Z,20.40
2018-09-19T01:56:11.262Z,20.40
2018-09-19T01:57:15.415Z,20.40
2018-09-19T01:58:19.510Z,20.40
2018-09-19T01:59:23.558Z,20.40
2018-09-19T02:00:27.752Z,20.40
2018-09-19T02:01:32.022Z,20.40
2018-09-19T02:02:36.035Z,20.40
2018-09-19T02:03:40.135Z,20.40
2018-09-19T02:04:44.242Z,20.40
2018-09-19T02:05:48.375Z,20.40
2018-09-19T02:06:52.432Z,20.40
2018-09-19T02:07:56.573Z,20.50
2018-09-19T02:09:00.623Z,20.50
2018-09-19T02:10:05.081Z,20.50
2018-09-19T02:11:09.226Z,20.50
2018-09-19T02:12:13.281Z,20.50
2018-09-19T02:13:17.584Z,20.50
2018-09-19T02:14:21.691Z,20.60
2018-09-19T02:15:25.786Z,20.60
2018-09-19T02:16:29.868Z,20.60
2018-09-19T02:17:34.047Z,20.70
2018-09-19T02:18:38.184Z,20.70
2018-09-19T02:19:42.415Z,20.70
2018-09-19T02:20:46.519Z,20.70
2018-09-19T02:21:50.582Z,20.70
2018-09-19T02:22:54.656Z,20.80
2018-09-19T02:23:58.877Z,20.80
2018-09-19T02:25:02.989Z,20.80
2018-09-19T02:26:07.156Z,20.80
2018-09-19T02:27:11.313Z,20.80
2018-09-19T02:28:15.418Z,20.80
2018-09-19T02:29:19.521Z,20.80
2018-09-19T02:30:23.682Z,20.90
2018-09-19T02:31:28.029Z,20.90
2018-09-19T02:32:32.106Z,20.90
2018-09-19T02:33:36.178Z,20.90
2018-09-19T02:34:40.190Z,20.90
2018-09-19T02:35:44.379Z,20.90
2018-09-19T02:36:48.580Z,20.90
2018-09-19T02:37:52.617Z,20.90
2018-09-19T02:38:57.879Z,20.90
2018-09-19T02:40:02.162Z,20.90
2018-09-19T02:41:06.363Z,20.90
2018-09-19T02:42:10.409Z,20.90
2018-09-19T02:43:14.460Z,20.90
2018-09-19T02:44:18.541Z,20.90
2018-09-19T02:45:22.654Z,20.90
2018-09-19T02:46:26.914Z,20.90
2018-09-19T02:47:31.004Z,20.90
2018-09-19T02:48:35.095Z,20.90
2018-09-19T02:49:39.229Z,20.90
2018-09-19T02:50:43.285Z,20.90
2018-09-19T02:51:47.479Z,20.90
2018-09-19T02:52:54.510Z,20.80
2018-09-19T02:53:58.587Z,20.80
2018-09-19T02:55:02.614Z,20.80
2018-09-19T02:56:06.671Z,20.80
2018-09-19T02:57:10.768Z,20.80
2018-09-19T02:58:14.891Z,20.80
2018-09-19T02:59:19.081Z,20.80
2018-09-19T03:00:23.120Z,20.80
2018-09-19T03:01:27.249Z,20.70
2018-09-19T03:02:31.280Z,20.70
2018-09-19T03:03:35.365Z,20.70
2018-09-19T03:04:39.519Z,20.70
2018-09-19T03:05:43.656Z,20.60
2018-09-19T03:06:47.748Z,20.60
2018-09-19T03:07:51.855Z,20.60
2018-09-19T03:08:55.977Z,20.60
2018-09-19T03:10:00.077Z,20.50
2018-09-19T03:11:04.126Z,20.50
2018-09-19T03:12:08.188Z,20.50
2018-09-19T03:13:12.298Z,20.50
2018-09-19T03:14:16.463Z,20.50
2018-09-19T03:15:20.732Z,20.50
2018-09-19T03:16:24.772Z,20.40
2018-09-19T03:17:28.951Z,20.40
2018-09-19T03:18:33.163Z,20.40
2018-09-19T03:19:37.256Z,20.40
2018-09-19T03:20:41.397Z,20.40
2018-09-19T03:21:45.524Z,20.40
2018-09-19T03:22:49.628Z,20.40
2018-09-19T03:23:53.780Z,20.40
2018-09-19T03:24:57.858Z,20.40
2018-09-19T03:26:01.949Z,20.40
2018-09-19T03:27:06.041Z,20.40
2018-09-19T03:28:10.513Z,20.30
2018-09-19T03:29:14.640Z,20.40
2018-09-19T03:30:18.729Z,20.30
2018-09-19T03:31:22.823Z,20.30
2018-09-19T03:32:27.000Z,20.30
2018-09-19T03:33:31.089Z,20.30
2018-09-19T03:34:35.121Z,20.30
2018-09-19T03:35:39.261Z,20.30
2018-09-19T03:36:43.274Z,20.30
2018-09-19T03:37:47.369Z,20.30
2018-09-19T03:38:51.613Z,20.20
2018-09-19T03:39:55.739Z,20.20
2018-09-19T03:41:00.190Z,20.20
2018-09-19T03:42:04.333Z,20.20
2018-09-19T03:43:08.390Z,20.20
2018-09-19T03:44:12.465Z,20.20
2018-09-19T03:45:16.532Z,20.20
2018-09-19T03:46:20.712Z,20.20
2018-09-19T03:47:24.782Z,20.20
2018-09-19T03:48:28.889Z,20.20
2018-09-19T03:49:33.011Z,20.20
2018-09-19T03:50:37.118Z,20.20
2018-09-19T03:51:41.280Z,20.20
2018-09-19T03:52:45.367Z,20.20
2018-09-19T03:53:49.425Z,20.20
2018-09-19T03:54:53.586Z,20.20
2018-09-19T03:55:57.717Z,20.20
2018-09-19T03:57:01.746Z,20.20
2018-09-19T03:58:05.935Z,20.20
2018-09-19T03:59:10.005Z,20.20
2018-09-19T04:00:14.151Z,20.10
2018-09-19T04:01:18.392Z,20.10
2018-09-19T04:02:22.492Z,20.10
2018-09-19T04:03:26.594Z,20.10
2018-09-19T04:04:30.847Z,20.10
2018-09-19T04:05:34.949Z,20.10
2018-09-19T04:06:39.171Z,20.10
2018-09-19T04:07:43.386Z,20.10
2018-09-19T04:08:47.575Z,20.10
2018-09-19T04:09:51.729Z,20.10
2018-09-19T04:10:56.041Z,20.10
2018-09-19T04:12:00.161Z,20.10
2018-09-19T04:13:04.380Z,20.10
2018-09-19T04:14:09.328Z,20.10
2018-09-19T04:15:13.475Z,20.10
2018-09-19T04:16:17.632Z,20.10
2018-09-19T04:17:21.715Z,20.00
2018-09-19T04:18:25.809Z,20.00
2018-09-19T04:19:29.897Z,20.00
2018-09-19T04:20:34.074Z,20.00
2018-09-19T04:21:43.256Z,20.00
2018-09-19T04:22:47.322Z,20.00
2018-09-19T04:23:51.457Z,20.00
2018-09-19T04:24:55.548Z,20.00
2018-09-19T04:25:59.622Z,20.00
2018-09-19T04:27:03.811Z,20.00
2018-09-19T04:28:07.830Z,19.90
2018-09-19T04:29:11.942Z,19.90
2018-09-19T04:30:16.064Z,19.90
2018-09-19T04:31:20.182Z,19.90
2018-09-19T04:32:24.342Z,19.90
2018-09-19T04:33:28.431Z,19.90
2018-09-19T04:34:32.471Z,19.90
2018-09-19T04:35:36.580Z,19.80
2018-09-19T04:36:40.683Z,19.80
2018-09-19T04:37:44.853Z,19.80
2018-09-19T04:38:49.068Z,19.80
2018-09-19T04:39:53.161Z,19.80
2018-09-19T04:40:57.257Z,19.80
2018-09-19T04:42:01.525Z,19.80
2018-09-19T04:43:05.873Z,19.80
2018-09-19T04:44:10.498Z,19.80
2018-09-19T04:45:14.617Z,19.80
2018-09-19T04:46:18.693Z,19.80
2018-09-19T04:47:22.901Z,19.70
2018-09-19T04:48:27.030Z,19.80
2018-09-19T04:49:31.135Z,19.70
2018-09-19T04:50:35.261Z,19.70
2018-09-19T04:51:40.398Z,19.70
2018-09-19T04:52:44.356Z,19.70
2018-09-19T04:53:48.397Z,19.70
2018-09-19T04:54:52.584Z,19.70
2018-09-19T04:55:56.674Z,19.70
2018-09-19T04:57:00.798Z,19.70
2018-09-19T04:58:04.878Z,19.70
2018-09-19T04:59:08.952Z,19.70
2018-09-19T05:00:13.080Z,19.70
2018-09-19T05:01:17.175Z,19.70
2018-09-19T05:02:21.318Z,19.60
2018-09-19T05:03:25.515Z,19.60
2018-09-19T05:04:29.630Z,19.60
2018-09-19T05:05:33.785Z,19.60
2018-09-19T05:06:37.825Z,19.60
2018-09-19T05:07:41.945Z,19.60
2018-09-19T05:08:46.028Z,19.50
2018-09-19T05:09:50.136Z,19.50
2018-09-19T05:10:54.267Z,19.50
2018-09-19T05:11:58.350Z,19.50
2018-09-19T05:13:02.488Z,19.50
2018-09-19T05:14:06.933Z,19.50
2018-09-19T05:15:11.099Z,19.50
2018-09-19T05:16:15.196Z,19.50
2018-09-19T05:17:19.259Z,19.50
2018-09-19T05:18:23.348Z,19.50
2018-09-19T05:19:27.462Z,19.50
2018-09-19T05:20:31.629Z,19.50
2018-09-19T05:21:35.784Z,19.50
2018-09-19T05:22:39.825Z,19.50
2018-09-19T05:23:43.951Z,19.50
2018-09-19T05:24:48.073Z,19.50
2018-09-19T05:25:52.175Z,19.50
2018-09-19T05:26:56.358Z,19.50
2018-09-19T05:28:00.511Z,19.50
2018-09-19T05:29:04.693Z,19.50
2018-09-19T05:30:08.968Z,19.50
2018-09-19T05:31:19.705Z,19.50
2018-09-19T05:32:23.790Z,19.50
2018-09-19T05:33:27.912Z,19.50
2018-09-19T05:34:32.034Z,19.50
2018-09-19T05:35:36.113Z,19.50
2018-09-19T05:36:40.264Z,19.50
2018-09-19T05:37:44.416Z,19.50
2018-09-19T05:38:48.554Z,19.50
2018-09-19T05:39:52.636Z,19.50
2018-09-19T05:40:56.748Z,19.50
2018-09-19T05:42:00.874Z,19.50
2018-09-19T05:43:05.270Z,19.40
2018-09-19T05:44:09.466Z,19.40
2018-09-19T05:45:13.612Z,19.40
2018-09-19T05:46:17.755Z,19.40
2018-09-19T05:47:21.846Z,19.40
2018-09-19T05:48:25.930Z,19.30
2018-09-19T05:49:30.147Z,19.30
2018-09-19T05:50:34.224Z,19.30
2018-09-19T05:51:38.387Z,19.30
2018-09-19T05:52:42.449Z,19.20
2018-09-19T05:53:46.511Z,19.20
2018-09-19T05:54:50.673Z,19.20
2018-09-19T05:55:54.757Z,19.20
2018-09-19T05:56:58.876Z,19.20
2018-09-19T05:58:03.008Z,19.20
2018-09-19T05:59:07.114Z,19.20
2018-09-19T06:00:11.349Z,19.20
2018-09-19T06:01:15.507Z,19.20
2018-09-19T06:02:19.705Z,19.30
2018-09-19T06:03:23.747Z,19.30
2018-09-19T06:04:28.040Z,19.30
2018-09-19T06:05:32.147Z,19.30
2018-09-19T06:06:36.299Z,19.30
2018-09-19T06:07:40.452Z,19.30
2018-09-19T06:08:44.538Z,19.40
2018-09-19T06:09:49.460Z,19.40
2018-09-19T06:10:53.582Z,19.40
2018-09-19T06:11:57.753Z,19.40
2018-09-19T06:13:02.042Z,19.50
2018-09-19T06:14:06.116Z,19.50
2018-09-19T06:15:10.178Z,19.50
2018-09-19T06:16:14.256Z,19.50
2018-09-19T06:17:18.380Z,19.50
2018-09-19T06:18:22.493Z,19.60
2018-09-19T06:19:26.569Z,19.60
2018-09-19T06:20:30.902Z,19.60
2018-09-19T06:21:35.080Z,19.70
2018-09-19T06:22:39.407Z,19.70
2018-09-19T06:23:43.687Z,19.70
2018-09-19T06:24:47.857Z,19.70
2018-09-19T06:25:51.960Z,19.70
2018-09-19T06:26:56.076Z,19.80
2018-09-19T06:28:00.290Z,19.80
2018-09-19T06:29:04.436Z,19.80
2018-09-19T06:30:08.526Z,19.90
2018-09-19T06:31:12.578Z,19.90
2018-09-19T06:32:16.681Z,19.90
2018-09-19T06:33:20.852Z,20.00
2018-09-19T06:34:24.971Z,20.00
2018-09-19T06:35:29.082Z,20.00
2018-09-19T06:36:33.138Z,20.00
2018-09-19T06:37:37.278Z,20.10
2018-09-19T06:38:41.407Z,20.10
2018-09-19T06:39:45.671Z,20.10
2018-09-19T06:40:49.903Z,20.20
2018-09-19T06:41:53.898Z,20.20
2018-09-19T06:42:58.119Z,20.20
2018-09-19T06:44:02.230Z,20.30
2018-09-19T06:45:06.440Z,20.30
2018-09-19T06:46:10.841Z,20.40
2018-09-19T06:47:15.010Z,20.40
2018-09-19T06:48:19.230Z,20.40
2018-09-19T06:49:23.364Z,20.50
2018-09-19T06:50:27.454Z,20.50
2018-09-19T06:51:31.558Z,20.50
2018-09-19T06:52:35.775Z,20.60
2018-09-19T06:53:39.789Z,20.60
2018-09-19T06:54:43.896Z,20.60
2018-09-19T06:55:48.076Z,20.60
2018-09-19T06:56:52.380Z,20.70
2018-09-19T06:57:56.863Z,20.70
2018-09-19T06:59:01.126Z,20.70
2018-09-19T07:00:06.204Z,20.70
2018-09-19T07:01:10.384Z,20.80
2018-09-19T07:02:14.509Z,20.80
2018-09-19T07:03:18.639Z,20.80
2018-09-19T07:04:22.703Z,20.90
2018-09-19T07:05:26.787Z,20.90
2018-09-19T07:06:30.868Z,20.90
2018-09-19T07:07:35.020Z,21.00
2018-09-19T07:08:39.097Z,21.00
2018-09-19T07:09:43.343Z,21.00
2018-09-19T07:10:47.450Z,21.10
2018-09-19T07:11:51.510Z,21.10
2018-09-19T07:12:55.650Z,21.10
2018-09-19T07:13:59.824Z,21.20
2018-09-19T07:15:03.947Z,21.20
2018-09-19T07:16:08.008Z,21.20
2018-09-19T07:17:12.050Z,21.30
2018-09-19T07:18:16.209Z,21.30
2018-09-19T07:19:20.303Z,21.30
2018-09-19T07:20:24.414Z,21.30
2018-09-19T07:21:28.540Z,21.40
2018-09-19T07:22:32.716Z,21.40
2018-09-19T07:23:37.011Z,21.40
2018-09-19T07:24:41.096Z,21.50
2018-09-19T07:25:45.190Z,21.50
2018-09-19T07:26:49.234Z,21.50
2018-09-19T07:27:53.458Z,21.60
2018-09-19T07:28:57.651Z,21.60
2018-09-19T07:30:01.921Z,21.60
2018-09-19T07:31:06.029Z,21.60
2018-09-19T07:32:10.108Z,21.60
2018-09-19T07:33:14.178Z,21.70
2018-09-19T07:34:18.354Z,21.70
2018-09-19T07:35:22.608Z,21.70
2018-09-19T07:36:26.763Z,21.70
2018-09-19T07:37:30.815Z,21.80
2018-09-19T07:38:35.042Z,21.80
2018-09-19T07:39:39.208Z,21.80
2018-09-19T07:40:43.339Z,21.80
2018-09-19T07:41:47.463Z,21.90
2018-09-19T07:42:51.608Z,21.90
2018-09-19T07:43:55.957Z,21.90
2018-09-19T07:45:00.152Z,22.00
2018-09-19T07:46:04.353Z,22.00
2018-09-19T07:47:08.478Z,22.10
2018-09-19T07:48:12.796Z,22.10
2018-09-19T07:49:17.005Z,22.10
2018-09-19T07:50:21.183Z,22.20
2018-09-19T07:51:25.317Z,22.20
2018-09-19T07:52:29.425Z,22.30
2018-09-19T07:53:35.236Z,22.40
2018-09-19T07:54:39.440Z,22.40
2018-09-19T07:55:43.530Z,22.50
2018-09-19T07:56:47.651Z,22.50
2018-09-19T07:57:51.776Z,22.60
2018-09-19T07:58:56.058Z,22.60
2018-09-19T08:00:00.148Z,22.70
2018-09-19T08:01:04.344Z,22.80
2018-09-19T08:02:08.481Z,22.80
2018-09-19T08:03:13.086Z,22.90
2018-09-19T08:04:17.286Z,23.00
2018-09-19T08:05:21.510Z,23.00
2018-09-19T08:06:25.906Z,23.20
2018-09-19T08:07:30.076Z,23.20
2018-09-19T08:08:34.154Z,23.30
2018-09-19T08:09:38.292Z,23.40
2018-09-19T08:10:42.653Z,23.40
2018-09-19T08:11:47.024Z,23.50
2018-09-19T08:12:51.337Z,23.60
2018-09-19T08:13:55.561Z,23.70
2018-09-19T08:14:59.754Z,23.70
2018-09-19T08:16:03.843Z,23.80
2018-09-19T08:17:08.270Z,23.80
2018-09-19T08:18:12.738Z,23.90
2018-09-19T08:19:17.085Z,24.00
2018-09-19T08:20:21.461Z,24.00
2018-09-19T08:21:25.560Z,24.10
2018-09-19T08:22:30.008Z,24.10
2018-09-19T08:23:34.138Z,24.20
2018-09-19T08:24:38.410Z,24.20
2018-09-19T08:25:42.854Z,24.20
2018-09-19T08:26:47.013Z,24.30
2018-09-19T08:27:51.320Z,24.30
2018-09-19T08:28:55.573Z,24.30
2018-09-19T08:29:59.757Z,24.40
2018-09-19T08:31:03.921Z,24.40
2018-09-19T08:32:08.147Z,24.40
2018-09-19T08:33:12.510Z,24.50
2018-09-19T08:34:16.835Z,24.60
2018-09-19T08:35:20.979Z,24.60
2018-09-19T08:36:25.196Z,24.70
2018-09-19T08:37:29.504Z,24.70
2018-09-19T08:38:33.572Z,24.80
2018-09-19T08:39:37.849Z,24.80
2018-09-19T08:40:42.016Z,24.90
2018-09-19T08:41:46.204Z,25.00
2018-09-19T08:42:50.692Z,25.00
2018-09-19T08:43:55.355Z,25.10
2018-09-19T08:44:59.552Z,25.20
2018-09-19T08:46:03.812Z,25.40
2018-09-19T08:47:08.030Z,25.50
2018-09-19T08:48:12.172Z,25.60
2018-09-19T08:49:16.391Z,25.80
2018-09-19T08:50:20.711Z,25.90
2018-09-19T08:51:24.943Z,26.00
2018-09-19T08:52:29.036Z,26.10
2018-09-19T08:53:33.467Z,26.20
2018-09-19T08:54:37.605Z,26.30
2018-09-19T08:55:42.080Z,26.40
2018-09-19T08:56:46.283Z,26.40
2018-09-19T08:57:50.582Z,26.40
2018-09-19T08:58:55.052Z,26.50
2018-09-19T08:59:59.304Z,26.50
2018-09-19T09:01:03.560Z,26.50
2018-09-19T09:02:07.772Z,26.50
2018-09-19T09:03:11.884Z,26.40
2018-09-19T09:04:16.176Z,26.40
2018-09-19T09:05:20.355Z,26.40
2018-09-19T09:06:24.586Z,26.40
2018-09-19T09:07:28.725Z,26.30
2018-09-19T09:08:32.851Z,26.30
2018-09-19T09:09:36.991Z,26.20
2018-09-19T09:10:41.108Z,26.20
2018-09-19T09:11:45.398Z,26.20
2018-09-19T09:12:49.777Z,26.20
2018-09-19T09:13:53.952Z,26.10
2018-09-19T09:14:58.071Z,26.10
2018-09-19T09:16:02.170Z,26.10
2018-09-19T09:17:06.417Z,26.00
2018-09-19T09:18:10.476Z,26.00
2018-09-19T09:19:14.755Z,25.90
2018-09-19T09:20:18.841Z,25.90
2018-09-19T09:21:22.940Z,25.90
2018-09-19T09:22:27.071Z,25.90
2018-09-19T09:23:31.152Z,25.90
2018-09-19T09:24:35.190Z,25.80
2018-09-19T09:25:39.300Z,25.80
2018-09-19T09:26:43.444Z,25.80
2018-09-19T09:27:47.633Z,25.80
2018-09-19T09:28:51.804Z,25.80
2018-09-19T09:29:55.972Z,25.80
2018-09-19T09:31:00.136Z,25.90
2018-09-19T09:32:04.303Z,25.90
2018-09-19T09:33:08.425Z,25.90
2018-09-19T09:34:12.608Z,25.90
2018-09-19T09:35:16.678Z,25.90
2018-09-19T09:36:20.816Z,25.90
2018-09-19T09:37:25.039Z,25.90
2018-09-19T09:38:29.220Z,25.90
2018-09-19T09:39:33.398Z,26.00
2018-09-19T09:40:37.547Z,26.00
2018-09-19T09:41:41.729Z,26.00
2018-09-19T09:42:45.825Z,26.00
2018-09-19T09:43:50.019Z,26.00
2018-09-19T09:44:54.121Z,26.00
2018-09-19T09:45:58.303Z,26.00
2018-09-19T09:47:02.457Z,26.10
2018-09-19T09:48:06.645Z,26.10
2018-09-19T09:49:10.741Z,26.10
2018-09-19T09:50:14.916Z,26.10
2018-09-19T09:51:19.132Z,26.10
2018-09-19T09:52:23.335Z,26.10
2018-09-19T09:53:27.469Z,26.10
2018-09-19T09:54:31.511Z,26.10
2018-09-19T09:55:35.589Z,26.20
2018-09-19T09:56:39.834Z,26.20
2018-09-19T09:57:44.140Z,26.20
2018-09-19T09:58:48.278Z,26.30
2018-09-19T09:59:52.464Z,26.30
2018-09-19T10:00:57.633Z,26.30
2018-09-19T10:02:01.865Z,26.40
2018-09-19T10:03:06.619Z,26.40
2018-09-19T10:04:10.836Z,26.50
2018-09-19T10:05:15.000Z,26.50
2018-09-19T10:06:19.218Z,26.60
2018-09-19T10:07:23.359Z,26.60
2018-09-19T10:08:27.505Z,26.60
2018-09-19T10:09:31.639Z,26.70
2018-09-19T10:10:36.216Z,26.70
2018-09-19T10:11:40.344Z,26.80
2018-09-19T10:12:44.713Z,26.80
2018-09-19T10:13:49.566Z,26.80
2018-09-19T10:14:53.684Z,26.80
2018-09-19T10:15:57.831Z,26.90
2018-09-19T10:17:02.073Z,26.90
2018-09-19T10:18:06.243Z,27.00
2018-09-19T10:19:10.497Z,27.00
2018-09-19T10:20:14.610Z,27.00
2018-09-19T10:21:18.723Z,27.10
2018-09-19T10:22:22.842Z,27.10
2018-09-19T10:23:27.326Z,27.10
2018-09-19T10:24:31.482Z,27.20
2018-09-19T10:25:35.609Z,27.20
2018-09-19T10:26:39.663Z,27.30
2018-09-19T10:27:43.744Z,27.30
2018-09-19T10:28:48.012Z,27.30
2018-09-19T10:29:52.128Z,27.30
2018-09-19T10:30:56.272Z,27.30
2018-09-19T10:32:00.318Z,27.30
2018-09-19T10:33:04.627Z,27.40
2018-09-19T10:34:08.799Z,27.40
2018-09-19T10:35:12.963Z,27.50
2018-09-19T10:36:17.413Z,27.50
2018-09-19T10:37:21.490Z,27.50
2018-09-19T10:38:25.727Z,27.50
2018-09-19T10:39:29.813Z,27.60
2018-09-19T10:40:33.994Z,27.60
2018-09-19T10:41:38.438Z,27.70
2018-09-19T10:42:42.628Z,27.80
2018-09-19T10:43:47.091Z,27.80
2018-09-19T10:44:51.159Z,27.90
2018-09-19T10:45:55.291Z,28.00
2018-09-19T10:46:59.408Z,28.10
2018-09-19T10:48:03.778Z,28.20
2018-09-19T10:49:07.818Z,28.20
2018-09-19T10:50:12.022Z,28.30
2018-09-19T10:51:16.415Z,28.40
2018-09-19T10:52:20.635Z,28.40
2018-09-19T10:53:24.816Z,28.50
2018-09-19T10:54:28.964Z,28.60
2018-09-19T10:55:33.062Z,28.70
2018-09-19T10:56:37.268Z,28.80
2018-09-19T10:57:41.431Z,28.80
2018-09-19T10:58:45.580Z,29.00
2018-09-19T10:59:49.619Z,29.10
2018-09-19T11:00:53.704Z,29.20
2018-09-19T11:01:57.826Z,29.30
2018-09-19T11:03:01.973Z,29.40
2018-09-19T11:04:06.460Z,29.50
2018-09-19T11:05:10.624Z,29.60
2018-09-19T11:06:14.730Z,29.70
2018-09-19T11:07:18.756Z,29.70
2018-09-19T11:08:22.874Z,29.80
2018-09-19T11:09:27.046Z,29.80
2018-09-19T11:10:31.155Z,29.90
2018-09-19T11:11:35.316Z,29.90
2018-09-19T11:12:39.411Z,29.90
2018-09-19T11:13:43.616Z,30.00
2018-09-19T11:14:47.686Z,30.00
2018-09-19T11:15:51.766Z,30.00
2018-09-19T11:16:55.903Z,30.00
2018-09-19T11:17:59.986Z,30.10
2018-09-19T11:19:04.194Z,30.20
2018-09-19T11:20:08.360Z,30.30
2018-09-19T11:21:12.437Z,30.40
2018-09-19T11:22:16.541Z,30.60
2018-09-19T11:23:20.776Z,30.70
2018-09-19T11:24:24.952Z,31.00
2018-09-19T11:25:29.096Z,31.20
2018-09-19T11:26:33.401Z,31.40
2018-09-19T11:27:37.480Z,31.60
2018-09-19T11:28:41.526Z,31.70
2018-09-19T11:29:45.756Z,31.80
2018-09-19T11:30:49.996Z,32.00
2018-09-19T11:31:54.184Z,32.10
2018-09-19T11:32:58.598Z,32.10
2018-09-19T11:34:02.725Z,32.20
2018-09-19T11:35:06.973Z,32.30
2018-09-19T11:36:11.151Z,32.40
2018-09-19T11:37:15.374Z,32.50
2018-09-19T11:38:19.566Z,32.60
2018-09-19T11:39:24.484Z,32.70
2018-09-19T11:40:28.766Z,32.80
2018-09-19T11:41:32.987Z,32.90
2018-09-19T11:42:37.126Z,33.10
2018-09-19T11:43:41.357Z,33.30
2018-09-19T11:44:45.625Z,33.50
2018-09-19T11:45:49.984Z,33.70
2018-09-19T11:47:00.860Z,34.00
2018-09-19T11:48:05.349Z,34.20
2018-09-19T11:49:09.521Z,34.50
2018-09-19T11:50:13.808Z,34.80
2018-09-19T11:51:18.083Z,35.10
2018-09-19T11:52:22.184Z,35.30
2018-09-19T11:53:28.552Z,35.60
2018-09-19T11:54:32.812Z,35.90
2018-09-19T11:55:37.162Z,36.10
2018-09-19T11:56:41.261Z,36.40
2018-09-19T11:57:45.826Z,36.70
2018-09-19T11:58:49.919Z,36.90
2018-09-19T11:59:54.380Z,37.20
2018-09-19T12:00:59.156Z,37.40
2018-09-19T12:02:03.492Z,37.70
2018-09-19T12:03:08.553Z,38.00
2018-09-19T12:04:12.990Z,38.20
2018-09-19T12:05:17.408Z,38.50
2018-09-19T12:06:21.623Z,38.70
2018-09-19T12:07:25.959Z,39.00
2018-09-19T12:08:30.651Z,39.20
2018-09-19T12:09:34.739Z,39.40
2018-09-19T12:10:38.940Z,39.60
2018-09-19T12:11:43.123Z,39.80
2018-09-19T12:12:47.281Z,40.00
2018-09-19T12:13:51.407Z,40.20
2018-09-19T12:14:55.770Z,40.30
2018-09-19T12:15:59.932Z,40.30
2018-09-19T12:17:05.175Z,40.40
2018-09-19T12:18:09.358Z,40.50
2018-09-19T12:19:13.637Z,40.60
2018-09-19T12:20:17.869Z,40.70
2018-09-19T12:21:21.993Z,40.80
2018-09-19T12:22:26.201Z,40.80
2018-09-19T12:23:30.627Z,40.80
2018-09-19T12:24:34.911Z,40.80
2018-09-19T12:25:39.228Z,40.80
2018-09-19T12:26:43.500Z,40.80
2018-09-19T12:27:47.810Z,40.80
2018-09-19T12:28:51.977Z,40.80
2018-09-19T12:29:56.535Z,40.70
2018-09-19T12:31:00.929Z,40.80
2018-09-19T12:32:05.199Z,40.80
2018-09-19T12:33:10.304Z,40.70
2018-09-19T12:34:14.592Z,40.70
2018-09-19T12:35:18.698Z,40.60
2018-09-19T12:36:23.516Z,40.60
2018-09-19T12:37:27.686Z,40.50
2018-09-19T12:38:31.783Z,40.60
2018-09-19T12:39:35.971Z,40.50
2018-09-19T12:40:40.057Z,40.50
2018-09-19T12:41:44.178Z,40.50
2018-09-19T12:42:48.288Z,40.50
2018-09-19T12:43:52.450Z,40.60
2018-09-19T12:44:56.604Z,40.60
2018-09-19T12:46:00.733Z,40.70
2018-09-19T12:47:05.165Z,40.70
2018-09-19T12:48:09.187Z,40.70
2018-09-19T12:49:13.307Z,40.80
2018-09-19T12:50:17.535Z,40.80
2018-09-19T12:51:21.639Z,40.80
2018-09-19T12:52:25.882Z,40.90
2018-09-19T12:53:30.023Z,40.90
2018-09-19T12:54:34.168Z,41.00
2018-09-19T12:55:38.286Z,41.00
2018-09-19T12:56:42.420Z,41.10
2018-09-19T12:57:46.703Z,41.10
2018-09-19T12:58:50.790Z,41.10
2018-09-19T12:59:55.014Z,41.20
2018-09-19T13:00:59.083Z,41.30
2018-09-19T13:02:03.290Z,41.30
2018-09-19T13:03:07.378Z,41.30
2018-09-19T13:04:11.457Z,41.40
2018-09-19T13:05:15.492Z,41.40
2018-09-19T13:06:19.620Z,41.80
2018-09-19T13:07:23.825Z,41.60
2018-09-19T13:08:28.026Z,41.60
2018-09-19T13:12:43.429Z,41.90
2018-09-19T13:13:47.596Z,42.10
2018-09-19T13:16:59.152Z,42.40
2018-09-19T13:18:03.267Z,42.50
2018-09-19T13:19:07.308Z,42.60
2018-09-19T13:20:11.440Z,42.70
2018-09-19T13:21:15.638Z,42.80
2018-09-19T13:22:19.767Z,42.90
2018-09-19T13:23:23.882Z,43.00
2018-09-19T13:24:27.960Z,43.00
2018-09-19T13:25:32.157Z,43.10
2018-09-19T13:26:36.409Z,43.20
2018-09-19T13:27:40.643Z,43.20
2018-09-19T13:28:44.850Z,43.20
2018-09-19T13:29:48.924Z,43.20
2018-09-19T13:30:53.118Z,43.30
2018-09-19T13:31:57.289Z,43.20
2018-09-19T13:33:01.528Z,43.20
2018-09-19T13:34:05.698Z,43.20
2018-09-19T13:35:09.877Z,43.10
2018-09-19T13:36:13.997Z,42.90
2018-09-19T13:37:18.196Z,42.90
2018-09-19T13:38:22.424Z,42.80
2018-09-19T13:39:26.651Z,42.80
2018-09-19T13:40:30.969Z,42.70
2018-09-19T13:41:35.168Z,42.60
2018-09-19T13:42:39.492Z,42.50
2018-09-19T13:43:43.704Z,42.50
2018-09-19T13:44:47.910Z,42.40
2018-09-19T13:45:52.230Z,42.40
2018-09-19T13:46:56.343Z,42.30
2018-09-19T13:48:00.603Z,42.20
2018-09-19T13:49:14.317Z,42.20
2018-09-19T13:50:24.401Z,42.20
2018-09-19T13:51:28.584Z,42.20
2018-09-19T13:52:32.671Z,42.20