createdAt,value
2022-12-15T00:00:58.157Z,92.50
2022-12-15T00:04:04.833Z,92.18
2022-12-15T00:07:11.466Z,91.97
2022-12-15T00:10:17.883Z,91.84
2022-12-15T00:13:32.314Z,92.00
2022-12-15T00:16:39.072Z,92.00
2022-12-15T00:19:45.799Z,91.97
2022-12-15T00:22:52.239Z,91.84
2022-12-15T00:25:58.821Z,91.83
2022-12-15T00:29:05.333Z,91.46
2022-12-15T00:32:11.727Z,91.07
2022-12-15T00:35:18.190Z,90.74
2022-12-15T00:38:30.345Z,90.69
2022-12-15T00:41:18.994Z,90.53
2022-12-15T00:44:06.418Z,90.54
2022-12-15T00:46:56.698Z,90.32
2022-12-15T00:50:02.973Z,90.26
2022-12-15T00:53:09.325Z,90.40
2022-12-15T00:56:15.510Z,90.51
2022-12-15T00:59:21.332Z,90.72
2022-12-15T01:02:27.770Z,91.15
2022-12-15T01:05:34.361Z,91.39
2022-12-15T01:08:40.766Z,91.43
2022-12-15T01:11:47.507Z,91.44
2022-12-15T01:14:54.893Z,91.48
2022-12-15T01:18:01.151Z,91.50
2022-12-15T01:21:05.400Z,91.27
2022-12-15T01:23:53.811Z,90.91
2022-12-15T01:26:41.652Z,90.48
2022-12-15T01:29:29.606Z,90.29
2022-12-15T01:32:17.524Z,89.77
2022-12-15T01:35:07.592Z,89.49
2022-12-15T01:37:55.496Z,89.39
2022-12-15T01:40:56.065Z,89.25
2022-12-15T01:43:43.847Z,88.66
2022-12-15T01:46:31.555Z,88.19
2022-12-15T01:49:32.290Z,87.39
2022-12-15T01:52:19.851Z,87.49
2022-12-15T01:55:07.795Z,86.98
2022-12-15T01:58:03.757Z,86.98
2022-12-15T02:00:51.338Z,87.00
2022-12-15T02:03:39.839Z,86.25
2022-12-15T02:06:28.587Z,86.44
2022-12-15T02:09:18.245Z,86.80
2022-12-15T02:12:17.369Z,86.60
2022-12-15T02:15:35.816Z,86.68
2022-12-15T02:18:51.259Z,86.60
2022-12-15T02:21:56.014Z,86.67
2022-12-15T02:25:22.664Z,86.62
2022-12-15T02:28:43.922Z,86.86
2022-12-15T02:31:51.206Z,86.82
2022-12-15T02:34:57.221Z,86.31
2022-12-15T02:37:45.269Z,86.14
2022-12-15T02:40:37.876Z,86.52
2022-12-15T02:43:27.822Z,86.43
2022-12-15T02:46:56.412Z,86.59
2022-12-15T02:50:08.253Z,86.63
2022-12-15T02:53:20.277Z,86.19
2022-12-15T02:56:35.608Z,86.40
2022-12-15T02:59:41.913Z,85.74
2022-12-15T03:02:34.737Z,85.88
2022-12-15T03:05:24.959Z,86.33
2022-12-15T03:08:12.612Z,85.76
2022-12-15T03:11:01.969Z,85.83
2022-12-15T03:13:49.866Z,85.66
2022-12-15T03:16:37.957Z,85.62
2022-12-15T03:19:26.013Z,85.46
2022-12-15T03:22:13.811Z,85.57
2022-12-15T03:25:01.558Z,85.87
2022-12-15T03:27:49.567Z,85.99
2022-12-15T03:30:37.456Z,86.22
2022-12-15T03:33:25.007Z,86.44
2022-12-15T03:36:12.456Z,86.51
2022-12-15T03:39:00.369Z,86.77
2022-12-15T03:41:47.740Z,86.63
2022-12-15T03:44:35.247Z,86.90
2022-12-15T03:47:23.153Z,86.78
2022-12-15T03:50:13.273Z,86.50
2022-12-15T03:53:03.536Z,86.60
2022-12-15T03:55:51.435Z,86.64
2022-12-15T03:58:39.607Z,86.85
2022-12-15T04:01:33.759Z,86.94
2022-12-15T04:04:21.873Z,86.90
2022-12-15T04:07:09.542Z,86.76
2022-12-15T04:09:57.162Z,86.57
2022-12-15T04:12:44.721Z,86.24
2022-12-15T04:15:33.575Z,86.71
2022-12-15T04:18:21.305Z,86.37
2022-12-15T04:21:09.086Z,86.36
2022-12-15T04:24:15.326Z,86.00
2022-12-15T04:27:21.319Z,85.92
2022-12-15T04:30:28.424Z,85.75
2022-12-15T04:33:35.948Z,85.73
2022-12-15T04:36:42.898Z,85.63
2022-12-15T04:39:49.727Z,85.71
2022-12-15T04:43:05.720Z,85.14
2022-12-15T04:46:12.206Z,85.25
2022-12-15T04:49:18.726Z,85.08
2022-12-15T04:52:25.142Z,85.25
2022-12-15T04:55:31.617Z,85.38
2022-12-15T04:58:38.088Z,85.26
2022-12-15T05:01:44.487Z,85.38
2022-12-15T05:04:50.677Z,85.34
2022-12-15T05:07:57.009Z,85.71
2022-12-15T05:11:03.170Z,85.63
2022-12-15T05:14:09.388Z,85.12
2022-12-15T05:17:16.022Z,83.90
2022-12-15T05:20:22.939Z,83.77
2022-12-15T05:23:29.698Z,83.82
2022-12-15T05:26:35.926Z,84.37
2022-12-15T05:29:42.226Z,84.12
2022-12-15T05:32:33.249Z,84.12
2022-12-15T05:35:21.263Z,84.27
2022-12-15T05:38:09.427Z,84.23
2022-12-15T05:40:59.568Z,84.33
2022-12-15T05:43:47.783Z,84.18
2022-12-15T05:46:35.798Z,84.00
2022-12-15T05:49:23.562Z,83.88
2022-12-15T05:52:11.343Z,83.69
2022-12-15T05:54:59.400Z,82.96
2022-12-15T05:57:54.362Z,83.17
2022-12-15T06:00:41.735Z,83.05
2022-12-15T06:03:33.921Z,82.78
2022-12-15T06:06:28.591Z,82.95
2022-12-15T06:09:16.403Z,83.23
2022-12-15T06:12:04.421Z,83.22
2022-12-15T06:14:54.557Z,83.24
2022-12-15T06:17:57.740Z,83.19
2022-12-15T06:20:45.361Z,84.10
2022-12-15T06:23:37.979Z,83.82
2022-12-15T06:26:40.508Z,84.43
2022-12-15T06:29:28.078Z,83.86
2022-12-15T06:32:15.880Z,83.92
2022-12-15T06:35:03.759Z,84.25
2022-12-15T06:37:51.355Z,83.54
2022-12-15T06:40:39.644Z,83.83
2022-12-15T06:43:29.084Z,83.87
2022-12-15T06:46:17.297Z,83.59
2022-12-15T06:49:05.548Z,83.25
2022-12-15T06:51:53.344Z,83.18
2022-12-15T06:54:40.911Z,83.13
2022-12-15T06:57:28.672Z,82.47
2022-12-15T07:00:16.870Z,82.62
2022-12-15T07:03:10.294Z,82.44
2022-12-15T07:06:09.521Z,82.67
2022-12-15T07:08:57.157Z,82.44
2022-12-15T07:11:46.483Z,82.68
2022-12-15T07:14:34.090Z,82.75
2022-12-15T07:17:21.660Z,82.35
2022-12-15T07:20:11.078Z,82.65
2022-12-15T07:22:58.971Z,82.32
2022-12-15T07:25:46.775Z,82.73
2022-12-15T07:28:38.307Z,83.07
2022-12-15T07:31:25.954Z,83.31
2022-12-15T07:34:13.956Z,83.25
2022-12-15T07:37:01.916Z,83.17
2022-12-15T07:39:49.880Z,83.07
2022-12-15T07:42:37.404Z,83.60
2022-12-15T07:45:26.384Z,83.51
2022-12-15T07:48:14.178Z,83.68
2022-12-15T07:51:17.152Z,83.47
2022-12-15T07:54:07.732Z,83.74
2022-12-15T07:56:55.764Z,83.83
2022-12-15T07:59:43.642Z,83.19
2022-12-15T08:02:32.322Z,82.97
2022-12-15T08:05:20.104Z,83.04
2022-12-15T08:08:13.713Z,83.03
2022-12-15T08:11:13.607Z,82.64
2022-12-15T08:14:03.023Z,82.59
2022-12-15T08:16:51.999Z,82.89
2022-12-15T08:19:39.469Z,82.70
2022-12-15T08:22:27.143Z,82.61
2022-12-15T08:25:14.853Z,84.06
2022-12-15T08:28:02.404Z,83.82
2022-12-15T08:30:49.985Z,79.30
2022-12-15T08:33:38.991Z,72.34
2022-12-15T08:36:26.563Z,63.76
2022-12-15T08:39:14.295Z,57.34
2022-12-15T08:42:01.656Z,58.49
2022-12-15T08:44:50.366Z,56.08
2022-12-15T08:47:38.731Z,53.24
2022-12-15T08:50:26.233Z,51.05
2022-12-15T08:53:30.819Z,50.25
2022-12-15T08:56:21.704Z,45.56
2022-12-15T08:59:09.876Z,43.08
2022-12-15T09:01:59.482Z,42.25
2022-12-15T09:04:47.440Z,41.03
2022-12-15T09:07:35.589Z,40.10
2022-12-15T09:10:24.134Z,40.05
2022-12-15T09:13:11.568Z,39.77
2022-12-15T09:16:10.216Z,37.88
2022-12-15T09:19:03.436Z,36.27
2022-12-15T09:21:51.005Z,36.63
2022-12-15T09:24:38.804Z,36.05
2022-12-15T09:27:26.164Z,34.86
2022-12-15T09:30:14.432Z,35.03
2022-12-15T09:33:01.998Z,34.31
2022-12-15T09:35:51.725Z,33.96
2022-12-15T09:38:41.658Z,33.15
2022-12-15T09:41:35.529Z,32.57
2022-12-15T09:44:25.715Z,31.63
2022-12-15T09:47:30.395Z,31.49
2022-12-15T09:50:26.209Z,31.43
2022-12-15T09:53:53.070Z,31.80
2022-12-15T09:56:40.739Z,31.70
2022-12-15T09:59:47.292Z,31.04
2022-12-15T10:03:23.089Z,30.26
2022-12-15T10:06:32.958Z,30.21
2022-12-15T10:09:29.079Z,29.69
2022-12-15T10:12:27.123Z,29.51
2022-12-15T10:15:30.812Z,29.73
2022-12-15T10:18:26.709Z,29.27
2022-12-15T10:21:14.802Z,29.05
2022-12-15T10:25:08.122Z,29.54
2022-12-15T10:28:19.089Z,28.51
2022-12-15T10:31:18.910Z,28.81
2022-12-15T10:34:24.101Z,28.71
2022-12-15T10:37:21.143Z,28.57
2022-12-15T10:40:14.792Z,28.18
2022-12-15T10:43:14.438Z,28.57
2022-12-15T10:46:22.111Z,28.78
2022-12-15T10:49:09.892Z,28.88
2022-12-15T10:52:01.194Z,29.27
2022-12-15T10:54:52.731Z,28.92
2022-12-15T10:57:58.451Z,28.86
2022-12-15T11:00:46.604Z,29.11
2022-12-15T11:03:39.969Z,29.75
2022-12-15T11:06:34.018Z,30.49
2022-12-15T11:09:36.701Z,30.70
2022-12-15T11:12:50.624Z,31.22
2022-12-15T11:15:51.753Z,31.22
2022-12-15T11:18:53.903Z,31.23
2022-12-15T11:21:52.003Z,31.53
2022-12-15T11:24:50.964Z,32.17
2022-12-15T11:27:44.113Z,31.75
2022-12-15T11:30:42.543Z,32.53
2022-12-15T11:33:30.465Z,32.52
2022-12-15T11:36:36.922Z,33.01
2022-12-15T11:39:55.391Z,34.28
2022-12-15T11:43:18.856Z,35.45
2022-12-15T11:46:43.040Z,35.77
2022-12-15T11:50:06.306Z,36.57
2022-12-15T11:53:40.512Z,36.97
2022-12-15T11:56:39.456Z,37.20
2022-12-15T11:59:57.492Z,37.09
2022-12-15T12:03:23.096Z,37.33
2022-12-15T12:06:16.952Z,38.19
2022-12-15T12:09:30.120Z,39.27
2022-12-15T12:12:40.228Z,40.00
2022-12-15T12:15:55.710Z,40.59
2022-12-15T12:19:06.103Z,41.17
2022-12-15T12:22:03.738Z,41.82
2022-12-15T12:24:57.642Z,42.55
2022-12-15T12:28:14.312Z,43.54
2022-12-15T12:31:03.767Z,45.66
2022-12-15T12:33:55.851Z,47.08
2022-12-15T12:36:45.212Z,48.60
2022-12-15T12:39:37.676Z,49.93
2022-12-15T12:42:40.592Z,51.93
2022-12-15T12:45:33.756Z,53.43
2022-12-15T12:48:58.476Z,55.76
2022-12-15T12:51:53.756Z,57.67
2022-12-15T12:54:44.758Z,58.90
2022-12-15T12:57:37.704Z,60.50
2022-12-15T13:00:31.311Z,61.30
2022-12-15T13:03:21.645Z,62.09
2022-12-15T13:06:34.324Z,62.86
2022-12-15T13:09:25.340Z,64.35
2022-12-15T13:12:55.245Z,64.39
2022-12-15T13:15:50.819Z,65.42
2022-12-15T13:19:56.525Z,65.42
2022-12-15T13:22:44.491Z,65.76
2022-12-15T13:25:41.857Z,65.99
2022-12-15T13:28:44.492Z,66.24
2022-12-15T13:31:43.207Z,66.18
2022-12-15T13:34:40.977Z,66.22
2022-12-15T13:37:50.908Z,66.18
2022-12-15T13:40:38.582Z,66.64
2022-12-15T13:43:29.670Z,66.77
2022-12-15T13:46:25.083Z,67.59
2022-12-15T13:49:21.400Z,68.02
2022-12-15T13:53:19.080Z,68.39
2022-12-15T13:56:10.800Z,68.75
2022-12-15T13:59:07.549Z,69.71
2022-12-15T14:01:55.307Z,69.99
2022-12-15T14:04:42.951Z,70.73
2022-12-15T14:07:30.451Z,71.16
2022-12-15T14:10:42.532Z,72.04
2022-12-15T14:13:35.574Z,72.51
2022-12-15T14:16:35.418Z,73.69
2022-12-15T14:19:23.697Z,74.01
2022-12-15T14:22:28.122Z,74.55
2022-12-15T14:25:29.455Z,75.22
2022-12-15T14:28:34.020Z,76.15
2022-12-15T14:31:24.367Z,76.62
2022-12-15T14:34:25.169Z,77.39
2022-12-15T14:37:20.224Z,78.14
2022-12-15T14:40:17.032Z,78.55
2022-12-15T14:43:11.752Z,79.15
2022-12-15T14:46:16.701Z,79.21
2022-12-15T14:49:09.111Z,79.42
2022-12-15T14:52:05.227Z,79.40
2022-12-15T14:54:57.708Z,78.76
2022-12-15T14:57:46.947Z,79.26
2022-12-15T15:00:48.775Z,79.66
2022-12-15T15:03:40.882Z,79.73
2022-12-15T15:06:57.140Z,79.88
2022-12-15T15:09:46.686Z,79.52
2022-12-15T15:13:00.562Z,80.42
2022-12-15T15:16:00.966Z,80.39
2022-12-15T15:18:56.148Z,80.44
2022-12-15T15:21:46.287Z,80.71
2022-12-15T15:24:39.773Z,81.23
2022-12-15T15:27:40.042Z,81.93
2022-12-15T15:30:27.528Z,81.28
2022-12-15T15:33:16.033Z,81.76
2022-12-15T15:36:10.865Z,82.69
2022-12-15T15:38:59.446Z,82.98
2022-12-15T15:41:47.275Z,83.50
2022-12-15T15:44:35.532Z,84.43
2022-12-15T15:47:27.381Z,84.75
2022-12-15T15:50:21.427Z,84.25
2022-12-15T15:53:18.731Z,84.29
2022-12-15T15:56:10.595Z,84.35
2022-12-15T15:59:09.480Z,84.09
2022-12-15T16:01:59.281Z,84.44
2022-12-15T16:04:46.979Z,84.01
2022-12-15T16:07:34.909Z,84.72
2022-12-15T16:10:22.766Z,84.39
2022-12-15T16:13:11.429Z,83.38
2022-12-15T16:15:59.266Z,83.60
2022-12-15T16:18:47.230Z,83.25
2022-12-15T16:21:36.234Z,83.08
2022-12-15T16:24:23.938Z,83.00
2022-12-15T16:27:13.443Z,82.79
2022-12-15T16:30:01.486Z,82.78
2022-12-15T16:32:50.615Z,82.92
2022-12-15T16:35:39.688Z,82.55
2022-12-15T16:38:32.689Z,83.18
2022-12-15T16:41:23.355Z,83.31
2022-12-15T16:44:12.581Z,83.25
2022-12-15T16:47:00.211Z,82.83
2022-12-15T16:49:47.884Z,82.83
2022-12-15T16:52:35.630Z,82.97
2022-12-15T16:55:38.126Z,83.22
2022-12-15T16:58:30.552Z,83.11
2022-12-15T17:01:18.774Z,82.98
2022-12-15T17:04:07.159Z,83.62
2022-12-15T17:06:55.165Z,82.88
2022-12-15T17:09:43.143Z,83.17
2022-12-15T17:12:31.808Z,83.11
2022-12-15T17:15:26.373Z,83.26
2022-12-15T17:18:15.028Z,83.45
2022-12-15T17:21:18.756Z,83.83
2022-12-15T17:24:13.966Z,83.85
2022-12-15T17:27:02.486Z,83.96
2022-12-15T17:29:50.342Z,84.09
2022-12-15T17:32:38.197Z,84.59
2022-12-15T17:35:25.783Z,84.21
2022-12-15T17:38:19.757Z,84.12
2022-12-15T17:41:35.132Z,84.09
2022-12-15T17:44:32.988Z,84.29
2022-12-15T17:47:24.250Z,84.09
2022-12-15T17:50:13.231Z,85.09
2022-12-15T17:53:03.467Z,84.76
2022-12-15T17:55:53.527Z,84.95
2022-12-15T17:58:42.482Z,85.11
2022-12-15T18:01:30.049Z,84.99
2022-12-15T18:04:17.858Z,84.52
2022-12-15T18:07:05.505Z,84.73
2022-12-15T18:09:53.674Z,85.01
2022-12-15T18:12:41.520Z,84.80
2022-12-15T18:15:32.592Z,84.69
2022-12-15T18:18:22.867Z,85.05
2022-12-15T18:21:17.022Z,84.80
2022-12-15T18:24:17.539Z,85.23
2022-12-15T18:27:33.681Z,85.20
2022-12-15T18:30:27.090Z,86.42
2022-12-15T18:33:15.468Z,86.59
2022-12-15T18:36:03.003Z,87.33
2022-12-15T18:38:51.267Z,87.71
2022-12-15T18:41:39.563Z,88.28
2022-12-15T18:44:31.827Z,88.35
2022-12-15T18:47:23.299Z,88.70
2022-12-15T18:50:25.764Z,89.13
2022-12-15T18:53:21.512Z,89.20
2022-12-15T18:56:14.512Z,89.72
2022-12-15T18:59:02.165Z,90.26
2022-12-15T19:01:50.876Z,90.01
2022-12-15T19:04:39.166Z,89.98
2022-12-15T19:07:27.716Z,90.36
2022-12-15T19:10:15.587Z,90.84
2022-12-15T19:13:03.974Z,91.12
2022-12-15T19:15:53.489Z,91.46
2022-12-15T19:18:59.827Z,91.68
2022-12-15T19:22:07.118Z,92.02
2022-12-15T19:24:54.973Z,92.48
2022-12-15T19:27:42.599Z,92.00
2022-12-15T19:30:41.642Z,92.12
2022-12-15T19:33:30.347Z,92.33
2022-12-15T19:36:24.329Z,93.08
2022-12-15T19:39:23.486Z,93.75
2022-12-15T19:42:24.081Z,93.77
2022-12-15T19:45:27.787Z,94.50
2022-12-15T19:48:21.625Z,94.33
2022-12-15T19:51:24.275Z,94.55
2022-12-15T19:54:19.535Z,94.56
2022-12-15T19:57:14.704Z,94.57
2022-12-15T20:00:06.559Z,94.21
2022-12-15T20:02:59.935Z,94.78
2022-12-15T20:05:52.121Z,93.87
2022-12-15T20:08:42.740Z,94.32
2022-12-15T20:11:33.194Z,93.97
2022-12-15T20:14:21.644Z,93.77
2022-12-15T20:17:09.357Z,93.54
2022-12-15T20:19:57.354Z,93.52
2022-12-15T20:22:47.399Z,93.60
2022-12-15T20:25:38.003Z,93.58
2022-12-15T20:28:29.459Z,93.01
2022-12-15T20:31:22.036Z,93.26
2022-12-15T20:34:10.369Z,93.00
2022-12-15T20:36:58.450Z,93.35
2022-12-15T20:39:48.038Z,93.20
2022-12-15T20:42:38.720Z,93.29
2022-12-15T20:45:30.542Z,93.38
2022-12-15T20:48:19.904Z,93.12
2022-12-15T20:51:31.758Z,93.33
2022-12-15T20:54:22.108Z,93.04
2022-12-15T20:57:09.995Z,92.71
2022-12-15T20:59:59.138Z,92.69
2022-12-15T21:02:51.816Z,92.78
2022-12-15T21:05:42.015Z,92.78
2022-12-15T21:08:32.374Z,92.94
2022-12-15T21:11:37.259Z,92.36
2022-12-15T21:14:26.639Z,92.81
2022-12-15T21:17:21.138Z,92.16
2022-12-15T21:20:10.441Z,92.53
2022-12-15T21:22:58.372Z,92.15
2022-12-15T21:25:46.114Z,92.37
2022-12-15T21:28:34.275Z,92.12
2022-12-15T21:31:23.671Z,91.75
2022-12-15T21:34:11.770Z,91.89
2022-12-15T21:36:59.919Z,91.84
2022-12-15T21:39:47.669Z,92.09
2022-12-15T21:42:36.641Z,92.35
2022-12-15T21:45:26.275Z,93.57
2022-12-15T21:48:32.803Z,93.63
2022-12-15T21:51:25.198Z,94.01
2022-12-15T21:54:28.805Z,93.96
2022-12-15T21:57:18.996Z,93.91
2022-12-15T22:00:14.663Z,93.89
2022-12-15T22:03:02.301Z,94.10
2022-12-15T22:05:50.298Z,94.01
2022-12-15T22:08:38.205Z,93.95
2022-12-15T22:11:28.496Z,93.99
2022-12-15T22:14:29.732Z,94.79
2022-12-15T22:17:21.709Z,94.40
2022-12-15T22:20:21.903Z,94.11
2022-12-15T22:23:09.349Z,94.24
2022-12-15T22:25:57.133Z,94.35
2022-12-15T22:28:44.999Z,94.51
2022-12-15T22:31:32.474Z,94.67
2022-12-15T22:34:23.699Z,94.45
2022-12-15T22:37:11.409Z,94.28
2022-12-15T22:39:59.187Z,94.15
2022-12-15T22:42:54.879Z,94.19
2022-12-15T22:45:43.246Z,93.76
2022-12-15T22:48:37.061Z,92.89
2022-12-15T22:51:25.257Z,92.42
2022-12-15T22:54:22.928Z,92.27
2022-12-15T22:57:22.256Z,91.72
2022-12-15T23:00:11.727Z,91.87
2022-12-15T23:02:59.812Z,91.59
2022-12-15T23:05:47.770Z,91.27
2022-12-15T23:08:35.468Z,90.96
2022-12-15T23:11:39.674Z,91.07
2022-12-15T23:15:06.408Z,91.29
2022-12-15T23:17:53.934Z,91.63
2022-12-15T23:20:43.033Z,91.82
2022-12-15T23:23:32.846Z,91.77
2022-12-15T23:26:26.132Z,91.57
2022-12-15T23:29:14.366Z,91.73
2022-12-15T23:32:01.788Z,91.47
2022-12-15T23:34:49.655Z,91.46
2022-12-15T23:37:37.290Z,91.56
2022-12-15T23:40:25.039Z,91.43
2022-12-15T23:43:12.982Z,91.43
2022-12-15T23:46:05.468Z,91.82
2022-12-15T23:48:53.282Z,91.68
2022-12-15T23:51:42.746Z,92.01
2022-12-15T23:54:30.529Z,91.55
2022-12-15T23:57:18.539Z,91.36
