createdAt,value
2022-08-17T00:02:26.242Z,100.00
2022-08-17T00:04:54.898Z,100.00
2022-08-17T00:07:21.815Z,100.00
2022-08-17T00:09:48.480Z,100.00
2022-08-17T00:12:41.556Z,100.00
2022-08-17T00:15:02.492Z,100.00
2022-08-17T00:17:29.154Z,100.00
2022-08-17T00:19:55.767Z,100.00
2022-08-17T00:22:31.974Z,100.00
2022-08-17T00:25:02.429Z,100.00
2022-08-17T00:27:29.116Z,100.00
2022-08-17T00:29:55.747Z,100.00
2022-08-17T00:33:14.623Z,100.00
2022-08-17T00:35:11.526Z,100.00
2022-08-17T00:37:38.324Z,100.00
2022-08-17T00:40:06.075Z,100.00
2022-08-17T00:42:33.664Z,100.00
2022-08-17T00:45:00.405Z,100.00
2022-08-17T00:47:27.157Z,100.00
2022-08-17T00:49:54.126Z,100.00
2022-08-17T00:52:26.124Z,100.00
2022-08-17T00:54:55.276Z,100.00
2022-08-17T00:57:28.388Z,100.00
2022-08-17T01:00:02.314Z,100.00
2022-08-17T01:02:41.561Z,100.00
2022-08-17T01:05:14.101Z,100.00
2022-08-17T01:07:42.794Z,100.00
2022-08-17T01:10:58.269Z,100.00
2022-08-17T01:12:59.960Z,100.00
2022-08-17T01:15:26.619Z,100.00
2022-08-17T01:17:53.234Z,100.00
2022-08-17T01:20:19.926Z,100.00
2022-08-17T01:22:46.628Z,100.00
2022-08-17T01:25:14.526Z,100.00
2022-08-17T01:27:42.677Z,100.00
2022-08-17T01:30:58.988Z,100.00
2022-08-17T01:32:59.019Z,100.00
2022-08-17T01:35:25.856Z,100.00
2022-08-17T01:37:52.626Z,100.00
2022-08-17T01:40:43.674Z,100.00
2022-08-17T01:43:25.044Z,100.00
2022-08-17T01:46:03.522Z,100.00
2022-08-17T01:48:36.460Z,100.00
2022-08-17T01:51:06.266Z,100.00
2022-08-17T01:53:40.570Z,100.00
2022-08-17T01:56:11.077Z,100.00
2022-08-17T01:58:39.485Z,100.00
2022-08-17T02:01:08.411Z,100.00
2022-08-17T02:03:37.756Z,100.00
2022-08-17T02:06:06.530Z,100.00
2022-08-17T02:09:02.689Z,100.00
2022-08-17T02:11:33.856Z,100.00
2022-08-17T02:14:02.880Z,100.00
2022-08-17T02:16:37.898Z,100.00
2022-08-17T02:19:10.996Z,100.00
2022-08-17T02:21:39.440Z,100.00
2022-08-17T02:24:10.865Z,100.00
2022-08-17T02:26:37.401Z,100.00
2022-08-17T02:29:04.336Z,100.00
2022-08-17T02:31:31.136Z,100.00
2022-08-17T02:34:03.993Z,100.00
2022-08-17T02:36:33.805Z,100.00
2022-08-17T02:39:05.458Z,100.00
2022-08-17T02:41:32.152Z,100.00
2022-08-17T02:43:59.063Z,100.00
2022-08-17T02:46:26.059Z,100.00
2022-08-17T02:48:52.680Z,100.00
2022-08-17T02:51:19.345Z,100.00
2022-08-17T02:53:46.784Z,100.00
2022-08-17T02:56:13.734Z,100.00
2022-08-17T02:58:40.364Z,100.00
2022-08-17T03:01:09.257Z,100.00
2022-08-17T03:03:37.259Z,100.00
2022-08-17T03:06:04.722Z,100.00
2022-08-17T03:08:31.656Z,100.00
2022-08-17T03:10:58.351Z,100.00
2022-08-17T03:13:25.690Z,100.00
2022-08-17T03:15:52.305Z,100.00
2022-08-17T03:18:25.696Z,100.00
2022-08-17T03:20:58.685Z,100.00
2022-08-17T03:23:27.510Z,100.00
2022-08-17T03:25:56.420Z,100.00
2022-08-17T03:28:23.888Z,100.00
2022-08-17T03:30:51.654Z,100.00
2022-08-17T03:33:20.638Z,100.00
2022-08-17T03:35:47.472Z,100.00
2022-08-17T03:38:17.068Z,100.00
2022-08-17T03:40:58.203Z,100.00
2022-08-17T03:43:29.499Z,100.00
2022-08-17T03:46:28.401Z,100.00
2022-08-17T03:49:19.227Z,100.00
2022-08-17T03:52:04.451Z,100.00
2022-08-17T03:54:49.806Z,100.00
2022-08-17T03:57:16.649Z,100.00
2022-08-17T03:59:43.317Z,100.00
2022-08-17T04:02:17.462Z,100.00
2022-08-17T04:04:44.477Z,100.00
2022-08-17T04:07:11.545Z,100.00
2022-08-17T04:09:38.183Z,100.00
2022-08-17T04:12:05.625Z,100.00
2022-08-17T04:14:39.313Z,100.00
2022-08-17T04:17:20.375Z,100.00
2022-08-17T04:19:47.026Z,100.00
2022-08-17T04:22:31.994Z,100.00
2022-08-17T04:25:16.260Z,100.00
2022-08-17T04:27:42.930Z,100.00
2022-08-17T04:30:10.252Z,100.00
2022-08-17T04:33:03.712Z,100.00
2022-08-17T04:35:40.148Z,100.00
2022-08-17T04:38:08.775Z,100.00
2022-08-17T04:40:54.491Z,100.00
2022-08-17T04:43:23.812Z,100.00
2022-08-17T04:45:56.037Z,100.00
2022-08-17T04:48:29.980Z,100.00
2022-08-17T04:51:13.478Z,100.00
2022-08-17T04:53:44.084Z,100.00
2022-08-17T04:56:16.594Z,100.00
2022-08-17T04:58:47.860Z,100.00
2022-08-17T05:01:16.270Z,100.00
2022-08-17T05:03:50.259Z,100.00
2022-08-17T05:06:16.982Z,100.00
2022-08-17T05:08:43.655Z,100.00
2022-08-17T05:11:10.399Z,100.00
2022-08-17T05:13:37.055Z,100.00
2022-08-17T05:16:04.734Z,100.00
2022-08-17T05:18:31.920Z,100.00
2022-08-17T05:20:58.778Z,100.00
2022-08-17T05:23:27.711Z,100.00
2022-08-17T05:26:10.303Z,100.00
2022-08-17T05:28:42.932Z,100.00
2022-08-17T05:31:12.721Z,100.00
2022-08-17T05:33:45.185Z,100.00
2022-08-17T05:36:42.079Z,100.00
2022-08-17T05:39:01.626Z,100.00
2022-08-17T05:41:28.297Z,100.00
2022-08-17T05:43:56.518Z,100.00
2022-08-17T05:46:31.340Z,100.00
2022-08-17T05:49:03.167Z,100.00
2022-08-17T05:51:55.409Z,100.00
2022-08-17T05:54:21.978Z,100.00
2022-08-17T05:57:06.685Z,100.00
2022-08-17T05:59:52.758Z,100.00
2022-08-17T06:02:22.335Z,100.00
2022-08-17T06:04:54.639Z,100.00
2022-08-17T06:07:28.883Z,100.00
2022-08-17T06:10:20.184Z,100.00
2022-08-17T06:13:12.426Z,100.00
2022-08-17T06:16:01.913Z,100.00
2022-08-17T06:18:36.424Z,100.00
2022-08-17T06:21:07.167Z,100.00
2022-08-17T06:23:38.051Z,100.00
2022-08-17T06:26:27.479Z,100.00
2022-08-17T06:29:04.997Z,100.00
2022-08-17T06:31:38.492Z,100.00
2022-08-17T06:34:09.508Z,100.00
2022-08-17T06:36:42.376Z,100.00
2022-08-17T06:39:27.241Z,100.00
2022-08-17T06:43:02.863Z,100.00
2022-08-17T06:45:27.118Z,100.00
2022-08-17T06:48:11.678Z,99.73
2022-08-17T06:50:44.971Z,93.40
2022-08-17T06:53:35.819Z,92.95
2022-08-17T06:56:08.848Z,93.35
2022-08-17T06:58:37.317Z,93.96
2022-08-17T07:01:12.403Z,90.89
2022-08-17T07:03:42.539Z,90.50
2022-08-17T07:06:18.353Z,83.49
2022-08-17T07:09:07.482Z,81.78
2022-08-17T07:11:34.043Z,83.25
2022-08-17T07:14:17.282Z,85.35
2022-08-17T07:16:48.878Z,84.49
2022-08-17T07:19:18.041Z,86.53
2022-08-17T07:22:10.630Z,72.00
2022-08-17T07:24:59.617Z,70.13
2022-08-17T07:27:32.799Z,67.02
2022-08-17T07:30:10.335Z,68.73
2022-08-17T07:32:47.552Z,72.46
2022-08-17T07:35:15.267Z,67.72
2022-08-17T07:37:53.016Z,67.63
2022-08-17T07:40:22.832Z,67.53
2022-08-17T07:43:21.935Z,68.08
2022-08-17T07:46:09.866Z,67.57
2022-08-17T07:48:39.004Z,67.39
2022-08-17T07:51:19.235Z,68.35
2022-08-17T07:53:46.217Z,67.57
2022-08-17T07:56:37.760Z,67.17
2022-08-17T07:59:16.380Z,65.75
2022-08-17T08:01:58.809Z,61.90
2022-08-17T08:07:20.516Z,61.74
2022-08-17T08:10:07.975Z,60.37
2022-08-17T08:12:46.593Z,60.50
2022-08-17T08:15:23.233Z,58.07
2022-08-17T08:17:52.970Z,58.76
2022-08-17T08:20:53.373Z,54.76
2022-08-17T08:23:39.533Z,56.91
2022-08-17T08:26:26.517Z,56.43
2022-08-17T08:29:11.677Z,55.08
2022-08-17T08:32:05.157Z,53.16
2022-08-17T08:35:03.585Z,53.08
2022-08-17T08:37:52.560Z,52.24
2022-08-17T08:40:38.748Z,53.16
2022-08-17T08:43:27.457Z,51.12
2022-08-17T08:46:23.377Z,49.29
2022-08-17T08:49:12.019Z,48.91
2022-08-17T08:51:56.248Z,47.19
2022-08-17T08:54:31.603Z,47.87
2022-08-17T08:57:24.156Z,49.72
2022-08-17T09:00:15.316Z,49.74
2022-08-17T09:03:02.832Z,48.40
2022-08-17T09:05:56.239Z,47.62
2022-08-17T09:08:27.211Z,45.46
2022-08-17T09:10:56.830Z,45.66
2022-08-17T09:13:54.142Z,44.58
2022-08-17T09:16:29.791Z,43.80
2022-08-17T09:19:11.620Z,42.78
2022-08-17T09:21:58.719Z,42.83
2022-08-17T09:24:47.806Z,42.52
2022-08-17T09:27:18.450Z,42.61
2022-08-17T09:29:51.802Z,41.34
2022-08-17T09:32:42.786Z,42.31
2022-08-17T09:35:17.626Z,40.89
2022-08-17T09:38:09.869Z,40.70
2022-08-17T09:40:45.387Z,41.08
2022-08-17T09:43:24.738Z,41.44
2022-08-17T09:45:57.274Z,41.77
2022-08-17T09:48:32.941Z,42.25
2022-08-17T09:51:29.529Z,41.42
2022-08-17T09:54:09.470Z,40.40
2022-08-17T09:57:27.924Z,38.96
2022-08-17T09:59:57.655Z,39.16
2022-08-17T10:02:58.302Z,40.02
2022-08-17T10:05:37.717Z,39.77
2022-08-17T10:08:27.703Z,39.46
2022-08-17T10:11:46.420Z,38.45
2022-08-17T10:14:37.502Z,38.05
2022-08-17T10:17:43.163Z,38.03
2022-08-17T10:20:16.943Z,38.44
2022-08-17T10:23:04.640Z,39.78
2022-08-17T10:25:55.676Z,39.00
2022-08-17T10:28:29.847Z,39.39
2022-08-17T10:31:33.081Z,38.91
2022-08-17T10:34:41.533Z,37.24
2022-08-17T10:37:14.434Z,38.95
2022-08-17T10:40:16.366Z,38.16
2022-08-17T10:43:00.116Z,36.13
2022-08-17T10:45:46.958Z,37.32
2022-08-17T10:48:13.999Z,37.27
2022-08-17T10:50:56.128Z,37.84
2022-08-17T10:53:31.651Z,37.37
2022-08-17T10:56:21.746Z,35.75
2022-08-17T10:59:01.780Z,36.27
2022-08-17T11:01:34.468Z,38.49
2022-08-17T11:04:23.639Z,37.86
2022-08-17T11:07:21.185Z,36.90
2022-08-17T11:10:54.777Z,36.52
2022-08-17T11:13:58.946Z,35.31
2022-08-17T11:16:53.252Z,36.24
2022-08-17T11:19:31.681Z,35.41
2022-08-17T11:22:10.079Z,34.51
2022-08-17T11:24:49.105Z,33.55
2022-08-17T11:27:27.921Z,33.08
2022-08-17T11:30:07.817Z,34.94
2022-08-17T11:32:47.678Z,31.96
2022-08-17T11:35:22.490Z,32.19
2022-08-17T11:38:13.559Z,31.77
2022-08-17T11:40:48.773Z,31.05
2022-08-17T11:43:52.712Z,30.11
2022-08-17T11:47:07.268Z,31.81
2022-08-17T11:49:58.634Z,31.73
2022-08-17T11:52:47.042Z,30.85
2022-08-17T11:55:36.390Z,29.26
2022-08-17T11:58:23.721Z,29.59
2022-08-17T12:01:03.575Z,30.78
2022-08-17T12:03:33.294Z,30.12
2022-08-17T12:06:30.855Z,32.13
2022-08-17T12:09:15.994Z,32.51
2022-08-17T12:12:13.431Z,34.03
2022-08-17T12:17:42.689Z,34.82
2022-08-17T12:20:35.234Z,34.36
2022-08-17T12:23:34.180Z,34.69
2022-08-17T12:26:11.776Z,34.73
2022-08-17T12:28:44.225Z,32.13
2022-08-17T12:31:30.885Z,31.36
2022-08-17T12:33:57.834Z,30.15
2022-08-17T12:36:26.286Z,29.31
2022-08-17T12:39:00.079Z,28.23
2022-08-17T12:41:47.042Z,27.13
2022-08-17T12:44:23.366Z,28.16
2022-08-17T12:47:09.662Z,27.86
2022-08-17T12:49:39.382Z,28.14
2022-08-17T12:52:17.136Z,29.29
2022-08-17T12:54:52.504Z,29.64
2022-08-17T12:57:24.219Z,28.47
2022-08-17T12:59:55.472Z,27.11
2022-08-17T13:02:28.805Z,27.15
2022-08-17T13:04:58.626Z,29.21
2022-08-17T13:07:42.365Z,29.51
2022-08-17T13:10:31.597Z,30.93
2022-08-17T13:13:04.851Z,31.91
2022-08-17T13:15:36.850Z,32.33
2022-08-17T13:18:42.394Z,31.44
2022-08-17T13:21:26.631Z,31.36
2022-08-17T13:23:56.197Z,30.29
2022-08-17T13:26:35.444Z,29.30
2022-08-17T13:29:06.378Z,28.36
2022-08-17T13:31:52.297Z,28.51
2022-08-17T13:34:26.851Z,27.15
2022-08-17T13:37:33.587Z,27.20
2022-08-17T13:40:09.060Z,26.06
2022-08-17T13:42:51.763Z,25.51
2022-08-17T13:45:35.223Z,25.89
2022-08-17T13:48:11.862Z,24.95
2022-08-17T13:50:59.550Z,24.62
2022-08-17T13:53:36.247Z,26.28
2022-08-17T13:56:03.802Z,24.69
2022-08-17T13:58:37.275Z,25.20
2022-08-17T14:01:32.162Z,23.74
2022-08-17T14:04:00.897Z,22.39
2022-08-17T14:06:52.265Z,22.65
2022-08-17T14:09:27.563Z,22.80
2022-08-17T14:11:56.748Z,22.04
2022-08-17T14:14:24.488Z,22.60
2022-08-17T14:16:54.747Z,23.54
2022-08-17T14:19:24.698Z,22.63
2022-08-17T14:21:52.269Z,22.01
2022-08-17T14:24:32.419Z,22.37
2022-08-17T14:27:00.391Z,21.66
2022-08-17T14:29:29.622Z,20.80
2022-08-17T14:31:57.772Z,20.74
2022-08-17T14:34:25.274Z,19.19
2022-08-17T14:36:52.766Z,19.28
2022-08-17T14:39:19.744Z,21.13
2022-08-17T14:41:46.618Z,21.78
2022-08-17T14:44:13.582Z,23.09
2022-08-17T14:46:42.019Z,23.47
2022-08-17T14:49:12.352Z,24.46
2022-08-17T14:51:44.075Z,24.32
2022-08-17T14:54:34.222Z,22.94
2022-08-17T14:57:22.248Z,23.90
2022-08-17T14:59:48.834Z,25.42
2022-08-17T15:02:19.179Z,24.64
2022-08-17T15:04:48.652Z,24.43
2022-08-17T15:07:15.731Z,23.38
2022-08-17T15:09:42.835Z,23.17
2022-08-17T15:12:17.921Z,23.26
2022-08-17T15:14:44.518Z,23.28
2022-08-17T15:17:11.552Z,24.42
2022-08-17T15:19:38.185Z,25.96
2022-08-17T15:22:04.894Z,26.23
2022-08-17T15:24:31.536Z,26.97
2022-08-17T15:26:58.144Z,26.69
2022-08-17T15:29:24.756Z,27.02
2022-08-17T15:31:51.362Z,27.23
2022-08-17T15:34:17.985Z,27.72
2022-08-17T15:36:49.089Z,27.48
2022-08-17T15:39:19.229Z,28.05
2022-08-17T15:41:47.292Z,28.07
2022-08-17T15:44:32.597Z,28.73
2022-08-17T15:47:02.089Z,30.98
2022-08-17T15:49:28.866Z,31.30
2022-08-17T15:51:55.642Z,33.34
2022-08-17T15:54:23.103Z,34.05
2022-08-17T15:56:50.291Z,34.21
2022-08-17T15:59:16.902Z,35.56
2022-08-17T16:03:14.300Z,34.89
2022-08-17T16:04:31.743Z,35.77
2022-08-17T16:06:59.813Z,36.42
2022-08-17T16:09:27.051Z,36.43
2022-08-17T16:11:55.674Z,36.52
2022-08-17T16:14:28.877Z,35.86
2022-08-17T16:17:00.797Z,36.85
2022-08-17T16:19:27.408Z,36.17
2022-08-17T16:21:54.057Z,36.12
2022-08-17T16:24:21.315Z,35.91
2022-08-17T16:26:48.051Z,36.64
2022-08-17T16:29:14.739Z,36.47
2022-08-17T16:31:42.469Z,37.19
2022-08-17T16:34:17.006Z,37.08
2022-08-17T16:36:55.110Z,37.42
2022-08-17T16:39:23.689Z,37.85
2022-08-17T16:41:50.415Z,37.42
2022-08-17T16:44:19.965Z,37.14
2022-08-17T16:46:47.818Z,37.30
2022-08-17T16:49:36.062Z,37.55
2022-08-17T16:52:04.286Z,37.71
2022-08-17T16:54:30.880Z,37.85
2022-08-17T16:56:57.495Z,37.92
2022-08-17T16:59:31.362Z,37.85
2022-08-17T17:02:11.183Z,38.56
2022-08-17T17:04:45.825Z,38.97
2022-08-17T17:07:49.651Z,39.26
2022-08-17T17:10:38.748Z,39.26
2022-08-17T17:13:11.179Z,40.03
2022-08-17T17:15:55.433Z,40.33
2022-08-17T17:18:31.624Z,40.96
2022-08-17T17:20:59.289Z,40.81
2022-08-17T17:23:39.707Z,40.76
2022-08-17T17:26:24.614Z,42.97
2022-08-17T17:29:22.176Z,44.09
2022-08-17T17:32:20.756Z,46.13
2022-08-17T17:34:56.214Z,48.04
2022-08-17T17:37:32.310Z,49.30
2022-08-17T17:40:05.168Z,51.99
2022-08-17T17:42:33.124Z,52.59
2022-08-17T17:45:02.646Z,55.08
2022-08-17T17:47:31.076Z,57.30
2022-08-17T17:50:01.195Z,57.41
2022-08-17T17:53:05.029Z,59.27
2022-08-17T17:55:42.400Z,60.29
2022-08-17T17:58:33.308Z,63.03
2022-08-17T18:01:12.163Z,67.03
2022-08-17T18:03:56.467Z,69.90
2022-08-17T18:06:36.212Z,72.63
2022-08-17T18:09:09.008Z,74.27
2022-08-17T18:11:58.919Z,73.95
2022-08-17T18:14:37.515Z,75.28
2022-08-17T18:17:05.654Z,74.56
2022-08-17T18:19:32.861Z,75.55
2022-08-17T18:22:21.500Z,74.58
2022-08-17T18:24:56.081Z,75.78
2022-08-17T18:27:32.392Z,76.48
2022-08-17T18:30:19.371Z,76.16
2022-08-17T18:32:46.674Z,75.10
2022-08-17T18:35:16.197Z,75.82
2022-08-17T18:37:45.549Z,74.79
2022-08-17T18:40:18.420Z,73.71
2022-08-17T18:43:00.207Z,73.98
2022-08-17T18:45:45.188Z,74.52
2022-08-17T18:48:36.550Z,76.68
2022-08-17T18:51:41.439Z,77.55
2022-08-17T18:54:22.095Z,77.21
2022-08-17T18:56:54.681Z,77.54
2022-08-17T18:59:39.674Z,78.87
2022-08-17T19:02:21.612Z,81.48
2022-08-17T19:05:13.235Z,78.52
2022-08-17T19:07:45.725Z,81.99
2022-08-17T19:10:18.185Z,85.46
2022-08-17T19:13:01.150Z,85.78
2022-08-17T19:15:34.367Z,86.18
2022-08-17T19:18:15.560Z,86.72
2022-08-17T19:21:03.806Z,85.47
2022-08-17T19:23:54.233Z,81.48
2022-08-17T19:26:54.010Z,81.98
2022-08-17T19:29:22.567Z,83.37
2022-08-17T19:31:49.943Z,82.44
2022-08-17T19:34:33.550Z,81.95
2022-08-17T19:37:12.183Z,81.10
2022-08-17T19:39:57.884Z,83.27
2022-08-17T19:42:52.413Z,85.86
2022-08-17T19:45:28.046Z,85.30
2022-08-17T19:48:29.447Z,83.46
2022-08-17T19:51:03.031Z,84.87
2022-08-17T19:54:04.430Z,86.07
2022-08-17T19:56:40.876Z,86.67
2022-08-17T19:59:10.444Z,85.49
2022-08-17T20:01:50.213Z,85.82
2022-08-17T20:04:25.967Z,85.68
2022-08-17T20:07:15.306Z,85.13
2022-08-17T20:10:00.958Z,88.77
2022-08-17T20:12:33.501Z,87.68
2022-08-17T20:15:37.776Z,87.71
2022-08-17T20:18:12.339Z,88.72
2022-08-17T20:21:08.332Z,88.20
2022-08-17T20:23:53.172Z,83.88
2022-08-17T20:26:22.798Z,83.13
2022-08-17T20:29:07.544Z,86.74
2022-08-17T20:31:42.964Z,87.72
2022-08-17T20:34:33.756Z,87.94
2022-08-17T20:37:14.729Z,89.59
2022-08-17T20:40:09.090Z,91.09
2022-08-17T20:42:36.854Z,90.47
2022-08-17T20:45:21.724Z,90.11
2022-08-17T20:48:18.626Z,90.39
2022-08-17T20:50:44.061Z,88.99
2022-08-17T20:53:13.523Z,93.81
2022-08-17T20:55:51.544Z,95.09
2022-08-17T20:58:24.809Z,93.56
2022-08-17T21:00:57.445Z,92.44
2022-08-17T21:03:24.137Z,91.61
2022-08-17T21:05:57.252Z,92.62
2022-08-17T21:08:46.281Z,94.44
2022-08-17T21:12:02.536Z,94.44
2022-08-17T21:14:17.876Z,93.93
2022-08-17T21:17:14.935Z,95.01
2022-08-17T21:20:21.992Z,92.03
2022-08-17T21:23:25.696Z,89.83
2022-08-17T21:26:07.189Z,85.63
2022-08-17T21:29:17.883Z,80.91
2022-08-17T21:32:03.294Z,79.64
2022-08-17T21:34:35.753Z,78.30
2022-08-17T21:37:23.368Z,76.34
2022-08-17T21:39:58.010Z,74.52
2022-08-17T21:42:34.481Z,74.61
2022-08-17T21:45:28.604Z,73.55
2022-08-17T21:48:20.089Z,74.55
2022-08-17T21:50:57.961Z,83.33
2022-08-17T21:53:32.909Z,100.00
2022-08-17T21:56:00.791Z,100.00
2022-08-17T21:58:36.521Z,100.00
2022-08-17T22:01:25.385Z,100.00
2022-08-17T22:04:06.582Z,100.00
2022-08-17T22:06:35.611Z,100.00
2022-08-17T22:09:23.865Z,100.00
2022-08-17T22:12:02.972Z,100.00
2022-08-17T22:14:52.373Z,100.00
2022-08-17T22:17:36.906Z,100.00
2022-08-17T22:20:33.317Z,100.00
2022-08-17T22:23:18.302Z,100.00
2022-08-17T22:26:13.388Z,100.00
2022-08-17T22:28:45.657Z,100.00
2022-08-17T22:31:18.800Z,100.00
2022-08-17T22:33:49.319Z,100.00
2022-08-17T22:36:29.047Z,100.00
2022-08-17T22:39:00.191Z,100.00
2022-08-17T22:41:54.273Z,100.00
2022-08-17T22:44:35.568Z,100.00
2022-08-17T22:47:24.044Z,100.00
2022-08-17T22:50:02.449Z,100.00
2022-08-17T22:53:32.661Z,100.00
2022-08-17T22:56:17.966Z,100.00
2022-08-17T22:59:18.054Z,100.00
2022-08-17T23:02:05.642Z,100.00
2022-08-17T23:04:39.224Z,100.00
2022-08-17T23:07:08.604Z,100.00
2022-08-17T23:09:35.972Z,100.00
2022-08-17T23:12:11.622Z,100.00
2022-08-17T23:14:45.717Z,100.00
2022-08-17T23:17:13.431Z,100.00
2022-08-17T23:19:40.408Z,100.00
2022-08-17T23:22:10.111Z,100.00
2022-08-17T23:24:48.478Z,100.00
2022-08-17T23:27:15.175Z,100.00
2022-08-17T23:29:42.005Z,100.00
2022-08-17T23:32:14.617Z,100.00
2022-08-17T23:34:44.181Z,100.00
2022-08-17T23:37:11.905Z,100.00
2022-08-17T23:39:39.605Z,100.00
2022-08-17T23:42:09.194Z,100.00
2022-08-17T23:44:37.914Z,100.00
2022-08-17T23:47:05.656Z,100.00
2022-08-17T23:49:32.342Z,100.00
2022-08-17T23:52:01.746Z,100.00
2022-08-17T23:54:34.060Z,100.00
2022-08-17T23:57:01.879Z,100.00
2022-08-17T23:59:29.190Z,100.00
