createdAt,value
2023-04-07T00:02:24.360Z,4.71
2023-04-07T00:05:09.715Z,4.70
2023-04-07T00:07:57.026Z,4.68
2023-04-07T00:10:42.414Z,4.72
2023-04-07T00:13:27.938Z,4.39
2023-04-07T00:16:13.224Z,4.37
2023-04-07T00:18:58.313Z,4.29
2023-04-07T00:21:43.534Z,4.26
2023-04-07T00:24:34.315Z,4.29
2023-04-07T00:27:20.187Z,4.22
2023-04-07T00:30:06.102Z,4.24
2023-04-07T00:32:51.577Z,4.25
2023-04-07T00:35:36.453Z,4.17
2023-04-07T00:38:21.212Z,4.21
2023-04-07T00:41:06.127Z,4.20
2023-04-07T00:43:51.853Z,4.05
2023-04-07T00:46:36.897Z,4.17
2023-04-07T00:49:24.061Z,4.04
2023-04-07T00:52:14.325Z,4.11
2023-04-07T00:55:00.556Z,4.10
2023-04-07T00:57:46.676Z,3.98
2023-04-07T01:00:42.432Z,3.96
2023-04-07T01:03:46.540Z,3.90
2023-04-07T01:06:38.316Z,4.00
2023-04-07T01:09:30.371Z,3.89
2023-04-07T01:12:28.473Z,3.92
2023-04-07T01:15:14.797Z,3.87
2023-04-07T01:18:09.100Z,3.83
2023-04-07T01:21:02.390Z,3.75
2023-04-07T01:24:18.265Z,3.81
2023-04-07T01:27:21.878Z,3.74
2023-04-07T01:30:11.709Z,3.77
2023-04-07T01:32:58.748Z,3.68
2023-04-07T01:35:46.302Z,3.53
2023-04-07T01:38:32.207Z,3.56
2023-04-07T01:41:18.411Z,3.55
2023-04-07T01:44:04.686Z,3.60
2023-04-07T01:46:53.158Z,3.57
2023-04-07T01:49:40.228Z,3.58
2023-04-07T01:52:27.858Z,3.56
2023-04-07T01:55:14.082Z,3.41
2023-04-07T01:57:59.088Z,3.40
2023-04-07T02:00:44.512Z,3.49
2023-04-07T02:03:43.229Z,3.49
2023-04-07T02:06:35.012Z,3.44
2023-04-07T02:09:22.484Z,3.39
2023-04-07T02:12:10.240Z,3.36
2023-04-07T02:14:56.124Z,3.34
2023-04-07T02:17:43.678Z,3.28
2023-04-07T02:20:30.438Z,3.26
2023-04-07T02:23:16.156Z,3.28
2023-04-07T02:26:02.260Z,3.27
2023-04-07T02:28:47.372Z,3.23
2023-04-07T02:31:32.264Z,3.23
2023-04-07T02:34:17.428Z,3.23
2023-04-07T02:37:02.670Z,3.26
2023-04-07T02:39:47.760Z,3.25
2023-04-07T02:42:32.600Z,3.26
2023-04-07T02:45:17.623Z,3.21
2023-04-07T02:48:02.594Z,3.16
2023-04-07T02:50:47.392Z,3.08
2023-04-07T02:53:32.955Z,3.05
2023-04-07T02:56:17.801Z,3.02
2023-04-07T02:59:02.509Z,2.94
2023-04-07T03:01:47.889Z,2.97
2023-04-07T03:04:33.259Z,2.92
2023-04-07T03:07:18.567Z,2.92
2023-04-07T03:10:03.421Z,2.80
2023-04-07T03:12:48.647Z,3.05
2023-04-07T03:15:33.555Z,3.01
2023-04-07T03:18:19.124Z,2.82
2023-04-07T03:21:04.074Z,2.81
2023-04-07T03:23:49.123Z,2.71
2023-04-07T03:26:34.164Z,2.69
2023-04-07T03:29:20.058Z,2.44
2023-04-07T03:32:05.679Z,2.36
2023-04-07T03:34:50.912Z,2.39
2023-04-07T03:37:36.933Z,2.35
2023-04-07T03:40:21.866Z,2.31
2023-04-07T03:43:12.831Z,2.36
2023-04-07T03:45:58.043Z,2.21
2023-04-07T03:48:43.429Z,2.25
2023-04-07T03:51:28.448Z,2.17
2023-04-07T03:54:14.164Z,2.20
2023-04-07T03:56:59.074Z,2.43
2023-04-07T03:59:45.056Z,2.33
2023-04-07T04:02:29.968Z,2.31
2023-04-07T04:05:15.327Z,2.51
2023-04-07T04:08:00.583Z,2.46
2023-04-07T04:10:45.752Z,2.56
2023-04-07T04:13:30.821Z,2.72
2023-04-07T04:16:16.123Z,2.52
2023-04-07T04:19:01.396Z,2.27
2023-04-07T04:21:46.753Z,2.26
2023-04-07T04:24:31.774Z,2.39
2023-04-07T04:27:16.563Z,2.52
2023-04-07T04:30:01.973Z,2.42
2023-04-07T04:32:46.969Z,2.35
2023-04-07T04:35:32.557Z,2.32
2023-04-07T04:38:17.464Z,2.22
2023-04-07T04:41:02.633Z,2.13
2023-04-07T04:43:48.102Z,2.08
2023-04-07T04:46:33.907Z,2.12
2023-04-07T04:49:19.302Z,1.98
2023-04-07T04:52:04.604Z,1.92
2023-04-07T04:54:49.693Z,1.86
2023-04-07T04:57:36.037Z,1.86
2023-04-07T05:00:23.438Z,1.87
2023-04-07T05:03:09.570Z,1.85
2023-04-07T05:05:54.722Z,1.85
2023-04-07T05:08:39.685Z,1.95
2023-04-07T05:11:24.444Z,1.86
2023-04-07T05:14:09.682Z,1.91
2023-04-07T05:16:54.779Z,1.89
2023-04-07T05:19:40.344Z,1.86
2023-04-07T05:22:25.673Z,1.86
2023-04-07T05:25:10.815Z,2.01
2023-04-07T05:27:56.052Z,1.95
2023-04-07T05:30:40.984Z,1.92
2023-04-07T05:33:27.184Z,2.05
2023-04-07T05:36:12.185Z,2.20
2023-04-07T05:38:57.602Z,2.23
2023-04-07T05:41:42.622Z,2.19
2023-04-07T05:44:27.634Z,2.18
2023-04-07T05:47:12.843Z,2.40
2023-04-07T05:49:57.595Z,2.44
2023-04-07T05:52:42.833Z,2.50
2023-04-07T05:55:28.237Z,2.74
2023-04-07T05:58:13.123Z,2.74
2023-04-07T06:00:57.839Z,2.86
2023-04-07T06:03:43.584Z,3.01
2023-04-07T06:06:29.304Z,3.08
2023-04-07T06:09:14.603Z,3.31
2023-04-07T06:12:01.163Z,3.42
2023-04-07T06:14:53.152Z,3.58
2023-04-07T06:17:37.991Z,3.71
2023-04-07T06:20:23.376Z,3.89
2023-04-07T06:23:08.349Z,3.98
2023-04-07T06:25:53.208Z,4.04
2023-04-07T06:28:38.673Z,4.22
2023-04-07T06:31:25.342Z,4.31
2023-04-07T06:34:10.105Z,4.43
2023-04-07T06:36:56.830Z,4.52
2023-04-07T06:39:43.177Z,4.69
2023-04-07T06:42:28.399Z,4.79
2023-04-07T06:45:13.911Z,4.90
2023-04-07T06:47:58.966Z,4.98
2023-04-07T06:50:49.737Z,5.09
2023-04-07T06:53:34.874Z,5.21
2023-04-07T06:56:21.330Z,5.14
2023-04-07T06:59:06.422Z,5.31
2023-04-07T07:01:51.593Z,5.37
2023-04-07T07:04:37.177Z,5.51
2023-04-07T07:07:21.972Z,5.51
2023-04-07T07:10:09.482Z,5.51
2023-04-07T07:12:54.394Z,5.64
2023-04-07T07:15:39.693Z,5.71
2023-04-07T07:18:24.615Z,5.88
2023-04-07T07:21:09.967Z,6.00
2023-04-07T07:23:55.030Z,6.00
2023-04-07T07:26:43.455Z,5.99
2023-04-07T07:29:30.160Z,6.10
2023-04-07T07:32:16.557Z,6.44
2023-04-07T07:35:01.627Z,6.51
2023-04-07T07:37:46.389Z,6.36
2023-04-07T07:40:32.140Z,6.45
2023-04-07T07:43:19.805Z,6.78
2023-04-07T07:46:05.684Z,7.06
2023-04-07T07:48:50.798Z,7.31
2023-04-07T07:51:36.999Z,7.32
2023-04-07T07:54:21.915Z,7.51
2023-04-07T07:57:06.786Z,7.42
2023-04-07T07:59:52.368Z,7.58
2023-04-07T08:02:37.993Z,7.52
2023-04-07T08:05:22.773Z,7.57
2023-04-07T08:08:08.727Z,7.87
2023-04-07T08:10:53.617Z,7.92
2023-04-07T08:13:39.406Z,8.11
2023-04-07T08:16:24.580Z,8.07
2023-04-07T08:19:10.486Z,8.14
2023-04-07T08:21:55.520Z,8.45
2023-04-07T08:24:41.305Z,8.47
2023-04-07T08:27:26.907Z,8.48
2023-04-07T08:30:12.031Z,8.57
2023-04-07T08:32:57.268Z,8.38
2023-04-07T08:35:42.318Z,8.77
2023-04-07T08:38:28.142Z,8.79
2023-04-07T08:41:17.432Z,8.63
2023-04-07T08:44:04.294Z,8.47
2023-04-07T08:46:51.409Z,8.71
2023-04-07T08:49:38.540Z,8.98
2023-04-07T08:52:27.912Z,9.22
2023-04-07T08:55:15.642Z,9.43
2023-04-07T08:58:02.134Z,9.59
2023-04-07T09:00:49.484Z,9.80
2023-04-07T09:03:35.126Z,10.01
2023-04-07T09:06:21.576Z,10.14
2023-04-07T09:09:08.771Z,9.93
2023-04-07T09:11:53.777Z,10.35
2023-04-07T09:14:38.713Z,10.41
2023-04-07T09:17:26.857Z,10.00
2023-04-07T09:20:13.621Z,10.15
2023-04-07T09:23:00.617Z,10.23
2023-04-07T09:25:45.552Z,10.41
2023-04-07T09:28:44.132Z,10.55
2023-04-07T09:31:55.039Z,10.56
2023-04-07T09:34:41.414Z,10.64
2023-04-07T09:37:26.482Z,10.66
2023-04-07T09:40:12.247Z,10.81
2023-04-07T09:42:58.547Z,10.91
2023-04-07T09:45:43.490Z,10.93
2023-04-07T09:48:29.418Z,10.90
2023-04-07T09:51:16.513Z,11.26
2023-04-07T09:54:02.768Z,11.37
2023-04-07T09:56:50.011Z,11.34
2023-04-07T09:59:38.310Z,11.42
2023-04-07T10:02:23.399Z,11.59
2023-04-07T10:05:10.951Z,11.94
2023-04-07T10:07:56.361Z,11.93
2023-04-07T10:10:44.088Z,11.76
2023-04-07T10:13:30.892Z,11.84
2023-04-07T10:16:16.241Z,12.04
2023-04-07T10:19:01.793Z,12.17
2023-04-07T10:21:51.838Z,12.29
2023-04-07T10:24:57.849Z,12.41
2023-04-07T10:27:50.185Z,12.59
2023-04-07T10:30:36.444Z,12.63
2023-04-07T10:33:52.241Z,12.06
2023-04-07T10:37:14.330Z,12.38
2023-04-07T10:40:22.778Z,12.47
2023-04-07T10:43:12.116Z,12.43
2023-04-07T10:46:00.127Z,12.75
2023-04-07T10:49:09.849Z,13.13
2023-04-07T10:52:23.411Z,13.25
2023-04-07T10:55:34.635Z,13.10
2023-04-07T10:58:31.183Z,13.57
2023-04-07T11:01:18.595Z,13.58
2023-04-07T11:04:04.773Z,13.82
2023-04-07T11:06:50.214Z,13.62
2023-04-07T11:09:35.428Z,13.77
2023-04-07T11:12:24.086Z,13.94
2023-04-07T11:15:20.605Z,13.80
2023-04-07T11:18:19.411Z,13.56
2023-04-07T11:21:06.234Z,14.07
2023-04-07T11:23:51.571Z,13.60
2023-04-07T11:26:41.503Z,13.71
2023-04-07T11:29:30.978Z,13.79
2023-04-07T11:32:16.454Z,13.74
2023-04-07T11:35:07.253Z,14.05
2023-04-07T11:37:58.614Z,14.11
2023-04-07T11:40:44.067Z,14.15
2023-04-07T11:43:30.319Z,14.12
2023-04-07T11:46:17.373Z,14.51
2023-04-07T11:49:10.749Z,14.37
2023-04-07T11:52:02.086Z,14.53
2023-04-07T11:54:47.650Z,15.05
2023-04-07T11:57:33.004Z,15.22
2023-04-07T12:00:19.422Z,15.23
2023-04-07T12:03:14.690Z,15.16
2023-04-07T12:06:01.760Z,14.88
2023-04-07T12:08:46.782Z,14.86
2023-04-07T12:11:33.177Z,14.56
2023-04-07T12:14:18.401Z,14.84
2023-04-07T12:17:03.788Z,14.17
2023-04-07T12:19:49.703Z,14.24
2023-04-07T12:22:34.771Z,14.26
2023-04-07T12:25:19.985Z,14.03
2023-04-07T12:28:05.029Z,14.22
2023-04-07T12:30:50.417Z,14.16
2023-04-07T12:33:36.353Z,14.52
2023-04-07T12:36:21.620Z,15.52
2023-04-07T12:39:06.359Z,15.94
2023-04-07T12:41:54.441Z,15.69
2023-04-07T12:44:39.288Z,15.47
2023-04-07T12:47:24.499Z,15.55
2023-04-07T12:50:09.430Z,15.32
2023-04-07T12:52:55.728Z,14.92
2023-04-07T12:55:40.984Z,15.37
2023-04-07T12:58:26.926Z,15.97
2023-04-07T13:01:12.139Z,15.87
2023-04-07T13:03:57.398Z,15.06
2023-04-07T13:06:42.852Z,14.41
2023-04-07T13:09:27.689Z,14.31
2023-04-07T13:12:14.265Z,14.29
2023-04-07T13:15:00.383Z,14.63
2023-04-07T13:17:47.472Z,14.74
2023-04-07T13:20:33.289Z,14.51
2023-04-07T13:23:19.224Z,14.56
2023-04-07T13:26:04.122Z,14.52
2023-04-07T13:28:49.865Z,14.82
2023-04-07T13:31:34.714Z,15.33
2023-04-07T13:34:20.767Z,15.02
2023-04-07T13:37:06.916Z,15.13
2023-04-07T13:39:52.996Z,15.47
2023-04-07T13:42:38.829Z,15.08
2023-04-07T13:45:24.024Z,15.54
2023-04-07T13:48:09.398Z,15.13
2023-04-07T13:50:54.600Z,14.80
2023-04-07T13:53:39.919Z,14.34
2023-04-07T13:56:24.836Z,14.29
2023-04-07T13:59:10.465Z,14.44
2023-04-07T14:01:55.680Z,14.37
2023-04-07T14:04:41.540Z,14.54
2023-04-07T14:07:26.558Z,14.72
2023-04-07T14:10:11.710Z,14.62
2023-04-07T14:12:57.432Z,14.20
2023-04-07T14:15:42.408Z,14.34
2023-04-07T14:18:29.027Z,14.42
2023-04-07T14:21:14.087Z,14.62
2023-04-07T14:23:58.988Z,15.22
2023-04-07T14:26:44.983Z,14.85
2023-04-07T14:29:31.105Z,15.13
2023-04-07T14:32:17.619Z,15.22
2023-04-07T14:35:02.740Z,15.52
2023-04-07T14:37:48.547Z,14.74
2023-04-07T14:40:34.134Z,14.54
2023-04-07T14:43:18.940Z,14.67
2023-04-07T14:46:04.499Z,14.67
2023-04-07T14:48:52.340Z,14.40
2023-04-07T14:51:37.552Z,14.60
2023-04-07T14:54:23.185Z,14.93
2023-04-07T14:57:08.936Z,15.49
2023-04-07T14:59:54.364Z,15.96
2023-04-07T15:02:40.336Z,17.02
2023-04-07T15:05:28.234Z,17.73
2023-04-07T15:08:14.389Z,16.86
2023-04-07T15:10:59.728Z,16.67
2023-04-07T15:13:47.340Z,17.08
2023-04-07T15:16:33.626Z,16.58
2023-04-07T15:19:20.853Z,16.80
2023-04-07T15:22:05.789Z,16.51
2023-04-07T15:24:50.993Z,16.80
2023-04-07T15:27:36.392Z,16.93
2023-04-07T15:30:23.635Z,16.78
2023-04-07T15:33:08.933Z,16.33
2023-04-07T15:35:54.008Z,15.54
2023-04-07T15:38:40.230Z,15.86
2023-04-07T15:41:25.912Z,15.15
2023-04-07T15:44:17.894Z,14.35
2023-04-07T15:47:02.848Z,13.55
2023-04-07T15:49:47.717Z,13.61
2023-04-07T15:52:34.622Z,13.17
2023-04-07T15:55:22.065Z,12.72
2023-04-07T15:58:09.381Z,12.82
2023-04-07T16:00:54.984Z,12.63
2023-04-07T16:03:42.682Z,12.46
2023-04-07T16:06:28.119Z,12.10
2023-04-07T16:09:14.673Z,11.63
2023-04-07T16:12:00.717Z,11.14
2023-04-07T16:14:46.104Z,10.78
2023-04-07T16:17:30.929Z,10.54
2023-04-07T16:20:16.537Z,10.47
2023-04-07T16:23:01.689Z,10.73
2023-04-07T16:25:46.949Z,11.17
2023-04-07T16:28:32.332Z,11.15
2023-04-07T16:31:17.636Z,11.23
2023-04-07T16:34:04.160Z,11.25
2023-04-07T16:36:50.210Z,11.20
2023-04-07T16:39:37.452Z,11.01
2023-04-07T16:42:22.315Z,11.17
2023-04-07T16:45:08.739Z,11.45
2023-04-07T16:47:53.590Z,11.81
2023-04-07T16:50:42.740Z,12.21
2023-04-07T16:53:27.996Z,12.28
2023-04-07T16:56:17.053Z,11.98
2023-04-07T16:59:04.065Z,12.08
2023-04-07T17:01:49.070Z,11.92
2023-04-07T17:04:35.648Z,11.50
2023-04-07T17:07:21.086Z,11.03
2023-04-07T17:10:07.727Z,10.73
2023-04-07T17:12:55.989Z,10.47
2023-04-07T17:15:41.407Z,10.38
2023-04-07T17:18:26.478Z,10.09
2023-04-07T17:21:11.538Z,9.94
2023-04-07T17:23:57.112Z,9.70
2023-04-07T17:26:45.536Z,9.41
2023-04-07T17:29:31.266Z,9.43
2023-04-07T17:32:16.327Z,9.77
2023-04-07T17:35:01.295Z,9.61
2023-04-07T17:37:46.458Z,9.45
2023-04-07T17:40:33.446Z,9.41
2023-04-07T17:43:18.800Z,8.95
2023-04-07T17:46:04.950Z,8.88
2023-04-07T17:48:53.423Z,8.72
2023-04-07T17:51:40.094Z,8.72
2023-04-07T17:54:25.381Z,8.59
2023-04-07T17:57:11.944Z,8.47
2023-04-07T17:59:57.879Z,8.37
2023-04-07T18:02:43.528Z,8.22
2023-04-07T18:05:31.807Z,8.01
2023-04-07T18:08:17.825Z,8.07
2023-04-07T18:11:06.937Z,8.07
2023-04-07T18:13:52.728Z,7.95
2023-04-07T18:16:38.881Z,7.76
2023-04-07T18:19:23.799Z,7.83
2023-04-07T18:22:10.224Z,7.75
2023-04-07T18:24:56.426Z,7.66
2023-04-07T18:27:42.088Z,7.66
2023-04-07T18:30:29.403Z,7.55
2023-04-07T18:33:16.465Z,7.72
2023-04-07T18:36:09.151Z,7.76
2023-04-07T18:38:54.296Z,7.64
2023-04-07T18:41:47.215Z,7.54
2023-04-07T18:44:32.489Z,7.46
2023-04-07T18:47:19.146Z,7.53
2023-04-07T18:50:05.183Z,7.28
2023-04-07T18:52:51.104Z,7.38
2023-04-07T18:55:36.213Z,7.44
2023-04-07T18:58:21.495Z,7.42
2023-04-07T19:01:06.490Z,7.33
2023-04-07T19:03:53.738Z,7.26
2023-04-07T19:06:40.748Z,7.19
2023-04-07T19:09:27.137Z,7.21
2023-04-07T19:12:13.005Z,7.07
2023-04-07T19:14:58.346Z,6.98
2023-04-07T19:17:44.174Z,6.98
2023-04-07T19:20:34.533Z,6.97
2023-04-07T19:23:22.207Z,7.16
2023-04-07T19:26:13.092Z,7.03
2023-04-07T19:29:00.051Z,6.81
2023-04-07T19:31:45.822Z,6.80
2023-04-07T19:34:31.535Z,6.89
2023-04-07T19:37:19.424Z,6.94
2023-04-07T19:40:08.531Z,6.84
2023-04-07T19:42:55.537Z,6.88
2023-04-07T19:45:41.730Z,6.93
2023-04-07T19:48:28.751Z,6.91
2023-04-07T19:51:13.894Z,6.88
2023-04-07T19:53:59.602Z,6.90
2023-04-07T19:56:44.737Z,6.92
2023-04-07T19:59:29.774Z,6.79
2023-04-07T20:02:16.316Z,6.84
2023-04-07T20:05:04.579Z,6.80
2023-04-07T20:07:50.117Z,6.72
2023-04-07T20:10:36.024Z,6.71
2023-04-07T20:16:33.026Z,6.60
2023-04-07T20:19:22.827Z,6.57
2023-04-07T20:22:08.590Z,6.56
2023-04-07T20:24:53.876Z,6.52
2023-04-07T20:27:39.756Z,6.40
2023-04-07T20:30:28.332Z,6.44
2023-04-07T20:33:14.538Z,6.48
2023-04-07T20:36:03.075Z,6.44
2023-04-07T20:38:49.412Z,6.48
2023-04-07T20:41:36.316Z,6.41
2023-04-07T20:44:22.676Z,6.58
2023-04-07T20:47:13.547Z,6.39
2023-04-07T20:49:59.977Z,6.25
2023-04-07T20:52:51.000Z,6.22
2023-04-07T20:55:37.729Z,6.25
2023-04-07T20:58:25.015Z,6.16
2023-04-07T21:01:10.590Z,6.13
2023-04-07T21:03:56.085Z,6.21
2023-04-07T21:06:42.008Z,6.22
2023-04-07T21:09:28.342Z,6.20
2023-04-07T21:12:14.334Z,6.23
2023-04-07T21:15:00.157Z,6.20
2023-04-07T21:17:45.911Z,6.58
2023-04-07T21:20:37.432Z,6.54
2023-04-07T21:23:23.135Z,6.51
2023-04-07T21:26:09.888Z,6.46
2023-04-07T21:28:55.949Z,6.42
2023-04-07T21:31:44.697Z,6.63
2023-04-07T21:34:30.504Z,6.52
2023-04-07T21:37:15.743Z,6.45
2023-04-07T21:40:01.612Z,6.44
2023-04-07T21:42:47.054Z,6.30
2023-04-07T21:45:33.052Z,6.01
2023-04-07T21:48:21.427Z,6.06
2023-04-07T21:51:06.538Z,6.13
2023-04-07T21:53:52.225Z,6.21
2023-04-07T21:56:38.527Z,6.06
2023-04-07T21:59:24.068Z,6.11
2023-04-07T22:02:10.808Z,6.20
2023-04-07T22:04:55.953Z,6.35
2023-04-07T22:07:41.044Z,6.14
2023-04-07T22:10:26.947Z,6.29
2023-04-07T22:13:11.882Z,6.28
2023-04-07T22:15:57.853Z,6.51
2023-04-07T22:18:42.668Z,6.19
2023-04-07T22:21:27.832Z,6.16
2023-04-07T22:24:12.587Z,6.17
2023-04-07T22:27:01.153Z,6.29
2023-04-07T22:29:46.250Z,6.28
2023-04-07T22:32:32.536Z,6.22
2023-04-07T22:35:19.204Z,6.17
2023-04-07T22:38:03.816Z,6.18
2023-04-07T22:40:49.154Z,6.24
2023-04-07T22:43:34.277Z,6.12
2023-04-07T22:46:20.949Z,6.10
2023-04-07T22:49:06.270Z,6.01
2023-04-07T22:51:51.876Z,5.96
2023-04-07T22:54:36.865Z,5.98
2023-04-07T22:57:21.879Z,6.18
2023-04-07T23:00:07.546Z,5.93
2023-04-07T23:02:53.374Z,6.06
2023-04-07T23:05:38.287Z,6.10
2023-04-07T23:08:23.660Z,6.16
2023-04-07T23:11:10.100Z,6.01
2023-04-07T23:13:55.188Z,6.27
2023-04-07T23:16:40.509Z,6.17
2023-04-07T23:19:25.340Z,6.20
2023-04-07T23:22:10.903Z,6.10
2023-04-07T23:24:56.715Z,6.04
2023-04-07T23:27:43.399Z,6.14
2023-04-07T23:30:28.775Z,6.32
2023-04-07T23:33:14.936Z,6.20
2023-04-07T23:36:00.223Z,5.98
2023-04-07T23:38:45.310Z,5.93
2023-04-07T23:41:30.852Z,6.05
2023-04-07T23:44:16.275Z,5.90
2023-04-07T23:47:01.687Z,5.95
2023-04-07T23:49:46.750Z,5.89
2023-04-07T23:52:32.142Z,6.01
2023-04-07T23:55:16.932Z,6.17
2023-04-07T23:58:02.384Z,6.05
