createdAt,value
2016-12-28T00:00:52.948Z,0
2016-12-28T00:01:53.061Z,0
2016-12-28T00:02:52.973Z,0
2016-12-28T00:03:53.000Z,0
2016-12-28T00:04:53.041Z,0
2016-12-28T00:05:53.024Z,0
2016-12-28T00:06:53.031Z,0
2016-12-28T00:07:53.041Z,0
2016-12-28T00:08:53.070Z,0
2016-12-28T00:09:53.080Z,0
2016-12-28T00:10:53.085Z,0
2016-12-28T00:11:53.124Z,0
2016-12-28T00:12:53.122Z,0
2016-12-28T00:13:53.458Z,0
2016-12-28T00:14:53.151Z,0
2016-12-28T00:15:53.255Z,0
2016-12-28T00:16:53.175Z,0
2016-12-28T00:17:53.195Z,0
2016-12-28T00:18:53.194Z,0
2016-12-28T00:19:53.224Z,0
2016-12-28T00:20:53.226Z,0
2016-12-28T00:21:53.258Z,0
2016-12-28T00:22:53.258Z,0
2016-12-28T00:23:53.284Z,0
2016-12-28T00:24:53.291Z,0
2016-12-28T00:25:53.302Z,0
2016-12-28T00:26:53.327Z,0
2016-12-28T00:27:53.333Z,0
2016-12-28T00:28:53.360Z,0
2016-12-28T00:29:53.389Z,0
2016-12-28T00:30:53.372Z,0
2016-12-28T00:31:53.397Z,0
2016-12-28T00:32:53.413Z,0
2016-12-28T00:33:53.426Z,0
2016-12-28T00:34:53.442Z,0
2016-12-28T00:35:53.454Z,0
2016-12-28T00:36:53.458Z,0
2016-12-28T00:37:53.562Z,0
2016-12-28T00:38:53.491Z,0
2016-12-28T00:39:53.521Z,0
2016-12-28T00:40:53.520Z,0
2016-12-28T00:41:53.585Z,0
2016-12-28T00:42:53.560Z,0
2016-12-28T00:43:53.584Z,0
2016-12-28T00:44:53.576Z,0
2016-12-28T00:45:53.600Z,0
2016-12-28T00:46:53.600Z,0
2016-12-28T00:47:53.635Z,0
2016-12-28T00:48:53.636Z,0
2016-12-28T00:49:53.661Z,0
2016-12-28T00:50:53.666Z,0
2016-12-28T00:51:54.003Z,0
2016-12-28T00:52:53.724Z,0
2016-12-28T00:53:53.724Z,0
2016-12-28T00:54:53.746Z,0
2016-12-28T00:55:53.743Z,0
2016-12-28T00:56:53.756Z,0
2016-12-28T00:57:53.763Z,0
2016-12-28T00:58:53.782Z,0
2016-12-28T00:59:53.807Z,0
2016-12-28T01:00:53.805Z,0
2016-12-28T01:01:53.840Z,0
2016-12-28T01:02:53.835Z,0
2016-12-28T01:03:53.882Z,0
2016-12-28T01:04:53.857Z,0
2016-12-28T01:05:53.881Z,0
2016-12-28T01:06:53.889Z,0
2016-12-28T01:07:53.930Z,0
2016-12-28T01:08:53.967Z,0
2016-12-28T01:09:53.952Z,0
2016-12-28T01:10:53.950Z,0
2016-12-28T01:11:53.964Z,0
2016-12-28T01:12:53.979Z,0
2016-12-28T01:13:54.019Z,0
2016-12-28T01:14:54.002Z,0
2016-12-28T01:15:54.046Z,0
2016-12-28T01:16:54.071Z,0
2016-12-28T01:17:54.071Z,0
2016-12-28T01:18:54.077Z,0
2016-12-28T01:19:54.098Z,0
2016-12-28T01:20:54.099Z,0
2016-12-28T01:21:54.127Z,0
2016-12-28T01:22:54.134Z,0
2016-12-28T01:23:54.162Z,0
2016-12-28T01:24:54.148Z,0
2016-12-28T01:25:54.180Z,0
2016-12-28T01:26:54.191Z,0
2016-12-28T01:27:54.221Z,0
2016-12-28T01:28:54.221Z,0
2016-12-28T01:29:54.244Z,0
2016-12-28T01:30:54.250Z,0
2016-12-28T01:31:54.265Z,0
2016-12-28T01:32:54.281Z,0
2016-12-28T01:33:54.284Z,0
2016-12-28T01:34:54.318Z,0
2016-12-28T01:35:54.327Z,0
2016-12-28T01:36:54.331Z,0
2016-12-28T01:37:54.369Z,0
2016-12-28T01:38:54.353Z,0
2016-12-28T01:39:54.380Z,0
2016-12-28T01:40:54.395Z,0
2016-12-28T01:41:54.412Z,0
2016-12-28T01:42:54.424Z,0
2016-12-28T01:43:54.428Z,0
2016-12-28T01:44:54.450Z,0
2016-12-28T01:45:54.459Z,0
2016-12-28T01:46:54.471Z,0
2016-12-28T01:47:54.502Z,0
2016-12-28T01:48:54.541Z,0
2016-12-28T01:49:54.524Z,0
2016-12-28T01:50:54.530Z,0
2016-12-28T01:51:54.552Z,0
2016-12-28T01:52:54.559Z,0
2016-12-28T01:53:54.627Z,0
2016-12-28T01:54:54.589Z,0
2016-12-28T01:55:54.631Z,0
2016-12-28T01:56:54.613Z,0
2016-12-28T01:57:54.643Z,0
2016-12-28T01:58:54.659Z,0
2016-12-28T01:59:54.679Z,0
2016-12-28T02:00:54.674Z,0
2016-12-28T02:01:54.694Z,0
2016-12-28T02:02:54.714Z,0
2016-12-28T02:03:54.748Z,0
2016-12-28T02:04:54.734Z,0
2016-12-28T02:05:54.768Z,0
2016-12-28T02:06:54.762Z,0
2016-12-28T02:07:54.811Z,0
2016-12-28T02:08:54.796Z,0
2016-12-28T02:09:54.829Z,0
2016-12-28T02:10:54.827Z,0
2016-12-28T02:11:54.867Z,0
2016-12-28T02:12:54.855Z,0
2016-12-28T02:13:54.858Z,0
2016-12-28T02:14:54.886Z,0
2016-12-28T02:15:54.886Z,0
2016-12-28T02:16:54.902Z,0
2016-12-28T02:17:54.936Z,0
2016-12-28T02:18:54.938Z,0
2016-12-28T02:19:54.967Z,0
2016-12-28T02:20:55.004Z,0
2016-12-28T02:21:54.976Z,0
2016-12-28T02:22:55.006Z,0
2016-12-28T02:23:55.005Z,0
2016-12-28T02:24:55.026Z,0
2016-12-28T02:25:55.041Z,0
2016-12-28T02:26:55.055Z,0
2016-12-28T02:27:55.062Z,0
2016-12-28T02:28:55.160Z,0
2016-12-28T02:29:55.091Z,0
2016-12-28T02:30:55.107Z,0
2016-12-28T02:31:55.139Z,0
2016-12-28T02:32:55.465Z,0
2016-12-28T02:33:55.152Z,0
2016-12-28T02:34:55.172Z,0
2016-12-28T02:35:55.182Z,0
2016-12-28T02:36:55.225Z,0
2016-12-28T02:37:55.200Z,0
2016-12-28T02:38:55.230Z,0
2016-12-28T02:39:55.250Z,0
2016-12-28T02:40:55.254Z,0
2016-12-28T02:41:55.275Z,0
2016-12-28T02:42:55.288Z,0
2016-12-28T02:43:55.283Z,0
2016-12-28T02:44:55.321Z,0
2016-12-28T02:45:55.322Z,0
2016-12-28T02:46:55.340Z,0
2016-12-28T02:47:55.347Z,0
2016-12-28T02:48:55.373Z,0
2016-12-28T02:49:55.375Z,0
2016-12-28T02:50:55.394Z,0
2016-12-28T02:51:55.407Z,0
2016-12-28T02:52:55.417Z,0
2016-12-28T02:53:55.433Z,0
2016-12-28T02:54:55.460Z,0
2016-12-28T02:55:55.486Z,0
2016-12-28T02:56:55.480Z,0
2016-12-28T02:57:55.503Z,0
2016-12-28T02:58:55.494Z,0
2016-12-28T02:59:55.550Z,0
2016-12-28T03:00:55.547Z,0
2016-12-28T03:01:55.564Z,0
2016-12-28T03:02:55.573Z,0
2016-12-28T03:03:55.912Z,0
2016-12-28T03:04:55.601Z,0
2016-12-28T03:05:55.607Z,0
2016-12-28T03:06:55.623Z,0
2016-12-28T03:07:55.649Z,0
2016-12-28T03:08:55.670Z,0
2016-12-28T03:09:55.692Z,0
2016-12-28T03:10:55.675Z,0
2016-12-28T03:11:55.687Z,0
2016-12-28T03:12:55.713Z,0
2016-12-28T03:13:56.044Z,0
2016-12-28T03:14:55.769Z,0
2016-12-28T03:15:55.739Z,0
2016-12-28T03:16:55.775Z,0
2016-12-28T03:17:55.792Z,0
2016-12-28T03:18:55.782Z,0
2016-12-28T03:19:55.833Z,0
2016-12-28T03:20:55.820Z,0
2016-12-28T03:21:55.826Z,0
2016-12-28T03:22:55.863Z,0
2016-12-28T03:23:55.873Z,0
2016-12-28T03:24:55.882Z,0
2016-12-28T03:25:55.918Z,0
2016-12-28T03:26:55.900Z,0
2016-12-28T03:27:55.932Z,0
2016-12-28T03:28:55.939Z,0
2016-12-28T03:29:55.969Z,0
2016-12-28T03:30:55.966Z,0
2016-12-28T03:31:56.298Z,0
2016-12-28T03:32:55.998Z,0
2016-12-28T03:33:56.008Z,0
2016-12-28T03:34:56.026Z,0
2016-12-28T03:35:56.032Z,0
2016-12-28T03:36:56.055Z,0
2016-12-28T03:37:56.074Z,0
2016-12-28T03:38:56.087Z,0
2016-12-28T03:39:56.098Z,0
2016-12-28T03:40:56.107Z,0
2016-12-28T03:41:56.169Z,0
2016-12-28T03:42:56.137Z,0
2016-12-28T03:43:56.162Z,0
2016-12-28T03:44:56.170Z,0
2016-12-28T03:45:56.199Z,0
2016-12-28T03:46:56.193Z,0
2016-12-28T03:47:56.206Z,0
2016-12-28T03:48:56.233Z,0
2016-12-28T03:49:56.254Z,0
2016-12-28T03:50:56.250Z,0
2016-12-28T03:51:56.273Z,0
2016-12-28T03:52:56.282Z,0
2016-12-28T03:53:56.319Z,0
2016-12-28T03:54:56.313Z,0
2016-12-28T03:55:56.318Z,0
2016-12-28T03:56:56.345Z,0
2016-12-28T03:57:56.368Z,0
2016-12-28T03:58:56.373Z,0
2016-12-28T03:59:56.402Z,0
2016-12-28T04:01:40.955Z,0
2016-12-28T04:01:56.410Z,0
2016-12-28T04:02:56.436Z,0
2016-12-28T04:03:56.434Z,0
2016-12-28T04:04:56.454Z,0
2016-12-28T04:05:56.470Z,0
2016-12-28T04:06:56.479Z,0
2016-12-28T04:07:56.497Z,0
2016-12-28T04:08:56.517Z,0
2016-12-28T04:09:56.538Z,0
2016-12-28T04:10:56.543Z,0
2016-12-28T04:11:56.885Z,0
2016-12-28T04:12:56.574Z,0
2016-12-28T04:13:56.589Z,0
2016-12-28T04:14:56.598Z,0
2016-12-28T04:15:56.626Z,0
2016-12-28T04:16:56.636Z,0
2016-12-28T04:17:56.676Z,0
2016-12-28T04:18:56.678Z,0
2016-12-28T04:19:56.666Z,0
2016-12-28T04:20:56.705Z,0
2016-12-28T04:21:56.692Z,0
2016-12-28T04:22:56.738Z,0
2016-12-28T04:23:56.736Z,0
2016-12-28T04:24:56.746Z,0
2016-12-28T04:25:56.757Z,0
2016-12-28T04:26:56.774Z,0
2016-12-28T04:27:56.807Z,0
2016-12-28T04:28:56.817Z,0
2016-12-28T04:29:56.817Z,0
2016-12-28T04:30:56.905Z,0
2016-12-28T04:31:56.862Z,0
2016-12-28T04:32:56.849Z,0
2016-12-28T04:33:56.871Z,0
2016-12-28T04:34:56.901Z,0
2016-12-28T04:35:56.900Z,0
2016-12-28T04:36:56.927Z,0
2016-12-28T04:37:56.987Z,0
2016-12-28T04:38:56.948Z,0
2016-12-28T04:39:56.974Z,0
2016-12-28T04:40:56.980Z,0
2016-12-28T04:41:56.987Z,0
2016-12-28T04:42:57.006Z,0
2016-12-28T04:43:57.094Z,0
2016-12-28T04:44:57.036Z,0
2016-12-28T04:45:57.037Z,0
2016-12-28T04:46:57.064Z,0
2016-12-28T04:47:57.074Z,0
2016-12-28T04:48:57.098Z,0
2016-12-28T04:49:57.104Z,0
2016-12-28T04:50:57.125Z,0
2016-12-28T04:51:57.134Z,0
2016-12-28T04:52:57.159Z,0
2016-12-28T04:53:57.164Z,0
2016-12-28T04:54:57.173Z,0
2016-12-28T04:55:57.198Z,0
2016-12-28T04:56:57.210Z,0
2016-12-28T04:57:57.224Z,0
2016-12-28T04:58:57.239Z,0
2016-12-28T04:59:57.250Z,0
2016-12-28T05:00:57.269Z,0
2016-12-28T05:01:57.287Z,0
2016-12-28T05:02:57.280Z,0
2016-12-28T05:03:57.321Z,0
2016-12-28T05:04:57.337Z,0
2016-12-28T05:05:57.336Z,0
2016-12-28T05:06:57.344Z,0
2016-12-28T05:07:57.365Z,0
2016-12-28T05:08:57.382Z,0
2016-12-28T05:09:57.394Z,0
2016-12-28T05:10:57.464Z,0
2016-12-28T05:11:57.424Z,0
2016-12-28T05:12:57.471Z,0
2016-12-28T05:13:57.449Z,0
2016-12-28T05:14:57.482Z,0
2016-12-28T05:15:57.491Z,0
2016-12-28T05:16:57.515Z,0
2016-12-28T05:17:57.519Z,0
2016-12-28T05:18:57.583Z,0
2016-12-28T05:19:57.551Z,0
2016-12-28T05:20:57.588Z,0
2016-12-28T05:21:57.599Z,0
2016-12-28T05:22:57.669Z,0
2016-12-28T05:23:57.607Z,0
2016-12-28T05:24:57.679Z,0
2016-12-28T05:25:57.625Z,0
2016-12-28T05:26:57.681Z,0
2016-12-28T05:27:57.660Z,0
2016-12-28T05:28:57.712Z,0
2016-12-28T05:29:57.698Z,0
2016-12-28T05:30:57.757Z,0
2016-12-28T05:31:57.710Z,0
2016-12-28T05:32:57.758Z,0
2016-12-28T05:33:57.747Z,0
2016-12-28T05:34:57.763Z,0
2016-12-28T05:35:57.778Z,0
2016-12-28T05:36:57.819Z,0
2016-12-28T05:37:58.117Z,0
2016-12-28T05:38:57.825Z,0
2016-12-28T05:39:57.839Z,0
2016-12-28T05:40:57.863Z,0
2016-12-28T05:41:57.861Z,0
2016-12-28T05:42:57.877Z,0
2016-12-28T05:43:57.894Z,0
2016-12-28T05:44:57.902Z,0
2016-12-28T05:45:57.921Z,0
2016-12-28T05:46:57.945Z,0
2016-12-28T05:47:57.951Z,0
2016-12-28T05:48:57.956Z,0
2016-12-28T05:49:57.989Z,0
2016-12-28T05:50:57.993Z,0
2016-12-28T05:51:58.016Z,0
2016-12-28T05:52:58.029Z,0
2016-12-28T05:53:58.046Z,0
2016-12-28T05:54:58.058Z,0
2016-12-28T05:55:58.100Z,0
2016-12-28T05:56:58.122Z,0
2016-12-28T05:57:58.111Z,0
2016-12-28T05:58:58.116Z,0
2016-12-28T05:59:58.148Z,0
2016-12-28T06:00:58.148Z,0
2016-12-28T06:01:58.179Z,0
2016-12-28T06:02:58.184Z,0
2016-12-28T06:03:58.198Z,0
2016-12-28T06:04:58.203Z,0
2016-12-28T06:05:58.222Z,0
2016-12-28T06:06:58.243Z,0
2016-12-28T06:07:58.248Z,0
2016-12-28T06:08:58.264Z,0
2016-12-28T06:09:58.294Z,0
2016-12-28T06:10:58.279Z,0
2016-12-28T06:11:58.327Z,0
2016-12-28T06:12:58.332Z,0
2016-12-28T06:13:58.343Z,0
2016-12-28T06:14:58.353Z,0
2016-12-28T06:15:58.392Z,0
2016-12-28T06:16:58.380Z,0
2016-12-28T06:17:58.396Z,0
2016-12-28T06:18:58.409Z,0
2016-12-28T06:19:58.460Z,0
2016-12-28T06:20:58.424Z,0
2016-12-28T06:21:58.451Z,0
2016-12-28T06:22:58.472Z,0
2016-12-28T06:23:58.489Z,0
2016-12-28T06:24:58.494Z,0
2016-12-28T06:25:58.516Z,0
2016-12-28T06:26:58.517Z,0
2016-12-28T06:27:58.543Z,0
2016-12-28T06:28:58.549Z,0
2016-12-28T06:29:58.562Z,0
2016-12-28T06:30:58.590Z,0
2016-12-28T06:31:58.610Z,0
2016-12-28T06:32:58.652Z,0
2016-12-28T06:33:58.621Z,0
2016-12-28T06:34:58.658Z,0
2016-12-28T06:35:58.654Z,0
2016-12-28T06:36:58.668Z,0
2016-12-28T06:37:58.690Z,0
2016-12-28T06:38:58.699Z,0
2016-12-28T06:39:58.723Z,0
2016-12-28T06:40:58.732Z,0
2016-12-28T06:41:58.741Z,0
2016-12-28T06:42:58.756Z,0
2016-12-28T06:43:58.776Z,0
2016-12-28T06:44:58.791Z,0
2016-12-28T06:45:58.802Z,0
2016-12-28T06:46:58.813Z,0
2016-12-28T06:47:58.831Z,0
2016-12-28T06:48:58.848Z,0
2016-12-28T06:49:58.864Z,0
2016-12-28T06:50:58.882Z,0
2016-12-28T06:51:58.881Z,0
2016-12-28T06:52:58.930Z,0
2016-12-28T06:53:58.909Z,0
2016-12-28T06:54:58.933Z,0
2016-12-28T06:55:58.938Z,0
2016-12-28T06:56:58.960Z,0
2016-12-28T06:57:58.972Z,0
2016-12-28T06:58:58.985Z,0
2016-12-28T06:59:59.013Z,0
2016-12-28T07:00:59.005Z,0
2016-12-28T07:01:59.033Z,0
2016-12-28T07:02:59.049Z,0
2016-12-28T07:03:59.058Z,0
2016-12-28T07:04:59.074Z,0
2016-12-28T07:05:59.092Z,0
2016-12-28T07:06:59.100Z,0
2016-12-28T07:07:59.113Z,0
2016-12-28T07:08:59.128Z,0
2016-12-28T07:09:59.142Z,0
2016-12-28T07:10:59.194Z,0
2016-12-28T07:11:59.165Z,0
2016-12-28T07:12:59.195Z,0
2016-12-28T07:13:59.208Z,0
2016-12-28T07:14:59.215Z,0
2016-12-28T07:15:59.213Z,0
2016-12-28T07:16:59.246Z,0
2016-12-28T07:17:59.268Z,0
2016-12-28T07:18:59.276Z,0
2016-12-28T07:19:59.284Z,0
2016-12-28T07:20:59.309Z,0
2016-12-28T07:21:59.319Z,0
2016-12-28T07:22:59.327Z,0
2016-12-28T07:23:59.367Z,0
2016-12-28T07:24:59.346Z,0
2016-12-28T07:25:59.367Z,0
2016-12-28T07:26:59.392Z,0
2016-12-28T07:27:59.391Z,0
2016-12-28T07:28:59.427Z,0
2016-12-28T07:29:59.430Z,0
2016-12-28T07:30:59.457Z,0
2016-12-28T07:31:59.445Z,0
2016-12-28T07:32:59.497Z,0
2016-12-28T07:33:59.474Z,0
2016-12-28T07:34:59.494Z,0
2016-12-28T07:35:59.530Z,0
2016-12-28T07:36:59.524Z,0
2016-12-28T07:37:59.546Z,0
2016-12-28T07:38:59.641Z,0
2016-12-28T07:39:59.574Z,0
2016-12-28T07:40:59.595Z,0
2016-12-28T07:41:59.598Z,0
2016-12-28T07:42:59.615Z,0
2016-12-28T07:43:59.623Z,0
2016-12-28T07:44:59.649Z,0
2016-12-28T07:45:59.658Z,0
2016-12-28T07:46:59.677Z,0
2016-12-28T07:47:59.686Z,0
2016-12-28T07:48:59.702Z,0
2016-12-28T07:49:59.722Z,0
2016-12-28T07:50:59.718Z,0
2016-12-28T07:51:59.753Z,0
2016-12-28T07:52:59.810Z,0
2016-12-28T07:53:59.768Z,5
2016-12-28T07:54:59.779Z,5
2016-12-28T07:55:59.800Z,5
2016-12-28T07:56:59.826Z,5
2016-12-28T07:57:59.817Z,5
2016-12-28T07:58:59.851Z,5
2016-12-28T07:59:59.872Z,5
2016-12-28T08:00:59.934Z,5
2016-12-28T08:01:59.879Z,5
2016-12-28T08:02:59.945Z,5
2016-12-28T08:03:59.911Z,5
2016-12-28T08:04:59.937Z,5
2016-12-28T08:05:59.930Z,5
2016-12-28T08:07:00.024Z,5
2016-12-28T08:07:59.970Z,5
2016-12-28T08:09:00.025Z,5
2016-12-28T08:09:59.999Z,5
2016-12-28T08:11:00.047Z,5
2016-12-28T08:12:00.034Z,5
2016-12-28T08:13:00.051Z,5
2016-12-28T08:14:00.051Z,5
2016-12-28T08:15:00.081Z,5
2016-12-28T08:16:00.084Z,5
2016-12-28T08:17:00.107Z,5
2016-12-28T08:18:00.103Z,5
2016-12-28T08:19:00.120Z,5
2016-12-28T08:20:00.130Z,5
2016-12-28T08:21:00.165Z,10
2016-12-28T08:22:00.151Z,10
2016-12-28T08:23:00.194Z,10
2016-12-28T08:24:00.202Z,10
2016-12-28T08:25:00.219Z,10
2016-12-28T08:26:00.225Z,10
2016-12-28T08:27:00.251Z,10
2016-12-28T08:28:00.256Z,10
2016-12-28T08:29:00.264Z,10
2016-12-28T08:30:00.276Z,10
2016-12-28T08:31:00.329Z,10
2016-12-28T08:32:00.301Z,10
2016-12-28T08:33:00.325Z,15
2016-12-28T08:34:00.383Z,20
2016-12-28T08:35:00.372Z,20
2016-12-28T08:36:00.365Z,20
2016-12-28T08:37:00.384Z,20
2016-12-28T08:38:00.394Z,15
2016-12-28T08:39:00.411Z,15
2016-12-28T08:40:00.534Z,15
2016-12-28T08:41:00.424Z,15
2016-12-28T08:42:00.457Z,15
2016-12-28T08:43:00.456Z,20
2016-12-28T08:44:00.480Z,25
2016-12-28T08:45:00.483Z,25
2016-12-28T08:46:00.495Z,25
2016-12-28T08:47:00.512Z,25
2016-12-28T08:48:00.537Z,25
2016-12-28T08:49:00.542Z,25
2016-12-28T08:50:00.562Z,25
2016-12-28T08:51:00.575Z,30
2016-12-28T08:52:00.580Z,30
2016-12-28T08:53:00.611Z,30
2016-12-28T08:54:00.620Z,30
2016-12-28T08:55:00.643Z,30
2016-12-28T08:56:00.636Z,25
2016-12-28T08:57:00.659Z,25
2016-12-28T08:58:00.676Z,25
2016-12-28T08:59:00.697Z,25
2016-12-28T09:00:00.709Z,25
2016-12-28T09:01:00.725Z,25
2016-12-28T09:02:00.740Z,25
2016-12-28T09:03:00.736Z,25
2016-12-28T09:04:00.803Z,25
2016-12-28T09:05:00.780Z,20
2016-12-28T09:06:00.794Z,20
2016-12-28T09:07:00.803Z,20
2016-12-28T09:08:00.811Z,15
2016-12-28T09:09:00.831Z,15
2016-12-28T09:10:00.837Z,15
2016-12-28T09:11:00.861Z,20
2016-12-28T09:12:00.871Z,20
2016-12-28T09:13:00.914Z,20
2016-12-28T09:14:00.918Z,20
2016-12-28T09:15:00.909Z,20
2016-12-28T09:16:00.941Z,20
2016-12-28T09:17:00.945Z,20
2016-12-28T09:18:00.961Z,20
2016-12-28T09:19:00.970Z,20
2016-12-28T09:20:01.007Z,20
2016-12-28T09:21:01.008Z,20
2016-12-28T09:22:01.016Z,25
2016-12-28T09:23:01.034Z,25
2016-12-28T09:24:01.033Z,25
2016-12-28T09:25:01.056Z,25
2016-12-28T09:26:01.069Z,25
2016-12-28T09:27:01.075Z,25
2016-12-28T09:28:01.095Z,25
2016-12-28T09:29:01.118Z,25
2016-12-28T09:30:01.124Z,25
2016-12-28T09:31:01.170Z,25
2016-12-28T09:32:01.150Z,25
2016-12-28T09:33:01.163Z,25
2016-12-28T09:34:01.175Z,20
2016-12-28T09:35:01.196Z,25
2016-12-28T09:36:01.218Z,25
2016-12-28T09:37:01.233Z,25
2016-12-28T09:38:01.245Z,25
2016-12-28T09:39:01.254Z,30
2016-12-28T09:40:01.259Z,30
2016-12-28T09:41:01.288Z,30
2016-12-28T09:42:01.299Z,30
2016-12-28T09:43:01.317Z,30
2016-12-28T09:44:01.329Z,30
2016-12-28T09:45:01.332Z,30
2016-12-28T09:46:01.360Z,25
2016-12-28T09:47:01.373Z,30
2016-12-28T09:48:01.383Z,30
2016-12-28T09:49:01.379Z,30
2016-12-28T09:50:01.400Z,30
2016-12-28T09:51:01.425Z,30
2016-12-28T09:52:01.433Z,30
2016-12-28T09:53:01.454Z,30
2016-12-28T09:54:01.467Z,30
2016-12-28T09:55:01.485Z,30
2016-12-28T09:56:01.505Z,30
2016-12-28T09:57:01.500Z,30
2016-12-28T09:58:01.521Z,30
2016-12-28T09:59:01.631Z,30
2016-12-28T10:00:01.551Z,30
2016-12-28T10:01:01.574Z,35
2016-12-28T10:02:01.571Z,35
2016-12-28T10:03:01.599Z,35
2016-12-28T10:04:01.614Z,35
2016-12-28T10:05:01.631Z,40
2016-12-28T10:06:01.643Z,35
2016-12-28T10:07:01.654Z,35
2016-12-28T10:08:01.674Z,35
2016-12-28T10:09:01.695Z,35
2016-12-28T10:10:01.692Z,35
2016-12-28T10:11:01.709Z,35
2016-12-28T10:12:01.758Z,35
2016-12-28T10:13:01.793Z,35
2016-12-28T10:14:01.792Z,35
2016-12-28T10:15:01.826Z,35
2016-12-28T10:16:01.831Z,35
2016-12-28T10:17:01.845Z,40
2016-12-28T10:18:01.863Z,40
2016-12-28T10:19:01.864Z,35
2016-12-28T10:20:01.867Z,35
2016-12-28T10:21:01.869Z,35
2016-12-28T10:22:01.875Z,35
2016-12-28T10:23:01.884Z,35
2016-12-28T10:24:01.949Z,35
2016-12-28T10:25:01.926Z,35
2016-12-28T10:26:01.956Z,35
2016-12-28T10:27:01.939Z,35
2016-12-28T10:28:01.961Z,35
2016-12-28T10:29:01.970Z,35
2016-12-28T10:30:01.983Z,30
2016-12-28T10:31:02.012Z,30
2016-12-28T10:32:02.020Z,30
2016-12-28T10:33:02.021Z,30
2016-12-28T10:34:02.040Z,30
2016-12-28T10:35:02.062Z,30
2016-12-28T10:36:02.072Z,30
2016-12-28T10:37:02.101Z,30
2016-12-28T10:38:02.103Z,30
2016-12-28T10:39:02.157Z,25
2016-12-28T10:40:02.158Z,25
2016-12-28T10:41:02.157Z,25
2016-12-28T10:42:02.202Z,25
2016-12-28T10:43:02.261Z,30
2016-12-28T10:44:02.194Z,30
2016-12-28T10:45:02.207Z,30
2016-12-28T10:46:02.215Z,30
2016-12-28T10:47:02.279Z,30
2016-12-28T10:48:02.233Z,25
2016-12-28T10:49:02.279Z,30
2016-12-28T10:50:02.272Z,30
2016-12-28T10:51:02.324Z,30
2016-12-28T10:52:02.335Z,30
2016-12-28T10:53:02.381Z,30
2016-12-28T10:54:02.359Z,30
2016-12-28T10:55:02.438Z,30
2016-12-28T10:56:02.363Z,30
2016-12-28T10:57:02.395Z,30
2016-12-28T10:58:02.423Z,30
2016-12-28T10:59:02.489Z,30
2016-12-28T11:00:02.427Z,30
2016-12-28T11:01:02.524Z,30
2016-12-28T11:02:02.441Z,30
2016-12-28T11:03:02.484Z,30
2016-12-28T11:04:02.478Z,30
2016-12-28T11:05:02.538Z,30
2016-12-28T11:06:02.544Z,30
2016-12-28T11:07:02.612Z,30
2016-12-28T11:08:02.562Z,30
2016-12-28T11:09:02.623Z,35
2016-12-28T11:10:02.603Z,35
2016-12-28T11:11:02.577Z,35
2016-12-28T11:12:02.594Z,35
2016-12-28T11:13:02.624Z,40
2016-12-28T11:14:02.679Z,40
2016-12-28T11:15:02.634Z,45
2016-12-28T11:16:02.661Z,45
2016-12-28T11:17:02.671Z,45
2016-12-28T11:18:02.685Z,45
2016-12-28T11:19:02.705Z,40
2016-12-28T11:20:02.706Z,40
2016-12-28T11:21:02.730Z,40
2016-12-28T11:22:02.718Z,40
2016-12-28T11:23:02.737Z,35
2016-12-28T11:24:02.758Z,35
2016-12-28T11:25:02.776Z,40
2016-12-28T11:26:02.806Z,40
2016-12-28T11:27:02.799Z,40
2016-12-28T11:28:02.809Z,40
2016-12-28T11:29:02.835Z,45
2016-12-28T11:30:02.852Z,45
2016-12-28T11:31:02.862Z,45
2016-12-28T11:32:02.878Z,40
2016-12-28T11:33:02.895Z,40
2016-12-28T11:34:02.912Z,40
2016-12-28T11:35:02.921Z,40
2016-12-28T11:36:02.959Z,35
2016-12-28T11:37:02.953Z,40
2016-12-28T11:38:02.974Z,40
2016-12-28T11:39:02.990Z,40
2016-12-28T11:40:03.006Z,40
2016-12-28T11:41:03.003Z,40
2016-12-28T11:42:03.034Z,40
2016-12-28T11:43:03.044Z,40
2016-12-28T11:44:03.075Z,40
2016-12-28T11:45:03.071Z,35
2016-12-28T11:46:03.089Z,30
2016-12-28T11:47:03.082Z,30
2016-12-28T11:48:03.146Z,30
2016-12-28T11:49:03.121Z,35
2016-12-28T11:50:03.141Z,35
2016-12-28T11:51:03.149Z,35
2016-12-28T11:52:03.174Z,35
2016-12-28T11:53:03.200Z,40
2016-12-28T11:54:03.200Z,40
2016-12-28T11:55:03.220Z,40
2016-12-28T11:56:03.238Z,45
2016-12-28T11:57:03.250Z,45
2016-12-28T11:58:03.270Z,45
2016-12-28T11:59:03.274Z,45
2016-12-28T12:00:03.298Z,45
2016-12-28T12:01:03.303Z,45
2016-12-28T12:02:03.317Z,45
2016-12-28T12:03:03.334Z,45
2016-12-28T12:04:03.344Z,45
2016-12-28T12:05:03.365Z,45
2016-12-28T12:06:03.384Z,45
2016-12-28T12:07:03.469Z,45
2016-12-28T12:08:03.401Z,45
2016-12-28T12:09:03.419Z,45
2016-12-28T12:10:03.438Z,40
2016-12-28T12:11:03.459Z,40
2016-12-28T12:12:03.461Z,40
2016-12-28T12:13:03.480Z,40
2016-12-28T12:14:03.503Z,40
2016-12-28T12:15:03.511Z,40
2016-12-28T12:16:03.518Z,40
2016-12-28T12:17:03.542Z,40
2016-12-28T12:18:03.551Z,40
2016-12-28T12:19:03.568Z,35
2016-12-28T12:20:03.582Z,40
2016-12-28T12:21:03.602Z,40
2016-12-28T12:22:03.619Z,35
2016-12-28T12:23:03.636Z,35
2016-12-28T12:24:03.662Z,35
2016-12-28T12:25:03.663Z,35
2016-12-28T12:26:03.669Z,35
2016-12-28T12:27:03.686Z,35
2016-12-28T12:28:03.699Z,35
2016-12-28T12:29:03.735Z,35
2016-12-28T12:30:03.732Z,35
2016-12-28T12:31:03.760Z,35
2016-12-28T12:32:03.767Z,35
2016-12-28T12:33:03.783Z,35
2016-12-28T12:34:03.798Z,35
2016-12-28T12:35:03.826Z,35
2016-12-28T12:36:03.853Z,35
2016-12-28T12:37:03.841Z,35
2016-12-28T12:38:03.946Z,35
2016-12-28T12:39:03.882Z,35
2016-12-28T12:40:03.892Z,35
2016-12-28T12:41:03.898Z,35
2016-12-28T12:42:03.919Z,35
2016-12-28T12:43:03.937Z,35
2016-12-28T12:44:03.961Z,35
2016-12-28T12:45:03.958Z,35
2016-12-28T12:46:03.976Z,35
2016-12-28T12:47:03.993Z,35
2016-12-28T12:48:04.002Z,35
2016-12-28T12:49:04.018Z,35
2016-12-28T12:50:04.031Z,35
2016-12-28T12:51:04.057Z,35
2016-12-28T12:52:04.074Z,35
2016-12-28T12:53:04.084Z,35
2016-12-28T12:54:04.179Z,35
2016-12-28T12:55:04.114Z,30
2016-12-28T12:56:04.127Z,30
2016-12-28T12:57:04.144Z,30
2016-12-28T12:58:04.153Z,30
2016-12-28T12:59:04.166Z,30
2016-12-28T13:00:04.199Z,30
2016-12-28T13:01:04.284Z,30
2016-12-28T13:02:04.214Z,30
2016-12-28T13:03:04.234Z,30
2016-12-28T13:04:04.240Z,30
2016-12-28T13:05:04.666Z,30
2016-12-28T13:06:04.285Z,30
2016-12-28T13:07:04.292Z,25
2016-12-28T13:08:04.308Z,25
2016-12-28T13:09:04.369Z,25
2016-12-28T13:10:04.334Z,25
2016-12-28T13:11:04.374Z,25
2016-12-28T13:12:04.402Z,25
2016-12-28T13:13:04.429Z,25
2016-12-28T13:14:04.463Z,25
2016-12-28T13:15:04.463Z,25
2016-12-28T13:16:04.436Z,25
2016-12-28T13:17:04.483Z,25
2016-12-28T13:18:04.482Z,25
2016-12-28T13:19:04.490Z,25
2016-12-28T13:20:04.575Z,25
2016-12-28T13:21:04.507Z,25
2016-12-28T13:22:04.518Z,25
2016-12-28T13:23:04.570Z,25
2016-12-28T13:24:04.575Z,25
2016-12-28T13:25:04.575Z,25
2016-12-28T13:26:04.615Z,25
2016-12-28T13:27:04.587Z,25
2016-12-28T13:28:04.596Z,25
2016-12-28T13:29:04.611Z,25
2016-12-28T13:30:04.630Z,25
2016-12-28T13:31:04.683Z,25
2016-12-28T13:32:04.662Z,25
2016-12-28T13:33:04.683Z,25
2016-12-28T13:34:04.698Z,25
2016-12-28T13:35:04.749Z,25
2016-12-28T13:36:04.722Z,25
2016-12-28T13:37:04.783Z,25
2016-12-28T13:38:04.785Z,25
2016-12-28T13:39:04.773Z,25
2016-12-28T13:40:04.783Z,25
2016-12-28T13:41:04.810Z,25
2016-12-28T13:42:04.822Z,25
2016-12-28T13:43:04.823Z,25
2016-12-28T13:44:04.835Z,25
2016-12-28T13:45:04.879Z,25
2016-12-28T13:46:04.871Z,25
2016-12-28T13:47:04.892Z,25
2016-12-28T13:48:04.900Z,25
2016-12-28T13:49:04.915Z,20
2016-12-28T13:50:04.925Z,20
2016-12-28T13:51:04.941Z,20
2016-12-28T13:52:04.972Z,20
2016-12-28T13:53:05.010Z,20
2016-12-28T13:54:04.990Z,20
2016-12-28T13:55:04.989Z,20
2016-12-28T13:56:05.021Z,20
2016-12-28T13:57:05.057Z,20
2016-12-28T13:58:05.047Z,20
2016-12-28T13:59:05.056Z,20
2016-12-28T14:00:05.105Z,20
2016-12-28T14:01:05.086Z,20
2016-12-28T14:02:05.098Z,20
2016-12-28T14:03:05.116Z,20
2016-12-28T14:04:05.132Z,20
2016-12-28T14:05:05.145Z,15
2016-12-28T14:06:05.162Z,15
2016-12-28T14:07:05.175Z,15
2016-12-28T14:08:05.199Z,15
2016-12-28T14:09:05.204Z,15
2016-12-28T14:10:05.222Z,15
2016-12-28T14:11:05.231Z,15
2016-12-28T14:12:05.253Z,15
2016-12-28T14:13:05.251Z,15
2016-12-28T14:14:05.286Z,15
2016-12-28T14:15:05.295Z,15
2016-12-28T14:16:05.307Z,15
2016-12-28T14:17:05.328Z,15
2016-12-28T14:18:05.330Z,15
2016-12-28T14:19:05.381Z,15
2016-12-28T14:20:05.452Z,15
2016-12-28T14:21:05.380Z,15
2016-12-28T14:22:05.408Z,10
2016-12-28T14:23:05.401Z,10
2016-12-28T14:24:05.422Z,10
2016-12-28T14:25:05.439Z,10
2016-12-28T14:26:05.459Z,10
2016-12-28T14:27:05.481Z,10
2016-12-28T14:28:05.485Z,10
2016-12-28T14:29:05.511Z,10
2016-12-28T14:30:05.528Z,10
2016-12-28T14:31:05.535Z,10
2016-12-28T14:32:05.548Z,10
2016-12-28T14:33:05.560Z,10
2016-12-28T14:34:05.562Z,10