createdAt,value
2023-05-04T00:01:11.660Z,9.38
2023-05-04T00:03:39.552Z,9.68
2023-05-04T00:06:07.025Z,9.65
2023-05-04T00:08:33.897Z,9.93
2023-05-04T00:11:03.428Z,9.32
2023-05-04T00:13:30.348Z,9.70
2023-05-04T00:15:57.568Z,9.20
2023-05-04T00:18:24.529Z,10.13
2023-05-04T00:20:51.492Z,9.95
2023-05-04T00:23:18.549Z,9.43
2023-05-04T00:25:45.533Z,9.70
2023-05-04T00:28:12.637Z,10.32
2023-05-04T00:30:39.618Z,10.05
2023-05-04T00:33:06.604Z,10.13
2023-05-04T00:35:33.677Z,10.15
2023-05-04T00:38:03.535Z,10.45
2023-05-04T00:40:30.733Z,9.85
2023-05-04T00:42:57.690Z,10.48
2023-05-04T00:45:24.832Z,9.75
2023-05-04T00:47:51.753Z,11.02
2023-05-04T00:50:19.965Z,10.98
2023-05-04T00:52:47.414Z,11.25
2023-05-04T00:55:14.597Z,11.63
2023-05-04T00:57:41.578Z,11.10
2023-05-04T01:00:10.679Z,12.43
2023-05-04T01:02:37.620Z,12.75
2023-05-04T01:05:05.262Z,12.98
2023-05-04T01:07:50.927Z,12.95
2023-05-04T01:10:41.292Z,12.48
2023-05-04T01:13:10.341Z,11.98
2023-05-04T01:15:37.428Z,12.95
2023-05-04T01:18:04.438Z,12.20
2023-05-04T01:20:33.523Z,13.18
2023-05-04T01:23:00.637Z,12.50
2023-05-04T01:25:49.118Z,11.82
2023-05-04T01:28:20.972Z,12.77
2023-05-04T01:33:16.361Z,11.50
2023-05-04T01:35:43.337Z,12.60
2023-05-04T01:38:10.506Z,11.75
2023-05-04T01:40:37.445Z,12.45
2023-05-04T01:43:04.391Z,12.13
2023-05-04T01:45:31.650Z,12.18
2023-05-04T01:47:58.668Z,13.20
2023-05-04T01:50:25.887Z,12.88
2023-05-04T01:52:52.783Z,12.02
2023-05-04T01:55:19.802Z,11.45
2023-05-04T01:57:46.940Z,11.73
2023-05-04T02:00:15.674Z,11.95
2023-05-04T02:02:43.287Z,11.80
2023-05-04T02:05:12.601Z,12.48
2023-05-04T02:07:39.553Z,12.55
2023-05-04T02:10:08.811Z,12.65
2023-05-04T02:12:35.840Z,13.55
2023-05-04T02:15:03.418Z,12.65
2023-05-04T02:17:31.169Z,13.20
2023-05-04T02:19:58.130Z,13.02
2023-05-04T02:22:25.024Z,13.02
2023-05-04T02:24:53.274Z,14.30
2023-05-04T02:27:20.789Z,13.70
2023-05-04T02:29:47.921Z,13.20
2023-05-04T02:32:14.858Z,14.02
2023-05-04T02:34:41.755Z,13.60
2023-05-04T02:37:08.632Z,14.32
2023-05-04T02:39:35.549Z,14.30
2023-05-04T02:42:03.126Z,13.88
2023-05-04T02:44:30.499Z,13.52
2023-05-04T02:46:57.462Z,14.25
2023-05-04T02:49:24.383Z,13.73
2023-05-04T02:51:51.505Z,12.73
2023-05-04T02:54:18.460Z,13.35
2023-05-04T02:56:45.381Z,14.52
2023-05-04T02:59:12.350Z,14.15
2023-05-04T03:01:39.360Z,13.73
2023-05-04T03:04:07.123Z,13.93
2023-05-04T03:06:34.111Z,14.88
2023-05-04T03:09:01.018Z,13.65
2023-05-04T03:11:28.006Z,13.40
2023-05-04T03:13:54.967Z,13.60
2023-05-04T03:16:22.090Z,13.68
2023-05-04T03:18:59.432Z,14.57
2023-05-04T03:21:26.560Z,14.55
2023-05-04T03:23:53.595Z,14.07
2023-05-04T03:26:21.440Z,13.82
2023-05-04T03:28:49.022Z,13.55
2023-05-04T03:31:16.164Z,14.85
2023-05-04T03:33:43.409Z,13.85
2023-05-04T03:36:10.613Z,14.55
2023-05-04T03:38:40.030Z,14.25
2023-05-04T03:41:07.065Z,14.30
2023-05-04T03:43:34.024Z,14.55
2023-05-04T03:46:01.175Z,14.55
2023-05-04T03:48:28.186Z,14.40
2023-05-04T03:50:55.524Z,14.25
2023-05-04T03:53:22.631Z,14.50
2023-05-04T03:55:49.589Z,13.68
2023-05-04T03:58:16.572Z,15.60
2023-05-04T04:00:43.760Z,15.18
2023-05-04T04:03:15.148Z,13.88
2023-05-04T04:05:42.372Z,15.57
2023-05-04T04:08:09.674Z,14.65
2023-05-04T04:10:36.639Z,15.30
2023-05-04T04:13:03.874Z,15.80
2023-05-04T04:15:30.866Z,14.77
2023-05-04T04:17:57.874Z,15.55
2023-05-04T04:20:24.835Z,15.75
2023-05-04T04:22:52.122Z,15.70
2023-05-04T04:25:19.179Z,15.18
2023-05-04T04:27:46.180Z,15.35
2023-05-04T04:30:14.124Z,16.35
2023-05-04T04:32:41.276Z,15.93
2023-05-04T04:35:08.718Z,16.38
2023-05-04T04:37:35.775Z,16.70
2023-05-04T04:40:04.121Z,16.80
2023-05-04T04:42:32.338Z,16.13
2023-05-04T04:44:59.418Z,15.90
2023-05-04T04:47:26.901Z,16.48
2023-05-04T04:49:54.082Z,16.70
2023-05-04T04:52:23.410Z,17.83
2023-05-04T04:54:50.415Z,17.30
2023-05-04T04:57:17.430Z,16.58
2023-05-04T04:59:44.392Z,17.25
2023-05-04T05:02:11.477Z,16.65
2023-05-04T05:04:39.492Z,17.55
2023-05-04T05:07:08.925Z,17.35
2023-05-04T05:09:36.073Z,17.08
2023-05-04T05:12:03.529Z,17.48
2023-05-04T05:14:31.795Z,17.27
2023-05-04T05:16:59.434Z,18.13
2023-05-04T05:19:26.519Z,17.58
2023-05-04T05:21:54.091Z,17.00
2023-05-04T05:24:21.029Z,17.17
2023-05-04T05:26:48.420Z,17.00
2023-05-04T05:29:15.538Z,18.27
2023-05-04T05:31:42.560Z,18.65
2023-05-04T05:34:09.484Z,17.02
2023-05-04T05:36:36.513Z,17.33
2023-05-04T05:39:04.295Z,17.58
2023-05-04T05:41:31.276Z,18.25
2023-05-04T05:43:58.297Z,18.15
2023-05-04T05:46:25.339Z,17.20
2023-05-04T05:48:52.361Z,18.00
2023-05-04T05:51:19.262Z,17.83
2023-05-04T05:53:46.511Z,18.05
2023-05-04T05:56:14.844Z,17.15
2023-05-04T05:58:41.771Z,17.25
2023-05-04T06:01:08.696Z,16.67
2023-05-04T06:03:36.023Z,17.02
2023-05-04T06:06:03.077Z,17.63
2023-05-04T06:08:30.008Z,15.90
2023-05-04T06:10:56.909Z,16.38
2023-05-04T06:13:23.856Z,15.45
2023-05-04T06:15:52.203Z,17.05
2023-05-04T06:18:20.378Z,16.73
2023-05-04T06:20:47.388Z,15.30
2023-05-04T06:23:15.624Z,15.23
2023-05-04T06:25:42.637Z,15.40
2023-05-04T06:28:09.772Z,15.20
2023-05-04T06:30:36.762Z,14.73
2023-05-04T06:33:04.543Z,14.77
2023-05-04T06:35:31.699Z,14.90
2023-05-04T06:37:58.751Z,14.75
2023-05-04T06:40:26.407Z,14.27
2023-05-04T06:42:53.499Z,15.00
2023-05-04T06:45:20.682Z,14.20
2023-05-04T06:47:47.873Z,11.95
2023-05-04T06:50:15.197Z,10.60
2023-05-04T06:52:43.850Z,10.90
2023-05-04T06:55:10.898Z,12.13
2023-05-04T06:57:37.990Z,10.93
2023-05-04T07:00:06.311Z,11.25
2023-05-04T07:02:33.555Z,10.52
2023-05-04T07:05:01.035Z,11.00
2023-05-04T07:07:27.978Z,11.27
2023-05-04T07:09:54.995Z,12.27
2023-05-04T07:12:21.970Z,11.43
2023-05-04T07:14:48.953Z,12.23
2023-05-04T07:17:15.982Z,11.35
2023-05-04T07:19:43.091Z,11.80
2023-05-04T07:22:10.069Z,11.02
2023-05-04T07:24:37.212Z,10.70
2023-05-04T07:27:04.194Z,10.70
2023-05-04T07:29:32.196Z,11.07
2023-05-04T07:31:59.328Z,11.10
2023-05-04T07:34:37.814Z,10.73
2023-05-04T07:37:12.021Z,10.90
2023-05-04T07:39:39.082Z,10.93
2023-05-04T07:42:07.115Z,10.70
2023-05-04T07:44:34.089Z,10.85
2023-05-04T07:47:01.886Z,10.32
2023-05-04T07:49:28.901Z,10.32
2023-05-04T07:51:55.934Z,12.07
2023-05-04T07:54:23.144Z,12.85
2023-05-04T07:56:50.189Z,12.00
2023-05-04T07:59:20.065Z,10.27
2023-05-04T08:01:47.474Z,10.00
2023-05-04T08:04:15.196Z,10.30
2023-05-04T08:06:42.279Z,11.07
2023-05-04T08:09:09.498Z,11.20
2023-05-04T08:11:38.004Z,10.38
2023-05-04T08:14:05.242Z,11.93
2023-05-04T08:16:32.600Z,13.57
2023-05-04T08:19:01.337Z,13.38
2023-05-04T08:21:28.610Z,13.25
2023-05-04T08:23:55.985Z,13.48
2023-05-04T08:26:23.716Z,13.13
2023-05-04T08:28:50.841Z,13.30
2023-05-04T08:31:21.580Z,12.95
2023-05-04T08:33:48.576Z,10.63
2023-05-04T08:36:15.778Z,10.38
2023-05-04T08:38:42.812Z,10.50
2023-05-04T08:41:11.045Z,9.98
2023-05-04T08:43:38.286Z,10.10
2023-05-04T08:46:06.669Z,10.23
2023-05-04T08:48:34.948Z,11.00
2023-05-04T08:51:03.045Z,11.00
2023-05-04T08:53:31.565Z,10.38
2023-05-04T08:56:03.623Z,10.85
2023-05-04T08:58:30.660Z,11.38
2023-05-04T09:00:58.268Z,10.70
2023-05-04T09:03:25.443Z,10.40
2023-05-04T09:05:52.674Z,10.07
2023-05-04T09:08:20.892Z,10.35
2023-05-04T09:10:48.269Z,10.55
2023-05-04T09:13:15.387Z,10.95
2023-05-04T09:15:42.487Z,10.23
2023-05-04T09:18:09.938Z,10.52
2023-05-04T09:20:45.060Z,10.52
2023-05-04T09:23:12.174Z,10.38
2023-05-04T09:25:54.890Z,10.82
2023-05-04T09:28:33.810Z,10.45
2023-05-04T09:31:01.337Z,10.55
2023-05-04T09:33:28.505Z,10.32
2023-05-04T09:35:55.679Z,10.77
2023-05-04T09:38:29.328Z,11.20
2023-05-04T09:40:56.746Z,10.75
2023-05-04T09:43:24.701Z,12.70
2023-05-04T09:45:51.788Z,13.00
2023-05-04T09:48:25.818Z,13.15
2023-05-04T09:50:56.575Z,12.90
2023-05-04T09:53:27.961Z,12.73
2023-05-04T09:56:17.108Z,13.52
2023-05-04T09:58:44.007Z,10.75
2023-05-04T10:01:11.503Z,11.15
2023-05-04T10:03:38.486Z,10.95
2023-05-04T10:06:06.177Z,12.90
2023-05-04T10:08:33.432Z,12.68
2023-05-04T10:11:00.425Z,12.65
2023-05-04T10:13:28.121Z,12.10
2023-05-04T10:16:01.440Z,12.35
2023-05-04T10:19:05.067Z,12.82
2023-05-04T10:21:54.667Z,13.02
2023-05-04T10:24:21.829Z,12.70
2023-05-04T10:27:07.323Z,13.10
2023-05-04T10:29:34.336Z,13.20
2023-05-04T10:32:01.538Z,12.65
2023-05-04T10:34:30.260Z,12.85
2023-05-04T10:36:57.873Z,13.55
2023-05-04T10:39:30.653Z,13.95
2023-05-04T10:42:02.679Z,13.95
2023-05-04T10:44:33.429Z,13.65
2023-05-04T10:47:07.616Z,13.70
2023-05-04T10:49:35.259Z,12.30
2023-05-04T10:52:08.995Z,13.55
2023-05-04T10:54:37.224Z,13.63
2023-05-04T10:57:09.250Z,13.63
2023-05-04T10:59:37.053Z,12.77
2023-05-04T11:02:05.159Z,13.20
2023-05-04T11:04:32.537Z,13.23
2023-05-04T11:07:05.282Z,12.98
2023-05-04T11:09:36.712Z,12.82
2023-05-04T11:12:04.096Z,12.60
2023-05-04T11:14:31.220Z,13.13
2023-05-04T11:17:26.877Z,12.27
2023-05-04T11:19:55.672Z,13.30
2023-05-04T11:22:22.633Z,12.45
2023-05-04T11:24:49.710Z,12.80
2023-05-04T11:27:26.304Z,12.18
2023-05-04T11:30:04.490Z,12.23
2023-05-04T11:32:38.274Z,11.95
2023-05-04T11:35:26.286Z,11.80
2023-05-04T11:37:53.870Z,12.25
2023-05-04T11:40:24.514Z,12.95
2023-05-04T11:42:53.680Z,13.33
2023-05-04T11:45:32.417Z,12.30
2023-05-04T11:47:59.849Z,13.20
2023-05-04T11:50:27.385Z,12.85
2023-05-04T11:53:11.528Z,12.68
2023-05-04T11:55:38.616Z,13.63
2023-05-04T11:58:09.856Z,13.07
2023-05-04T12:00:43.966Z,12.82
2023-05-04T12:03:15.773Z,13.15
2023-05-04T12:05:50.666Z,13.63
2023-05-04T12:08:34.891Z,13.70
2023-05-04T12:11:17.092Z,13.82
2023-05-04T12:13:44.992Z,14.40
2023-05-04T12:16:15.477Z,14.45
2023-05-04T12:18:42.953Z,14.55
2023-05-04T12:21:10.542Z,13.77
2023-05-04T12:23:38.058Z,14.90
2023-05-04T12:26:05.069Z,14.95
2023-05-04T12:28:32.130Z,14.48
2023-05-04T12:30:59.858Z,14.02
2023-05-04T12:33:27.137Z,14.20
2023-05-04T12:35:54.278Z,14.63
2023-05-04T12:38:21.498Z,13.85
2023-05-04T12:40:48.588Z,14.25
2023-05-04T12:43:15.544Z,14.60
2023-05-04T12:45:42.733Z,14.88
2023-05-04T12:48:09.676Z,15.07
2023-05-04T12:50:36.552Z,14.52
2023-05-04T12:53:04.468Z,15.35
2023-05-04T12:55:31.651Z,14.35
2023-05-04T12:57:58.770Z,15.18
2023-05-04T13:00:25.757Z,14.52
2023-05-04T13:02:52.818Z,14.63
2023-05-04T13:05:20.907Z,15.40
2023-05-04T13:07:47.849Z,14.93
2023-05-04T13:10:15.546Z,15.32
2023-05-04T13:12:43.557Z,15.45
2023-05-04T13:15:12.994Z,15.77
2023-05-04T13:17:40.067Z,16.02
2023-05-04T13:20:08.961Z,15.73
2023-05-04T13:22:36.402Z,16.15
2023-05-04T13:25:03.545Z,16.13
2023-05-04T13:27:30.791Z,16.00
2023-05-04T13:29:58.574Z,17.42
2023-05-04T13:32:28.906Z,16.55
2023-05-04T13:34:56.036Z,16.08
2023-05-04T13:37:23.433Z,16.58
2023-05-04T13:39:50.822Z,16.67
2023-05-04T13:42:18.012Z,16.77
2023-05-04T13:44:45.609Z,16.92
2023-05-04T13:47:13.239Z,15.98
2023-05-04T13:49:40.260Z,34.88
2023-05-04T13:52:07.493Z,16.85
2023-05-04T13:54:34.489Z,17.30
2023-05-04T13:57:01.442Z,17.15
2023-05-04T13:59:29.420Z,16.85
2023-05-04T14:01:59.349Z,16.88
2023-05-04T14:04:26.479Z,16.98
2023-05-04T14:06:54.823Z,17.73
2023-05-04T14:09:21.986Z,17.70
2023-05-04T14:11:49.048Z,16.48
2023-05-04T14:14:16.072Z,16.02
2023-05-04T14:16:43.069Z,17.23
2023-05-04T14:19:10.408Z,16.45
2023-05-04T14:21:37.368Z,16.38
2023-05-04T14:24:04.554Z,15.95
2023-05-04T14:26:34.698Z,16.67
2023-05-04T14:29:01.685Z,17.27
2023-05-04T14:31:28.731Z,16.98
2023-05-04T14:33:57.034Z,17.67
2023-05-04T14:36:24.106Z,16.65
2023-05-04T14:38:51.075Z,17.20
2023-05-04T14:41:18.195Z,16.70
2023-05-04T14:43:45.111Z,16.67
2023-05-04T14:46:14.588Z,16.65
2023-05-04T14:48:41.672Z,16.90
2023-05-04T14:51:08.874Z,16.80
2023-05-04T14:53:39.315Z,17.05
2023-05-04T14:56:06.992Z,17.02
2023-05-04T14:58:34.114Z,17.20
2023-05-04T15:01:01.077Z,15.93
2023-05-04T15:03:28.597Z,16.05
2023-05-04T15:05:56.112Z,15.73
2023-05-04T15:08:23.322Z,15.23
2023-05-04T15:10:50.852Z,11.65
2023-05-04T15:13:18.365Z,8.23
2023-05-04T15:15:45.389Z,7.63
2023-05-04T15:18:12.693Z,7.28
2023-05-04T15:20:39.719Z,7.07
2023-05-04T15:23:10.794Z,7.18
2023-05-04T15:25:39.354Z,7.60
2023-05-04T15:28:11.081Z,6.90
2023-05-04T15:30:38.686Z,6.63
2023-05-04T15:33:06.568Z,7.30
2023-05-04T15:35:34.767Z,6.93
2023-05-04T15:38:02.597Z,6.30
2023-05-04T15:40:30.053Z,6.60
2023-05-04T15:42:57.391Z,6.28
2023-05-04T15:45:24.354Z,7.15
2023-05-04T15:47:52.803Z,6.70
2023-05-04T15:50:20.464Z,7.03
2023-05-04T15:52:47.533Z,6.75
2023-05-04T15:55:25.277Z,6.60
2023-05-04T15:57:54.152Z,6.25
2023-05-04T16:00:21.809Z,6.15
2023-05-04T16:02:49.149Z,5.55
2023-05-04T16:05:16.250Z,5.22
2023-05-04T16:07:43.451Z,5.60
2023-05-04T16:10:11.039Z,5.35
2023-05-04T16:12:41.352Z,5.18
2023-05-04T16:15:08.591Z,5.40
2023-05-04T16:17:35.726Z,5.25
2023-05-04T16:20:03.797Z,4.93
2023-05-04T16:22:31.365Z,5.03
2023-05-04T16:24:58.376Z,5.53
2023-05-04T16:27:27.342Z,5.07
2023-05-04T16:29:54.899Z,5.10
2023-05-04T16:32:22.807Z,5.30
2023-05-04T16:34:49.911Z,5.72
2023-05-04T16:37:18.538Z,5.45
2023-05-04T16:39:45.832Z,4.90
2023-05-04T16:42:12.971Z,4.70
2023-05-04T16:44:39.960Z,4.80
2023-05-04T16:47:07.205Z,5.07
2023-05-04T16:49:34.405Z,4.82
2023-05-04T16:52:02.044Z,4.30
2023-05-04T16:54:28.968Z,4.60
2023-05-04T16:56:56.001Z,4.57
2023-05-04T16:59:23.337Z,4.43
2023-05-04T17:01:50.591Z,3.97
2023-05-04T17:04:17.539Z,4.05
2023-05-04T17:06:44.612Z,4.18
2023-05-04T17:09:11.628Z,4.35
2023-05-04T17:11:38.595Z,4.55
2023-05-04T17:14:05.548Z,4.53
2023-05-04T17:16:32.690Z,4.40
2023-05-04T17:18:59.744Z,4.28
2023-05-04T17:21:26.681Z,3.20
2023-05-04T17:23:53.663Z,2.78
2023-05-04T17:26:21.230Z,2.60
2023-05-04T17:28:48.250Z,3.53
2023-05-04T17:31:15.493Z,2.80
2023-05-04T17:33:42.534Z,3.10
2023-05-04T17:36:12.105Z,3.28
2023-05-04T17:38:39.754Z,2.65
2023-05-04T17:41:06.884Z,2.80
2023-05-04T17:43:34.242Z,3.05
2023-05-04T17:46:02.169Z,2.92
2023-05-04T17:48:31.279Z,3.13
2023-05-04T17:50:58.713Z,2.70
2023-05-04T17:53:28.448Z,2.90
2023-05-04T17:55:55.435Z,2.67
2023-05-04T17:58:22.419Z,3.08
2023-05-04T18:00:51.310Z,2.78
2023-05-04T18:03:20.273Z,2.83
2023-05-04T18:05:47.393Z,3.08
2023-05-04T18:08:14.444Z,2.83
2023-05-04T18:10:41.471Z,3.00
2023-05-04T18:13:08.430Z,3.10
2023-05-04T18:15:35.482Z,3.50
2023-05-04T18:18:02.641Z,3.78
2023-05-04T18:20:29.599Z,3.72
2023-05-04T18:22:56.927Z,3.42
2023-05-04T18:25:24.068Z,3.63
2023-05-04T18:27:51.206Z,3.55
2023-05-04T18:30:18.345Z,3.40
2023-05-04T18:32:45.398Z,3.25
2023-05-04T18:35:12.515Z,3.40
2023-05-04T18:37:39.462Z,3.15
2023-05-04T18:40:08.336Z,3.08
2023-05-04T18:42:35.573Z,2.90
2023-05-04T18:45:02.580Z,2.78
2023-05-04T18:47:29.593Z,2.70
2023-05-04T18:49:56.614Z,2.80
2023-05-04T18:52:23.573Z,3.08
2023-05-04T18:54:51.144Z,3.53
2023-05-04T18:57:18.105Z,3.00
2023-05-04T18:59:45.060Z,3.47
2023-05-04T19:02:12.738Z,3.60
2023-05-04T19:04:39.737Z,3.70
2023-05-04T19:07:06.769Z,4.55
2023-05-04T19:09:33.815Z,4.00
2023-05-04T19:12:00.830Z,4.10
2023-05-04T19:14:30.368Z,4.35
2023-05-04T19:16:58.043Z,4.68
2023-05-04T19:19:26.112Z,4.40
2023-05-04T19:21:53.209Z,4.15
2023-05-04T19:24:20.113Z,4.53
2023-05-04T19:26:47.302Z,4.20
2023-05-04T19:29:14.552Z,4.72
2023-05-04T19:31:41.694Z,3.95
2023-05-04T19:34:08.693Z,4.22
2023-05-04T19:36:35.712Z,4.38
2023-05-04T19:39:02.776Z,4.28
2023-05-04T19:41:29.842Z,4.60
2023-05-04T19:43:56.940Z,4.88
2023-05-04T19:46:24.414Z,4.22
2023-05-04T19:48:51.402Z,4.38
2023-05-04T19:51:18.318Z,4.03
2023-05-04T19:53:45.294Z,4.43
2023-05-04T19:56:12.184Z,4.22
2023-05-04T19:58:39.115Z,4.25
2023-05-04T20:01:06.317Z,4.10
2023-05-04T20:03:33.334Z,4.72
2023-05-04T20:06:00.422Z,4.25
2023-05-04T20:08:27.493Z,4.63
2023-05-04T20:10:54.463Z,4.75
2023-05-04T20:13:21.695Z,5.00
2023-05-04T20:15:48.889Z,4.10
2023-05-04T20:18:16.922Z,4.32
2023-05-04T20:20:43.957Z,4.30
2023-05-04T20:23:11.058Z,4.35
2023-05-04T20:25:38.311Z,4.57
2023-05-04T20:28:05.462Z,4.90
2023-05-04T20:30:32.697Z,4.40
2023-05-04T20:32:59.696Z,4.38
2023-05-04T20:35:26.723Z,4.53
2023-05-04T20:37:53.768Z,4.65
2023-05-04T20:40:21.905Z,4.95
2023-05-04T20:42:48.881Z,4.47
2023-05-04T20:45:15.964Z,4.70
2023-05-04T20:47:43.058Z,5.13
2023-05-04T20:50:12.014Z,4.97
2023-05-04T20:52:39.074Z,5.97
2023-05-04T20:55:07.517Z,6.20
2023-05-04T20:57:34.540Z,5.50
2023-05-04T21:00:01.709Z,6.00
2023-05-04T21:02:28.780Z,5.68
2023-05-04T21:04:55.779Z,5.60
2023-05-04T21:07:22.880Z,6.22
2023-05-04T21:09:49.879Z,6.20
2023-05-04T21:12:17.531Z,5.82
2023-05-04T21:14:44.625Z,5.85
2023-05-04T21:17:11.964Z,6.20
2023-05-04T21:19:39.151Z,5.55
2023-05-04T21:22:06.107Z,5.45
2023-05-04T21:24:33.322Z,6.43
2023-05-04T21:27:00.469Z,6.47
2023-05-04T21:29:27.498Z,6.65
2023-05-04T21:31:54.512Z,6.20
2023-05-04T21:34:21.666Z,6.10
2023-05-04T21:36:48.716Z,5.63
2023-05-04T21:39:16.785Z,6.13
2023-05-04T21:41:43.897Z,5.88
2023-05-04T21:44:10.876Z,5.97
2023-05-04T21:46:37.869Z,6.28
2023-05-04T21:49:04.943Z,6.93
2023-05-04T21:51:32.018Z,6.28
2023-05-04T21:53:59.031Z,6.18
2023-05-04T21:56:26.107Z,5.80
2023-05-04T21:58:53.129Z,5.72
2023-05-04T22:01:20.514Z,5.43
2023-05-04T22:03:47.735Z,5.45
2023-05-04T22:06:14.871Z,5.20
2023-05-04T22:08:41.849Z,4.80
2023-05-04T22:11:09.275Z,4.60
2023-05-04T22:13:36.208Z,4.88
2023-05-04T22:16:03.352Z,4.72
2023-05-04T22:18:30.399Z,4.35
2023-05-04T22:20:57.652Z,4.90
2023-05-04T22:23:24.621Z,3.85
2023-05-04T22:25:51.528Z,3.88
2023-05-04T22:28:18.438Z,3.53
2023-05-04T22:30:45.441Z,3.20
2023-05-04T22:33:12.396Z,2.90
2023-05-04T22:35:39.320Z,2.50
2023-05-04T22:38:06.358Z,2.70
2023-05-04T22:40:33.339Z,2.75
2023-05-04T22:43:00.585Z,2.45
2023-05-04T22:45:27.614Z,2.25
2023-05-04T22:47:54.693Z,2.33
2023-05-04T22:50:21.647Z,2.53
2023-05-04T22:52:48.727Z,2.40
2023-05-04T22:55:15.679Z,2.45
2023-05-04T22:57:42.599Z,2.45
2023-05-04T23:00:10.391Z,2.45
2023-05-04T23:02:37.556Z,2.85
2023-05-04T23:05:05.072Z,2.60
2023-05-04T23:07:32.169Z,2.70
2023-05-04T23:10:00.314Z,2.67
2023-05-04T23:12:27.766Z,2.50
2023-05-04T23:14:54.850Z,2.97
2023-05-04T23:17:22.260Z,2.72
2023-05-04T23:19:49.387Z,2.88
2023-05-04T23:22:16.415Z,2.30
2023-05-04T23:24:43.427Z,2.63
2023-05-04T23:27:11.610Z,2.47
2023-05-04T23:29:39.114Z,2.22
2023-05-04T23:32:06.514Z,2.67
2023-05-04T23:34:33.617Z,2.70
2023-05-04T23:37:00.694Z,2.70
2023-05-04T23:39:27.914Z,2.55
2023-05-04T23:41:54.852Z,2.55
2023-05-04T23:44:21.942Z,2.75
2023-05-04T23:46:48.887Z,3.22
2023-05-04T23:49:15.893Z,2.60
2023-05-04T23:51:42.977Z,2.72
2023-05-04T23:54:09.986Z,2.70
2023-05-04T23:56:36.979Z,2.80
2023-05-04T23:59:04.299Z,2.47
