createdAt,value
2022-08-08T00:00:53.599Z,22.20
2022-08-08T00:03:20.333Z,22.20
2022-08-08T00:06:07.754Z,22.20
2022-08-08T00:08:50.753Z,22.10
2022-08-08T00:11:25.553Z,22.10
2022-08-08T00:14:58.657Z,22.00
2022-08-08T00:18:02.079Z,22.00
2022-08-08T00:20:36.203Z,22.00
2022-08-08T00:23:10.307Z,22.00
2022-08-08T00:25:51.247Z,22.00
2022-08-08T00:28:35.725Z,21.90
2022-08-08T00:32:28.966Z,21.90
2022-08-08T00:34:50.282Z,21.80
2022-08-08T00:37:48.015Z,21.90
2022-08-08T00:41:10.329Z,21.80
2022-08-08T00:43:56.332Z,21.70
2022-08-08T00:46:57.120Z,21.70
2022-08-08T00:49:32.230Z,21.70
2022-08-08T00:52:24.917Z,21.60
2022-08-08T00:55:53.350Z,21.60
2022-08-08T00:58:38.766Z,21.60
2022-08-08T01:01:29.490Z,21.60
2022-08-08T01:04:51.325Z,21.50
2022-08-08T01:07:56.147Z,21.50
2022-08-08T01:10:25.413Z,21.40
2022-08-08T01:12:59.682Z,21.40
2022-08-08T01:15:44.190Z,21.40
2022-08-08T01:18:54.889Z,21.40
2022-08-08T01:22:07.516Z,21.30
2022-08-08T01:24:40.242Z,21.30
2022-08-08T01:27:33.293Z,21.20
2022-08-08T01:30:53.758Z,21.20
2022-08-08T01:33:54.141Z,21.10
2022-08-08T01:37:06.729Z,21.00
2022-08-08T01:39:55.608Z,21.00
2022-08-08T01:42:36.755Z,21.00
2022-08-08T01:45:42.402Z,20.90
2022-08-08T01:48:31.063Z,20.90
2022-08-08T01:51:30.594Z,20.80
2022-08-08T01:55:26.006Z,20.80
2022-08-08T01:57:58.688Z,20.70
2022-08-08T02:00:34.745Z,20.60
2022-08-08T02:03:56.747Z,20.60
2022-08-08T02:06:43.341Z,20.50
2022-08-08T02:10:01.868Z,20.40
2022-08-08T02:12:29.723Z,20.40
2022-08-08T02:15:21.533Z,20.30
2022-08-08T02:17:58.619Z,20.40
2022-08-08T02:21:08.914Z,20.30
2022-08-08T02:23:50.995Z,20.30
2022-08-08T02:26:26.766Z,20.20
2022-08-08T02:29:05.526Z,20.20
2022-08-08T02:31:59.654Z,20.10
2022-08-08T02:35:11.156Z,20.10
2022-08-08T02:37:58.266Z,20.00
2022-08-08T02:40:52.579Z,19.80
2022-08-08T02:44:34.874Z,19.80
2022-08-08T02:47:00.733Z,19.60
2022-08-08T02:49:57.610Z,19.50
2022-08-08T02:52:38.346Z,19.40
2022-08-08T02:55:20.685Z,19.30
2022-08-08T02:58:39.481Z,19.20
2022-08-08T03:01:50.241Z,19.10
2022-08-08T03:05:05.205Z,19.00
2022-08-08T03:08:12.456Z,19.00
2022-08-08T03:11:05.013Z,18.90
2022-08-08T03:15:59.702Z,18.90
2022-08-08T03:17:04.873Z,18.80
2022-08-08T03:19:51.384Z,18.70
2022-08-08T03:22:38.484Z,18.70
2022-08-08T03:25:09.252Z,18.60
2022-08-08T03:27:48.544Z,18.60
2022-08-08T03:30:23.477Z,18.60
2022-08-08T03:33:54.855Z,18.50
2022-08-08T03:35:57.576Z,18.50
2022-08-08T03:38:57.151Z,18.50
2022-08-08T03:42:12.095Z,18.50
2022-08-08T03:43:59.504Z,18.50
2022-08-08T03:46:32.563Z,18.50
2022-08-08T03:49:15.294Z,18.50
2022-08-08T03:51:53.348Z,18.40
2022-08-08T03:54:51.780Z,18.40
2022-08-08T03:58:09.544Z,18.30
2022-08-08T04:00:11.605Z,18.30
2022-08-08T04:02:47.703Z,18.30
2022-08-08T04:05:22.830Z,18.30
2022-08-08T04:07:57.808Z,18.30
2022-08-08T04:10:25.702Z,18.30
2022-08-08T04:12:59.742Z,18.20
2022-08-08T04:15:30.319Z,18.30
2022-08-08T04:18:05.334Z,18.20
2022-08-08T04:20:32.498Z,18.20
2022-08-08T04:22:59.683Z,18.10
2022-08-08T04:25:32.934Z,18.00
2022-08-08T04:28:36.137Z,18.00
2022-08-08T04:30:55.233Z,18.00
2022-08-08T04:33:24.222Z,18.10
2022-08-08T04:35:53.801Z,18.10
2022-08-08T04:38:23.075Z,18.20
2022-08-08T04:40:54.730Z,18.20
2022-08-08T04:43:31.755Z,18.20
2022-08-08T04:46:14.699Z,18.30
2022-08-08T04:48:41.674Z,18.30
2022-08-08T04:51:09.349Z,18.40
2022-08-08T04:54:27.325Z,18.40
2022-08-08T04:56:22.959Z,18.50
2022-08-08T04:58:50.668Z,18.50
2022-08-08T05:01:18.180Z,18.40
2022-08-08T05:04:08.488Z,18.40
2022-08-08T05:06:39.260Z,18.40
2022-08-08T05:09:06.299Z,18.50
2022-08-08T05:11:39.524Z,18.50
2022-08-08T05:14:08.174Z,18.60
2022-08-08T05:16:54.431Z,18.60
2022-08-08T05:20:09.998Z,18.50
2022-08-08T05:22:11.277Z,18.60
2022-08-08T05:24:40.599Z,18.70
2022-08-08T05:27:07.668Z,18.60
2022-08-08T05:29:37.165Z,18.70
2022-08-08T05:32:15.719Z,18.70
2022-08-08T05:34:55.896Z,18.90
2022-08-08T05:37:49.011Z,18.90
2022-08-08T05:40:17.676Z,18.90
2022-08-08T05:42:54.197Z,19.00
2022-08-08T05:45:25.475Z,19.10
2022-08-08T05:48:00.613Z,19.20
2022-08-08T05:50:38.717Z,19.30
2022-08-08T05:53:53.584Z,19.40
2022-08-08T05:56:07.862Z,19.50
2022-08-08T05:58:53.619Z,19.60
2022-08-08T06:01:55.786Z,19.70
2022-08-08T06:04:23.041Z,19.80
2022-08-08T06:06:56.597Z,19.90
2022-08-08T06:10:00.214Z,20.00
2022-08-08T06:12:29.510Z,20.00
2022-08-08T06:15:00.954Z,20.10
2022-08-08T06:17:51.103Z,20.20
2022-08-08T06:20:21.308Z,20.30
2022-08-08T06:22:49.436Z,20.30
2022-08-08T06:25:17.973Z,20.30
2022-08-08T06:27:53.857Z,20.30
2022-08-08T06:30:28.211Z,20.40
2022-08-08T06:32:58.180Z,20.40
2022-08-08T06:36:07.566Z,20.50
2022-08-08T06:38:28.969Z,20.50
2022-08-08T06:41:07.485Z,20.60
2022-08-08T06:43:37.088Z,20.70
2022-08-08T06:46:09.273Z,20.70
2022-08-08T06:48:39.531Z,20.80
2022-08-08T06:51:14.044Z,20.90
2022-08-08T06:53:51.058Z,21.00
2022-08-08T06:56:24.483Z,21.10
2022-08-08T06:58:53.063Z,21.20
2022-08-08T07:02:27.185Z,21.30
2022-08-08T07:04:37.314Z,21.40
2022-08-08T07:07:18.732Z,21.50
2022-08-08T07:10:08.031Z,21.70
2022-08-08T07:12:47.507Z,21.80
2022-08-08T07:15:32.200Z,21.80
2022-08-08T07:18:35.852Z,21.90
2022-08-08T07:21:04.993Z,22.00
2022-08-08T07:24:09.608Z,22.10
2022-08-08T07:26:39.968Z,22.20
2022-08-08T07:29:20.172Z,22.30
2022-08-08T07:31:58.298Z,22.40
2022-08-08T07:34:32.027Z,22.50
2022-08-08T07:37:00.182Z,22.50
2022-08-08T07:39:56.146Z,22.60
2022-08-08T07:42:18.753Z,22.70
2022-08-08T07:44:47.915Z,22.80
2022-08-08T07:47:29.054Z,22.90
2022-08-08T07:50:06.939Z,22.90
2022-08-08T07:52:37.745Z,23.00
2022-08-08T07:55:21.308Z,23.10
2022-08-08T07:58:12.930Z,23.20
2022-08-08T08:00:48.597Z,23.30
2022-08-08T08:03:43.348Z,23.30
2022-08-08T08:06:14.227Z,23.40
2022-08-08T08:08:52.149Z,23.40
2022-08-08T08:11:21.472Z,23.50
2022-08-08T08:14:08.284Z,23.50
2022-08-08T08:16:41.874Z,23.60
2022-08-08T08:19:19.723Z,23.70
2022-08-08T08:21:58.283Z,23.80
2022-08-08T08:24:32.087Z,23.70
2022-08-08T08:27:02.565Z,23.90
2022-08-08T08:29:33.066Z,24.00
2022-08-08T08:32:06.114Z,24.10
2022-08-08T08:34:37.386Z,24.20
2022-08-08T08:37:15.568Z,24.40
2022-08-08T08:40:01.420Z,24.50
2022-08-08T08:42:36.235Z,24.60
2022-08-08T08:45:21.299Z,24.70
2022-08-08T08:47:53.547Z,24.80
2022-08-08T08:50:32.978Z,24.90
2022-08-08T08:53:54.890Z,25.00
2022-08-08T08:56:01.466Z,25.20
2022-08-08T08:58:50.560Z,25.30
2022-08-08T09:01:23.867Z,25.30
2022-08-08T09:03:51.662Z,25.40
2022-08-08T09:06:26.651Z,25.50
2022-08-08T09:09:25.849Z,25.60
2022-08-08T09:12:01.373Z,25.60
2022-08-08T09:14:30.513Z,25.80
2022-08-08T09:16:57.308Z,25.90
2022-08-08T09:21:59.244Z,26.00
2022-08-08T09:22:19.476Z,26.10
2022-08-08T09:24:54.670Z,26.20
2022-08-08T09:27:56.844Z,26.30
2022-08-08T09:30:17.492Z,26.50
2022-08-08T09:33:12.678Z,26.60
2022-08-08T09:35:48.908Z,26.60
2022-08-08T09:38:30.347Z,26.80
2022-08-08T09:41:05.068Z,26.90
2022-08-08T09:44:04.651Z,27.10
2022-08-08T09:46:30.701Z,27.20
2022-08-08T09:49:18.045Z,27.40
2022-08-08T09:52:07.400Z,27.40
2022-08-08T09:54:43.973Z,27.20
2022-08-08T09:57:16.587Z,27.20
2022-08-08T10:00:02.173Z,27.30
2022-08-08T10:02:48.811Z,27.50
2022-08-08T10:05:25.757Z,27.70
2022-08-08T10:08:00.372Z,27.80
2022-08-08T10:10:32.889Z,27.90
2022-08-08T10:13:13.951Z,28.00
2022-08-08T10:15:59.338Z,28.10
2022-08-08T10:18:39.553Z,28.00
2022-08-08T10:21:25.760Z,28.00
2022-08-08T10:24:02.811Z,28.20
2022-08-08T10:26:56.842Z,28.40
2022-08-08T10:30:03.967Z,28.50
2022-08-08T10:32:34.120Z,28.70
2022-08-08T10:35:04.554Z,28.80
2022-08-08T10:37:42.021Z,29.00
2022-08-08T10:40:16.305Z,29.20
2022-08-08T10:42:44.903Z,29.20
2022-08-08T10:45:15.738Z,29.20
2022-08-08T10:47:48.263Z,29.20
2022-08-08T10:50:23.606Z,29.20
2022-08-08T10:53:04.738Z,29.30
2022-08-08T10:55:40.781Z,29.50
2022-08-08T10:58:15.708Z,29.70
2022-08-08T11:00:53.281Z,29.80
2022-08-08T11:04:00.425Z,29.60
2022-08-08T11:06:35.169Z,29.60
2022-08-08T11:09:09.580Z,29.70
2022-08-08T11:12:06.158Z,29.90
2022-08-08T11:14:33.480Z,30.00
2022-08-08T11:17:02.987Z,30.10
2022-08-08T11:19:36.238Z,30.20
2022-08-08T11:22:07.674Z,30.30
2022-08-08T11:24:37.846Z,30.40
2022-08-08T11:27:19.133Z,30.30
2022-08-08T11:30:19.512Z,30.10
2022-08-08T11:32:40.934Z,30.20
2022-08-08T11:35:27.352Z,30.30
2022-08-08T11:38:35.386Z,30.50
2022-08-08T11:40:51.703Z,30.60
2022-08-08T11:43:24.514Z,30.70
2022-08-08T11:46:13.720Z,30.80
2022-08-08T11:48:44.959Z,30.80
2022-08-08T11:51:29.628Z,30.90
2022-08-08T11:54:01.899Z,31.00
2022-08-08T11:56:42.246Z,31.00
2022-08-08T11:59:12.597Z,31.10
2022-08-08T12:01:39.853Z,31.10
2022-08-08T12:04:12.153Z,31.10
2022-08-08T12:06:44.717Z,30.70
2022-08-08T12:09:17.220Z,30.80
2022-08-08T12:11:49.474Z,30.90
2022-08-08T12:14:29.279Z,31.00
2022-08-08T12:16:57.266Z,31.10
2022-08-08T12:19:37.495Z,31.10
2022-08-08T12:22:20.983Z,31.20
2022-08-08T12:24:53.692Z,31.30
2022-08-08T12:27:26.973Z,31.40
2022-08-08T12:30:03.068Z,31.30
2022-08-08T12:32:44.744Z,31.40
2022-08-08T12:35:22.600Z,31.40
2022-08-08T12:38:09.151Z,31.30
2022-08-08T12:40:56.070Z,30.80
2022-08-08T12:43:47.521Z,30.90
2022-08-08T12:46:26.630Z,31.10
2022-08-08T12:51:58.353Z,31.40
2022-08-08T12:54:29.505Z,31.50
2022-08-08T12:56:56.315Z,31.50
2022-08-08T12:59:44.577Z,31.60
2022-08-08T13:02:28.618Z,31.80
2022-08-08T13:05:06.057Z,31.90
2022-08-08T13:08:04.391Z,31.90
2022-08-08T13:10:32.986Z,32.00
2022-08-08T13:13:05.937Z,32.10
2022-08-08T13:15:35.905Z,32.00
2022-08-08T13:18:11.099Z,32.10
2022-08-08T13:20:48.325Z,32.20
2022-08-08T13:23:36.128Z,32.20
2022-08-08T13:26:14.961Z,32.20
2022-08-08T13:28:45.491Z,32.00
2022-08-08T13:31:17.127Z,32.00
2022-08-08T13:33:50.227Z,31.90
2022-08-08T13:36:26.123Z,32.00
2022-08-08T13:38:53.805Z,31.90
2022-08-08T13:41:23.619Z,31.60
2022-08-08T13:43:55.332Z,31.60
2022-08-08T13:46:28.984Z,31.60
2022-08-08T13:49:11.964Z,31.70
2022-08-08T13:52:05.422Z,31.60
2022-08-08T13:54:44.131Z,31.70
2022-08-08T13:57:16.231Z,31.80
2022-08-08T13:59:51.796Z,31.80
2022-08-08T14:02:33.080Z,31.90
2022-08-08T14:05:20.064Z,32.00
2022-08-08T14:07:52.038Z,32.00
2022-08-08T14:10:32.721Z,32.00
2022-08-08T14:13:31.277Z,32.00
2022-08-08T14:16:04.407Z,32.10
2022-08-08T14:18:36.841Z,32.20
2022-08-08T14:21:20.550Z,32.20
2022-08-08T14:24:04.111Z,32.20
2022-08-08T14:26:42.961Z,32.20
2022-08-08T14:29:29.036Z,32.20
2022-08-08T14:32:10.966Z,32.20
2022-08-08T14:34:42.901Z,31.90
2022-08-08T14:37:17.526Z,31.60
2022-08-08T14:39:53.852Z,31.60
2022-08-08T14:42:54.529Z,31.70
2022-08-08T14:45:29.333Z,31.70
2022-08-08T14:48:12.485Z,31.70
2022-08-08T14:50:43.525Z,31.40
2022-08-08T14:53:15.635Z,31.00
2022-08-08T14:55:42.968Z,31.00
2022-08-08T14:58:16.067Z,31.10
2022-08-08T15:00:48.164Z,31.10
2022-08-08T15:03:17.400Z,31.20
2022-08-08T15:05:54.141Z,31.40
2022-08-08T15:08:34.433Z,31.50
2022-08-08T15:11:06.752Z,31.70
2022-08-08T15:13:40.303Z,31.70
2022-08-08T15:16:12.072Z,31.80
2022-08-08T15:18:50.001Z,31.90
2022-08-08T15:21:19.582Z,31.90
2022-08-08T15:23:52.020Z,31.90
2022-08-08T15:26:25.816Z,31.70
2022-08-08T15:28:57.813Z,31.70
2022-08-08T15:32:03.140Z,31.80
2022-08-08T15:34:18.565Z,32.00
2022-08-08T15:36:58.384Z,32.50
2022-08-08T15:39:27.505Z,33.10
2022-08-08T15:41:55.358Z,33.60
2022-08-08T15:44:22.247Z,34.00
2022-08-08T15:46:50.432Z,34.50
2022-08-08T15:49:21.211Z,35.10
2022-08-08T15:51:50.409Z,35.70
2022-08-08T15:54:38.445Z,36.40
2022-08-08T15:57:09.011Z,36.60
2022-08-08T16:00:06.437Z,36.90
2022-08-08T16:02:30.570Z,37.50
2022-08-08T16:05:00.655Z,37.20
2022-08-08T16:07:50.859Z,37.30
2022-08-08T16:13:04.199Z,37.30
2022-08-08T16:13:29.292Z,37.30
2022-08-08T16:15:57.706Z,37.30
2022-08-08T16:18:32.078Z,37.20
2022-08-08T16:21:01.376Z,37.10
2022-08-08T16:23:32.223Z,36.90
2022-08-08T16:26:12.807Z,36.70
2022-08-08T16:28:44.571Z,36.30
2022-08-08T16:31:12.910Z,36.10
2022-08-08T16:33:40.145Z,35.80
2022-08-08T16:36:15.596Z,35.60
2022-08-08T16:38:47.549Z,35.50
2022-08-08T16:41:22.499Z,35.20
2022-08-08T16:43:51.636Z,35.00
2022-08-08T16:46:36.445Z,34.70
2022-08-08T16:49:04.999Z,34.60
2022-08-08T16:55:05.144Z,34.40
2022-08-08T16:55:22.927Z,34.30
2022-08-08T16:57:22.979Z,34.10
2022-08-08T16:59:54.609Z,33.90
2022-08-08T17:02:32.952Z,33.80
2022-08-08T17:05:06.999Z,33.70
2022-08-08T17:07:33.767Z,33.60
2022-08-08T17:10:07.465Z,33.60
2022-08-08T17:12:36.977Z,33.50
2022-08-08T17:15:17.702Z,33.50
2022-08-08T17:18:02.073Z,33.30
2022-08-08T17:20:32.259Z,33.20
2022-08-08T17:23:17.587Z,33.10
2022-08-08T17:25:52.269Z,32.90
2022-08-08T17:28:34.216Z,32.80
2022-08-08T17:31:39.047Z,32.70
2022-08-08T17:34:48.095Z,32.40
2022-08-08T17:37:01.148Z,32.30
2022-08-08T17:40:04.452Z,32.20
2022-08-08T17:42:18.451Z,32.00
2022-08-08T17:44:49.707Z,31.90
2022-08-08T17:47:27.416Z,31.80
2022-08-08T17:50:01.476Z,31.60
2022-08-08T17:52:35.613Z,31.40
2022-08-08T17:56:03.870Z,31.30
2022-08-08T17:57:52.489Z,31.20
2022-08-08T18:00:25.955Z,31.10
2022-08-08T18:03:08.552Z,31.00
2022-08-08T18:05:48.530Z,30.90
2022-08-08T18:08:25.186Z,30.80
2022-08-08T18:11:17.414Z,30.60
2022-08-08T18:13:47.822Z,30.50
2022-08-08T18:16:20.174Z,30.40
2022-08-08T18:18:57.609Z,30.30
2022-08-08T18:22:00.430Z,30.20
2022-08-08T18:24:17.562Z,30.00
2022-08-08T18:26:55.042Z,30.00
2022-08-08T18:29:33.153Z,29.80
2022-08-08T18:32:07.392Z,29.60
2022-08-08T18:34:36.280Z,29.50
2022-08-08T18:37:06.660Z,29.40
2022-08-08T18:39:37.126Z,29.30
2022-08-08T18:42:09.133Z,29.30
2022-08-08T18:44:41.870Z,29.10
2022-08-08T18:47:08.652Z,29.00
2022-08-08T18:49:54.764Z,28.90
2022-08-08T18:52:25.682Z,28.80
2022-08-08T18:54:59.162Z,28.70
2022-08-08T18:57:30.495Z,28.60
2022-08-08T19:00:00.654Z,28.60
2022-08-08T19:02:29.932Z,28.40
2022-08-08T19:04:56.978Z,28.40
2022-08-08T19:07:30.015Z,28.30
2022-08-08T19:10:14.422Z,28.20
2022-08-08T19:12:44.498Z,28.10
2022-08-08T19:15:16.457Z,28.00
2022-08-08T19:18:31.103Z,27.90
2022-08-08T19:20:39.244Z,27.90
2022-08-08T19:23:07.730Z,27.80
2022-08-08T19:26:01.849Z,27.80
2022-08-08T19:28:25.045Z,27.70
2022-08-08T19:31:04.358Z,27.70
2022-08-08T19:33:51.553Z,27.60
2022-08-08T19:36:27.658Z,27.50
2022-08-08T19:38:58.887Z,27.40
2022-08-08T19:41:30.704Z,27.40
2022-08-08T19:44:13.082Z,27.30
2022-08-08T19:46:49.696Z,27.20
2022-08-08T19:49:16.639Z,27.20
2022-08-08T19:51:45.717Z,27.20
2022-08-08T19:54:15.826Z,27.10
2022-08-08T19:56:48.974Z,27.00
2022-08-08T19:59:18.798Z,26.90
2022-08-08T20:02:01.087Z,26.80
2022-08-08T20:04:29.335Z,26.80
2022-08-08T20:07:05.516Z,26.70
2022-08-08T20:09:56.326Z,26.70
2022-08-08T20:12:32.773Z,26.60
2022-08-08T20:15:14.656Z,26.50
2022-08-08T20:17:46.585Z,26.50
2022-08-08T20:20:19.176Z,26.50
2022-08-08T20:22:48.942Z,26.40
2022-08-08T20:25:24.637Z,26.40
2022-08-08T20:27:54.056Z,26.30
2022-08-08T20:30:53.238Z,26.30
2022-08-08T20:33:19.747Z,26.20
2022-08-08T20:35:58.446Z,26.20
2022-08-08T20:38:32.099Z,26.20
2022-08-08T20:40:59.390Z,26.10
2022-08-08T20:43:43.602Z,26.10
2022-08-08T20:46:12.949Z,26.10
2022-08-08T20:48:39.840Z,26.10
2022-08-08T20:51:08.055Z,26.10
2022-08-08T20:54:00.590Z,26.00
2022-08-08T20:56:35.273Z,25.90
2022-08-08T20:59:09.218Z,25.80
2022-08-08T21:01:44.209Z,25.80
2022-08-08T21:04:14.374Z,25.80
2022-08-08T21:06:52.898Z,25.70
2022-08-08T21:09:21.707Z,25.70
2022-08-08T21:11:51.568Z,25.70
2022-08-08T21:14:30.504Z,25.70
2022-08-08T21:17:01.266Z,25.70
2022-08-08T21:19:33.867Z,25.60
2022-08-08T21:22:03.298Z,25.60
2022-08-08T21:24:34.804Z,25.60
2022-08-08T21:27:04.717Z,25.60
2022-08-08T21:30:04.591Z,25.50
2022-08-08T21:32:24.911Z,25.50
2022-08-08T21:34:51.908Z,25.50
2022-08-08T21:37:54.123Z,25.40
2022-08-08T21:40:11.582Z,25.40
2022-08-08T21:42:44.737Z,25.40
2022-08-08T21:45:44.332Z,25.30
2022-08-08T21:48:12.956Z,25.30
2022-08-08T21:50:54.257Z,25.30
2022-08-08T21:54:27.496Z,25.20
2022-08-08T21:56:19.820Z,25.20
2022-08-08T21:58:59.550Z,25.20
2022-08-08T22:01:40.490Z,25.20
2022-08-08T22:04:10.455Z,25.10
2022-08-08T22:06:41.994Z,25.10
2022-08-08T22:09:09.554Z,25.10
2022-08-08T22:12:02.742Z,25.00
2022-08-08T22:14:26.516Z,25.00
2022-08-08T22:16:54.227Z,25.00
2022-08-08T22:19:24.063Z,25.00
2022-08-08T22:21:52.899Z,24.90
2022-08-08T22:24:23.873Z,24.90
2022-08-08T22:27:01.514Z,24.80
2022-08-08T22:29:59.736Z,24.80
2022-08-08T22:32:21.484Z,24.80
2022-08-08T22:34:50.716Z,24.70
2022-08-08T22:37:49.625Z,24.60
2022-08-08T22:40:11.643Z,24.60
2022-08-08T22:42:40.245Z,24.60
2022-08-08T22:45:12.988Z,24.60
2022-08-08T22:47:48.995Z,24.60
2022-08-08T22:50:26.391Z,24.60
2022-08-08T22:54:15.832Z,24.60
2022-08-08T22:55:59.787Z,24.60
2022-08-08T22:58:34.627Z,24.60
2022-08-08T23:01:30.142Z,24.50
2022-08-08T23:03:58.924Z,24.50
2022-08-08T23:06:28.243Z,24.50
2022-08-08T23:08:58.589Z,24.40
2022-08-08T23:12:29.043Z,24.50
2022-08-08T23:14:19.182Z,24.40
2022-08-08T23:16:54.755Z,24.40
2022-08-08T23:19:31.079Z,24.30
2022-08-08T23:21:58.933Z,24.30
2022-08-08T23:24:26.164Z,24.30
2022-08-08T23:27:02.965Z,24.20
2022-08-08T23:29:31.294Z,24.20
2022-08-08T23:31:58.557Z,24.20
2022-08-08T23:34:29.416Z,24.10
2022-08-08T23:36:58.430Z,24.10
2022-08-08T23:39:32.018Z,24.20
2022-08-08T23:42:08.971Z,24.10
2022-08-08T23:44:39.345Z,24.10
2022-08-08T23:49:00.210Z,24.00
2022-08-08T23:50:02.835Z,24.00
2022-08-08T23:52:30.732Z,24.00
2022-08-08T23:55:07.645Z,23.90
2022-08-08T23:57:52.703Z,23.90
