createdAt,value
2019-02-09T00:01:38.249Z,4.50
2019-02-09T00:04:07.523Z,5.83
2019-02-09T00:06:36.776Z,5.30
2019-02-09T00:09:08.977Z,5.50
2019-02-09T00:11:38.413Z,3.77
2019-02-09T00:14:07.929Z,4.67
2019-02-09T00:16:37.329Z,4.00
2019-02-09T00:19:06.798Z,5.80
2019-02-09T00:21:36.117Z,4.23
2019-02-09T00:24:05.701Z,4.10
2019-02-09T00:26:34.966Z,3.80
2019-02-09T00:29:04.393Z,2.73
2019-02-09T00:31:33.581Z,4.17
2019-02-09T00:34:02.998Z,5.47
2019-02-09T00:36:32.544Z,4.00
2019-02-09T00:39:01.781Z,5.13
2019-02-09T00:41:30.976Z,4.10
2019-02-09T00:44:00.236Z,9.37
2019-02-09T00:46:29.506Z,5.00
2019-02-09T00:48:58.731Z,5.90
2019-02-09T00:51:28.351Z,4.47
2019-02-09T00:53:57.640Z,4.30
2019-02-09T00:56:26.882Z,4.17
2019-02-09T00:58:56.070Z,3.93
2019-02-09T01:01:25.518Z,4.77
2019-02-09T01:03:54.658Z,2.50
2019-02-09T01:06:23.808Z,3.47
2019-02-09T01:08:52.950Z,2.73
2019-02-09T01:11:22.391Z,3.13
2019-02-09T01:13:51.579Z,3.33
2019-02-09T01:16:20.835Z,2.97
2019-02-09T01:18:50.259Z,2.63
2019-02-09T01:21:19.397Z,3.03
2019-02-09T01:23:48.607Z,2.10
2019-02-09T01:26:18.242Z,2.03
2019-02-09T01:28:47.507Z,2.67
2019-02-09T01:31:16.738Z,2.43
2019-02-09T01:33:45.940Z,1.60
2019-02-09T01:36:15.774Z,2.40
2019-02-09T01:38:44.961Z,2.03
2019-02-09T01:41:14.238Z,1.93
2019-02-09T01:43:43.456Z,4.07
2019-02-09T01:46:12.601Z,4.67
2019-02-09T01:48:41.854Z,4.13
2019-02-09T01:51:11.095Z,4.50
2019-02-09T01:53:40.276Z,5.37
2019-02-09T01:56:09.445Z,5.00
2019-02-09T01:58:38.653Z,4.07
2019-02-09T02:01:07.897Z,6.07
2019-02-09T02:03:37.409Z,5.17
2019-02-09T02:06:06.887Z,7.83
2019-02-09T02:08:36.153Z,4.77
2019-02-09T02:11:05.487Z,2.27
2019-02-09T02:13:34.657Z,5.37
2019-02-09T02:16:04.322Z,3.03
2019-02-09T02:18:33.770Z,2.70
2019-02-09T02:21:02.925Z,3.37
2019-02-09T02:23:32.119Z,3.00
2019-02-09T02:26:01.423Z,4.30
2019-02-09T02:28:30.868Z,3.53
2019-02-09T02:31:00.023Z,3.27
2019-02-09T02:33:29.192Z,4.07
2019-02-09T02:35:58.608Z,4.87
2019-02-09T02:38:27.789Z,3.13
2019-02-09T02:40:57.086Z,3.70
2019-02-09T02:43:26.366Z,3.57
2019-02-09T02:45:55.618Z,4.60
2019-02-09T02:48:24.803Z,3.87
2019-02-09T02:50:54.061Z,4.07
2019-02-09T02:53:23.316Z,4.07
2019-02-09T02:55:52.595Z,4.33
2019-02-09T02:58:21.885Z,2.63
2019-02-09T03:00:51.200Z,3.30
2019-02-09T03:03:20.796Z,5.00
2019-02-09T03:05:50.291Z,2.10
2019-02-09T03:08:19.838Z,3.53
2019-02-09T03:10:49.458Z,5.37
2019-02-09T03:13:18.637Z,2.87
2019-02-09T03:15:47.919Z,3.53
2019-02-09T03:18:17.413Z,2.37
2019-02-09T03:20:46.738Z,4.03
2019-02-09T03:23:15.959Z,4.63
2019-02-09T03:25:45.199Z,5.80
2019-02-09T03:28:14.418Z,6.70
2019-02-09T03:30:48.044Z,5.33
2019-02-09T03:33:14.554Z,3.47
2019-02-09T03:35:43.863Z,3.33
2019-02-09T03:38:13.090Z,2.40
2019-02-09T03:40:42.353Z,2.93
2019-02-09T03:43:11.608Z,3.43
2019-02-09T03:45:41.069Z,3.57
2019-02-09T03:48:10.320Z,5.03
2019-02-09T03:50:39.597Z,3.40
2019-02-09T03:53:08.765Z,3.53
2019-02-09T03:55:37.937Z,2.73
2019-02-09T03:58:07.090Z,3.27
2019-02-09T04:00:36.621Z,2.53
2019-02-09T04:03:06.396Z,2.40
2019-02-09T04:05:35.747Z,3.63
2019-02-09T04:08:05.702Z,2.87
2019-02-09T04:10:34.985Z,3.20
2019-02-09T04:13:04.288Z,2.97
2019-02-09T04:15:33.482Z,3.93
2019-02-09T04:18:02.753Z,4.03
2019-02-09T04:20:31.896Z,2.30
2019-02-09T04:23:01.349Z,2.00
2019-02-09T04:25:30.624Z,3.70
2019-02-09T04:27:59.954Z,2.67
2019-02-09T04:30:30.822Z,3.20
2019-02-09T04:33:00.121Z,3.73
2019-02-09T04:35:29.981Z,2.60
2019-02-09T04:37:59.233Z,2.00
2019-02-09T04:40:30.219Z,2.70
2019-02-09T04:42:59.942Z,2.17
2019-02-09T04:45:29.283Z,2.63
2019-02-09T04:47:58.772Z,1.80
2019-02-09T04:50:27.990Z,2.97
2019-02-09T04:52:57.274Z,3.77
2019-02-09T04:55:26.663Z,3.17
2019-02-09T04:57:56.267Z,3.37
2019-02-09T05:00:27.356Z,2.43
2019-02-09T05:02:56.857Z,4.83
2019-02-09T05:05:26.152Z,2.93
2019-02-09T05:07:55.671Z,1.70
2019-02-09T05:10:25.079Z,2.10
2019-02-09T05:12:54.371Z,1.40
2019-02-09T05:15:23.725Z,2.60
2019-02-09T05:17:52.973Z,2.70
2019-02-09T05:20:24.669Z,2.30
2019-02-09T05:22:54.311Z,2.73
2019-02-09T05:25:23.471Z,3.70
2019-02-09T05:27:52.644Z,4.37
2019-02-09T05:30:24.093Z,3.73
2019-02-09T05:32:53.869Z,4.47
2019-02-09T05:35:23.158Z,3.30
2019-02-09T05:37:52.674Z,3.07
2019-02-09T05:40:22.583Z,3.00
2019-02-09T05:42:51.945Z,2.93
2019-02-09T05:45:22.918Z,4.27
2019-02-09T05:47:52.226Z,4.63
2019-02-09T05:50:21.644Z,2.67
2019-02-09T05:52:50.879Z,2.77
2019-02-09T05:55:21.030Z,3.70
2019-02-09T05:57:50.297Z,2.80
2019-02-09T06:00:42.573Z,3.13
2019-02-09T06:03:11.877Z,3.70
2019-02-09T06:05:41.323Z,3.07
2019-02-09T06:08:10.493Z,4.07
2019-02-09T06:10:39.689Z,5.00
2019-02-09T06:13:08.890Z,3.13
2019-02-09T06:15:38.558Z,3.23
2019-02-09T06:18:08.042Z,1.60
2019-02-09T06:20:37.335Z,3.40
2019-02-09T06:23:07.330Z,2.93
2019-02-09T06:25:36.652Z,3.40
2019-02-09T06:28:06.088Z,3.27
2019-02-09T06:30:35.466Z,2.63
2019-02-09T06:33:04.795Z,2.93
2019-02-09T06:35:34.074Z,1.83
2019-02-09T06:38:03.397Z,2.80
2019-02-09T06:40:32.560Z,1.63
2019-02-09T06:43:01.749Z,3.13
2019-02-09T06:45:31.293Z,2.47
2019-02-09T06:48:19.801Z,3.37
2019-02-09T06:50:49.153Z,1.77
2019-02-09T06:53:18.313Z,1.97
2019-02-09T06:55:47.505Z,1.80
2019-02-09T06:58:16.731Z,4.67
2019-02-09T07:00:45.994Z,3.13
2019-02-09T07:03:15.155Z,2.40
2019-02-09T07:05:44.663Z,4.17
2019-02-09T07:08:13.914Z,3.80
2019-02-09T07:10:43.202Z,2.87
2019-02-09T07:13:12.801Z,3.00
2019-02-09T07:15:42.048Z,2.83
2019-02-09T07:18:11.300Z,3.53
2019-02-09T07:20:40.753Z,4.23
2019-02-09T07:23:09.923Z,2.23
2019-02-09T07:25:39.516Z,2.53
2019-02-09T07:28:08.821Z,3.57
2019-02-09T07:30:38.090Z,3.30
2019-02-09T07:33:08.347Z,3.07
2019-02-09T07:35:39.341Z,2.37
2019-02-09T07:38:09.162Z,5.10
2019-02-09T07:40:38.721Z,3.13
2019-02-09T07:43:08.303Z,5.13
2019-02-09T07:45:37.708Z,4.33
2019-02-09T07:48:07.399Z,5.37
2019-02-09T07:50:36.657Z,3.57
2019-02-09T07:53:05.864Z,3.83
2019-02-09T07:55:35.024Z,3.80
2019-02-09T07:58:04.321Z,3.17
2019-02-09T08:00:33.808Z,2.23
2019-02-09T08:03:03.459Z,2.10
2019-02-09T08:05:33.663Z,1.50
2019-02-09T08:08:02.845Z,1.73
2019-02-09T08:10:34.451Z,1.23
2019-02-09T08:13:04.434Z,1.40
2019-02-09T08:15:33.895Z,1.70
2019-02-09T08:18:03.581Z,4.53
2019-02-09T08:20:32.910Z,3.43
2019-02-09T08:23:02.955Z,3.23
2019-02-09T08:25:33.697Z,0.90
2019-02-09T08:28:03.064Z,1.87
2019-02-09T08:30:38.700Z,2.67
2019-02-09T08:33:08.495Z,1.97
2019-02-09T08:35:38.018Z,2.23
2019-02-09T08:38:09.283Z,1.17
2019-02-09T08:40:38.838Z,2.43
2019-02-09T08:43:09.503Z,1.53
2019-02-09T08:45:40.166Z,1.90
2019-02-09T08:48:09.640Z,2.90
2019-02-09T08:50:42.047Z,4.73
2019-02-09T08:53:11.322Z,3.47
2019-02-09T08:55:40.465Z,1.63
2019-02-09T08:58:10.144Z,3.50
2019-02-09T09:00:39.382Z,3.13
2019-02-09T09:03:08.779Z,5.03
2019-02-09T09:05:38.534Z,3.60
2019-02-09T09:08:08.432Z,3.10
2019-02-09T09:10:38.109Z,2.70
2019-02-09T09:13:07.357Z,2.87
2019-02-09T09:15:42.386Z,3.20
2019-02-09T09:18:11.985Z,3.90
2019-02-09T09:20:44.216Z,4.10
2019-02-09T09:23:13.480Z,3.97
2019-02-09T09:25:42.953Z,4.37
2019-02-09T09:28:12.314Z,4.90
2019-02-09T09:30:41.495Z,3.57
2019-02-09T09:33:10.862Z,4.80
2019-02-09T09:35:40.403Z,5.90
2019-02-09T09:38:09.954Z,8.37
2019-02-09T09:40:41.232Z,6.13
2019-02-09T09:43:11.546Z,3.40
2019-02-09T09:45:41.011Z,6.03
2019-02-09T09:48:12.296Z,5.27
2019-02-09T09:50:41.753Z,4.70
2019-02-09T09:53:11.728Z,6.33
2019-02-09T09:55:41.472Z,4.80
2019-02-09T09:58:11.088Z,3.83
2019-02-09T10:00:40.960Z,5.60
2019-02-09T10:03:10.270Z,2.60
2019-02-09T10:05:40.034Z,5.97
2019-02-09T10:08:09.586Z,5.30
2019-02-09T10:10:38.893Z,2.93
2019-02-09T10:13:08.430Z,9.00
2019-02-09T10:15:37.841Z,8.37
2019-02-09T10:18:07.487Z,6.47
2019-02-09T10:20:36.767Z,6.20
2019-02-09T10:23:06.635Z,6.13
2019-02-09T10:25:35.973Z,3.27
2019-02-09T10:28:05.673Z,3.63
2019-02-09T10:30:35.138Z,4.13
2019-02-09T10:33:04.590Z,4.97
2019-02-09T10:35:33.929Z,5.43
2019-02-09T10:38:03.211Z,5.53
2019-02-09T10:40:33.540Z,3.30
2019-02-09T10:43:03.034Z,3.53
2019-02-09T10:45:32.323Z,1.83
2019-02-09T10:48:01.752Z,4.77
2019-02-09T10:50:33.006Z,5.53
2019-02-09T10:53:02.494Z,4.50
2019-02-09T10:55:31.910Z,4.30
2019-02-09T10:58:01.449Z,5.93
2019-02-09T11:00:37.063Z,5.17
2019-02-09T11:03:07.160Z,4.20
2019-02-09T11:05:36.668Z,4.13
2019-02-09T11:08:07.030Z,4.17
2019-02-09T11:10:36.568Z,5.30
2019-02-09T11:13:06.583Z,4.27
2019-02-09T11:15:36.156Z,5.30
2019-02-09T11:18:06.628Z,4.30
2019-02-09T11:20:36.138Z,5.50
2019-02-09T11:23:06.060Z,4.93
2019-02-09T11:25:35.598Z,4.53
2019-02-09T11:28:05.025Z,3.80
2019-02-09T11:30:34.365Z,4.90
2019-02-09T11:33:03.796Z,4.73
2019-02-09T11:35:33.113Z,3.97
2019-02-09T11:38:02.393Z,4.37
2019-02-09T11:40:33.199Z,3.90
2019-02-09T11:43:02.649Z,4.93
2019-02-09T11:45:32.841Z,4.43
2019-02-09T11:48:03.470Z,3.17
2019-02-09T11:50:33.070Z,4.80
2019-02-09T11:53:02.325Z,4.27
2019-02-09T11:55:31.546Z,2.43
2019-02-09T11:58:00.897Z,3.57
2019-02-09T12:00:32.740Z,2.97
2019-02-09T12:03:05.524Z,3.63
2019-02-09T12:05:32.953Z,4.33
2019-02-09T12:08:02.160Z,5.50
2019-02-09T12:10:31.440Z,6.37
2019-02-09T12:13:00.803Z,4.53
2019-02-09T12:15:31.600Z,4.53
2019-02-09T12:18:01.092Z,7.07
2019-02-09T12:20:30.241Z,5.50
2019-02-09T12:22:59.532Z,3.37
2019-02-09T12:25:31.189Z,5.30
2019-02-09T12:28:00.551Z,5.53
2019-02-09T12:30:32.476Z,6.43
2019-02-09T12:33:01.774Z,7.03
2019-02-09T12:35:31.145Z,7.43
2019-02-09T12:38:00.538Z,5.10
2019-02-09T12:40:31.210Z,5.20
2019-02-09T12:43:00.656Z,2.93
2019-02-09T12:45:31.313Z,3.40
2019-02-09T12:48:00.574Z,1.77
2019-02-09T12:50:30.806Z,1.67
2019-02-09T12:53:00.235Z,3.70
2019-02-09T12:55:29.499Z,1.90
2019-02-09T12:57:58.774Z,3.87
2019-02-09T13:00:29.946Z,3.13
2019-02-09T13:03:00.985Z,1.70
2019-02-09T13:05:30.355Z,1.67
2019-02-09T13:07:59.717Z,3.53
2019-02-09T13:10:28.926Z,4.23
2019-02-09T13:12:58.208Z,6.97
2019-02-09T13:15:28.862Z,5.27
2019-02-09T13:17:58.211Z,2.60
2019-02-09T13:20:28.015Z,2.50
2019-02-09T13:22:57.369Z,4.27
2019-02-09T13:25:27.006Z,3.27
2019-02-09T13:27:56.461Z,3.17
2019-02-09T13:30:28.275Z,1.63
2019-02-09T13:32:58.016Z,1.97
2019-02-09T13:35:27.741Z,5.77
2019-02-09T13:37:57.084Z,3.30
2019-02-09T13:40:26.527Z,3.63
2019-02-09T13:42:55.956Z,3.03
2019-02-09T13:45:27.874Z,4.97
2019-02-09T13:47:57.340Z,3.07
2019-02-09T13:50:26.907Z,1.73
2019-02-09T13:52:56.275Z,2.13
2019-02-09T13:55:25.918Z,2.47
2019-02-09T13:57:55.383Z,3.03
2019-02-09T14:00:25.277Z,3.40
2019-02-09T14:02:55.237Z,1.80
2019-02-09T14:05:24.763Z,3.00
2019-02-09T14:07:54.176Z,2.63
2019-02-09T14:10:23.525Z,3.57
2019-02-09T14:12:52.783Z,1.33
2019-02-09T14:15:24.209Z,3.37
2019-02-09T14:17:53.418Z,2.97
2019-02-09T14:20:22.937Z,2.37
2019-02-09T14:22:52.377Z,2.80
2019-02-09T14:25:22.060Z,4.43
2019-02-09T14:27:53.892Z,2.87
2019-02-09T14:30:24.632Z,2.30
2019-02-09T14:32:54.070Z,3.87
2019-02-09T14:35:24.128Z,2.53
2019-02-09T14:37:54.172Z,5.37
2019-02-09T14:40:28.701Z,3.87
2019-02-09T14:42:57.944Z,4.77
2019-02-09T14:45:30.277Z,4.07
2019-02-09T14:47:59.654Z,6.97
2019-02-09T14:50:28.993Z,4.93
2019-02-09T14:52:58.199Z,2.50
2019-02-09T14:55:29.589Z,2.87
2019-02-09T14:57:58.873Z,2.83
2019-02-09T15:00:30.748Z,4.83
2019-02-09T15:02:59.950Z,5.17
2019-02-09T15:05:29.345Z,3.43
2019-02-09T15:07:58.634Z,2.63
2019-02-09T15:10:27.952Z,3.90
2019-02-09T15:12:57.269Z,4.03
2019-02-09T15:15:31.967Z,3.93
2019-02-09T15:18:01.299Z,3.67
2019-02-09T15:20:33.228Z,4.07
2019-02-09T15:23:02.561Z,5.43
2019-02-09T15:25:32.068Z,5.43
2019-02-09T15:28:01.359Z,6.37
2019-02-09T15:30:31.232Z,5.60
2019-02-09T15:33:00.548Z,5.23
2019-02-09T15:35:29.917Z,6.37
2019-02-09T15:37:59.198Z,6.37
2019-02-09T15:40:28.459Z,5.57
2019-02-09T15:42:58.011Z,8.43
2019-02-09T15:45:27.167Z,5.03
2019-02-09T15:47:56.689Z,7.07
2019-02-09T15:50:26.042Z,9.03
2019-02-09T15:52:55.256Z,7.43
2019-02-09T15:55:24.786Z,6.17
2019-02-09T15:57:54.568Z,5.70
2019-02-09T16:00:25.760Z,5.00
2019-02-09T16:02:56.134Z,5.53
2019-02-09T16:05:25.981Z,8.33
2019-02-09T16:07:55.537Z,6.43
2019-02-09T16:10:26.245Z,7.17
2019-02-09T16:12:55.648Z,5.73
2019-02-09T16:15:26.152Z,5.73
2019-02-09T16:17:55.454Z,7.70
2019-02-09T16:20:25.305Z,8.37
2019-02-09T16:22:55.000Z,5.37
2019-02-09T16:25:24.165Z,6.97
2019-02-09T16:27:53.595Z,5.10
2019-02-09T16:30:24.069Z,7.87
2019-02-09T16:32:53.748Z,4.90
2019-02-09T16:35:23.486Z,5.83
2019-02-09T16:37:52.845Z,7.70
2019-02-09T16:40:23.909Z,6.70
2019-02-09T16:42:53.217Z,4.60
2019-02-09T16:45:24.653Z,6.93
2019-02-09T16:47:53.836Z,5.40
2019-02-09T16:50:23.423Z,6.97
2019-02-09T16:52:52.625Z,7.43
2019-02-09T16:55:22.013Z,5.07
2019-02-09T16:57:52.042Z,6.57
2019-02-09T17:00:27.579Z,7.43
2019-02-09T17:02:56.865Z,5.53
2019-02-09T17:05:26.220Z,10.77
2019-02-09T17:07:55.763Z,5.07
2019-02-09T17:10:25.277Z,4.90
2019-02-09T17:12:54.548Z,6.90
2019-02-09T17:15:25.055Z,7.30
2019-02-09T17:17:54.540Z,5.37
2019-02-09T17:20:24.277Z,5.30
2019-02-09T17:22:53.521Z,6.73
2019-02-09T17:25:22.882Z,8.07
2019-02-09T17:27:52.183Z,4.90
2019-02-09T17:30:23.763Z,4.70
2019-02-09T17:32:53.417Z,7.17
2019-02-09T17:35:23.120Z,5.93
2019-02-09T17:37:52.416Z,5.50
2019-02-09T17:40:41.958Z,5.77
2019-02-09T17:43:11.440Z,8.37
2019-02-09T17:45:55.997Z,5.70
2019-02-09T17:48:26.193Z,3.37
2019-02-09T17:50:55.367Z,7.20
2019-02-09T17:53:24.643Z,5.73
2019-02-09T17:55:54.011Z,3.53
2019-02-09T17:58:23.406Z,5.67
2019-02-09T18:00:56.868Z,7.90
2019-02-09T18:03:26.044Z,8.53
2019-02-09T18:05:55.623Z,4.53
2019-02-09T18:08:25.230Z,3.37
2019-02-09T18:10:54.538Z,5.37
2019-02-09T18:13:23.844Z,7.93
2019-02-09T18:15:53.138Z,6.90
2019-02-09T18:18:22.596Z,10.73
2019-02-09T18:20:51.894Z,4.13
2019-02-09T18:23:21.246Z,4.70
2019-02-09T18:25:50.817Z,7.80
2019-02-09T18:28:20.005Z,7.87
2019-02-09T18:30:49.330Z,7.80
2019-02-09T18:33:19.180Z,5.70
2019-02-09T18:35:48.706Z,5.60
2019-02-09T18:38:17.982Z,4.63
2019-02-09T18:40:47.542Z,5.40
2019-02-09T18:43:17.164Z,6.90
2019-02-09T18:45:46.500Z,7.07
2019-02-09T18:48:15.794Z,7.13
2019-02-09T18:50:44.993Z,8.27
2019-02-09T18:53:14.227Z,8.77
2019-02-09T18:55:43.762Z,7.27
2019-02-09T18:58:13.265Z,14.67
2019-02-09T19:00:42.782Z,11.23
2019-02-09T19:03:12.240Z,11.27
2019-02-09T19:05:41.795Z,19.47
2019-02-09T19:08:11.109Z,13.07
2019-02-09T19:10:40.436Z,11.30
2019-02-09T19:13:09.784Z,20.37
2019-02-09T19:15:39.032Z,24.10
2019-02-09T19:18:08.762Z,10.57
2019-02-09T19:20:40.748Z,10.03
2019-02-09T19:23:10.383Z,17.97
2019-02-09T19:25:40.020Z,11.73
2019-02-09T19:28:09.787Z,43.10
2019-02-09T19:30:39.336Z,31.57
2019-02-09T19:33:08.723Z,20.20
2019-02-09T19:35:38.181Z,11.10
2019-02-09T19:38:07.759Z,17.97
2019-02-09T19:40:37.065Z,12.27
2019-02-09T19:43:07.063Z,12.50
2019-02-09T19:45:36.773Z,27.40
2019-02-09T19:48:07.178Z,69.70
2019-02-09T19:50:36.503Z,12.97
2019-02-09T19:53:05.918Z,21.63
2019-02-09T19:55:35.710Z,36.77
2019-02-09T19:58:05.565Z,6.87
2019-02-09T20:00:37.143Z,16.90
2019-02-09T20:03:07.524Z,20.03
2019-02-09T20:05:38.125Z,68.63
2019-02-09T20:08:08.244Z,25.07
2019-02-09T20:10:39.235Z,29.50
2019-02-09T20:13:09.474Z,7.60
2019-02-09T20:15:38.697Z,19.93
2019-02-09T20:18:08.433Z,21.40
2019-02-09T20:20:37.782Z,24.03
2019-02-09T20:23:07.560Z,10.77
2019-02-09T20:25:37.801Z,7.47
2019-02-09T20:28:07.372Z,11.90
2019-02-09T20:30:38.040Z,7.57
2019-02-09T20:33:10.422Z,12.77
2019-02-09T20:35:40.023Z,9.03
2019-02-09T20:38:09.900Z,10.83
2019-02-09T20:40:44.862Z,9.67
2019-02-09T20:43:15.810Z,29.37
2019-02-09T20:45:45.218Z,10.13
2019-02-09T20:48:14.521Z,15.83
2019-02-09T20:50:44.635Z,6.73
2019-02-09T20:53:14.122Z,9.70
2019-02-09T20:55:43.558Z,6.90
2019-02-09T20:58:14.219Z,9.13
2019-02-09T21:00:43.599Z,6.90
2019-02-09T21:03:12.942Z,9.47
2019-02-09T21:05:42.650Z,8.93
2019-02-09T21:08:11.934Z,7.67
2019-02-09T21:10:41.473Z,6.70
2019-02-09T21:13:11.010Z,6.63
2019-02-09T21:15:40.784Z,8.17
2019-02-09T21:18:11.267Z,9.07
2019-02-09T21:20:40.751Z,7.77
2019-02-09T21:23:10.073Z,9.90
2019-02-09T21:25:41.742Z,6.33
2019-02-09T21:28:11.053Z,7.30
2019-02-09T21:30:40.626Z,7.13
2019-02-09T21:33:10.538Z,9.67
2019-02-09T21:35:44.216Z,6.97
2019-02-09T21:38:11.325Z,9.30
2019-02-09T21:40:40.628Z,9.07
2019-02-09T21:43:10.509Z,9.40
2019-02-09T21:45:44.827Z,8.97
2019-02-09T21:48:11.039Z,9.97
2019-02-09T21:50:42.543Z,8.63
2019-02-09T21:53:12.494Z,9.33
2019-02-09T21:55:41.881Z,4.40
2019-02-09T21:58:14.669Z,7.83
2019-02-09T22:00:44.886Z,10.97
2019-02-09T22:03:14.393Z,9.97
2019-02-09T22:05:51.438Z,10.07
2019-02-09T22:08:19.661Z,9.00
2019-02-09T22:10:47.277Z,9.03
2019-02-09T22:13:16.637Z,12.13
2019-02-09T22:15:45.867Z,7.17
2019-02-09T22:18:15.229Z,11.83
2019-02-09T22:20:52.336Z,11.03
2019-02-09T22:23:15.643Z,12.27
2019-02-09T22:25:44.840Z,9.93
2019-02-09T22:28:14.283Z,12.33
2019-02-09T22:30:43.986Z,8.67
2019-02-09T22:33:13.265Z,12.83
2019-02-09T22:35:42.537Z,8.63
2019-02-09T22:38:11.803Z,12.47
2019-02-09T22:40:41.281Z,11.50
2019-02-09T22:43:11.761Z,5.17
2019-02-09T22:45:41.251Z,5.63
2019-02-09T22:48:11.046Z,8.37
2019-02-09T22:50:44.877Z,11.87
2019-02-09T22:53:14.295Z,13.67
2019-02-09T22:55:43.758Z,11.13
2019-02-09T22:58:13.101Z,9.77
2019-02-09T23:01:16.764Z,9.03
2019-02-09T23:03:56.382Z,7.17
2019-02-09T23:06:54.508Z,6.53
2019-02-09T23:09:26.169Z,15.83
2019-02-09T23:11:55.825Z,15.67
2019-02-09T23:14:25.101Z,6.97
2019-02-09T23:16:54.453Z,18.87
2019-02-09T23:19:23.703Z,15.90
2019-02-09T23:21:53.663Z,20.60
2019-02-09T23:24:22.922Z,18.07
2019-02-09T23:26:52.481Z,17.53
2019-02-09T23:29:21.845Z,21.53
2019-02-09T23:31:51.142Z,12.03
2019-02-09T23:34:20.363Z,9.17
2019-02-09T23:36:49.846Z,15.00
2019-02-09T23:39:19.381Z,12.37
2019-02-09T23:41:48.580Z,11.73
2019-02-09T23:44:17.813Z,15.53
2019-02-09T23:46:47.343Z,11.47
2019-02-09T23:49:16.662Z,8.97
2019-02-09T23:51:45.903Z,10.13
2019-02-09T23:54:15.137Z,12.43
2019-02-09T23:56:44.674Z,13.00
2019-02-09T23:59:13.962Z,16.10
