createdAt,value
2018-06-09T00:00:50.566Z,18.01
2018-06-09T00:02:50.800Z,17.98
2018-06-09T00:04:50.269Z,17.91
2018-06-09T00:06:50.862Z,17.91
2018-06-09T00:08:50.130Z,17.93
2018-06-09T00:10:50.466Z,17.92
2018-06-09T00:12:50.788Z,17.91
2018-06-09T00:14:49.991Z,17.87
2018-06-09T00:16:50.413Z,17.84
2018-06-09T00:18:50.756Z,17.82
2018-06-09T00:20:50.082Z,17.77
2018-06-09T00:22:50.314Z,17.73
2018-06-09T00:24:50.676Z,17.71
2018-06-09T00:26:50.057Z,17.67
2018-06-09T00:28:50.314Z,17.65
2018-06-09T00:30:50.583Z,17.63
2018-06-09T00:32:50.828Z,17.65
2018-06-09T00:34:50.253Z,17.65
2018-06-09T00:36:50.636Z,17.64
2018-06-09T00:38:50.871Z,17.62
2018-06-09T00:40:50.044Z,17.60
2018-06-09T00:42:50.453Z,17.59
2018-06-09T00:44:50.769Z,17.60
2018-06-09T00:46:50.155Z,17.59
2018-06-09T00:48:50.401Z,17.56
2018-06-09T00:50:50.595Z,17.55
2018-06-09T00:52:50.839Z,17.55
2018-06-09T00:54:50.090Z,17.56
2018-06-09T00:56:50.439Z,17.58
2018-06-09T00:58:50.466Z,17.57
2018-06-09T01:00:50.674Z,17.54
2018-06-09T01:02:50.009Z,17.51
2018-06-09T01:04:50.509Z,17.50
2018-06-09T01:06:50.751Z,17.48
2018-06-09T01:08:49.925Z,17.47
2018-06-09T01:10:50.144Z,17.44
2018-06-09T01:12:50.350Z,17.41
2018-06-09T01:14:50.514Z,17.41
2018-06-09T01:16:50.843Z,17.37
2018-06-09T01:18:50.102Z,17.34
2018-06-09T01:20:50.477Z,17.31
2018-06-09T01:22:50.719Z,17.27
2018-06-09T01:24:49.899Z,17.24
2018-06-09T01:26:50.230Z,17.22
2018-06-09T01:28:50.556Z,17.22
2018-06-09T01:30:50.766Z,17.23
2018-06-09T01:32:49.982Z,17.25
2018-06-09T01:34:50.403Z,17.25
2018-06-09T01:36:49.947Z,17.28
2018-06-09T01:38:50.137Z,17.28
2018-06-09T01:40:50.394Z,17.28
2018-06-09T01:42:50.610Z,17.27
2018-06-09T01:44:50.834Z,17.24
2018-06-09T01:46:50.121Z,17.21
2018-06-09T01:48:50.352Z,17.19
2018-06-09T01:50:50.548Z,17.16
2018-06-09T01:52:50.852Z,17.16
2018-06-09T01:54:50.125Z,17.14
2018-06-09T01:56:50.479Z,17.10
2018-06-09T01:58:50.730Z,17.06
2018-06-09T02:00:49.930Z,17.05
2018-06-09T02:02:50.146Z,17.04
2018-06-09T02:04:50.608Z,17.00
2018-06-09T02:06:49.951Z,16.96
2018-06-09T02:08:50.449Z,16.91
2018-06-09T02:10:50.626Z,16.87
2018-06-09T02:12:50.728Z,16.86
2018-06-09T02:14:49.939Z,16.85
2018-06-09T02:16:50.333Z,16.81
2018-06-09T02:18:50.615Z,16.78
2018-06-09T02:20:50.793Z,16.75
2018-06-09T02:22:50.023Z,16.71
2018-06-09T02:24:50.248Z,16.67
2018-06-09T02:26:50.619Z,16.67
2018-06-09T02:28:50.829Z,16.61
2018-06-09T02:30:50.052Z,16.59
2018-06-09T02:32:50.294Z,16.58
2018-06-09T02:34:50.755Z,16.67
2018-06-09T02:36:50.091Z,16.73
2018-06-09T02:38:50.335Z,16.80
2018-06-09T02:40:50.585Z,16.79
2018-06-09T02:42:50.758Z,16.76
2018-06-09T02:44:49.935Z,16.73
2018-06-09T02:46:50.312Z,16.69
2018-06-09T02:48:50.563Z,16.66
2018-06-09T02:50:50.766Z,16.63
2018-06-09T02:52:49.959Z,16.62
2018-06-09T02:54:50.201Z,16.61
2018-06-09T02:56:50.762Z,16.62
2018-06-09T02:58:50.079Z,16.62
2018-06-09T03:00:50.392Z,16.72
2018-06-09T03:02:50.582Z,16.73
2018-06-09T03:04:49.972Z,16.74
2018-06-09T03:06:50.292Z,16.73
2018-06-09T03:08:50.517Z,16.71
2018-06-09T03:10:50.739Z,16.70
2018-06-09T03:12:50.031Z,16.68
2018-06-09T03:14:50.255Z,16.67
2018-06-09T03:16:50.584Z,16.67
2018-06-09T03:18:50.808Z,16.68
2018-06-09T03:20:50.078Z,16.67
2018-06-09T03:22:50.337Z,16.64
2018-06-09T03:24:50.807Z,16.63
2018-06-09T03:26:50.132Z,16.62
2018-06-09T03:28:50.343Z,16.62
2018-06-09T03:30:50.541Z,16.62
2018-06-09T03:32:50.790Z,16.63
2018-06-09T03:34:50.190Z,16.63
2018-06-09T03:36:50.511Z,16.63
2018-06-09T03:38:50.659Z,16.62
2018-06-09T03:40:49.921Z,16.62
2018-06-09T03:42:50.128Z,16.62
2018-06-09T03:44:50.370Z,16.62
2018-06-09T03:46:50.706Z,16.62
2018-06-09T03:48:50.198Z,16.66
2018-06-09T03:50:50.541Z,16.68
2018-06-09T03:52:50.825Z,16.74
2018-06-09T03:54:50.005Z,16.77
2018-06-09T03:56:50.344Z,16.78
2018-06-09T03:58:50.565Z,16.77
2018-06-09T04:00:50.810Z,16.74
2018-06-09T04:02:50.033Z,16.75
2018-06-09T04:04:50.532Z,16.77
2018-06-09T04:06:49.882Z,16.77
2018-06-09T04:08:50.364Z,16.84
2018-06-09T04:10:50.691Z,16.87
2018-06-09T04:12:50.873Z,16.91
2018-06-09T04:14:50.075Z,16.97
2018-06-09T04:16:50.432Z,16.99
2018-06-09T04:18:50.677Z,17.03
2018-06-09T04:20:49.979Z,17.07
2018-06-09T04:22:50.202Z,17.15
2018-06-09T04:24:50.496Z,17.21
2018-06-09T04:26:50.545Z,17.29
2018-06-09T04:28:50.908Z,17.37
2018-06-09T04:30:50.287Z,17.47
2018-06-09T04:32:50.537Z,17.54
2018-06-09T04:34:49.951Z,17.64
2018-06-09T04:36:50.433Z,17.69
2018-06-09T04:38:50.603Z,17.81
2018-06-09T04:40:50.838Z,17.88
2018-06-09T04:42:50.087Z,17.88
2018-06-09T04:44:50.301Z,18.03
2018-06-09T04:46:50.867Z,18.08
2018-06-09T04:48:50.127Z,18.17
2018-06-09T04:50:50.360Z,18.23
2018-06-09T04:52:50.553Z,18.30
2018-06-09T04:54:50.809Z,18.47
2018-06-09T04:56:50.231Z,18.52
2018-06-09T04:58:50.450Z,18.62
2018-06-09T05:00:50.733Z,18.79
2018-06-09T05:02:49.918Z,18.87
2018-06-09T05:04:50.281Z,18.98
2018-06-09T05:06:50.587Z,19.05
2018-06-09T05:08:49.918Z,19.17
2018-06-09T05:10:50.131Z,19.19
2018-06-09T05:12:50.319Z,19.26
2018-06-09T05:14:50.499Z,19.35
2018-06-09T05:16:50.917Z,19.41
2018-06-09T05:18:50.186Z,19.52
2018-06-09T05:20:50.438Z,19.60
2018-06-09T05:22:50.671Z,19.72
2018-06-09T05:24:50.883Z,19.79
2018-06-09T05:26:50.238Z,19.92
2018-06-09T05:28:50.509Z,19.96
2018-06-09T05:30:50.736Z,19.91
2018-06-09T05:32:49.918Z,19.87
2018-06-09T05:34:50.311Z,19.96
2018-06-09T05:36:50.355Z,19.97
2018-06-09T05:38:50.597Z,19.94
2018-06-09T05:40:50.825Z,20.00
2018-06-09T05:42:50.019Z,20.03
2018-06-09T05:44:50.238Z,20.21
2018-06-09T05:46:50.552Z,20.29
2018-06-09T05:48:50.830Z,20.42
2018-06-09T05:50:50.013Z,20.57
2018-06-09T05:52:50.284Z,20.56
2018-06-09T05:54:50.508Z,20.63
2018-06-09T05:56:50.859Z,20.67
2018-06-09T05:58:50.015Z,20.71
2018-06-09T06:00:50.158Z,20.86
2018-06-09T06:02:50.436Z,20.96
2018-06-09T06:04:50.860Z,21.05
2018-06-09T06:06:50.390Z,21.11
2018-06-09T06:08:50.598Z,21.25
2018-06-09T06:10:50.793Z,21.32
2018-06-09T06:12:49.993Z,21.46
2018-06-09T06:14:50.189Z,21.61
2018-06-09T06:16:50.576Z,21.67
2018-06-09T06:18:51.242Z,21.74
2018-06-09T06:20:50.539Z,21.95
2018-06-09T06:22:50.757Z,22.02
2018-06-09T06:24:50.004Z,22.02
2018-06-09T06:26:50.318Z,22.08
2018-06-09T06:28:50.454Z,22.24
2018-06-09T06:30:50.668Z,22.30
2018-06-09T06:32:50.914Z,22.35
2018-06-09T06:34:50.334Z,22.42
2018-06-09T06:36:50.648Z,22.51
2018-06-09T06:38:50.811Z,22.61
2018-06-09T06:40:50.001Z,22.72
2018-06-09T06:42:50.160Z,22.9
2018-06-09T06:44:50.349Z,23.00
2018-06-09T06:46:50.649Z,23.0
2018-06-09T06:48:50.856Z,23.0
2018-06-09T06:50:50.134Z,23.2
2018-06-09T06:52:50.374Z,23.2
2018-06-09T06:54:50.580Z,23.3
2018-06-09T06:56:50.895Z,23.3
2018-06-09T06:58:50.057Z,23.4
2018-06-09T07:00:50.220Z,23.4
2018-06-09T07:02:50.422Z,23.5
2018-06-09T07:04:50.760Z,23.6
2018-06-09T07:06:50.189Z,23.6
2018-06-09T07:08:50.411Z,23.6
2018-06-09T07:10:50.568Z,23.7
2018-06-09T07:12:50.811Z,23.8
2018-06-09T07:14:50.076Z,23.8
2018-06-09T07:16:50.468Z,23.8
2018-06-09T07:18:50.707Z,23.8
2018-06-09T07:20:49.872Z,23.9
2018-06-09T07:22:50.082Z,24.0
2018-06-09T07:24:50.288Z,24.0
2018-06-09T07:26:50.661Z,24.0
2018-06-09T07:28:49.941Z,24.0
2018-06-09T07:30:50.152Z,24.0
2018-06-09T07:32:50.324Z,24.1
2018-06-09T07:34:50.780Z,24.1
2018-06-09T07:36:50.029Z,24.2
2018-06-09T07:38:50.288Z,24.2
2018-06-09T07:40:50.513Z,24.2
2018-06-09T07:42:50.712Z,24.2
2018-06-09T07:44:49.904Z,24.2
2018-06-09T07:46:50.196Z,24.3
2018-06-09T07:48:50.433Z,24.4
2018-06-09T07:50:50.614Z,24.4
2018-06-09T07:52:50.802Z,24.5
2018-06-09T07:54:49.994Z,24.5
2018-06-09T07:56:50.477Z,24.5
2018-06-09T07:58:50.727Z,24.6
2018-06-09T08:00:49.925Z,24.6
2018-06-09T08:02:50.130Z,24.7
2018-06-09T08:04:50.503Z,24.8
2018-06-09T08:06:51.148Z,24.8
2018-06-09T08:08:50.457Z,24.8
2018-06-09T08:10:50.688Z,24.9
2018-06-09T08:12:50.873Z,25.0
2018-06-09T08:14:50.087Z,25.0
2018-06-09T08:16:50.523Z,25.0
2018-06-09T08:18:50.698Z,25.0
2018-06-09T08:20:49.909Z,25.1
2018-06-09T08:22:50.211Z,25.1
2018-06-09T08:24:50.432Z,25.1
2018-06-09T08:26:50.830Z,25.1
2018-06-09T08:28:50.049Z,25.2
2018-06-09T08:30:50.265Z,25.3
2018-06-09T08:32:50.472Z,25.3
2018-06-09T08:34:50.021Z,25.3
2018-06-09T08:36:50.344Z,25.4
2018-06-09T08:38:50.644Z,25.4
2018-06-09T08:40:50.810Z,25.5
2018-06-09T08:42:50.008Z,25.5
2018-06-09T08:44:50.197Z,25.5
2018-06-09T08:46:50.481Z,25.6
2018-06-09T08:48:50.721Z,25.7
2018-06-09T08:50:49.917Z,25.7
2018-06-09T08:52:50.144Z,25.7
2018-06-09T08:54:50.394Z,25.7
2018-06-09T08:56:51.046Z,25.7
2018-06-09T08:58:50.301Z,25.8
2018-06-09T09:00:50.659Z,25.8
2018-06-09T09:02:50.865Z,25.9
2018-06-09T09:04:50.320Z,25.9
2018-06-09T09:06:50.893Z,26.0
2018-06-09T09:08:50.125Z,26.1
2018-06-09T09:10:50.298Z,26.1
2018-06-09T09:12:50.517Z,26.1
2018-06-09T09:14:50.771Z,26.2
2018-06-09T09:16:50.050Z,26.3
2018-06-09T09:18:50.244Z,26.3
2018-06-09T09:20:50.395Z,26.3
2018-06-09T09:22:50.637Z,26.3
2018-06-09T09:24:50.820Z,26.3
2018-06-09T09:26:50.250Z,26.4
2018-06-09T09:28:50.415Z,26.5
2018-06-09T09:30:50.573Z,26.5
2018-06-09T09:32:50.819Z,26.5
2018-06-09T09:34:50.400Z,26.6
2018-06-09T09:36:50.718Z,26.6
2018-06-09T09:38:49.957Z,26.6
2018-06-09T09:40:50.315Z,26.7
2018-06-09T09:42:50.561Z,26.8
2018-06-09T09:44:50.833Z,26.8
2018-06-09T09:46:50.323Z,26.9
2018-06-09T09:48:50.556Z,26.9
2018-06-09T09:50:50.791Z,27.0
2018-06-09T09:52:49.979Z,27.0
2018-06-09T09:54:50.345Z,27.1
2018-06-09T09:56:50.769Z,27.1
2018-06-09T09:58:50.061Z,27.2
2018-06-09T10:00:50.258Z,27.2
2018-06-09T10:02:50.558Z,27.3
2018-06-09T10:04:50.055Z,27.4
2018-06-09T10:06:50.430Z,27.4
2018-06-09T10:08:50.658Z,27.4
2018-06-09T10:10:50.862Z,27.5
2018-06-09T10:12:50.074Z,27.4
2018-06-09T10:14:50.302Z,27.5
2018-06-09T10:16:50.689Z,27.5
2018-06-09T10:18:50.117Z,27.6
2018-06-09T10:20:50.385Z,27.6
2018-06-09T10:22:50.651Z,27.6
2018-06-09T10:24:50.912Z,27.6
2018-06-09T10:26:50.249Z,27.5
2018-06-09T10:28:50.498Z,27.5
2018-06-09T10:30:50.806Z,27.5
2018-06-09T10:32:50.522Z,27.5
2018-06-09T10:34:50.081Z,27.5
2018-06-09T10:36:50.481Z,27.6
2018-06-09T10:38:50.742Z,27.6
2018-06-09T10:40:49.979Z,27.7
2018-06-09T10:42:50.238Z,27.7
2018-06-09T10:44:50.439Z,27.7
2018-06-09T10:46:50.861Z,27.9
2018-06-09T10:48:50.140Z,28.0
2018-06-09T10:50:50.419Z,28.1
2018-06-09T10:52:50.663Z,28.2
2018-06-09T10:54:50.846Z,28.3
2018-06-09T10:56:50.216Z,28.3
2018-06-09T10:58:50.427Z,28.4
2018-06-09T11:00:50.606Z,28.4
2018-06-09T11:02:50.797Z,28.5
2018-06-09T11:04:50.137Z,28.6
2018-06-09T11:06:50.487Z,28.6
2018-06-09T11:08:50.671Z,28.7
2018-06-09T11:10:50.805Z,28.8
2018-06-09T11:12:49.965Z,28.8
2018-06-09T11:14:50.172Z,28.8
2018-06-09T11:16:50.532Z,29.0
2018-06-09T11:18:50.722Z,29.0
2018-06-09T11:20:49.912Z,29.0
2018-06-09T11:22:50.210Z,29.1
2018-06-09T11:24:50.400Z,29.1
2018-06-09T11:26:50.674Z,29.2
2018-06-09T11:28:50.847Z,29.2
2018-06-09T11:30:49.991Z,29.3
2018-06-09T11:32:50.330Z,29.3
2018-06-09T11:34:50.719Z,29.3
2018-06-09T11:36:50.090Z,29.4
2018-06-09T11:38:50.359Z,29.6
2018-06-09T11:40:50.616Z,29.8
2018-06-09T11:42:50.840Z,29.8
2018-06-09T11:44:50.054Z,29.9
2018-06-09T11:46:50.367Z,30.0
2018-06-09T11:48:50.559Z,30.0
2018-06-09T11:50:50.772Z,30.0
2018-06-09T11:52:49.928Z,30.0
2018-06-09T11:54:50.173Z,29.62
2018-06-09T11:56:50.466Z,29.62
2018-06-09T11:58:50.633Z,29.21
2018-06-09T12:00:50.802Z,29.11
2018-06-09T12:02:49.997Z,28.97
2018-06-09T12:04:50.331Z,29.5
2018-06-09T12:06:50.638Z,29.4
2018-06-09T12:08:50.866Z,29.3
2018-06-09T12:10:50.206Z,29.3
2018-06-09T12:12:50.396Z,29.3
2018-06-09T12:14:50.572Z,29.3
2018-06-09T12:16:49.880Z,29.2
2018-06-09T12:18:50.159Z,29.12
2018-06-09T12:20:50.402Z,28.91
2018-06-09T12:22:50.630Z,28.35
2018-06-09T12:24:50.898Z,28.28
2018-06-09T12:26:50.331Z,28.77
2018-06-09T12:28:50.576Z,28.9
2018-06-09T12:30:50.754Z,28.9
2018-06-09T12:32:50.007Z,29.0
2018-06-09T12:34:50.434Z,29.0
2018-06-09T12:36:50.803Z,29.0
2018-06-09T12:38:50.077Z,29.0
2018-06-09T12:40:50.280Z,29.1
2018-06-09T12:42:50.502Z,29.0
2018-06-09T12:44:50.774Z,29.1
2018-06-09T12:46:50.106Z,29.0
2018-06-09T12:48:51.078Z,29.0
2018-06-09T12:50:50.546Z,29.1
2018-06-09T12:52:50.752Z,29.2
2018-06-09T12:54:50.221Z,29.2
2018-06-09T12:56:50.600Z,29.2
2018-06-09T12:58:50.732Z,29.3
2018-06-09T13:00:50.007Z,29.3
2018-06-09T13:02:50.363Z,29.4
2018-06-09T13:04:50.704Z,29.4
2018-06-09T13:06:50.085Z,29.4
2018-06-09T13:08:50.403Z,29.4
2018-06-09T13:10:50.622Z,29.4
2018-06-09T13:12:49.904Z,29.4
2018-06-09T13:14:50.103Z,29.5
2018-06-09T13:16:50.465Z,29.5
2018-06-09T13:18:50.668Z,29.5
2018-06-09T13:20:50.852Z,29.5
2018-06-09T13:22:50.105Z,29.5
2018-06-09T13:24:50.723Z,29.6
2018-06-09T13:26:50.256Z,29.6
2018-06-09T13:28:50.449Z,29.6
2018-06-09T13:30:50.684Z,29.6
2018-06-09T13:32:49.877Z,29.7
2018-06-09T13:34:50.388Z,29.8
2018-06-09T13:36:50.884Z,29.8
2018-06-09T13:38:50.187Z,29.8
2018-06-09T13:40:50.437Z,29.9
2018-06-09T13:42:50.649Z,30.0
2018-06-09T13:44:50.860Z,30.0
2018-06-09T13:46:50.484Z,29.8
2018-06-09T13:48:50.792Z,29.8
2018-06-09T13:50:49.984Z,29.7
2018-06-09T13:52:50.107Z,29.5
2018-06-09T13:54:50.248Z,29.17
2018-06-09T13:56:50.529Z,29.01
2018-06-09T13:58:50.711Z,28.81
2018-06-09T14:00:50.885Z,28.75
2018-06-09T14:02:50.170Z,28.43
2018-06-09T14:04:50.520Z,28.21
2018-06-09T14:06:50.235Z,27.95
2018-06-09T14:08:50.653Z,27.69
2018-06-09T14:10:50.400Z,27.47
2018-06-09T14:12:50.739Z,27.39
2018-06-09T14:14:49.904Z,27.10
2018-06-09T14:16:50.375Z,26.87
2018-06-09T14:18:50.532Z,26.58
2018-06-09T14:20:50.766Z,26.44
2018-06-09T14:22:49.954Z,26.17
2018-06-09T14:24:50.199Z,26.02
2018-06-09T14:26:50.908Z,25.90
2018-06-09T14:28:50.269Z,25.87
2018-06-09T14:30:50.448Z,25.61
2018-06-09T14:32:50.654Z,25.38
2018-06-09T14:34:50.153Z,25.28
2018-06-09T14:36:50.409Z,25.11
2018-06-09T14:38:50.983Z,24.90
2018-06-09T14:40:50.204Z,24.77
2018-06-09T14:42:50.440Z,24.54
2018-06-09T14:44:50.599Z,24.28
2018-06-09T14:46:49.904Z,24.10
2018-06-09T14:48:50.128Z,23.88
2018-06-09T14:50:50.330Z,23.70
2018-06-09T14:52:50.582Z,23.63
2018-06-09T14:54:49.965Z,23.48
2018-06-09T14:56:50.327Z,23.40
2018-06-09T14:58:50.577Z,23.20
2018-06-09T15:00:49.984Z,23.19
2018-06-09T15:02:50.237Z,23.17
2018-06-09T15:04:50.716Z,23.10
2018-06-09T15:06:50.055Z,23.04
2018-06-09T15:08:50.241Z,22.99
2018-06-09T15:10:50.459Z,22.92
2018-06-09T15:12:50.714Z,22.78
2018-06-09T15:14:49.933Z,22.61
2018-06-09T15:16:50.303Z,22.53
2018-06-09T15:18:50.481Z,22.50
2018-06-09T15:20:50.708Z,22.48
2018-06-09T15:22:49.956Z,22.43
2018-06-09T15:24:50.159Z,22.41
2018-06-09T15:26:50.554Z,22.39
2018-06-09T15:28:50.766Z,22.36
2018-06-09T15:30:49.985Z,22.25
2018-06-09T15:32:50.144Z,22.22
2018-06-09T15:34:50.580Z,22.18
2018-06-09T15:36:49.918Z,22.08
2018-06-09T15:38:50.207Z,22.06
2018-06-09T15:40:50.387Z,21.96
2018-06-09T15:42:50.665Z,21.99
2018-06-09T15:44:50.854Z,22.02
2018-06-09T15:46:50.163Z,22.07
2018-06-09T15:48:50.397Z,22.03
2018-06-09T15:50:50.550Z,21.95
2018-06-09T15:52:50.781Z,21.95
2018-06-09T15:54:49.934Z,21.91
2018-06-09T15:56:50.300Z,21.94
2018-06-09T15:58:50.512Z,22.01
2018-06-09T16:00:50.683Z,22.03
2018-06-09T16:02:50.884Z,22.03
2018-06-09T16:04:50.522Z,22.08
2018-06-09T16:06:50.804Z,22.15
2018-06-09T16:08:50.213Z,22.20
2018-06-09T16:10:50.468Z,22.20
2018-06-09T16:12:50.664Z,22.21
2018-06-09T16:14:51.211Z,22.15
2018-06-09T16:16:50.701Z,22.11
2018-06-09T16:18:49.892Z,22.13
2018-06-09T16:20:50.079Z,22.17
2018-06-09T16:22:50.269Z,22.18
2018-06-09T16:24:50.503Z,22.18
2018-06-09T16:26:50.866Z,22.21
2018-06-09T16:28:50.062Z,22.21
2018-06-09T16:30:50.212Z,22.25
2018-06-09T16:32:50.465Z,22.26
2018-06-09T16:34:51.559Z,22.24
2018-06-09T16:36:50.860Z,22.25
2018-06-09T16:38:50.094Z,22.26
2018-06-09T16:40:50.305Z,22.33
2018-06-09T16:42:50.578Z,22.36
2018-06-09T16:44:50.779Z,22.45
2018-06-09T16:46:50.068Z,22.49
2018-06-09T16:48:50.486Z,22.56
2018-06-09T16:50:50.662Z,22.55
2018-06-09T16:52:50.834Z,22.49
2018-06-09T16:54:50.087Z,22.44
2018-06-09T16:56:50.439Z,22.40
2018-06-09T16:58:50.609Z,22.43
2018-06-09T17:00:50.855Z,22.45
2018-06-09T17:02:50.168Z,22.51
2018-06-09T17:04:50.726Z,22.49
2018-06-09T17:06:49.983Z,22.42
2018-06-09T17:08:50.243Z,22.35
2018-06-09T17:10:51.022Z,22.36
2018-06-09T17:12:50.339Z,22.26
2018-06-09T17:14:50.578Z,22.21
2018-06-09T17:16:49.935Z,22.15
2018-06-09T17:18:50.120Z,22.15
2018-06-09T17:20:50.254Z,22.09
2018-06-09T17:22:50.519Z,22.07
2018-06-09T17:24:50.728Z,22.02
2018-06-09T17:26:50.315Z,21.99
2018-06-09T17:28:50.534Z,21.93
2018-06-09T17:30:50.704Z,21.88
2018-06-09T17:32:50.849Z,21.84
2018-06-09T17:34:50.214Z,21.82
2018-06-09T17:36:50.658Z,21.81
2018-06-09T17:38:50.825Z,21.84
2018-06-09T17:40:49.999Z,21.84
2018-06-09T17:42:50.183Z,21.84
2018-06-09T17:44:50.353Z,21.86
2018-06-09T17:46:50.743Z,21.81
2018-06-09T17:48:49.930Z,21.76
2018-06-09T17:50:50.127Z,21.75
2018-06-09T17:52:50.331Z,21.73
2018-06-09T17:54:50.526Z,21.69
2018-06-09T17:56:50.850Z,21.60
2018-06-09T17:58:50.008Z,21.53
2018-06-09T18:00:50.187Z,21.42
2018-06-09T18:02:50.328Z,21.41
2018-06-09T18:04:50.743Z,21.43
2018-06-09T18:06:50.104Z,21.44
2018-06-09T18:08:50.254Z,21.43
2018-06-09T18:10:50.485Z,21.40
2018-06-09T18:12:50.655Z,21.40
2018-06-09T18:14:50.851Z,21.37
2018-06-09T18:16:50.299Z,21.36
2018-06-09T18:18:50.502Z,21.35
2018-06-09T18:20:49.950Z,21.30
2018-06-09T18:22:50.822Z,21.21
2018-06-09T18:24:50.116Z,21.15
2018-06-09T18:26:50.434Z,21.08
2018-06-09T18:28:49.877Z,21.06
2018-06-09T18:30:50.023Z,21.04
2018-06-09T18:32:50.180Z,21.02
2018-06-09T18:34:50.612Z,20.99
2018-06-09T18:36:50.747Z,20.92
2018-06-09T18:38:49.928Z,20.83
2018-06-09T18:40:50.077Z,20.78
2018-06-09T18:42:50.244Z,20.76
2018-06-09T18:44:50.448Z,20.71
2018-06-09T18:46:50.793Z,20.70
2018-06-09T18:48:50.058Z,20.67
2018-06-09T18:50:50.943Z,20.63
2018-06-09T18:52:50.189Z,20.62
2018-06-09T18:54:50.308Z,20.62
2018-06-09T18:56:50.656Z,20.61
2018-06-09T18:58:51.397Z,20.62
2018-06-09T19:00:50.724Z,20.60
2018-06-09T19:02:49.915Z,20.59
2018-06-09T19:04:50.439Z,20.57
2018-06-09T19:06:50.683Z,20.57
2018-06-09T19:08:50.823Z,20.51
2018-06-09T19:10:50.044Z,20.51
2018-06-09T19:12:50.281Z,20.46
2018-06-09T19:14:50.451Z,20.39
2018-06-09T19:16:50.662Z,20.37
2018-06-09T19:18:50.821Z,20.31
2018-06-09T19:20:49.941Z,20.31
2018-06-09T19:22:50.105Z,20.27
2018-06-09T19:24:50.275Z,20.26
2018-06-09T19:26:50.459Z,20.26
2018-06-09T19:28:50.625Z,20.23
2018-06-09T19:30:50.745Z,20.22
2018-06-09T19:32:49.881Z,20.21
2018-06-09T19:34:50.299Z,20.20
2018-06-09T19:36:50.482Z,20.20
2018-06-09T19:38:50.621Z,20.21
2018-06-09T19:40:50.843Z,20.23
2018-06-09T19:42:49.957Z,20.23
2018-06-09T19:44:50.056Z,20.24
2018-06-09T19:46:50.231Z,20.27
2018-06-09T19:48:50.392Z,20.25
2018-06-09T19:50:50.548Z,20.24
2018-06-09T19:52:50.713Z,20.22
2018-06-09T19:54:50.827Z,20.17
2018-06-09T19:56:50.104Z,20.16
2018-06-09T19:58:50.250Z,20.11
2018-06-09T20:00:50.502Z,20.08
2018-06-09T20:02:50.732Z,19.98
2018-06-09T20:04:50.046Z,19.94
2018-06-09T20:06:50.267Z,19.82
2018-06-09T20:08:50.777Z,19.73
2018-06-09T20:10:50.142Z,19.66
2018-06-09T20:12:50.283Z,19.60
2018-06-09T20:14:50.403Z,19.55
2018-06-09T20:16:50.650Z,19.54
2018-06-09T20:18:50.869Z,19.54
2018-06-09T20:20:50.144Z,19.49
2018-06-09T20:22:50.309Z,19.46
2018-06-09T20:24:50.460Z,19.40
2018-06-09T20:26:50.823Z,19.37
2018-06-09T20:28:50.056Z,19.33
2018-06-09T20:30:50.578Z,19.25
2018-06-09T20:32:50.856Z,19.20
2018-06-09T20:34:50.238Z,19.14
2018-06-09T20:36:50.549Z,19.08
2018-06-09T20:38:50.742Z,19.10
2018-06-09T20:40:50.142Z,19.13
2018-06-09T20:42:50.413Z,19.13
2018-06-09T20:44:50.646Z,19.08
2018-06-09T20:46:50.048Z,19.02
2018-06-09T20:48:50.222Z,19.02
2018-06-09T20:50:50.392Z,18.92
2018-06-09T20:52:50.542Z,18.89
2018-06-09T20:54:50.698Z,18.88
2018-06-09T20:56:50.115Z,18.87
2018-06-09T20:58:50.271Z,18.90
2018-06-09T21:00:50.498Z,18.91
2018-06-09T21:02:50.702Z,18.92
2018-06-09T21:04:50.215Z,18.93
2018-06-09T21:06:50.505Z,18.93
2018-06-09T21:08:50.686Z,18.95
2018-06-09T21:10:50.884Z,18.94
2018-06-09T21:12:50.105Z,18.93
2018-06-09T21:14:50.329Z,18.93
2018-06-09T21:16:50.731Z,18.92
2018-06-09T21:18:50.010Z,18.91
2018-06-09T21:20:50.822Z,18.89
2018-06-09T21:22:50.122Z,18.84
2018-06-09T21:24:50.357Z,18.84
2018-06-09T21:26:50.777Z,18.81
2018-06-09T21:28:49.905Z,18.79
2018-06-09T21:30:50.123Z,18.79
2018-06-09T21:32:50.267Z,18.76
2018-06-09T21:34:50.380Z,18.75
2018-06-09T21:36:50.650Z,18.71
2018-06-09T21:38:50.206Z,18.69
2018-06-09T21:40:50.341Z,18.62
2018-06-09T21:42:50.288Z,18.59
2018-06-09T21:44:50.452Z,18.58
2018-06-09T21:46:50.795Z,18.55
2018-06-09T21:48:50.509Z,18.53
2018-06-09T21:50:50.782Z,18.48
2018-06-09T21:52:49.924Z,18.44
2018-06-09T21:54:50.090Z,18.34
2018-06-09T21:56:50.446Z,18.30
2018-06-09T21:58:50.615Z,18.22
2018-06-09T22:00:50.749Z,18.13
2018-06-09T22:02:49.950Z,18.10
2018-06-09T22:04:50.887Z,17.99
2018-06-09T22:06:50.386Z,17.94
2018-06-09T22:08:50.548Z,17.89
2018-06-09T22:10:50.730Z,17.89
2018-06-09T22:12:49.900Z,17.87
2018-06-09T22:14:50.078Z,17.83
2018-06-09T22:16:50.374Z,17.83
2018-06-09T22:18:50.654Z,17.79
2018-06-09T22:20:50.861Z,17.78
2018-06-09T22:22:49.967Z,17.73
2018-06-09T22:24:50.188Z,17.67
2018-06-09T22:26:50.471Z,17.59
2018-06-09T22:28:50.628Z,17.59
2018-06-09T22:30:50.822Z,17.51
2018-06-09T22:32:50.056Z,17.49
2018-06-09T22:34:50.370Z,17.42
2018-06-09T22:36:50.747Z,17.40
2018-06-09T22:38:49.927Z,17.38
2018-06-09T22:40:50.144Z,17.36
2018-06-09T22:42:50.280Z,17.35
2018-06-09T22:44:50.468Z,17.31
2018-06-09T22:46:51.207Z,17.28
2018-06-09T22:48:50.571Z,17.22
2018-06-09T22:50:50.689Z,17.18
2018-06-09T22:52:50.918Z,17.16
2018-06-09T22:54:50.117Z,17.12
2018-06-09T22:56:50.476Z,17.08
2018-06-09T22:58:50.647Z,17.03
2018-06-09T23:00:50.774Z,17.02
2018-06-09T23:02:49.920Z,17.02
2018-06-09T23:04:50.243Z,16.98
2018-06-09T23:06:50.441Z,16.95
2018-06-09T23:08:50.680Z,16.88
2018-06-09T23:10:50.936Z,16.87
2018-06-09T23:12:50.085Z,16.80
2018-06-09T23:14:50.235Z,16.78
2018-06-09T23:16:50.548Z,16.74
2018-06-09T23:18:50.690Z,16.74
2018-06-09T23:20:50.818Z,16.74
2018-06-09T23:22:49.969Z,16.72
2018-06-09T23:24:50.166Z,16.67
2018-06-09T23:26:50.436Z,16.64
2018-06-09T23:28:50.604Z,16.63
2018-06-09T23:30:50.764Z,16.61
2018-06-09T23:32:50.911Z,16.58
2018-06-09T23:34:50.274Z,16.54
2018-06-09T23:36:50.573Z,16.52
2018-06-09T23:38:50.747Z,16.48
2018-06-09T23:40:50.029Z,16.48
2018-06-09T23:42:50.195Z,16.54
2018-06-09T23:44:50.484Z,16.57
2018-06-09T23:46:50.705Z,16.57
2018-06-09T23:48:50.831Z,16.59
2018-06-09T23:50:50.058Z,16.59
2018-06-09T23:52:50.258Z,16.58
2018-06-09T23:54:50.392Z,16.57
2018-06-09T23:56:50.616Z,16.57
2018-06-09T23:58:50.878Z,16.55
