createdAt,value
2019-02-16T00:00:58.741Z,99.90
2019-02-16T00:03:28.047Z,99.90
2019-02-16T00:05:57.384Z,99.90
2019-02-16T00:08:26.690Z,99.90
2019-02-16T00:10:56.059Z,99.90
2019-02-16T00:13:25.469Z,99.90
2019-02-16T00:15:55.120Z,99.90
2019-02-16T00:18:24.431Z,99.90
2019-02-16T00:20:53.765Z,99.90
2019-02-16T00:23:23.093Z,99.90
2019-02-16T00:25:52.434Z,99.90
2019-02-16T00:28:21.864Z,99.90
2019-02-16T00:30:51.353Z,99.90
2019-02-16T00:33:20.671Z,99.90
2019-02-16T00:35:50.028Z,99.90
2019-02-16T00:38:19.356Z,99.90
2019-02-16T00:40:48.685Z,99.90
2019-02-16T00:43:18.056Z,99.90
2019-02-16T00:45:47.614Z,99.90
2019-02-16T00:48:16.938Z,99.90
2019-02-16T00:50:46.271Z,99.90
2019-02-16T00:53:15.632Z,99.90
2019-02-16T00:55:44.961Z,99.90
2019-02-16T00:58:14.295Z,99.90
2019-02-16T01:00:43.854Z,99.90
2019-02-16T01:03:13.242Z,99.90
2019-02-16T01:05:42.585Z,99.90
2019-02-16T01:08:11.919Z,99.90
2019-02-16T01:10:41.288Z,99.90
2019-02-16T01:13:10.929Z,99.90
2019-02-16T01:15:40.353Z,99.90
2019-02-16T01:18:09.685Z,99.90
2019-02-16T01:20:38.975Z,99.90
2019-02-16T01:23:08.284Z,99.90
2019-02-16T01:25:37.522Z,99.90
2019-02-16T01:28:06.852Z,99.90
2019-02-16T01:30:36.195Z,99.90
2019-02-16T01:33:05.749Z,99.90
2019-02-16T01:35:35.072Z,99.90
2019-02-16T01:38:04.427Z,99.90
2019-02-16T01:40:33.763Z,99.90
2019-02-16T01:43:03.095Z,99.90
2019-02-16T01:45:32.435Z,99.90
2019-02-16T01:48:01.933Z,99.90
2019-02-16T01:50:31.284Z,99.90
2019-02-16T01:53:00.643Z,99.90
2019-02-16T01:55:29.950Z,99.90
2019-02-16T01:57:59.283Z,99.90
2019-02-16T02:00:28.608Z,99.90
2019-02-16T02:02:57.908Z,99.90
2019-02-16T02:05:27.272Z,99.90
2019-02-16T02:07:56.807Z,99.90
2019-02-16T02:10:26.160Z,99.90
2019-02-16T02:12:55.488Z,99.90
2019-02-16T02:15:24.850Z,99.90
2019-02-16T02:17:54.177Z,99.90
2019-02-16T02:20:24.918Z,99.90
2019-02-16T02:22:54.220Z,99.90
2019-02-16T02:25:23.541Z,99.90
2019-02-16T02:27:52.884Z,99.90
2019-02-16T02:30:22.218Z,99.90
2019-02-16T02:32:51.547Z,99.90
2019-02-16T02:35:21.222Z,99.90
2019-02-16T02:37:50.574Z,99.90
2019-02-16T02:40:19.903Z,99.90
2019-02-16T02:42:49.214Z,99.90
2019-02-16T02:45:18.559Z,99.90
2019-02-16T02:47:47.910Z,99.90
2019-02-16T02:50:17.508Z,99.90
2019-02-16T02:52:47.080Z,99.90
2019-02-16T02:55:16.438Z,99.90
2019-02-16T02:57:45.740Z,99.90
2019-02-16T03:00:15.023Z,99.90
2019-02-16T03:02:44.438Z,99.90
2019-02-16T03:05:13.734Z,99.90
2019-02-16T03:07:43.048Z,99.90
2019-02-16T03:10:12.349Z,99.90
2019-02-16T03:12:41.690Z,99.90
2019-02-16T03:15:11.028Z,99.90
2019-02-16T03:17:40.396Z,99.90
2019-02-16T03:20:09.745Z,99.90
2019-02-16T03:23:14.737Z,99.90
2019-02-16T03:25:56.590Z,99.90
2019-02-16T03:28:37.172Z,99.90
2019-02-16T03:31:43.362Z,99.90
2019-02-16T03:34:19.504Z,99.90
2019-02-16T03:37:28.738Z,99.90
2019-02-16T03:39:58.060Z,99.90
2019-02-16T03:42:27.374Z,99.90
2019-02-16T03:44:56.747Z,99.90
2019-02-16T03:47:26.065Z,99.90
2019-02-16T03:49:55.456Z,99.90
2019-02-16T03:52:24.869Z,99.90
2019-02-16T03:54:54.263Z,99.90
2019-02-16T03:57:23.565Z,99.90
2019-02-16T03:59:52.891Z,99.90
2019-02-16T04:02:22.190Z,99.90
2019-02-16T04:04:51.515Z,99.90
2019-02-16T04:07:39.014Z,99.90
2019-02-16T04:10:08.285Z,99.90
2019-02-16T04:12:37.598Z,99.90
2019-02-16T04:15:06.986Z,99.90
2019-02-16T04:17:36.323Z,99.90
2019-02-16T04:20:06.069Z,99.90
2019-02-16T04:22:35.408Z,99.90
2019-02-16T04:25:04.758Z,99.90
2019-02-16T04:27:34.044Z,99.90
2019-02-16T04:30:03.359Z,99.90
2019-02-16T04:32:32.655Z,99.90
2019-02-16T04:35:01.984Z,99.90
2019-02-16T04:37:31.495Z,99.90
2019-02-16T04:40:02.084Z,99.90
2019-02-16T04:42:31.448Z,99.90
2019-02-16T04:45:00.794Z,99.90
2019-02-16T04:47:30.178Z,99.90
2019-02-16T04:50:00.542Z,99.90
2019-02-16T04:52:34.962Z,99.90
2019-02-16T04:55:00.922Z,99.90
2019-02-16T04:57:30.224Z,99.90
2019-02-16T04:59:59.635Z,99.90
2019-02-16T05:02:28.959Z,99.90
2019-02-16T05:04:58.289Z,99.90
2019-02-16T05:07:27.937Z,99.90
2019-02-16T05:09:57.278Z,99.90
2019-02-16T05:12:26.632Z,99.90
2019-02-16T05:14:55.904Z,99.90
2019-02-16T05:17:25.232Z,99.90
2019-02-16T05:19:54.504Z,99.90
2019-02-16T05:22:23.850Z,99.90
2019-02-16T05:24:53.154Z,99.90
2019-02-16T05:27:22.772Z,99.90
2019-02-16T05:29:52.075Z,99.90
2019-02-16T05:32:21.398Z,99.90
2019-02-16T05:34:50.674Z,99.90
2019-02-16T05:37:20.031Z,99.90
2019-02-16T05:39:49.372Z,99.90
2019-02-16T05:46:04.240Z,99.90
2019-02-16T05:48:33.575Z,99.90
2019-02-16T05:51:02.924Z,99.90
2019-02-16T05:53:32.315Z,99.90
2019-02-16T05:56:01.649Z,99.90
2019-02-16T05:58:30.961Z,99.90
2019-02-16T06:01:00.439Z,99.90
2019-02-16T06:03:29.831Z,99.90
2019-02-16T06:05:59.154Z,99.90
2019-02-16T06:08:28.499Z,99.90
2019-02-16T06:10:57.810Z,99.90
2019-02-16T06:13:27.181Z,99.90
2019-02-16T06:15:56.655Z,99.90
2019-02-16T06:18:26.352Z,99.90
2019-02-16T06:20:55.662Z,99.90
2019-02-16T06:23:25.014Z,99.90
2019-02-16T06:25:54.322Z,99.90
2019-02-16T06:28:23.668Z,99.90
2019-02-16T06:30:53.390Z,99.90
2019-02-16T06:33:22.734Z,99.90
2019-02-16T06:35:55.979Z,99.90
2019-02-16T06:38:25.352Z,99.90
2019-02-16T06:40:55.124Z,99.90
2019-02-16T06:43:24.516Z,99.90
2019-02-16T06:45:53.908Z,99.90
2019-02-16T06:48:23.245Z,99.90
2019-02-16T06:50:52.596Z,99.90
2019-02-16T06:53:22.047Z,99.90
2019-02-16T06:55:58.583Z,99.90
2019-02-16T06:58:28.209Z,99.90
2019-02-16T07:00:57.572Z,99.90
2019-02-16T07:03:26.982Z,99.90
2019-02-16T07:05:56.326Z,99.90
2019-02-16T07:08:25.658Z,99.90
2019-02-16T07:10:54.996Z,99.90
2019-02-16T07:13:24.582Z,99.90
2019-02-16T07:16:11.511Z,99.90
2019-02-16T07:18:48.844Z,99.90
2019-02-16T07:21:18.374Z,99.90
2019-02-16T07:24:05.492Z,99.90
2019-02-16T07:26:34.888Z,99.90
2019-02-16T07:29:04.226Z,99.90
2019-02-16T07:31:33.638Z,99.90
2019-02-16T07:34:03.530Z,99.90
2019-02-16T07:36:33.037Z,99.90
2019-02-16T07:39:02.582Z,99.90
2019-02-16T07:41:31.931Z,99.90
2019-02-16T07:44:23.155Z,99.90
2019-02-16T07:47:00.775Z,99.90
2019-02-16T07:49:42.578Z,99.90
2019-02-16T07:52:22.450Z,99.90
2019-02-16T07:54:55.634Z,99.90
2019-02-16T07:57:44.271Z,99.90
2019-02-16T08:00:33.983Z,99.90
2019-02-16T08:03:22.289Z,99.90
2019-02-16T08:05:57.425Z,99.90
2019-02-16T08:08:55.358Z,99.90
2019-02-16T08:11:59.078Z,99.90
2019-02-16T08:14:59.281Z,99.90
2019-02-16T08:17:34.509Z,99.90
2019-02-16T08:20:15.148Z,99.90
2019-02-16T08:22:50.800Z,99.90
2019-02-16T08:25:31.359Z,99.90
2019-02-16T08:28:28.974Z,99.90
2019-02-16T08:31:12.903Z,99.90
2019-02-16T08:34:04.299Z,99.90
2019-02-16T08:36:46.302Z,99.90
2019-02-16T08:39:23.951Z,99.90
2019-02-16T08:42:15.607Z,99.90
2019-02-16T08:45:06.791Z,99.90
2019-02-16T08:48:04.290Z,99.00
2019-02-16T08:50:51.572Z,92.00
2019-02-16T08:53:38.630Z,90.00
2019-02-16T08:56:29.965Z,84.60
2019-02-16T08:59:15.170Z,82.90
2019-02-16T09:02:03.452Z,83.80
2019-02-16T09:04:50.299Z,80.30
2019-02-16T09:07:45.069Z,76.00
2019-02-16T09:10:43.773Z,79.70
2019-02-16T09:13:32.150Z,78.10
2019-02-16T09:16:23.277Z,75.90
2019-02-16T09:19:14.368Z,70.60
2019-02-16T09:22:01.500Z,69.80
2019-02-16T09:25:04.985Z,71.80
2019-02-16T09:27:52.102Z,69.50
2019-02-16T09:30:37.623Z,68.30
2019-02-16T09:33:35.213Z,68.40
2019-02-16T09:36:13.016Z,68.80
2019-02-16T09:39:04.283Z,70.80
2019-02-16T09:41:38.937Z,69.60
2019-02-16T09:44:16.511Z,72.00
2019-02-16T09:47:07.914Z,74.10
2019-02-16T09:50:05.053Z,71.00
2019-02-16T09:52:59.341Z,66.90
2019-02-16T09:55:50.535Z,62.20
2019-02-16T09:58:26.046Z,59.50
2019-02-16T10:01:10.278Z,60.10
2019-02-16T10:03:57.515Z,56.50
2019-02-16T10:06:55.159Z,59.30
2019-02-16T10:09:43.620Z,59.80
2019-02-16T10:12:30.771Z,58.60
2019-02-16T10:15:25.422Z,59.40
2019-02-16T10:18:12.855Z,58.80
2019-02-16T10:20:59.749Z,56.10
2019-02-16T10:23:46.738Z,57.10
2019-02-16T10:26:38.991Z,57.00
2019-02-16T10:29:26.529Z,57.60
2019-02-16T10:32:13.811Z,56.40
2019-02-16T10:34:51.315Z,54.60
2019-02-16T10:37:39.676Z,54.70
2019-02-16T10:40:26.641Z,54.90
2019-02-16T10:43:26.978Z,53.40
2019-02-16T10:46:23.147Z,54.10
2019-02-16T10:49:06.880Z,53.30
2019-02-16T10:51:42.219Z,51.20
2019-02-16T10:54:33.592Z,51.00
2019-02-16T10:57:28.124Z,51.00
2019-02-16T11:00:14.008Z,51.40
2019-02-16T11:03:01.219Z,52.40
2019-02-16T11:05:48.829Z,52.10
2019-02-16T11:08:52.313Z,49.30
2019-02-16T11:11:38.651Z,51.50
2019-02-16T11:14:19.201Z,50.70
2019-02-16T11:17:12.474Z,50.30
2019-02-16T11:19:52.203Z,49.60
2019-02-16T11:22:39.548Z,50.50
2019-02-16T11:25:43.375Z,50.20
2019-02-16T11:28:30.722Z,51.00
2019-02-16T11:31:22.243Z,53.40
2019-02-16T11:34:05.597Z,56.10
2019-02-16T11:36:43.956Z,58.70
2019-02-16T11:39:31.255Z,60.40
2019-02-16T11:42:06.305Z,62.50
2019-02-16T11:44:57.954Z,65.80
2019-02-16T11:47:46.411Z,68.80
2019-02-16T11:50:44.212Z,70.70
2019-02-16T11:53:44.625Z,72.40
2019-02-16T11:56:31.755Z,74.40
2019-02-16T11:59:20.999Z,76.00
2019-02-16T12:02:04.905Z,76.50
2019-02-16T12:04:53.227Z,78.40
2019-02-16T12:07:41.474Z,77.90
2019-02-16T12:10:27.975Z,79.30
2019-02-16T12:13:07.578Z,81.80
2019-02-16T12:15:56.855Z,82.30
2019-02-16T12:18:51.029Z,84.60
2019-02-16T12:21:47.280Z,85.90
2019-02-16T12:24:30.747Z,85.90
2019-02-16T12:27:28.350Z,87.30
2019-02-16T12:30:15.458Z,88.40
2019-02-16T12:33:21.927Z,90.10
2019-02-16T12:36:08.666Z,90.50
2019-02-16T12:39:04.903Z,90.90
2019-02-16T12:41:39.325Z,91.10
2019-02-16T12:44:26.195Z,90.20
2019-02-16T12:47:13.422Z,91.20
2019-02-16T12:49:55.532Z,91.10
2019-02-16T12:52:43.862Z,90.70
2019-02-16T12:55:44.467Z,90.80
2019-02-16T12:58:42.063Z,90.50
2019-02-16T13:01:22.439Z,90.00
2019-02-16T13:04:29.129Z,90.50
2019-02-16T13:07:08.251Z,90.40
2019-02-16T13:09:45.303Z,90.40
2019-02-16T13:12:45.782Z,90.30
2019-02-16T13:15:23.769Z,89.90
2019-02-16T13:18:15.226Z,89.90
2019-02-16T13:21:06.576Z,89.00
2019-02-16T13:23:57.849Z,88.00
2019-02-16T13:26:45.293Z,88.40
2019-02-16T13:29:36.507Z,86.10
2019-02-16T13:32:21.265Z,85.60
2019-02-16T13:35:02.317Z,84.40
2019-02-16T13:37:51.174Z,85.00
2019-02-16T13:40:45.780Z,83.20
2019-02-16T13:43:32.979Z,83.30
2019-02-16T13:46:21.466Z,82.30
2019-02-16T13:49:04.883Z,82.30
2019-02-16T13:51:46.673Z,82.40
2019-02-16T13:54:32.303Z,82.40
2019-02-16T13:57:35.789Z,80.00
2019-02-16T14:00:23.167Z,81.10
2019-02-16T14:03:11.076Z,80.10
2019-02-16T14:05:47.987Z,78.70
2019-02-16T14:08:24.689Z,78.40
2019-02-16T14:11:19.184Z,76.90
2019-02-16T14:14:00.890Z,76.00
2019-02-16T14:16:36.620Z,75.10
2019-02-16T14:19:06.060Z,74.00
2019-02-16T14:21:35.526Z,72.10
2019-02-16T14:24:05.114Z,71.00
2019-02-16T14:26:34.739Z,68.60
2019-02-16T14:29:04.235Z,68.40
2019-02-16T14:31:34.082Z,67.50
2019-02-16T14:34:03.754Z,66.30
2019-02-16T14:36:33.440Z,65.00
2019-02-16T14:39:14.785Z,64.40
2019-02-16T14:41:44.272Z,63.60
2019-02-16T14:44:13.818Z,63.30
2019-02-16T14:46:43.320Z,61.20
2019-02-16T14:49:12.842Z,60.70
2019-02-16T14:51:42.411Z,60.80
2019-02-16T14:54:12.033Z,60.60
2019-02-16T14:56:41.855Z,60.10
2019-02-16T14:59:11.418Z,59.20
2019-02-16T15:01:40.968Z,59.20
2019-02-16T15:04:10.703Z,58.80
2019-02-16T15:06:40.370Z,58.70
2019-02-16T15:09:09.987Z,57.50
2019-02-16T15:11:39.676Z,57.30
2019-02-16T15:14:09.345Z,57.40
2019-02-16T15:16:38.961Z,58.30
2019-02-16T15:19:09.004Z,58.80
2019-02-16T15:21:38.911Z,58.10
2019-02-16T15:24:08.459Z,58.60
2019-02-16T15:26:38.077Z,57.30
2019-02-16T15:29:07.590Z,58.00
2019-02-16T15:31:37.105Z,58.40
2019-02-16T15:34:06.694Z,58.80
2019-02-16T15:36:36.189Z,58.80
2019-02-16T15:39:08.039Z,58.80
2019-02-16T15:41:37.511Z,59.20
2019-02-16T15:44:07.073Z,59.40
2019-02-16T15:46:36.643Z,59.20
2019-02-16T15:49:23.802Z,59.40
2019-02-16T15:51:53.361Z,60.00
2019-02-16T15:54:25.130Z,60.30
2019-02-16T15:56:54.588Z,60.60
2019-02-16T15:59:24.144Z,59.80
2019-02-16T16:01:53.748Z,60.20
2019-02-16T16:04:23.351Z,60.90
2019-02-16T16:06:52.868Z,61.90
2019-02-16T16:09:44.313Z,63.40
2019-02-16T16:12:46.425Z,64.60
2019-02-16T16:15:53.321Z,67.10
2019-02-16T16:18:47.292Z,69.70
2019-02-16T16:21:41.546Z,71.00
2019-02-16T16:24:22.069Z,72.60
2019-02-16T16:27:00.879Z,74.40
2019-02-16T16:29:48.467Z,75.50
2019-02-16T16:32:36.868Z,76.50
2019-02-16T16:35:15.248Z,78.20
2019-02-16T16:38:06.695Z,80.80
2019-02-16T16:41:19.900Z,84.30
2019-02-16T16:44:03.546Z,87.30
2019-02-16T16:46:50.704Z,89.40
2019-02-16T16:49:30.781Z,90.90
2019-02-16T16:52:22.036Z,92.10
2019-02-16T16:55:10.592Z,93.50
2019-02-16T16:57:49.817Z,94.60
2019-02-16T17:00:33.677Z,95.70
2019-02-16T17:03:40.418Z,96.40
2019-02-16T17:06:29.389Z,97.50
2019-02-16T17:09:12.400Z,98.90
2019-02-16T17:12:19.251Z,99.90
2019-02-16T17:14:56.800Z,99.90
2019-02-16T17:17:51.118Z,99.50
2019-02-16T17:20:34.151Z,99.30
2019-02-16T17:23:22.855Z,98.80
2019-02-16T17:26:26.627Z,99.30
2019-02-16T17:29:15.175Z,99.60
2019-02-16T17:32:03.621Z,99.90
2019-02-16T17:34:46.319Z,99.90
2019-02-16T17:37:34.861Z,99.90
2019-02-16T17:40:15.176Z,99.90
2019-02-16T17:42:58.476Z,99.90
2019-02-16T17:45:52.923Z,99.90
2019-02-16T17:48:40.001Z,99.90
2019-02-16T17:51:28.925Z,99.90
2019-02-16T17:54:26.487Z,99.90
2019-02-16T17:57:10.976Z,99.90
2019-02-16T17:59:45.680Z,99.90
2019-02-16T18:02:26.226Z,99.90
2019-02-16T18:05:20.630Z,99.90
2019-02-16T18:08:01.690Z,99.90
2019-02-16T18:10:38.467Z,99.90
2019-02-16T18:13:30.168Z,99.90
2019-02-16T18:16:09.852Z,99.90
2019-02-16T18:19:10.405Z,99.90
2019-02-16T18:21:50.006Z,99.90
2019-02-16T18:24:42.482Z,99.90
2019-02-16T18:27:29.687Z,99.90
2019-02-16T18:30:30.379Z,99.90
2019-02-16T18:33:18.780Z,99.90
2019-02-16T18:36:07.615Z,99.90
2019-02-16T18:39:11.473Z,99.90
2019-02-16T18:42:02.936Z,99.90
2019-02-16T18:44:51.587Z,99.90
2019-02-16T18:47:48.954Z,99.90
2019-02-16T18:50:40.227Z,99.90
2019-02-16T18:53:28.892Z,99.90
2019-02-16T18:56:20.175Z,99.90
2019-02-16T18:59:08.797Z,99.90
2019-02-16T19:01:53.949Z,99.90
2019-02-16T19:04:38.812Z,99.90
2019-02-16T19:07:24.326Z,99.90
2019-02-16T19:10:09.414Z,99.90
2019-02-16T19:12:58.291Z,99.90
2019-02-16T19:15:45.893Z,99.90
2019-02-16T19:18:30.960Z,99.90
2019-02-16T19:21:25.383Z,99.90
2019-02-16T19:24:04.454Z,99.90
2019-02-16T19:26:51.677Z,99.90
2019-02-16T19:29:42.918Z,99.90
2019-02-16T19:32:30.199Z,99.90
2019-02-16T19:35:21.888Z,99.90
2019-02-16T19:38:10.446Z,99.90
2019-02-16T19:41:01.760Z,99.90
2019-02-16T19:43:45.880Z,99.90
2019-02-16T19:46:52.725Z,99.90
2019-02-16T19:49:32.119Z,99.90
2019-02-16T19:52:29.617Z,99.90
2019-02-16T19:55:09.158Z,99.90
2019-02-16T19:58:04.885Z,99.90
2019-02-16T20:00:56.390Z,99.90
2019-02-16T20:03:53.391Z,99.90
2019-02-16T20:06:33.116Z,99.90
2019-02-16T20:09:21.683Z,99.90
2019-02-16T20:12:13.294Z,99.90
2019-02-16T20:15:11.178Z,99.90
2019-02-16T20:17:54.764Z,99.90
2019-02-16T20:20:30.738Z,99.90
2019-02-16T20:23:31.320Z,99.90
2019-02-16T20:26:19.767Z,99.90
2019-02-16T20:28:58.083Z,99.90
2019-02-16T20:31:38.618Z,99.90
2019-02-16T20:34:27.110Z,99.90
2019-02-16T20:37:18.780Z,99.90
2019-02-16T20:40:13.047Z,99.90
2019-02-16T20:47:25.729Z,99.90
2019-02-16T20:50:18.890Z,99.90
2019-02-16T20:53:16.861Z,99.90
2019-02-16T20:56:19.548Z,99.90
2019-02-16T21:02:06.806Z,99.90
2019-02-16T21:05:01.419Z,99.90
2019-02-16T21:14:21.424Z,99.90
2019-02-16T21:17:15.263Z,99.90
2019-02-16T21:20:03.870Z,99.90
2019-02-16T21:22:47.070Z,99.90
2019-02-16T21:25:54.828Z,99.90
2019-02-16T21:28:49.661Z,99.90
2019-02-16T21:31:41.867Z,99.90
2019-02-16T21:38:42.262Z,99.90
2019-02-16T21:41:51.665Z,99.90
2019-02-16T21:44:51.772Z,99.90
2019-02-16T21:47:58.374Z,99.90
2019-02-16T21:50:37.419Z,99.90
2019-02-16T21:54:20.733Z,99.90
2019-02-16T21:57:24.475Z,99.90
2019-02-16T22:00:24.737Z,99.90
2019-02-16T22:03:22.294Z,99.90
2019-02-16T22:06:19.821Z,99.90
2019-02-16T22:12:42.248Z,99.90
2019-02-16T22:15:11.889Z,99.90
2019-02-16T22:17:41.668Z,99.90
2019-02-16T22:20:11.293Z,99.90
2019-02-16T22:22:40.951Z,99.90
2019-02-16T22:25:10.524Z,99.90
2019-02-16T22:27:39.983Z,99.90
2019-02-16T22:30:09.994Z,99.90
2019-02-16T22:32:39.501Z,99.90
2019-02-16T22:35:09.305Z,99.90
2019-02-16T22:37:38.905Z,99.90
2019-02-16T22:40:08.732Z,99.90
2019-02-16T22:42:38.230Z,99.90
2019-02-16T22:45:08.081Z,99.90
2019-02-16T22:47:37.585Z,99.90
2019-02-16T22:50:09.132Z,99.90
2019-02-16T22:52:38.674Z,99.90
2019-02-16T22:55:08.926Z,99.90
2019-02-16T22:57:38.495Z,99.90
2019-02-16T23:00:13.286Z,99.90
2019-02-16T23:02:42.762Z,99.90
2019-02-16T23:05:12.679Z,99.90
2019-02-16T23:07:42.178Z,99.90
2019-02-16T23:10:12.028Z,99.90
2019-02-16T23:12:41.599Z,99.90
2019-02-16T23:15:12.550Z,99.90
2019-02-16T23:17:42.076Z,99.90
2019-02-16T23:20:11.795Z,99.90
2019-02-16T23:22:41.202Z,99.90
2019-02-16T23:25:10.772Z,99.90
2019-02-16T23:27:40.611Z,99.90
2019-02-16T23:30:10.488Z,99.90
2019-02-16T23:32:40.000Z,99.90
2019-02-16T23:35:09.519Z,99.90
2019-02-16T23:37:39.178Z,99.90
2019-02-16T23:40:09.077Z,99.90
2019-02-16T23:42:38.703Z,99.90
2019-02-16T23:45:08.374Z,99.90
2019-02-16T23:47:37.923Z,99.90
2019-02-16T23:50:08.221Z,99.90
2019-02-16T23:52:37.705Z,99.90
2019-02-16T23:55:08.027Z,99.90
2019-02-16T23:57:37.665Z,99.90
