createdAt,value
2019-01-23T00:00:39.935Z,99.90
2019-01-23T00:04:38.487Z,99.90
2019-01-23T00:08:36.927Z,99.90
2019-01-23T00:12:35.501Z,99.90
2019-01-23T00:16:33.892Z,99.90
2019-01-23T00:20:32.323Z,99.90
2019-01-23T00:24:30.775Z,99.90
2019-01-23T00:28:31.919Z,99.90
2019-01-23T00:32:30.355Z,99.90
2019-01-23T00:36:28.804Z,99.90
2019-01-23T00:40:27.352Z,99.90
2019-01-23T00:44:28.729Z,99.90
2019-01-23T00:48:27.445Z,99.90
2019-01-23T00:52:25.898Z,99.90
2019-01-23T00:56:24.374Z,99.90
2019-01-23T01:00:25.171Z,99.90
2019-01-23T01:04:23.587Z,99.90
2019-01-23T01:08:22.019Z,99.90
2019-01-23T01:12:20.540Z,99.90
2019-01-23T01:16:18.986Z,99.90
2019-01-23T01:20:17.422Z,99.90
2019-01-23T01:24:15.976Z,99.90
2019-01-23T01:28:14.399Z,99.80
2019-01-23T01:32:12.853Z,99.40
2019-01-23T01:36:11.295Z,99.40
2019-01-23T01:40:15.219Z,99.20
2019-01-23T01:44:13.646Z,98.90
2019-01-23T01:48:12.084Z,99.00
2019-01-23T01:52:10.539Z,99.10
2019-01-23T01:56:08.992Z,98.80
2019-01-23T02:00:15.222Z,98.40
2019-01-23T02:04:13.640Z,98.40
2019-01-23T02:08:12.899Z,98.00
2019-01-23T02:12:11.383Z,97.90
2019-01-23T02:16:09.960Z,97.70
2019-01-23T02:20:11.631Z,97.40
2019-01-23T02:24:10.090Z,97.70
2019-01-23T02:28:08.531Z,97.50
2019-01-23T02:32:06.950Z,97.60
2019-01-23T02:36:05.396Z,97.60
2019-01-23T02:40:05.552Z,97.40
2019-01-23T02:44:06.744Z,97.10
2019-01-23T02:48:05.927Z,97.00
2019-01-23T02:52:04.528Z,96.90
2019-01-23T02:56:03.538Z,97.40
2019-01-23T03:00:01.965Z,97.30
2019-01-23T03:04:00.407Z,97.70
2019-01-23T03:07:58.867Z,97.20
2019-01-23T03:11:57.307Z,97.20
2019-01-23T03:15:55.741Z,97.20
2019-01-23T03:19:55.913Z,96.70
2019-01-23T03:23:54.420Z,96.60
2019-01-23T03:28:07.712Z,96.40
2019-01-23T03:32:06.157Z,96.70
2019-01-23T03:36:04.958Z,96.50
2019-01-23T03:40:05.675Z,96.50
2019-01-23T03:44:04.089Z,96.80
2019-01-23T03:48:04.997Z,96.60
2019-01-23T03:52:05.520Z,96.50
2019-01-23T03:56:06.899Z,96.50
2019-01-23T04:00:09.093Z,96.80
2019-01-23T04:04:07.495Z,96.70
2019-01-23T04:08:05.922Z,96.40
2019-01-23T04:12:04.329Z,96.50
2019-01-23T04:16:02.713Z,96.40
2019-01-23T04:20:03.154Z,96.50
2019-01-23T04:24:01.574Z,96.60
2019-01-23T04:27:59.937Z,96.30
2019-01-23T04:31:58.359Z,96.60
2019-01-23T04:35:56.714Z,96.50
2019-01-23T04:39:55.120Z,96.40
2019-01-23T04:43:53.496Z,96.50
2019-01-23T04:47:51.883Z,96.50
2019-01-23T04:51:54.602Z,96.40
2019-01-23T04:55:52.978Z,96.60
2019-01-23T04:59:51.674Z,96.50
2019-01-23T05:03:50.091Z,96.50
2019-01-23T05:07:48.477Z,96.30
2019-01-23T05:16:04.214Z,96.60
2019-01-23T05:20:02.676Z,96.80
2019-01-23T05:24:01.037Z,96.90
2019-01-23T05:27:59.404Z,96.70
2019-01-23T05:31:57.773Z,97.20
2019-01-23T05:35:56.115Z,97.30
2019-01-23T05:39:54.506Z,97.40
2019-01-23T05:43:52.876Z,97.40
2019-01-23T05:47:51.209Z,97.70
2019-01-23T05:51:49.587Z,97.20
2019-01-23T05:55:48.311Z,97.00
2019-01-23T05:59:46.685Z,96.80
2019-01-23T06:03:45.063Z,96.80
2019-01-23T06:07:43.811Z,96.50
2019-01-23T06:11:42.222Z,96.00
2019-01-23T06:15:43.532Z,96.40
2019-01-23T06:19:41.915Z,96.50
2019-01-23T06:23:40.283Z,96.70
2019-01-23T06:27:53.733Z,96.50
2019-01-23T06:31:52.139Z,96.50
2019-01-23T06:35:50.511Z,96.40
2019-01-23T06:39:48.822Z,96.50
2019-01-23T06:43:47.228Z,96.10
2019-01-23T06:47:46.532Z,96.20
2019-01-23T06:51:44.938Z,96.10
2019-01-23T06:55:43.320Z,96.40
2019-01-23T06:59:42.379Z,96.00
2019-01-23T07:03:43.079Z,96.40
2019-01-23T07:07:41.487Z,96.70
2019-01-23T07:11:43.275Z,96.80
2019-01-23T07:15:41.687Z,96.90
2019-01-23T07:19:40.072Z,97.20
2019-01-23T07:23:38.407Z,97.40
2019-01-23T07:27:36.755Z,97.50
2019-01-23T07:31:35.256Z,97.60
2019-01-23T07:35:33.656Z,97.70
2019-01-23T07:39:32.020Z,97.90
2019-01-23T07:43:30.352Z,97.80
2019-01-23T07:47:30.378Z,97.70
2019-01-23T07:51:28.736Z,97.80
2019-01-23T07:55:27.085Z,98.00
2019-01-23T08:03:43.956Z,98.10
2019-01-23T08:07:46.133Z,97.60
2019-01-23T08:11:44.827Z,97.70
2019-01-23T08:15:43.156Z,97.80
2019-01-23T08:19:41.594Z,97.80
2019-01-23T08:23:39.963Z,98.00
2019-01-23T08:27:38.284Z,98.20
2019-01-23T08:31:36.672Z,98.00
2019-01-23T08:35:34.991Z,98.30
2019-01-23T08:39:33.304Z,98.30
2019-01-23T08:43:31.685Z,98.30
2019-01-23T08:47:30.121Z,97.80
2019-01-23T08:51:28.536Z,97.40
2019-01-23T08:55:26.881Z,98.10
2019-01-23T08:59:28.532Z,98.10
2019-01-23T09:03:26.895Z,97.70
2019-01-23T09:07:25.611Z,97.60
2019-01-23T09:11:24.006Z,97.40
2019-01-23T09:15:22.379Z,97.50
2019-01-23T09:19:20.785Z,97.80
2019-01-23T09:23:19.182Z,97.90
2019-01-23T09:27:20.651Z,97.90
2019-01-23T09:31:22.348Z,97.00
2019-01-23T09:35:29.711Z,96.40
2019-01-23T09:39:54.573Z,95.50
2019-01-23T09:44:29.465Z,94.50
2019-01-23T09:48:36.913Z,93.40
2019-01-23T09:52:44.205Z,91.30
2019-01-23T09:56:44.818Z,91.60
2019-01-23T10:00:46.113Z,90.30
2019-01-23T10:04:44.511Z,90.90
2019-01-23T10:08:42.845Z,90.60
2019-01-23T10:12:41.273Z,90.40
2019-01-23T10:16:39.677Z,91.70
2019-01-23T10:20:38.194Z,91.90
2019-01-23T10:24:36.520Z,91.70
2019-01-23T10:28:36.204Z,91.90
2019-01-23T10:32:34.603Z,90.80
2019-01-23T10:36:34.345Z,91.10
2019-01-23T10:40:50.910Z,90.60
2019-01-23T10:44:49.298Z,89.30
2019-01-23T10:48:47.777Z,89.40
2019-01-23T10:52:46.171Z,88.00
2019-01-23T10:56:44.542Z,86.60
2019-01-23T11:00:43.491Z,86.80
2019-01-23T11:04:41.857Z,87.50
2019-01-23T11:08:40.183Z,86.80
2019-01-23T11:12:38.568Z,86.70
2019-01-23T11:16:36.998Z,85.90
2019-01-23T11:20:35.348Z,85.40
2019-01-23T11:24:33.753Z,84.80
2019-01-23T11:28:32.416Z,86.30
2019-01-23T11:32:32.434Z,88.30
2019-01-23T11:36:30.732Z,88.60
2019-01-23T11:40:31.135Z,87.80
2019-01-23T11:44:29.448Z,87.90
2019-01-23T11:48:27.862Z,90.10
2019-01-23T11:52:26.204Z,88.20
2019-01-23T11:56:24.544Z,88.90
2019-01-23T12:00:35.472Z,86.60
2019-01-23T12:04:33.779Z,86.10
2019-01-23T12:08:32.171Z,84.60
2019-01-23T12:12:30.507Z,84.80
2019-01-23T12:16:28.916Z,84.70
2019-01-23T12:20:28.334Z,84.40
2019-01-23T12:24:26.708Z,84.80
2019-01-23T12:28:25.095Z,83.70
2019-01-23T12:32:26.392Z,85.00
2019-01-23T12:36:24.749Z,84.90
2019-01-23T12:40:24.699Z,84.50
2019-01-23T12:44:40.855Z,87.20
2019-01-23T12:48:41.867Z,86.70
2019-01-23T12:52:40.268Z,87.10
2019-01-23T12:56:38.648Z,86.40
2019-01-23T13:00:36.957Z,86.90
2019-01-23T13:04:35.344Z,86.60
2019-01-23T13:08:34.976Z,86.70
2019-01-23T13:12:33.353Z,87.40
2019-01-23T13:16:31.696Z,84.80
2019-01-23T13:20:30.926Z,85.20
2019-01-23T13:24:30.826Z,85.00
2019-01-23T13:28:29.173Z,84.00
2019-01-23T13:32:29.506Z,83.60
2019-01-23T13:36:27.909Z,84.50
2019-01-23T13:40:31.976Z,83.60
2019-01-23T13:44:33.609Z,84.90
2019-01-23T13:48:32.029Z,84.90
2019-01-23T13:52:32.539Z,85.40
2019-01-23T13:56:30.823Z,85.20
2019-01-23T14:00:35.122Z,86.50
2019-01-23T14:04:33.572Z,88.20
2019-01-23T14:08:32.255Z,88.70
2019-01-23T14:12:30.641Z,88.10
2019-01-23T14:16:31.826Z,87.30
2019-01-23T14:20:30.147Z,87.80
2019-01-23T14:24:28.541Z,87.80
2019-01-23T14:28:26.950Z,87.90
2019-01-23T14:32:25.349Z,88.90
2019-01-23T14:36:23.770Z,89.90
2019-01-23T14:40:22.148Z,90.30
2019-01-23T14:44:20.602Z,90.00
2019-01-23T14:48:18.989Z,90.40
2019-01-23T14:52:17.465Z,90.20
2019-01-23T14:56:15.766Z,90.30
2019-01-23T15:00:16.933Z,90.40
2019-01-23T15:04:18.068Z,90.60
2019-01-23T15:08:20.358Z,90.80
2019-01-23T15:12:18.754Z,90.50
2019-01-23T15:16:17.149Z,90.70
2019-01-23T15:20:18.564Z,90.50
2019-01-23T15:24:16.911Z,90.40
2019-01-23T15:28:18.080Z,91.20
2019-01-23T15:32:17.591Z,91.10
2019-01-23T15:36:16.167Z,91.00
2019-01-23T15:40:25.240Z,90.60
2019-01-23T15:44:23.965Z,90.10
2019-01-23T15:48:22.349Z,90.50
2019-01-23T15:52:20.754Z,91.30
2019-01-23T15:56:19.165Z,91.10
2019-01-23T16:00:20.835Z,90.80
2019-01-23T16:04:26.787Z,90.80
2019-01-23T16:08:25.192Z,90.80
2019-01-23T16:12:23.592Z,90.50
2019-01-23T16:16:21.971Z,90.60
2019-01-23T16:20:20.337Z,90.30
2019-01-23T16:24:18.746Z,90.30
2019-01-23T16:28:17.121Z,90.50
2019-01-23T16:32:15.528Z,90.20
2019-01-23T16:36:13.899Z,90.50
2019-01-23T16:40:12.339Z,90.30
2019-01-23T16:44:10.682Z,90.40
2019-01-23T16:48:09.058Z,90.80
2019-01-23T16:52:07.453Z,90.20
2019-01-23T16:56:07.914Z,90.30
2019-01-23T17:00:21.835Z,90.60
2019-01-23T17:04:22.083Z,91.20
2019-01-23T17:08:20.759Z,91.10
2019-01-23T17:12:19.442Z,90.70
2019-01-23T17:16:17.822Z,91.00
2019-01-23T17:20:24.821Z,91.10
2019-01-23T17:24:24.034Z,91.10
2019-01-23T17:28:22.432Z,91.90
2019-01-23T17:32:20.806Z,91.30
2019-01-23T17:36:22.190Z,91.60
2019-01-23T17:40:22.628Z,90.90
2019-01-23T17:44:27.445Z,91.20
2019-01-23T17:48:26.197Z,91.20
2019-01-23T17:52:24.584Z,91.90
2019-01-23T17:56:23.087Z,91.70
2019-01-23T18:00:28.164Z,91.90
2019-01-23T18:04:27.510Z,91.70
2019-01-23T18:08:26.109Z,91.70
2019-01-23T18:12:24.504Z,91.70
2019-01-23T18:16:22.875Z,91.70
2019-01-23T18:20:23.975Z,92.10
2019-01-23T18:24:23.945Z,92.00
2019-01-23T18:28:22.398Z,92.30
2019-01-23T18:32:22.500Z,92.40
2019-01-23T18:36:48.256Z,92.20
2019-01-23T18:41:10.615Z,92.20
2019-01-23T18:45:18.196Z,92.30
2019-01-23T18:49:31.385Z,92.00
2019-01-23T18:53:29.768Z,92.10
2019-01-23T18:57:33.066Z,92.00
2019-01-23T19:01:31.472Z,92.10
2019-01-23T19:05:31.455Z,92.10
2019-01-23T19:09:29.857Z,92.00
2019-01-23T19:13:28.227Z,92.10
2019-01-23T19:17:26.535Z,92.10
2019-01-23T19:21:24.935Z,92.10
2019-01-23T19:25:23.313Z,92.30
2019-01-23T19:29:21.836Z,92.40
2019-01-23T19:33:20.207Z,92.20
2019-01-23T19:37:18.612Z,92.50
2019-01-23T19:41:20.406Z,92.60
2019-01-23T19:45:19.796Z,92.50
2019-01-23T19:49:18.204Z,92.20
2019-01-23T19:53:19.557Z,92.60
2019-01-23T19:57:17.892Z,92.30
2019-01-23T20:01:18.754Z,92.60
2019-01-23T20:05:23.188Z,92.70
2019-01-23T20:09:21.536Z,92.90
2019-01-23T20:13:19.879Z,92.50
2019-01-23T20:17:18.256Z,93.20
2019-01-23T20:21:16.571Z,93.20
2019-01-23T20:25:18.508Z,93.10
2019-01-23T20:29:16.883Z,92.70
2019-01-23T20:33:17.657Z,93.20
2019-01-23T20:37:16.053Z,92.90
2019-01-23T20:41:14.431Z,92.90
2019-01-23T20:45:14.690Z,93.20
2019-01-23T20:49:13.067Z,93.20
2019-01-23T20:53:11.375Z,93.50
2019-01-23T20:57:09.781Z,93.60
2019-01-23T21:01:09.152Z,93.50
2019-01-23T21:05:08.645Z,93.30
2019-01-23T21:09:07.898Z,93.80
2019-01-23T21:13:06.266Z,93.30
2019-01-23T21:17:04.718Z,93.70
2019-01-23T21:21:03.135Z,93.80
2019-01-23T21:25:01.519Z,93.90
2019-01-23T21:28:59.933Z,93.60
2019-01-23T21:32:58.317Z,93.90
2019-01-23T21:36:56.718Z,93.90
2019-01-23T21:40:55.098Z,93.80
2019-01-23T21:44:58.141Z,94.00
2019-01-23T21:48:56.559Z,93.90
2019-01-23T21:52:54.932Z,94.00
2019-01-23T21:56:53.373Z,94.20
2019-01-23T22:00:51.780Z,94.20
2019-01-23T22:04:50.183Z,94.10
2019-01-23T22:08:48.596Z,94.50
2019-01-23T22:12:49.973Z,94.00
2019-01-23T22:16:49.837Z,94.20
2019-01-23T22:20:48.241Z,94.40
2019-01-23T22:24:46.604Z,94.00
2019-01-23T22:28:44.913Z,94.40
2019-01-23T22:32:43.369Z,94.30
2019-01-23T22:36:41.750Z,94.40
2019-01-23T22:40:40.201Z,94.40
2019-01-23T22:44:38.578Z,94.60
2019-01-23T22:48:36.968Z,94.30
2019-01-23T22:52:35.366Z,94.30
2019-01-23T22:56:33.727Z,94.40
2019-01-23T23:00:43.087Z,94.40
2019-01-23T23:04:41.477Z,94.50
2019-01-23T23:08:45.342Z,94.70
2019-01-23T23:12:44.304Z,94.50
2019-01-23T23:16:42.712Z,94.90
2019-01-23T23:20:41.074Z,95.00
2019-01-23T23:24:39.426Z,95.10
2019-01-23T23:28:37.791Z,94.90
2019-01-23T23:32:36.274Z,94.90
2019-01-23T23:36:36.294Z,94.90
2019-01-23T23:40:34.682Z,95.00
2019-01-23T23:44:33.074Z,95.00
2019-01-23T23:48:31.442Z,94.80
2019-01-23T23:52:29.833Z,95.00
2019-01-23T23:56:38.645Z,95.20
