createdAt,value
2018-10-16T00:00:43.154Z,30.08
2018-10-16T00:03:13.335Z,33.45
2018-10-16T00:05:43.401Z,23.20
2018-10-16T00:08:13.462Z,27.32
2018-10-16T00:10:46.441Z,32.00
2018-10-16T00:13:16.567Z,28.70
2018-10-16T00:15:46.652Z,26.77
2018-10-16T00:18:16.762Z,22.85
2018-10-16T00:20:46.824Z,22.00
2018-10-16T00:23:16.964Z,24.75
2018-10-16T00:25:47.030Z,29.77
2018-10-16T00:28:17.061Z,27.87
2018-10-16T00:30:47.113Z,35.50
2018-10-16T00:33:17.214Z,27.30
2018-10-16T00:35:47.238Z,24.40
2018-10-16T00:38:17.283Z,31.50
2018-10-16T00:40:47.312Z,27.67
2018-10-16T00:43:17.332Z,28.85
2018-10-16T00:45:47.384Z,21.43
2018-10-16T00:48:17.386Z,25.72
2018-10-16T00:50:47.413Z,37.30
2018-10-16T00:53:17.502Z,33.05
2018-10-16T00:55:47.518Z,30.97
2018-10-16T00:58:17.626Z,26.40
2018-10-16T01:00:47.780Z,39.95
2018-10-16T01:03:17.822Z,25.70
2018-10-16T01:05:47.865Z,28.20
2018-10-16T01:08:17.997Z,23.18
2018-10-16T01:10:54.829Z,26.00
2018-10-16T01:13:24.988Z,21.85
2018-10-16T01:15:55.001Z,26.85
2018-10-16T01:18:25.124Z,34.60
2018-10-16T01:20:55.161Z,25.95
2018-10-16T01:23:25.209Z,20.85
2018-10-16T01:25:55.276Z,22.95
2018-10-16T01:28:25.373Z,25.32
2018-10-16T01:30:55.614Z,23.52
2018-10-16T01:33:25.686Z,27.87
2018-10-16T01:35:55.817Z,22.07
2018-10-16T01:38:26.051Z,27.98
2018-10-16T01:40:56.116Z,24.47
2018-10-16T01:43:26.387Z,25.02
2018-10-16T01:45:56.720Z,24.52
2018-10-16T01:48:26.924Z,32.33
2018-10-16T01:50:56.941Z,30.12
2018-10-16T01:53:27.022Z,27.85
2018-10-16T01:55:57.435Z,25.10
2018-10-16T01:58:27.687Z,29.18
2018-10-16T02:00:57.962Z,34.00
2018-10-16T02:03:27.993Z,25.08
2018-10-16T02:05:58.002Z,29.30
2018-10-16T02:08:28.011Z,20.72
2018-10-16T02:10:58.092Z,21.85
2018-10-16T02:13:28.130Z,26.23
2018-10-16T02:15:58.173Z,25.55
2018-10-16T02:18:28.262Z,21.90
2018-10-16T02:20:58.289Z,27.25
2018-10-16T02:23:28.306Z,26.50
2018-10-16T02:25:58.318Z,27.50
2018-10-16T02:28:28.727Z,21.65
2018-10-16T02:30:59.294Z,30.95
2018-10-16T02:33:29.357Z,23.73
2018-10-16T02:35:59.506Z,21.40
2018-10-16T02:38:29.567Z,31.20
2018-10-16T02:40:59.770Z,19.65
2018-10-16T02:43:30.149Z,32.17
2018-10-16T02:46:00.139Z,28.30
2018-10-16T02:48:30.296Z,19.98
2018-10-16T02:51:00.390Z,21.77
2018-10-16T02:53:30.414Z,26.93
2018-10-16T02:56:00.636Z,26.35
2018-10-16T02:58:30.781Z,24.52
2018-10-16T03:01:01.595Z,33.95
2018-10-16T03:03:35.368Z,28.92
2018-10-16T03:06:05.497Z,33.42
2018-10-16T03:08:36.258Z,27.05
2018-10-16T03:11:06.894Z,21.10
2018-10-16T03:13:37.039Z,27.80
2018-10-16T03:16:07.162Z,34.73
2018-10-16T03:18:37.668Z,31.87
2018-10-16T03:21:07.821Z,31.02
2018-10-16T03:23:37.846Z,22.82
2018-10-16T03:26:07.905Z,27.10
2018-10-16T03:28:38.052Z,26.55
2018-10-16T03:31:08.044Z,24.52
2018-10-16T03:33:38.325Z,25.75
2018-10-16T03:36:08.550Z,25.45
2018-10-16T03:38:38.774Z,23.18
2018-10-16T03:41:08.897Z,21.20
2018-10-16T03:43:39.807Z,23.45
2018-10-16T03:49:08.620Z,24.50
2018-10-16T03:51:39.069Z,22.25
2018-10-16T03:54:09.712Z,22.50
2018-10-16T03:56:39.828Z,27.80
2018-10-16T03:59:09.882Z,25.15
2018-10-16T04:01:39.936Z,24.85
2018-10-16T04:04:10.631Z,22.13
2018-10-16T04:06:40.638Z,25.62
2018-10-16T04:09:10.585Z,28.32
2018-10-16T04:11:40.582Z,25.55
2018-10-16T04:14:10.567Z,24.70
2018-10-16T04:16:40.570Z,25.27
2018-10-16T04:19:10.480Z,30.50
2018-10-16T04:21:43.336Z,34.58
2018-10-16T04:24:13.410Z,26.12
2018-10-16T04:26:43.313Z,22.05
2018-10-16T04:29:13.385Z,25.77
2018-10-16T04:31:43.288Z,27.55
2018-10-16T04:34:13.223Z,21.62
2018-10-16T04:36:43.214Z,22.87
2018-10-16T04:39:14.365Z,25.55
2018-10-16T04:41:44.360Z,26.10
2018-10-16T04:44:14.225Z,26.75
2018-10-16T04:46:44.473Z,30.30
2018-10-16T04:49:14.381Z,26.42
2018-10-16T04:51:44.304Z,25.25
2018-10-16T04:54:14.210Z,25.43
2018-10-16T04:56:44.277Z,28.10
2018-10-16T04:59:21.005Z,32.23
2018-10-16T05:01:50.907Z,28.45
2018-10-16T05:04:20.853Z,26.37
2018-10-16T05:06:50.942Z,27.02
2018-10-16T05:09:20.962Z,23.12
2018-10-16T05:11:52.462Z,36.05
2018-10-16T05:14:22.485Z,36.05
2018-10-16T05:16:52.537Z,20.97
2018-10-16T05:19:22.389Z,33.40
2018-10-16T05:21:52.293Z,22.45
2018-10-16T05:24:22.221Z,25.77
2018-10-16T05:26:52.241Z,27.10
2018-10-16T05:29:22.246Z,31.45
2018-10-16T05:31:52.168Z,38.13
2018-10-16T05:34:22.077Z,28.00
2018-10-16T05:36:51.993Z,30.77
2018-10-16T05:39:21.956Z,28.57
2018-10-16T05:41:51.911Z,27.00
2018-10-16T05:44:21.809Z,25.23
2018-10-16T05:46:51.721Z,38.33
2018-10-16T05:49:21.626Z,28.60
2018-10-16T05:51:51.622Z,27.87
2018-10-16T05:54:21.600Z,35.52
2018-10-16T05:56:51.446Z,33.85
2018-10-16T05:59:21.377Z,24.45
2018-10-16T06:01:51.309Z,25.15
2018-10-16T06:04:21.227Z,32.55
2018-10-16T06:06:51.397Z,30.70
2018-10-16T06:09:21.315Z,30.57
2018-10-16T06:11:51.319Z,26.30
2018-10-16T06:14:27.521Z,31.97
2018-10-16T06:16:58.660Z,29.20
2018-10-16T06:19:28.561Z,33.90
2018-10-16T06:21:58.477Z,25.83
2018-10-16T06:24:28.842Z,39.83
2018-10-16T06:26:58.809Z,32.75
2018-10-16T06:29:29.021Z,24.67
2018-10-16T06:31:59.121Z,43.33
2018-10-16T06:34:29.183Z,42.30
2018-10-16T06:36:59.102Z,42.23
2018-10-16T06:39:29.022Z,64.87
2018-10-16T06:41:58.956Z,49.33
2018-10-16T06:44:29.214Z,38.67
2018-10-16T06:46:59.121Z,27.50
2018-10-16T06:49:29.258Z,37.88
2018-10-16T06:51:59.212Z,29.52
2018-10-16T06:54:29.172Z,39.33
2018-10-16T06:56:59.089Z,35.55
2018-10-16T06:59:29.031Z,42.05
2018-10-16T07:01:59.164Z,55.12
2018-10-16T07:04:29.096Z,44.30
2018-10-16T07:06:59.142Z,36.47
2018-10-16T07:09:29.248Z,56.73
2018-10-16T07:11:59.213Z,46.87
2018-10-16T07:14:29.189Z,39.70
2018-10-16T07:16:59.200Z,47.60
2018-10-16T07:19:35.480Z,32.13
2018-10-16T07:22:08.971Z,26.10
2018-10-16T07:24:38.973Z,39.75
2018-10-16T07:27:09.012Z,41.02
2018-10-16T07:29:38.961Z,40.90
2018-10-16T07:32:08.918Z,39.37
2018-10-16T07:34:38.845Z,35.37
2018-10-16T07:37:08.814Z,35.23
2018-10-16T07:39:38.782Z,30.40
2018-10-16T07:42:08.737Z,35.17
2018-10-16T07:44:38.679Z,38.67
2018-10-16T07:47:08.598Z,29.23
2018-10-16T07:49:38.593Z,39.17
2018-10-16T07:52:08.517Z,26.97
2018-10-16T07:54:38.526Z,41.70
2018-10-16T07:57:08.731Z,31.80
2018-10-16T07:59:38.837Z,26.33
2018-10-16T08:02:08.821Z,36.47
2018-10-16T08:04:38.803Z,29.10
2018-10-16T08:07:08.774Z,40.73
2018-10-16T08:09:38.686Z,28.77
2018-10-16T08:12:09.621Z,29.63
2018-10-16T08:14:39.965Z,24.47
2018-10-16T08:17:10.409Z,34.67
2018-10-16T08:19:40.267Z,25.80
2018-10-16T08:22:10.249Z,25.57
2018-10-16T08:24:40.230Z,31.83
2018-10-16T08:27:10.126Z,24.80
2018-10-16T08:29:40.057Z,24.80
2018-10-16T08:32:10.013Z,34.50
2018-10-16T08:34:39.977Z,27.60
2018-10-16T08:37:12.564Z,21.90
2018-10-16T08:39:43.849Z,24.93
2018-10-16T08:43:37.289Z,19.57
2018-10-16T08:46:24.399Z,24.37
2018-10-16T08:49:11.556Z,17.60
2018-10-16T08:51:51.809Z,32.07
2018-10-16T08:54:21.986Z,24.33
2018-10-16T08:56:52.033Z,20.30
2018-10-16T08:59:21.941Z,23.00
2018-10-16T09:01:51.947Z,21.40
2018-10-16T09:04:21.977Z,29.70
2018-10-16T09:06:51.977Z,26.80
2018-10-16T09:09:21.891Z,25.40
2018-10-16T09:11:51.838Z,25.53
2018-10-16T09:14:21.867Z,21.93
2018-10-16T09:16:51.875Z,19.17
2018-10-16T09:19:21.802Z,15.87
2018-10-16T09:21:51.735Z,17.43
2018-10-16T09:24:21.669Z,21.50
2018-10-16T09:26:51.721Z,22.73
2018-10-16T09:29:21.630Z,26.10
2018-10-16T09:31:51.589Z,24.47
2018-10-16T09:34:21.515Z,23.77
2018-10-16T09:36:51.451Z,27.73
2018-10-16T09:39:21.432Z,30.63
2018-10-16T09:41:51.362Z,21.67
2018-10-16T09:44:21.330Z,24.23
2018-10-16T09:46:51.257Z,25.90
2018-10-16T09:49:22.009Z,18.13
2018-10-16T09:51:51.921Z,22.87
2018-10-16T09:54:21.891Z,27.60
2018-10-16T09:56:51.801Z,20.50
2018-10-16T09:59:21.764Z,23.30
2018-10-16T10:01:54.092Z,26.93
2018-10-16T10:04:24.598Z,21.60
2018-10-16T10:06:54.514Z,26.40
2018-10-16T10:09:24.437Z,27.67
2018-10-16T10:11:54.447Z,17.57
2018-10-16T10:14:24.473Z,31.03
2018-10-16T10:16:54.390Z,31.13
2018-10-16T10:19:24.432Z,23.80
2018-10-16T10:21:54.448Z,25.90
2018-10-16T10:24:25.106Z,34.30
2018-10-16T10:26:55.100Z,19.07
2018-10-16T10:29:25.047Z,22.60
2018-10-16T10:31:54.989Z,30.17
2018-10-16T10:34:24.925Z,19.63
2018-10-16T10:36:54.829Z,22.50
2018-10-16T10:39:25.706Z,17.57
2018-10-16T10:41:55.719Z,32.43
2018-10-16T10:44:25.731Z,24.43
2018-10-16T10:46:55.679Z,24.20
2018-10-16T10:49:25.613Z,21.30
2018-10-16T10:51:55.551Z,18.03
2018-10-16T10:54:25.505Z,21.13
2018-10-16T10:56:55.510Z,16.20
2018-10-16T10:59:25.649Z,22.07
2018-10-16T11:01:55.564Z,21.50
2018-10-16T11:04:25.587Z,18.63
2018-10-16T11:06:55.498Z,18.30
2018-10-16T11:09:25.447Z,12.90
2018-10-16T11:11:56.487Z,22.47
2018-10-16T11:14:27.353Z,20.80
2018-10-16T11:16:57.281Z,18.40
2018-10-16T11:19:29.259Z,17.67
2018-10-16T11:21:59.149Z,21.40
2018-10-16T11:24:29.133Z,21.83
2018-10-16T11:26:59.109Z,13.07
2018-10-16T11:29:28.982Z,24.53
2018-10-16T11:31:58.897Z,13.37
2018-10-16T11:34:28.824Z,22.07
2018-10-16T11:36:58.946Z,22.03
2018-10-16T11:39:28.745Z,18.20
2018-10-16T11:41:58.672Z,25.30
2018-10-16T11:44:28.638Z,28.13
2018-10-16T11:46:58.700Z,19.20
2018-10-16T11:49:28.644Z,24.33
2018-10-16T11:51:58.742Z,47.37
2018-10-16T11:54:28.522Z,21.47
2018-10-16T11:56:58.425Z,19.03
2018-10-16T11:59:28.374Z,12.83
2018-10-16T12:01:58.325Z,16.87
2018-10-16T12:04:28.394Z,19.37
2018-10-16T12:06:58.328Z,16.23
2018-10-16T12:09:28.281Z,20.93
2018-10-16T12:11:58.229Z,22.03
2018-10-16T12:14:28.166Z,21.43
2018-10-16T12:17:03.474Z,25.33
2018-10-16T12:19:40.982Z,16.63
2018-10-16T12:22:10.881Z,24.30
2018-10-16T12:24:41.346Z,24.43
2018-10-16T12:27:11.564Z,13.80
2018-10-16T12:29:41.890Z,24.37
2018-10-16T12:32:11.879Z,19.57
2018-10-16T12:34:41.869Z,16.53
2018-10-16T12:37:11.851Z,20.70
2018-10-16T12:39:41.800Z,19.27
2018-10-16T12:42:11.967Z,14.87
2018-10-16T12:44:42.439Z,24.27
2018-10-16T12:47:12.400Z,14.60
2018-10-16T12:49:42.423Z,15.90
2018-10-16T12:52:12.325Z,20.23
2018-10-16T12:54:42.318Z,17.13
2018-10-16T12:57:12.904Z,10.50
2018-10-16T12:59:42.776Z,14.10
2018-10-16T13:02:12.755Z,25.50
2018-10-16T13:04:42.754Z,16.53
2018-10-16T13:07:22.060Z,18.27
2018-10-16T13:09:52.031Z,14.03
2018-10-16T13:12:21.981Z,23.30
2018-10-16T13:14:52.010Z,11.33
2018-10-16T13:17:22.048Z,15.57
2018-10-16T13:19:51.943Z,29.03
2018-10-16T13:22:21.853Z,20.80
2018-10-16T13:24:51.933Z,14.07
2018-10-16T13:27:21.885Z,19.00
2018-10-16T13:29:51.851Z,19.63
2018-10-16T13:32:21.798Z,24.67
2018-10-16T13:34:51.794Z,15.60
2018-10-16T13:37:22.221Z,17.57
2018-10-16T13:39:52.189Z,22.00
2018-10-16T13:42:22.180Z,20.20
2018-10-16T13:44:52.053Z,16.53
2018-10-16T13:47:22.066Z,20.77
2018-10-16T13:49:52.010Z,19.23
2018-10-16T13:52:21.918Z,21.83
2018-10-16T13:54:51.840Z,14.20
2018-10-16T13:57:21.925Z,17.27
2018-10-16T13:59:51.947Z,14.07
2018-10-16T14:02:21.897Z,15.30
2018-10-16T14:04:52.205Z,18.13
2018-10-16T14:07:22.073Z,18.93
2018-10-16T14:09:52.005Z,22.20
2018-10-16T14:12:21.926Z,20.07
2018-10-16T14:14:51.912Z,21.93
2018-10-16T14:17:21.846Z,29.67
2018-10-16T14:19:51.844Z,29.93
2018-10-16T14:22:21.751Z,16.73
2018-10-16T14:24:51.654Z,24.13
2018-10-16T14:27:21.666Z,19.40
2018-10-16T14:29:51.617Z,25.63
2018-10-16T14:32:21.762Z,18.43
2018-10-16T14:34:51.692Z,26.37
2018-10-16T14:37:21.575Z,16.00
2018-10-16T14:39:51.521Z,16.97
2018-10-16T14:42:21.413Z,19.43
2018-10-16T14:44:51.378Z,15.63
2018-10-16T14:47:21.750Z,17.77
2018-10-16T14:49:51.777Z,25.63
2018-10-16T14:52:21.769Z,19.20
2018-10-16T14:54:51.690Z,18.83
2018-10-16T14:57:21.842Z,20.60
2018-10-16T14:59:51.838Z,19.47
2018-10-16T15:02:21.831Z,15.83
2018-10-16T15:04:51.884Z,22.00
2018-10-16T15:07:21.838Z,16.10
2018-10-16T15:09:51.846Z,19.67
2018-10-16T15:12:26.875Z,19.07
2018-10-16T15:14:56.895Z,23.73
2018-10-16T15:17:27.364Z,13.33
2018-10-16T15:19:57.373Z,18.13
2018-10-16T15:22:27.754Z,14.60
2018-10-16T15:24:58.120Z,13.07
2018-10-16T15:27:28.069Z,17.53
2018-10-16T15:29:57.982Z,25.13
2018-10-16T15:32:27.985Z,19.20
2018-10-16T15:34:57.927Z,22.57
2018-10-16T15:37:27.891Z,17.97
2018-10-16T15:39:57.864Z,20.80
2018-10-16T15:42:27.770Z,20.20
2018-10-16T15:44:57.761Z,18.80
2018-10-16T15:47:27.686Z,22.37
2018-10-16T15:49:57.987Z,29.67
2018-10-16T15:52:27.976Z,20.20
2018-10-16T15:54:57.953Z,20.50
2018-10-16T15:57:27.988Z,17.50
2018-10-16T15:59:57.967Z,20.63
2018-10-16T16:02:27.980Z,20.83
2018-10-16T16:04:57.887Z,24.60
2018-10-16T16:07:27.826Z,13.67
2018-10-16T16:09:58.236Z,18.10
2018-10-16T16:12:28.681Z,22.60
2018-10-16T16:14:59.034Z,24.27
2018-10-16T16:17:28.990Z,12.00
2018-10-16T16:19:59.009Z,21.67
2018-10-16T16:22:29.019Z,30.17
2018-10-16T16:24:58.979Z,21.43
2018-10-16T16:30:28.815Z,18.47
2018-10-16T16:32:58.752Z,21.10
2018-10-16T16:35:28.670Z,22.33
2018-10-16T16:37:58.642Z,16.30
2018-10-16T16:40:28.542Z,19.60
2018-10-16T16:42:58.461Z,20.07
2018-10-16T16:45:28.455Z,16.70
2018-10-16T16:47:58.367Z,23.70
2018-10-16T16:50:28.286Z,21.37
2018-10-16T16:52:58.205Z,22.57
2018-10-16T16:55:28.171Z,16.73
2018-10-16T16:57:58.199Z,24.67
2018-10-16T17:00:28.145Z,19.67
2018-10-16T17:02:58.050Z,27.93
2018-10-16T17:05:28.053Z,15.37
2018-10-16T17:07:58.651Z,18.40
2018-10-16T17:10:28.522Z,19.10
2018-10-16T17:12:58.446Z,49.60
2018-10-16T17:15:28.402Z,48.60
2018-10-16T17:17:58.477Z,44.13
2018-10-16T17:20:28.426Z,28.97
2018-10-16T17:22:58.381Z,20.63
2018-10-16T17:25:28.651Z,27.40
2018-10-16T17:27:58.369Z,17.30
2018-10-16T17:30:28.241Z,19.50
2018-10-16T17:32:58.239Z,19.40
2018-10-16T17:35:28.121Z,22.47
2018-10-16T17:37:58.169Z,26.67
2018-10-16T17:40:28.090Z,21.93
2018-10-16T17:42:58.289Z,25.50
2018-10-16T17:45:28.221Z,30.23
2018-10-16T17:47:58.271Z,29.43
2018-10-16T17:50:28.376Z,37.27
2018-10-16T17:52:58.285Z,30.57
2018-10-16T17:55:28.203Z,23.53
2018-10-16T17:57:58.203Z,26.13
2018-10-16T18:00:28.485Z,34.47
2018-10-16T18:02:58.472Z,26.17
2018-10-16T18:05:28.372Z,23.73
2018-10-16T18:07:58.352Z,24.77
2018-10-16T18:10:28.241Z,33.17
2018-10-16T18:12:58.169Z,28.00
2018-10-16T18:15:28.129Z,27.93
2018-10-16T18:17:58.162Z,37.43
2018-10-16T18:20:28.089Z,26.17
2018-10-16T18:23:04.638Z,32.40
2018-10-16T18:25:34.577Z,33.80
2018-10-16T18:28:04.547Z,28.90
2018-10-16T18:30:34.460Z,31.33
2018-10-16T18:33:04.503Z,96.73
2018-10-16T18:35:34.373Z,84.87
2018-10-16T18:38:04.377Z,35.67
2018-10-16T18:40:34.405Z,33.77
2018-10-16T18:43:04.325Z,31.93
2018-10-16T18:45:34.216Z,35.37
2018-10-16T18:48:04.115Z,31.10
2018-10-16T18:50:34.055Z,30.20
2018-10-16T18:53:03.999Z,38.93
2018-10-16T18:55:33.921Z,37.47
2018-10-16T18:58:03.895Z,32.90
2018-10-16T19:00:33.839Z,45.00
2018-10-16T19:03:03.792Z,41.47
2018-10-16T19:05:33.745Z,57.57
2018-10-16T19:08:03.976Z,38.83
2018-10-16T19:10:33.734Z,44.77
2018-10-16T19:13:03.709Z,39.80
2018-10-16T19:15:33.637Z,37.80
2018-10-16T19:18:03.669Z,46.33
2018-10-16T19:20:33.617Z,40.30
2018-10-16T19:23:03.583Z,39.53
2018-10-16T19:25:33.497Z,34.53
2018-10-16T19:28:03.409Z,40.57
2018-10-16T19:30:33.313Z,39.77
2018-10-16T19:33:03.266Z,40.57
2018-10-16T19:35:33.461Z,46.87
2018-10-16T19:38:03.389Z,39.43
2018-10-16T19:40:33.341Z,42.70
2018-10-16T19:43:03.341Z,41.20
2018-10-16T19:45:33.350Z,45.93
2018-10-16T19:48:03.230Z,56.17
2018-10-16T19:50:33.143Z,61.40
2018-10-16T19:53:03.241Z,53.33
2018-10-16T19:55:33.637Z,55.20
2018-10-16T19:58:03.538Z,51.67
2018-10-16T20:00:33.469Z,54.67
2018-10-16T20:03:03.427Z,39.77
2018-10-16T20:05:33.354Z,39.07
2018-10-16T20:08:03.324Z,47.93
2018-10-16T20:10:33.273Z,46.13
2018-10-16T20:13:03.413Z,47.27
2018-10-16T20:15:33.372Z,52.90
2018-10-16T20:18:03.241Z,54.20
2018-10-16T20:20:33.359Z,44.00
2018-10-16T20:23:03.262Z,53.90
2018-10-16T20:25:34.030Z,51.77
2018-10-16T20:28:03.918Z,60.83
2018-10-16T20:30:33.866Z,55.53
2018-10-16T20:33:03.777Z,63.93
2018-10-16T20:35:33.753Z,70.40
2018-10-16T20:38:03.765Z,85.33
2018-10-16T20:40:33.685Z,98.47
2018-10-16T20:43:03.738Z,112.90
2018-10-16T20:45:33.652Z,113.90
2018-10-16T20:48:03.498Z,144.50
2018-10-16T20:50:33.403Z,171.20
2018-10-16T20:53:03.360Z,165.80
2018-10-16T20:55:33.338Z,178.07
2018-10-16T20:58:03.473Z,169.00
2018-10-16T21:00:39.833Z,193.20
2018-10-16T21:03:09.773Z,192.23
2018-10-16T21:05:40.215Z,171.17
2018-10-16T21:08:10.030Z,163.93
2018-10-16T21:10:39.960Z,142.30
2018-10-16T21:13:10.731Z,164.80
2018-10-16T21:15:41.270Z,178.00
2018-10-16T21:18:11.229Z,140.67
2018-10-16T21:20:41.144Z,133.00
2018-10-16T21:23:11.099Z,140.53
2018-10-16T21:25:40.939Z,142.33
2018-10-16T21:28:10.853Z,131.97
2018-10-16T21:30:40.801Z,133.57
2018-10-16T21:33:10.836Z,121.90
2018-10-16T21:35:40.732Z,131.43
2018-10-16T21:38:10.628Z,111.73
2018-10-16T21:40:40.591Z,111.30
2018-10-16T21:43:10.590Z,127.87
2018-10-16T21:45:40.452Z,102.13
2018-10-16T21:48:10.412Z,98.50
2018-10-16T21:50:40.316Z,100.37
2018-10-16T21:53:10.308Z,86.80
2018-10-16T21:55:40.184Z,90.43
2018-10-16T21:58:10.136Z,86.67
2018-10-16T22:00:45.321Z,97.03
2018-10-16T22:03:15.318Z,87.63
2018-10-16T22:05:45.322Z,92.40
2018-10-16T22:08:15.359Z,82.17
2018-10-16T22:10:45.244Z,67.73
2018-10-16T22:13:15.286Z,64.20
2018-10-16T22:15:45.116Z,78.83
2018-10-16T22:18:15.081Z,71.97
2018-10-16T22:20:44.984Z,59.90
2018-10-16T22:23:15.020Z,60.93
2018-10-16T22:25:44.852Z,47.27
2018-10-16T22:28:14.956Z,57.20
2018-10-16T22:30:44.916Z,52.53
2018-10-16T22:33:14.828Z,45.87
2018-10-16T22:35:44.772Z,46.50
2018-10-16T22:38:14.736Z,39.70
2018-10-16T22:40:44.637Z,41.60
2018-10-16T22:43:14.600Z,35.13
2018-10-16T22:45:44.468Z,39.35
2018-10-16T22:48:14.485Z,37.20
2018-10-16T22:50:44.434Z,42.10
2018-10-16T22:53:14.454Z,35.50
2018-10-16T22:55:44.299Z,41.40
2018-10-16T22:58:14.257Z,43.50
2018-10-16T23:00:44.189Z,33.17
2018-10-16T23:03:14.096Z,38.93
2018-10-16T23:05:44.013Z,35.07
2018-10-16T23:08:14.737Z,38.90
2018-10-16T23:10:44.645Z,43.17
2018-10-16T23:13:14.647Z,38.27
2018-10-16T23:15:44.520Z,43.73
2018-10-16T23:18:14.459Z,42.20
2018-10-16T23:20:44.437Z,36.43
2018-10-16T23:23:14.891Z,41.37
2018-10-16T23:25:45.256Z,33.87
2018-10-16T23:28:15.348Z,33.07
2018-10-16T23:30:45.256Z,38.80
2018-10-16T23:33:15.164Z,38.50
2018-10-16T23:35:45.408Z,35.90
2018-10-16T23:38:15.292Z,45.77
2018-10-16T23:40:45.205Z,41.43
2018-10-16T23:43:15.241Z,38.07
2018-10-16T23:45:45.171Z,32.77
2018-10-16T23:48:15.025Z,36.23
2018-10-16T23:50:44.956Z,41.23
2018-10-16T23:53:14.917Z,48.13
2018-10-16T23:55:44.828Z,39.07
2018-10-16T23:58:14.797Z,32.33
