createdAt,value
2018-01-17T00:00:34.353Z,4.60
2018-01-17T00:03:01.890Z,4.60
2018-01-17T00:05:29.408Z,4.70
2018-01-17T00:07:56.944Z,4.70
2018-01-17T00:10:25.217Z,4.80
2018-01-17T00:12:52.762Z,4.80
2018-01-17T00:15:20.296Z,4.80
2018-01-17T00:17:48.640Z,4.90
2018-01-17T00:20:16.194Z,4.80
2018-01-17T00:22:44.492Z,4.90
2018-01-17T00:25:12.019Z,4.90
2018-01-17T00:27:39.551Z,5.00
2018-01-17T00:30:07.925Z,5.00
2018-01-17T00:32:35.463Z,5.00
2018-01-17T00:35:03.770Z,5.10
2018-01-17T00:37:31.293Z,5.10
2018-01-17T00:39:58.859Z,5.20
2018-01-17T00:42:27.155Z,5.20
2018-01-17T00:44:54.711Z,5.20
2018-01-17T00:47:23.180Z,5.20
2018-01-17T00:49:50.694Z,5.20
2018-01-17T00:52:19.001Z,5.20
2018-01-17T00:54:47.332Z,5.20
2018-01-17T00:57:14.864Z,5.20
2018-01-17T00:59:42.398Z,5.20
2018-01-17T01:02:09.925Z,5.10
2018-01-17T01:04:37.508Z,5.10
2018-01-17T01:07:05.142Z,5.10
2018-01-17T01:09:32.629Z,5.10
2018-01-17T01:12:00.304Z,5.00
2018-01-17T01:14:27.908Z,5.00
2018-01-17T01:16:55.466Z,5.00
2018-01-17T01:19:23.808Z,5.00
2018-01-17T01:21:51.314Z,5.00
2018-01-17T01:24:18.829Z,5.10
2018-01-17T01:26:47.122Z,5.00
2018-01-17T01:29:14.681Z,5.00
2018-01-17T01:31:42.258Z,5.10
2018-01-17T01:34:09.793Z,5.10
2018-01-17T01:36:38.066Z,5.10
2018-01-17T01:39:05.578Z,5.10
2018-01-17T01:41:33.884Z,5.00
2018-01-17T01:44:01.412Z,4.80
2018-01-17T01:46:28.928Z,5.00
2018-01-17T01:49:01.442Z,4.90
2018-01-17T01:51:29.727Z,4.90
2018-01-17T01:53:57.256Z,4.90
2018-01-17T01:56:25.572Z,5.00
2018-01-17T01:58:53.106Z,4.90
2018-01-17T02:01:21.375Z,4.90
2018-01-17T02:03:49.028Z,4.90
2018-01-17T02:06:16.578Z,4.80
2018-01-17T02:08:44.874Z,4.80
2018-01-17T02:11:12.402Z,4.70
2018-01-17T02:13:39.937Z,4.80
2018-01-17T02:16:07.464Z,4.80
2018-01-17T02:18:35.545Z,4.90
2018-01-17T02:21:03.109Z,4.70
2018-01-17T02:23:31.454Z,4.80
2018-01-17T02:25:59.058Z,4.80
2018-01-17T02:28:26.562Z,4.90
2018-01-17T02:30:54.149Z,4.70
2018-01-17T02:33:21.743Z,4.70
2018-01-17T02:35:49.396Z,4.70
2018-01-17T02:38:16.950Z,4.60
2018-01-17T02:40:44.466Z,4.50
2018-01-17T02:43:11.998Z,4.60
2018-01-17T02:45:40.317Z,4.70
2018-01-17T02:48:07.903Z,4.70
2018-01-17T02:50:35.430Z,4.70
2018-01-17T02:53:02.963Z,4.60
2018-01-17T02:55:30.479Z,4.60
2018-01-17T02:57:58.031Z,4.70
2018-01-17T03:00:25.545Z,4.70
2018-01-17T03:02:53.076Z,4.70
2018-01-17T03:05:20.617Z,4.70
2018-01-17T03:07:48.323Z,4.60
2018-01-17T03:10:15.870Z,4.70
2018-01-17T03:12:43.388Z,4.70
2018-01-17T03:15:10.998Z,4.70
2018-01-17T03:17:38.550Z,4.60
2018-01-17T03:20:06.100Z,4.60
2018-01-17T03:22:33.730Z,4.60
2018-01-17T03:25:01.239Z,4.70
2018-01-17T03:27:29.565Z,4.60
2018-01-17T03:29:57.141Z,4.60
2018-01-17T03:32:24.661Z,4.60
2018-01-17T03:34:52.277Z,4.60
2018-01-17T03:37:19.881Z,4.60
2018-01-17T03:39:47.389Z,4.60
2018-01-17T03:42:14.930Z,4.60
2018-01-17T03:44:42.467Z,4.70
2018-01-17T03:47:10.017Z,4.70
2018-01-17T03:49:37.578Z,4.80
2018-01-17T03:52:05.143Z,4.90
2018-01-17T03:54:33.696Z,5.00
2018-01-17T03:57:01.288Z,5.00
2018-01-17T03:59:29.558Z,5.10
2018-01-17T04:01:57.108Z,5.10
2018-01-17T04:04:24.645Z,5.10
2018-01-17T04:06:52.950Z,5.00
2018-01-17T04:09:20.549Z,5.00
2018-01-17T04:11:48.097Z,5.10
2018-01-17T04:14:15.602Z,5.10
2018-01-17T04:16:43.900Z,5.30
2018-01-17T04:19:11.407Z,5.30
2018-01-17T04:21:39.681Z,5.30
2018-01-17T04:24:07.288Z,5.30
2018-01-17T04:26:35.583Z,5.30
2018-01-17T04:29:03.861Z,5.30
2018-01-17T04:31:31.387Z,5.30
2018-01-17T04:33:58.924Z,5.40
2018-01-17T04:36:26.500Z,5.30
2018-01-17T04:38:54.023Z,5.30
2018-01-17T04:41:22.311Z,5.30
2018-01-17T04:43:49.855Z,5.30
2018-01-17T04:46:17.379Z,5.40
2018-01-17T04:48:45.653Z,5.40
2018-01-17T04:51:13.235Z,5.40
2018-01-17T04:53:40.749Z,5.50
2018-01-17T04:56:08.308Z,5.40
2018-01-17T04:58:35.822Z,5.40
2018-01-17T05:01:04.104Z,5.20
2018-01-17T05:03:31.670Z,5.20
2018-01-17T05:05:59.236Z,5.20
2018-01-17T05:08:26.772Z,5.10
2018-01-17T05:10:54.326Z,5.20
2018-01-17T05:13:21.867Z,5.20
2018-01-17T05:15:49.383Z,5.20
2018-01-17T05:18:16.901Z,5.20
2018-01-17T05:20:44.496Z,5.10
2018-01-17T05:23:12.824Z,5.20
2018-01-17T05:25:40.378Z,5.20
2018-01-17T05:28:07.898Z,5.20
2018-01-17T05:30:35.474Z,5.20
2018-01-17T05:33:03.017Z,5.10
2018-01-17T05:35:30.539Z,5.20
2018-01-17T05:37:58.073Z,5.10
2018-01-17T05:40:25.600Z,5.10
2018-01-17T05:42:53.186Z,5.00
2018-01-17T05:45:21.474Z,4.90
2018-01-17T05:47:49.768Z,5.00
2018-01-17T05:50:18.166Z,4.90
2018-01-17T05:52:45.717Z,4.90
2018-01-17T05:55:13.242Z,5.00
2018-01-17T05:57:41.556Z,4.90
2018-01-17T06:00:09.836Z,4.90
2018-01-17T06:02:37.404Z,4.90
2018-01-17T06:05:04.938Z,4.90
2018-01-17T06:07:32.463Z,5.00
2018-01-17T06:10:00.099Z,5.00
2018-01-17T06:12:27.654Z,4.90
2018-01-17T06:14:55.184Z,4.90
2018-01-17T06:17:22.745Z,4.80
2018-01-17T06:19:51.044Z,4.80
2018-01-17T06:22:19.338Z,4.80
2018-01-17T06:24:47.647Z,4.80
2018-01-17T06:27:15.940Z,4.80
2018-01-17T06:29:44.213Z,4.80
2018-01-17T06:32:11.750Z,4.60
2018-01-17T06:34:39.272Z,4.80
2018-01-17T06:37:06.844Z,4.70
2018-01-17T06:39:34.611Z,4.70
2018-01-17T06:42:02.188Z,4.60
2018-01-17T06:44:29.746Z,4.50
2018-01-17T06:46:57.348Z,4.50
2018-01-17T06:49:26.522Z,4.40
2018-01-17T06:51:54.214Z,4.40
2018-01-17T06:54:21.749Z,4.30
2018-01-17T06:56:49.324Z,4.30
2018-01-17T06:59:17.741Z,4.30
2018-01-17T07:01:45.315Z,4.30
2018-01-17T07:04:12.902Z,3.70
2018-01-17T07:06:40.454Z,3.00
2018-01-17T07:09:08.013Z,2.40
2018-01-17T07:11:35.526Z,2.10
2018-01-17T07:14:03.210Z,1.80
2018-01-17T07:16:30.778Z,1.70
2018-01-17T07:18:58.317Z,1.60
2018-01-17T07:21:26.604Z,1.70
2018-01-17T07:23:54.997Z,1.80
2018-01-17T07:26:23.318Z,1.90
2018-01-17T07:28:50.880Z,1.90
2018-01-17T07:31:19.285Z,2.00
2018-01-17T07:33:46.933Z,2.00
2018-01-17T07:36:14.555Z,2.10
2018-01-17T07:38:42.916Z,2.20
2018-01-17T07:41:10.482Z,2.20
2018-01-17T07:43:38.017Z,2.20
2018-01-17T07:46:05.588Z,2.20
2018-01-17T07:48:33.164Z,2.20
2018-01-17T07:51:00.713Z,2.10
2018-01-17T07:53:28.463Z,2.10
2018-01-17T07:55:56.004Z,2.10
2018-01-17T07:58:23.554Z,2.20
2018-01-17T08:00:51.108Z,2.20
2018-01-17T08:03:19.701Z,2.20
2018-01-17T08:05:47.290Z,2.20
2018-01-17T08:08:14.941Z,2.20
2018-01-17T08:10:43.329Z,2.10
2018-01-17T08:13:10.895Z,2.10
2018-01-17T08:15:39.242Z,2.20
2018-01-17T08:18:06.821Z,2.20
2018-01-17T08:20:34.432Z,2.20
2018-01-17T08:23:01.930Z,2.20
2018-01-17T08:25:29.598Z,2.20
2018-01-17T08:27:57.128Z,2.30
2018-01-17T08:30:25.632Z,2.10
2018-01-17T08:32:54.019Z,2.10
2018-01-17T08:35:21.946Z,2.10
2018-01-17T08:37:49.654Z,2.10
2018-01-17T08:40:17.202Z,2.20
2018-01-17T08:42:44.776Z,2.20
2018-01-17T08:45:12.336Z,2.30
2018-01-17T08:47:39.878Z,2.30
2018-01-17T08:50:08.185Z,2.30
2018-01-17T08:52:35.738Z,2.30
2018-01-17T08:55:03.485Z,2.40
2018-01-17T08:57:31.351Z,2.40
2018-01-17T08:59:59.675Z,2.70
2018-01-17T09:02:27.298Z,2.60
2018-01-17T09:04:54.814Z,2.70
2018-01-17T09:07:22.389Z,2.70
2018-01-17T09:09:49.937Z,2.70
2018-01-17T09:12:17.927Z,2.70
2018-01-17T09:14:45.654Z,2.70
2018-01-17T09:17:13.182Z,2.70
2018-01-17T09:19:40.775Z,2.80
2018-01-17T09:22:08.367Z,2.90
2018-01-17T09:24:36.048Z,2.90
2018-01-17T09:27:03.623Z,2.90
2018-01-17T09:29:31.150Z,3.00
2018-01-17T09:31:58.666Z,3.10
2018-01-17T09:34:26.986Z,3.00
2018-01-17T09:36:54.545Z,3.00
2018-01-17T09:39:22.864Z,3.30
2018-01-17T09:41:51.181Z,3.50
2018-01-17T09:44:18.852Z,3.50
2018-01-17T09:46:46.399Z,3.80
2018-01-17T09:49:13.951Z,4.00
2018-01-17T09:51:41.586Z,4.20
2018-01-17T09:54:09.137Z,3.90
2018-01-17T09:56:36.730Z,3.80
2018-01-17T09:59:04.294Z,3.70
2018-01-17T10:01:31.844Z,3.50
2018-01-17T10:04:00.182Z,3.20
2018-01-17T10:06:27.873Z,3.20
2018-01-17T10:08:55.483Z,3.10
2018-01-17T10:11:23.117Z,3.10
2018-01-17T10:13:50.816Z,3.10
2018-01-17T10:16:18.487Z,3.20
2018-01-17T10:18:46.034Z,3.30
2018-01-17T10:21:13.573Z,3.70
2018-01-17T10:23:41.236Z,4.10
2018-01-17T10:26:09.510Z,4.70
2018-01-17T10:28:37.036Z,4.70
2018-01-17T10:31:05.569Z,5.00
2018-01-17T10:33:33.114Z,4.90
2018-01-17T10:36:02.432Z,5.30
2018-01-17T10:38:30.036Z,5.30
2018-01-17T10:40:58.318Z,5.30
2018-01-17T10:43:26.300Z,5.30
2018-01-17T10:45:53.914Z,5.50
2018-01-17T10:48:21.618Z,5.60
2018-01-17T10:50:50.030Z,5.40
2018-01-17T10:53:18.428Z,5.30
2018-01-17T10:55:46.748Z,5.20
2018-01-17T10:58:14.309Z,5.20
2018-01-17T11:00:46.789Z,5.20
2018-01-17T11:03:14.371Z,5.00
2018-01-17T11:05:41.983Z,4.80
2018-01-17T11:08:09.581Z,4.80
2018-01-17T11:10:37.892Z,4.90
2018-01-17T11:13:06.181Z,4.70
2018-01-17T11:15:34.577Z,4.70
2018-01-17T11:18:02.114Z,4.70
2018-01-17T11:20:29.695Z,4.60
2018-01-17T11:22:57.231Z,4.70
2018-01-17T11:25:24.904Z,4.70
2018-01-17T11:27:52.471Z,4.80
2018-01-17T11:30:20.040Z,4.80
2018-01-17T11:32:47.619Z,4.70
2018-01-17T11:35:15.195Z,4.80
2018-01-17T11:37:42.702Z,4.90
2018-01-17T11:40:11.048Z,5.10
2018-01-17T11:42:38.577Z,5.10
2018-01-17T11:45:06.881Z,4.80
2018-01-17T11:47:35.371Z,4.30
2018-01-17T11:50:02.910Z,4.30
2018-01-17T11:52:30.548Z,4.00
2018-01-17T11:54:58.146Z,3.60
2018-01-17T11:57:25.812Z,3.00
2018-01-17T11:59:54.110Z,2.10
2018-01-17T12:02:21.692Z,2.10
2018-01-17T12:04:49.233Z,1.70
2018-01-17T12:07:16.814Z,1.40
2018-01-17T12:09:45.104Z,1.20
2018-01-17T12:12:12.902Z,1.20
2018-01-17T12:14:40.592Z,1.20
2018-01-17T12:17:08.194Z,1.30
2018-01-17T12:19:35.828Z,1.30
2018-01-17T12:22:03.368Z,1.30
2018-01-17T12:24:30.956Z,1.30
2018-01-17T12:26:59.287Z,1.50
2018-01-17T12:29:26.819Z,1.40
2018-01-17T12:31:54.630Z,1.40
2018-01-17T12:34:22.251Z,1.40
2018-01-17T12:36:49.827Z,1.50
2018-01-17T12:39:17.398Z,1.60
2018-01-17T12:41:44.992Z,1.50
2018-01-17T12:44:12.572Z,1.50
2018-01-17T12:46:40.148Z,1.50
2018-01-17T12:49:07.760Z,1.50
2018-01-17T12:51:35.344Z,1.60
2018-01-17T12:54:02.903Z,1.60
2018-01-17T12:56:30.582Z,1.60
2018-01-17T12:58:58.110Z,1.70
2018-01-17T13:01:25.674Z,1.80
2018-01-17T13:03:53.299Z,2.00
2018-01-17T13:06:21.624Z,2.20
2018-01-17T13:08:49.195Z,2.20
2018-01-17T13:11:17.564Z,2.00
2018-01-17T13:13:45.344Z,2.20
2018-01-17T13:16:12.978Z,2.10
2018-01-17T13:18:40.524Z,2.20
2018-01-17T13:21:08.211Z,2.30
2018-01-17T13:23:35.735Z,2.40
2018-01-17T13:26:04.045Z,2.40
2018-01-17T13:28:31.638Z,2.50
2018-01-17T13:30:59.236Z,2.50
2018-01-17T13:33:26.815Z,2.50
2018-01-17T13:35:56.086Z,2.60
2018-01-17T13:38:23.637Z,2.60
2018-01-17T13:40:51.254Z,2.60
2018-01-17T13:43:18.912Z,2.60
2018-01-17T13:45:46.505Z,2.50
2018-01-17T13:48:14.044Z,2.40
2018-01-17T13:50:41.629Z,2.40
2018-01-17T13:53:09.968Z,2.40
2018-01-17T13:55:37.580Z,2.40
2018-01-17T13:58:05.107Z,2.40
2018-01-17T14:00:32.645Z,2.50
2018-01-17T14:03:00.238Z,2.40
2018-01-17T14:05:28.005Z,2.40
2018-01-17T14:07:55.588Z,2.30
2018-01-17T14:10:23.220Z,2.30
2018-01-17T14:12:51.508Z,2.40
2018-01-17T14:15:19.039Z,2.40
2018-01-17T14:17:46.637Z,2.40
2018-01-17T14:20:14.176Z,2.50
2018-01-17T14:22:42.471Z,2.70
2018-01-17T14:25:10.908Z,2.50
2018-01-17T14:27:38.434Z,2.50
2018-01-17T14:30:06.016Z,2.60
2018-01-17T14:32:33.669Z,2.50
2018-01-17T14:35:01.286Z,2.50
2018-01-17T14:37:28.844Z,2.30
2018-01-17T14:39:56.358Z,2.20
2018-01-17T14:42:23.977Z,2.00
2018-01-17T14:44:51.681Z,1.90
2018-01-17T14:47:19.318Z,1.90
2018-01-17T14:52:44.967Z,1.80
2018-01-17T14:55:12.523Z,1.80
2018-01-17T14:57:41.049Z,1.80
2018-01-17T15:00:15.072Z,1.90
2018-01-17T15:02:43.380Z,1.90
2018-01-17T15:05:11.703Z,1.80
2018-01-17T15:07:40.117Z,1.90
2018-01-17T15:10:07.664Z,1.90
2018-01-17T15:12:42.340Z,2.00
2018-01-17T15:17:44.276Z,2.10
2018-01-17T15:20:11.948Z,2.10
2018-01-17T15:22:40.490Z,2.10
2018-01-17T15:25:08.789Z,2.10
2018-01-17T15:27:37.255Z,2.10
2018-01-17T15:30:04.940Z,2.00
2018-01-17T15:32:32.583Z,2.20
2018-01-17T15:35:00.124Z,2.20
2018-01-17T15:37:28.621Z,2.30
2018-01-17T15:39:56.320Z,2.20
2018-01-17T15:42:23.980Z,2.20
2018-01-17T15:44:51.548Z,2.20
2018-01-17T15:47:19.348Z,2.20
2018-01-17T15:49:47.164Z,2.20
2018-01-17T15:52:14.833Z,2.20
2018-01-17T15:54:42.374Z,2.20
2018-01-17T15:57:09.901Z,2.20
2018-01-17T15:59:37.608Z,2.30
2018-01-17T16:02:06.177Z,2.50
2018-01-17T16:04:33.842Z,2.50
2018-01-17T16:07:01.421Z,2.50
2018-01-17T16:09:29.138Z,2.50
2018-01-17T16:11:56.796Z,2.50
2018-01-17T16:14:24.343Z,2.50
2018-01-17T16:16:51.997Z,2.40
2018-01-17T16:19:19.676Z,2.40
2018-01-17T16:21:47.334Z,2.10
2018-01-17T16:24:15.628Z,2.30
2018-01-17T16:26:43.262Z,2.30
2018-01-17T16:29:10.878Z,2.30
2018-01-17T16:31:38.511Z,2.20
2018-01-17T16:34:06.197Z,2.20
2018-01-17T16:36:34.532Z,2.20
2018-01-17T16:39:02.178Z,2.20
2018-01-17T16:41:30.498Z,2.10
2018-01-17T16:43:58.160Z,2.10
2018-01-17T16:46:25.703Z,2.20
2018-01-17T16:48:54.209Z,2.10
2018-01-17T16:51:21.728Z,2.10
2018-01-17T16:53:49.381Z,2.00
2018-01-17T16:56:16.989Z,1.90
2018-01-17T16:58:44.627Z,1.70
2018-01-17T17:01:13.020Z,1.70
2018-01-17T17:03:41.449Z,1.80
2018-01-17T17:06:09.156Z,1.80
2018-01-17T17:08:36.844Z,1.90
2018-01-17T17:11:04.403Z,1.90
2018-01-17T17:13:32.085Z,1.90
2018-01-17T17:16:00.391Z,1.80
2018-01-17T17:18:28.131Z,1.80
2018-01-17T17:20:55.815Z,1.80
2018-01-17T17:23:23.505Z,1.80
2018-01-17T17:25:51.034Z,1.80
2018-01-17T17:28:18.850Z,1.80
2018-01-17T17:30:46.528Z,1.80
2018-01-17T17:33:14.115Z,1.60
2018-01-17T17:35:42.658Z,2.00
2018-01-17T17:38:10.266Z,2.00
2018-01-17T17:40:38.694Z,2.40
2018-01-17T17:43:07.141Z,2.20
2018-01-17T17:45:34.817Z,2.20
2018-01-17T17:48:02.499Z,2.10
2018-01-17T17:50:30.056Z,2.20
2018-01-17T17:52:58.540Z,2.20
2018-01-17T17:55:27.113Z,2.20
2018-01-17T17:57:54.638Z,2.30
2018-01-17T18:00:22.358Z,2.40
2018-01-17T18:02:49.876Z,2.40
2018-01-17T18:05:17.746Z,2.40
2018-01-17T18:07:45.300Z,2.30
2018-01-17T18:10:12.852Z,2.30
2018-01-17T18:12:41.204Z,2.40
2018-01-17T18:15:08.965Z,2.30
2018-01-17T18:17:36.596Z,2.30
2018-01-17T18:20:04.213Z,2.40
2018-01-17T18:22:32.606Z,2.20
2018-01-17T18:25:00.220Z,2.10
2018-01-17T18:27:27.940Z,1.80
2018-01-17T18:29:55.548Z,1.80
2018-01-17T18:32:23.092Z,1.70
2018-01-17T18:34:50.685Z,1.60
2018-01-17T18:37:18.990Z,1.60
2018-01-17T18:39:46.803Z,1.60
2018-01-17T18:42:14.557Z,1.70
2018-01-17T18:44:42.341Z,1.70
2018-01-17T18:47:09.926Z,1.70
2018-01-17T18:49:37.576Z,1.70
2018-01-17T18:52:05.161Z,1.80
2018-01-17T18:54:32.717Z,1.90
2018-01-17T18:57:00.244Z,1.90
2018-01-17T18:59:27.798Z,1.90
2018-01-17T19:01:56.574Z,1.80
2018-01-17T19:04:24.905Z,1.80
2018-01-17T19:06:53.357Z,1.80
2018-01-17T19:09:22.104Z,1.90
2018-01-17T19:11:49.681Z,1.90
2018-01-17T19:14:17.976Z,1.70
2018-01-17T19:16:45.667Z,1.70
2018-01-17T19:19:13.983Z,1.60
2018-01-17T19:21:42.298Z,1.60
2018-01-17T19:24:09.867Z,1.60
2018-01-17T19:26:37.479Z,1.70
2018-01-17T19:29:05.150Z,1.80
2018-01-17T19:31:33.476Z,1.60
2018-01-17T19:34:01.810Z,1.60
2018-01-17T19:36:29.461Z,1.60
2018-01-17T19:38:57.046Z,1.70
2018-01-17T19:41:25.332Z,1.70
2018-01-17T19:43:53.687Z,1.70
2018-01-17T19:46:21.253Z,1.70
2018-01-17T19:48:48.771Z,1.70
2018-01-17T19:51:16.319Z,1.60
2018-01-17T19:53:43.871Z,1.60
2018-01-17T19:56:12.175Z,1.60
2018-01-17T19:58:40.524Z,1.60
2018-01-17T20:01:08.098Z,1.60
2018-01-17T20:03:35.658Z,1.60
2018-01-17T20:06:03.961Z,1.70
2018-01-17T20:08:31.548Z,1.60
2018-01-17T20:10:59.094Z,1.60
2018-01-17T20:13:26.653Z,1.60
2018-01-17T20:15:54.318Z,1.80
2018-01-17T20:18:21.867Z,1.70
2018-01-17T20:20:50.159Z,1.80
2018-01-17T20:23:18.548Z,1.90
2018-01-17T20:25:46.077Z,1.80
2018-01-17T20:28:13.639Z,1.80
2018-01-17T20:30:41.959Z,1.60
2018-01-17T20:33:09.558Z,1.60
2018-01-17T20:35:37.082Z,1.60
2018-01-17T20:38:04.696Z,1.50
2018-01-17T20:40:32.256Z,1.70
2018-01-17T20:42:59.806Z,1.70
2018-01-17T20:45:27.330Z,1.70
2018-01-17T20:47:54.945Z,1.70
2018-01-17T20:50:22.480Z,1.80
2018-01-17T20:52:50.052Z,1.80
2018-01-17T20:55:17.689Z,1.80
2018-01-17T20:57:46.017Z,1.80
2018-01-17T21:00:13.555Z,1.80
2018-01-17T21:02:41.091Z,1.50
2018-01-17T21:05:09.437Z,1.70
2018-01-17T21:07:36.989Z,1.70
2018-01-17T21:10:04.524Z,1.80
2018-01-17T21:12:32.802Z,1.60
2018-01-17T21:15:00.372Z,1.60
2018-01-17T21:17:27.908Z,1.60
2018-01-17T21:19:56.185Z,1.60
2018-01-17T21:22:23.749Z,1.60
2018-01-17T21:24:51.286Z,1.60
2018-01-17T21:27:18.801Z,1.50
2018-01-17T21:29:46.349Z,1.50
2018-01-17T21:32:14.726Z,1.50
2018-01-17T21:34:42.271Z,1.50
2018-01-17T21:37:09.818Z,1.60
2018-01-17T21:39:37.357Z,1.50
2018-01-17T21:42:04.880Z,1.50
2018-01-17T21:44:38.015Z,1.50
2018-01-17T21:47:05.562Z,1.50
2018-01-17T21:49:33.116Z,1.50
2018-01-17T21:52:01.505Z,1.60
2018-01-17T21:54:29.074Z,1.50
2018-01-17T21:56:56.578Z,1.50
2018-01-17T21:59:24.132Z,1.50
2018-01-17T22:01:51.652Z,1.50
2018-01-17T22:04:19.951Z,1.50
2018-01-17T22:06:47.477Z,1.50
2018-01-17T22:09:15.024Z,1.50
2018-01-17T22:11:42.566Z,1.60
2018-01-17T22:14:10.165Z,1.60
2018-01-17T22:16:37.687Z,1.60
2018-01-17T22:19:05.469Z,1.60
2018-01-17T22:21:33.010Z,1.40
2018-01-17T22:24:00.541Z,1.60
2018-01-17T22:26:28.073Z,1.60
2018-01-17T22:28:56.390Z,1.70
2018-01-17T22:31:23.910Z,1.70
2018-01-17T22:33:51.441Z,1.70
2018-01-17T22:36:19.077Z,1.80
2018-01-17T22:38:46.616Z,2.00
2018-01-17T22:41:14.155Z,2.00
2018-01-17T22:43:41.689Z,2.00
2018-01-17T22:46:09.230Z,2.10
2018-01-17T22:48:36.800Z,2.10
2018-01-17T22:51:04.329Z,2.10
2018-01-17T22:53:31.892Z,2.10
2018-01-17T22:55:59.466Z,2.20
2018-01-17T22:58:27.030Z,2.20
2018-01-17T23:00:54.777Z,2.30
2018-01-17T23:03:22.334Z,2.30
2018-01-17T23:05:50.650Z,2.30
2018-01-17T23:08:18.991Z,2.30
2018-01-17T23:10:46.540Z,2.30
2018-01-17T23:13:14.876Z,2.30
2018-01-17T23:15:43.323Z,2.30
2018-01-17T23:18:10.882Z,2.30
2018-01-17T23:20:38.509Z,2.30
2018-01-17T23:23:06.087Z,2.20
2018-01-17T23:25:33.625Z,2.20
2018-01-17T23:28:01.275Z,2.10
2018-01-17T23:30:29.586Z,2.20
2018-01-17T23:32:57.900Z,2.30
2018-01-17T23:35:26.181Z,2.40
2018-01-17T23:37:54.579Z,2.30
2018-01-17T23:40:22.123Z,2.30
2018-01-17T23:42:49.709Z,2.30
2018-01-17T23:45:17.270Z,2.30
2018-01-17T23:47:44.949Z,2.30
2018-01-17T23:50:12.496Z,2.30
2018-01-17T23:52:40.034Z,2.30
2018-01-17T23:55:07.605Z,2.40
2018-01-17T23:57:35.126Z,2.40
