createdAt,value
2023-05-06T00:00:06.913Z,13.07
2023-05-06T00:02:39.639Z,13.03
2023-05-06T00:05:09.099Z,13.15
2023-05-06T00:07:37.331Z,13.31
2023-05-06T00:10:07.408Z,12.95
2023-05-06T00:12:35.337Z,13.18
2023-05-06T00:15:04.551Z,13.23
2023-05-06T00:17:32.505Z,13.26
2023-05-06T00:20:00.422Z,13.23
2023-05-06T00:22:28.349Z,13.61
2023-05-06T00:24:56.256Z,13.37
2023-05-06T00:27:25.510Z,13.29
2023-05-06T00:29:53.389Z,13.32
2023-05-06T00:32:21.280Z,13.27
2023-05-06T00:34:49.225Z,13.29
2023-05-06T00:37:17.170Z,13.08
2023-05-06T00:39:45.098Z,13.04
2023-05-06T00:42:12.989Z,13.40
2023-05-06T00:44:42.445Z,13.44
2023-05-06T00:47:10.627Z,13.49
2023-05-06T00:49:38.576Z,13.35
2023-05-06T00:52:06.844Z,13.14
2023-05-06T00:54:35.824Z,13.28
2023-05-06T00:57:03.948Z,13.27
2023-05-06T00:59:32.158Z,13.16
2023-05-06T01:02:01.811Z,12.85
2023-05-06T01:04:30.801Z,12.81
2023-05-06T01:07:09.285Z,12.77
2023-05-06T01:09:42.870Z,13.02
2023-05-06T01:12:18.118Z,12.68
2023-05-06T01:14:55.601Z,12.90
2023-05-06T01:17:28.589Z,12.48
2023-05-06T01:20:01.716Z,12.70
2023-05-06T01:22:31.484Z,12.62
2023-05-06T01:25:01.679Z,12.55
2023-05-06T01:27:29.924Z,12.48
2023-05-06T01:29:59.292Z,12.55
2023-05-06T01:32:45.658Z,12.27
2023-05-06T01:35:22.056Z,12.45
2023-05-06T01:37:57.390Z,12.73
2023-05-06T01:40:30.244Z,12.61
2023-05-06T01:42:58.569Z,12.79
2023-05-06T01:45:29.471Z,12.76
2023-05-06T01:47:59.701Z,12.74
2023-05-06T01:50:29.274Z,12.84
2023-05-06T01:52:59.511Z,12.97
2023-05-06T01:55:29.115Z,13.07
2023-05-06T01:57:57.623Z,12.97
2023-05-06T02:00:26.448Z,12.72
2023-05-06T02:02:54.614Z,12.55
2023-05-06T02:05:22.974Z,12.30
2023-05-06T02:07:55.548Z,12.21
2023-05-06T02:10:23.673Z,12.27
2023-05-06T02:12:59.941Z,12.63
2023-05-06T02:15:28.258Z,12.42
2023-05-06T02:17:57.145Z,12.23
2023-05-06T02:20:27.019Z,12.29
2023-05-06T02:22:54.926Z,10.19
2023-05-06T02:25:23.793Z,12.58
2023-05-06T02:27:51.673Z,12.49
2023-05-06T02:30:21.252Z,12.25
2023-05-06T02:32:49.394Z,12.41
2023-05-06T02:35:17.402Z,12.30
2023-05-06T02:37:45.360Z,12.21
2023-05-06T02:40:13.690Z,11.95
2023-05-06T02:42:42.407Z,12.13
2023-05-06T02:45:11.462Z,12.20
2023-05-06T02:47:41.052Z,12.29
2023-05-06T02:50:09.553Z,12.22
2023-05-06T02:52:37.401Z,11.73
2023-05-06T02:55:06.351Z,11.92
2023-05-06T02:57:34.478Z,11.87
2023-05-06T03:00:02.415Z,11.95
2023-05-06T03:02:30.362Z,11.90
2023-05-06T03:04:59.621Z,11.67
2023-05-06T03:07:27.502Z,11.46
2023-05-06T03:09:55.802Z,11.42
2023-05-06T03:12:23.689Z,11.37
2023-05-06T03:14:51.546Z,11.50
2023-05-06T03:17:19.647Z,11.88
2023-05-06T03:19:47.612Z,12.02
2023-05-06T03:22:17.127Z,11.96
2023-05-06T03:24:47.596Z,12.16
2023-05-06T03:27:15.679Z,11.81
2023-05-06T03:29:45.377Z,11.59
2023-05-06T03:32:14.804Z,11.68
2023-05-06T03:34:45.268Z,11.63
2023-05-06T03:37:19.508Z,11.84
2023-05-06T03:39:52.677Z,12.04
2023-05-06T03:42:22.711Z,11.42
2023-05-06T03:44:50.942Z,11.66
2023-05-06T03:47:19.652Z,11.85
2023-05-06T03:49:48.085Z,11.49
2023-05-06T03:52:16.417Z,11.49
2023-05-06T03:54:45.692Z,11.46
2023-05-06T03:57:14.041Z,11.43
2023-05-06T03:59:42.135Z,11.31
2023-05-06T04:02:10.752Z,11.28
2023-05-06T04:04:42.183Z,11.61
2023-05-06T04:07:17.853Z,11.79
2023-05-06T04:09:51.594Z,11.55
2023-05-06T04:12:20.566Z,11.31
2023-05-06T04:14:49.377Z,11.40
2023-05-06T04:17:20.762Z,11.55
2023-05-06T04:19:53.983Z,11.54
2023-05-06T04:22:24.529Z,11.76
2023-05-06T04:24:54.495Z,11.89
2023-05-06T04:27:24.800Z,11.91
2023-05-06T04:29:53.175Z,11.68
2023-05-06T04:32:25.334Z,11.55
2023-05-06T04:34:55.920Z,11.74
2023-05-06T04:37:24.586Z,11.74
2023-05-06T04:40:01.050Z,12.21
2023-05-06T04:42:32.747Z,12.15
2023-05-06T04:45:18.663Z,12.20
2023-05-06T04:47:56.104Z,11.85
2023-05-06T04:50:27.310Z,12.19
2023-05-06T04:52:58.907Z,11.93
2023-05-06T04:55:28.394Z,11.90
2023-05-06T04:57:58.406Z,12.24
2023-05-06T05:00:27.527Z,12.22
2023-05-06T05:02:55.776Z,12.45
2023-05-06T05:05:25.260Z,12.25
2023-05-06T05:07:54.677Z,12.41
2023-05-06T05:10:27.541Z,12.63
2023-05-06T05:12:57.538Z,12.65
2023-05-06T05:15:25.536Z,12.85
2023-05-06T05:17:53.510Z,13.09
2023-05-06T05:20:23.911Z,13.41
2023-05-06T05:22:52.132Z,13.42
2023-05-06T05:25:21.236Z,12.94
2023-05-06T05:27:49.831Z,12.90
2023-05-06T05:30:21.382Z,13.42
2023-05-06T05:32:50.760Z,13.79
2023-05-06T05:35:19.028Z,13.91
2023-05-06T05:37:49.212Z,13.76
2023-05-06T05:40:17.340Z,13.33
2023-05-06T05:42:46.748Z,14.04
2023-05-06T05:45:24.531Z,14.11
2023-05-06T05:47:53.863Z,13.78
2023-05-06T05:50:23.457Z,13.66
2023-05-06T05:52:52.491Z,13.66
2023-05-06T05:55:22.355Z,13.74
2023-05-06T05:57:51.687Z,13.98
2023-05-06T06:00:22.211Z,13.96
2023-05-06T06:02:59.317Z,13.93
2023-05-06T06:05:27.444Z,14.51
2023-05-06T06:07:55.346Z,14.74
2023-05-06T06:10:25.528Z,14.57
2023-05-06T06:12:53.751Z,14.49
2023-05-06T06:15:27.958Z,15.00
2023-05-06T06:18:02.532Z,14.86
2023-05-06T06:20:32.850Z,14.96
2023-05-06T06:23:01.087Z,15.23
2023-05-06T06:25:29.088Z,15.19
2023-05-06T06:27:57.891Z,15.29
2023-05-06T06:30:26.062Z,15.34
2023-05-06T06:32:55.030Z,15.58
2023-05-06T06:35:23.555Z,15.81
2023-05-06T06:37:53.207Z,15.66
2023-05-06T06:40:21.464Z,16.20
2023-05-06T06:42:49.601Z,15.79
2023-05-06T06:45:48.260Z,16.39
2023-05-06T06:48:16.484Z,16.40
2023-05-06T06:50:47.967Z,16.54
2023-05-06T06:53:17.525Z,17.00
2023-05-06T06:55:45.737Z,17.13
2023-05-06T06:58:13.722Z,16.60
2023-05-06T07:00:41.769Z,16.97
2023-05-06T07:03:09.682Z,17.19
2023-05-06T07:05:37.540Z,17.27
2023-05-06T07:08:05.715Z,17.64
2023-05-06T07:10:35.899Z,17.58
2023-05-06T07:13:03.999Z,17.80
2023-05-06T07:15:31.963Z,17.60
2023-05-06T07:17:59.913Z,17.36
2023-05-06T07:20:27.828Z,17.95
2023-05-06T07:22:55.750Z,17.96
2023-05-06T07:25:24.200Z,18.07
2023-05-06T07:27:57.344Z,18.67
2023-05-06T07:30:26.061Z,18.48
2023-05-06T07:32:54.427Z,18.28
2023-05-06T07:35:22.401Z,17.81
2023-05-06T07:37:50.568Z,18.02
2023-05-06T07:40:18.614Z,18.97
2023-05-06T07:42:46.503Z,18.20
2023-05-06T07:45:16.229Z,18.02
2023-05-06T07:47:44.285Z,17.80
2023-05-06T07:50:12.400Z,18.56
2023-05-06T07:52:40.620Z,18.40
2023-05-06T07:55:10.792Z,17.92
2023-05-06T07:57:39.519Z,17.85
2023-05-06T08:00:30.257Z,19.03
2023-05-06T08:02:58.839Z,18.53
2023-05-06T08:05:26.855Z,18.45
2023-05-06T08:07:55.817Z,18.87
2023-05-06T08:10:23.954Z,19.48
2023-05-06T08:12:52.049Z,19.56
2023-05-06T08:15:20.107Z,19.05
2023-05-06T08:17:52.422Z,18.86
2023-05-06T08:20:21.057Z,19.23
2023-05-06T08:22:49.035Z,19.79
2023-05-06T08:25:17.263Z,19.52
2023-05-06T08:27:45.288Z,19.64
2023-05-06T08:30:17.191Z,20.01
2023-05-06T08:32:45.211Z,19.70
2023-05-06T08:35:14.619Z,20.14
2023-05-06T08:37:42.896Z,19.19
2023-05-06T08:40:19.393Z,19.64
2023-05-06T08:42:48.448Z,19.95
2023-05-06T08:45:16.478Z,19.91
2023-05-06T08:47:45.023Z,20.22
2023-05-06T08:50:14.545Z,20.54
2023-05-06T08:52:42.787Z,19.96
2023-05-06T08:55:11.640Z,20.23
2023-05-06T08:57:40.263Z,20.97
2023-05-06T09:00:11.171Z,21.27
2023-05-06T09:02:42.800Z,22.14
2023-05-06T09:05:12.390Z,20.81
2023-05-06T09:07:42.052Z,20.47
2023-05-06T09:10:14.847Z,21.72
2023-05-06T09:12:42.980Z,21.94
2023-05-06T09:15:12.150Z,22.34
2023-05-06T09:17:40.476Z,22.47
2023-05-06T09:20:13.803Z,22.47
2023-05-06T09:22:43.448Z,21.68
2023-05-06T09:25:12.103Z,22.37
2023-05-06T09:27:41.544Z,22.55
2023-05-06T09:30:12.005Z,21.90
2023-05-06T09:32:40.948Z,22.29
2023-05-06T09:35:10.758Z,23.15
2023-05-06T09:37:39.535Z,22.58
2023-05-06T09:40:11.059Z,23.29
2023-05-06T09:42:39.125Z,23.90
2023-05-06T09:45:10.197Z,23.37
2023-05-06T09:47:38.886Z,22.33
2023-05-06T09:50:09.979Z,23.46
2023-05-06T09:52:38.466Z,23.66
2023-05-06T09:55:10.199Z,22.62
2023-05-06T09:57:39.160Z,22.33
2023-05-06T10:00:12.039Z,22.97
2023-05-06T10:02:44.566Z,22.65
2023-05-06T10:05:14.399Z,22.11
2023-05-06T10:07:43.032Z,23.31
2023-05-06T10:10:13.480Z,24.77
2023-05-06T10:12:41.583Z,23.61
2023-05-06T10:15:10.785Z,23.48
2023-05-06T10:17:40.776Z,23.17
2023-05-06T10:20:15.196Z,22.11
2023-05-06T10:22:53.521Z,23.20
2023-05-06T10:25:31.517Z,22.70
2023-05-06T10:28:01.404Z,23.49
2023-05-06T10:30:31.314Z,23.37
2023-05-06T10:33:04.543Z,23.81
2023-05-06T10:35:43.731Z,24.24
2023-05-06T10:38:16.494Z,24.03
2023-05-06T10:40:46.204Z,24.33
2023-05-06T10:43:29.322Z,25.22
2023-05-06T10:46:05.728Z,24.94
2023-05-06T10:48:34.765Z,23.58
2023-05-06T10:51:24.143Z,23.51
2023-05-06T10:54:06.677Z,23.97
2023-05-06T10:56:37.609Z,22.86
2023-05-06T10:59:11.470Z,23.10
2023-05-06T11:01:40.978Z,23.61
2023-05-06T11:04:10.713Z,23.35
2023-05-06T11:06:41.197Z,23.89
2023-05-06T11:09:17.855Z,23.34
2023-05-06T11:12:00.472Z,23.28
2023-05-06T11:14:30.688Z,23.16
2023-05-06T11:16:59.937Z,23.27
2023-05-06T11:19:30.346Z,23.59
2023-05-06T11:22:01.601Z,23.15
2023-05-06T11:24:31.365Z,23.23
2023-05-06T11:27:01.768Z,23.81
2023-05-06T11:29:29.898Z,23.01
2023-05-06T11:31:57.989Z,23.13
2023-05-06T11:34:28.335Z,22.75
2023-05-06T11:37:02.276Z,23.21
2023-05-06T11:39:34.899Z,23.55
2023-05-06T11:42:09.577Z,22.84
2023-05-06T11:44:39.808Z,23.02
2023-05-06T11:47:09.656Z,23.11
2023-05-06T11:49:39.447Z,23.28
2023-05-06T11:52:08.676Z,22.90
2023-05-06T11:54:39.657Z,23.01
2023-05-06T11:57:09.188Z,23.33
2023-05-06T11:59:38.684Z,23.60
2023-05-06T12:02:08.200Z,23.58
2023-05-06T12:04:41.287Z,23.50
2023-05-06T12:07:11.409Z,23.59
2023-05-06T12:09:42.766Z,23.71
2023-05-06T12:12:13.439Z,23.51
2023-05-06T12:14:41.607Z,23.46
2023-05-06T12:17:09.736Z,23.82
2023-05-06T12:19:37.741Z,23.59
2023-05-06T12:22:25.612Z,25.71
2023-05-06T12:24:55.835Z,28.99
2023-05-06T12:27:33.519Z,31.90
2023-05-06T12:30:04.075Z,32.82
2023-05-06T12:32:32.578Z,33.12
2023-05-06T12:35:00.820Z,31.97
2023-05-06T12:37:30.378Z,31.63
2023-05-06T12:39:59.544Z,31.82
2023-05-06T12:42:27.673Z,32.00
2023-05-06T12:44:57.097Z,30.64
2023-05-06T12:47:26.894Z,28.76
2023-05-06T12:49:55.879Z,30.41
2023-05-06T12:52:24.999Z,30.59
2023-05-06T12:54:53.650Z,29.59
2023-05-06T12:57:22.085Z,30.11
2023-05-06T12:59:50.758Z,30.30
2023-05-06T13:02:20.110Z,29.27
2023-05-06T13:04:48.117Z,27.74
2023-05-06T13:07:15.996Z,29.32
2023-05-06T13:09:44.543Z,31.27
2023-05-06T13:12:12.588Z,31.31
2023-05-06T13:14:40.542Z,29.27
2023-05-06T13:17:08.722Z,30.07
2023-05-06T13:19:38.282Z,30.62
2023-05-06T13:22:06.260Z,29.41
2023-05-06T13:24:34.372Z,27.23
2023-05-06T13:27:02.456Z,28.14
2023-05-06T13:29:30.579Z,27.48
2023-05-06T13:31:58.847Z,29.46
2023-05-06T13:34:27.039Z,29.87
2023-05-06T13:36:56.785Z,29.11
2023-05-06T13:39:25.071Z,28.46
2023-05-06T13:41:54.147Z,28.45
2023-05-06T13:44:22.861Z,29.31
2023-05-06T13:46:51.209Z,29.83
2023-05-06T13:49:19.990Z,28.97
2023-05-06T13:51:47.985Z,28.84
2023-05-06T13:54:17.320Z,28.91
2023-05-06T13:56:45.401Z,28.96
2023-05-06T13:59:14.032Z,29.17
2023-05-06T14:01:42.773Z,28.27
2023-05-06T14:04:10.729Z,26.86
2023-05-06T14:06:38.851Z,28.04
2023-05-06T14:09:06.990Z,27.77
2023-05-06T14:11:36.268Z,28.90
2023-05-06T14:14:04.399Z,28.27
2023-05-06T14:16:32.524Z,28.45
2023-05-06T14:19:00.678Z,28.49
2023-05-06T14:21:28.622Z,29.07
2023-05-06T14:23:56.896Z,28.54
2023-05-06T14:26:25.127Z,28.53
2023-05-06T14:28:54.539Z,28.39
2023-05-06T14:31:23.351Z,29.64
2023-05-06T14:33:51.527Z,31.43
2023-05-06T14:36:20.635Z,32.88
2023-05-06T14:38:48.768Z,31.99
2023-05-06T14:41:16.855Z,31.70
2023-05-06T14:43:45.533Z,31.28
2023-05-06T14:46:16.080Z,30.04
2023-05-06T14:48:45.413Z,29.37
2023-05-06T14:51:13.505Z,29.64
2023-05-06T14:53:41.533Z,29.89
2023-05-06T14:56:10.964Z,30.19
2023-05-06T14:58:39.599Z,29.32
2023-05-06T15:01:07.911Z,29.53
2023-05-06T15:03:37.258Z,29.04
2023-05-06T15:06:06.072Z,28.34
2023-05-06T15:08:34.379Z,27.55
2023-05-06T15:11:04.279Z,28.12
2023-05-06T15:13:32.537Z,27.05
2023-05-06T15:16:00.708Z,27.42
2023-05-06T15:18:28.654Z,27.74
2023-05-06T15:21:01.366Z,26.93
2023-05-06T15:23:29.390Z,26.45
2023-05-06T15:25:58.052Z,26.63
2023-05-06T15:28:26.052Z,26.40
2023-05-06T15:30:54.247Z,26.06
2023-05-06T15:33:22.177Z,26.03
2023-05-06T15:35:50.367Z,25.16
2023-05-06T15:38:19.608Z,25.32
2023-05-06T15:40:51.069Z,25.31
2023-05-06T15:43:23.726Z,24.61
2023-05-06T15:45:52.525Z,24.37
2023-05-06T15:48:20.541Z,24.68
2023-05-06T15:50:48.450Z,24.46
2023-05-06T15:53:16.342Z,24.08
2023-05-06T15:55:52.954Z,24.12
2023-05-06T15:58:25.319Z,23.82
2023-05-06T16:00:53.288Z,23.57
2023-05-06T16:03:21.418Z,23.71
2023-05-06T16:05:49.479Z,23.99
2023-05-06T16:08:17.481Z,23.80
2023-05-06T16:10:46.866Z,23.70
2023-05-06T16:13:14.955Z,23.10
2023-05-06T16:15:43.071Z,21.37
2023-05-06T16:18:11.221Z,20.41
2023-05-06T16:20:39.293Z,19.17
2023-05-06T16:23:07.494Z,17.74
2023-05-06T16:25:37.708Z,17.38
2023-05-06T16:28:08.762Z,17.49
2023-05-06T16:30:36.940Z,17.23
2023-05-06T16:33:05.225Z,16.95
2023-05-06T16:35:33.674Z,16.46
2023-05-06T16:38:01.647Z,16.79
2023-05-06T16:40:31.069Z,17.22
2023-05-06T16:42:59.047Z,17.57
2023-05-06T16:45:28.389Z,17.63
2023-05-06T16:47:56.317Z,17.71
2023-05-06T16:50:24.222Z,17.81
2023-05-06T16:52:52.579Z,17.89
2023-05-06T16:55:21.899Z,17.67
2023-05-06T16:57:50.241Z,17.98
2023-05-06T17:00:18.995Z,17.79
2023-05-06T17:02:48.417Z,17.51
2023-05-06T17:05:16.703Z,17.41
2023-05-06T17:07:44.581Z,17.36
2023-05-06T17:10:12.959Z,17.64
2023-05-06T17:12:41.659Z,17.45
2023-05-06T17:15:10.387Z,17.74
2023-05-06T17:17:38.426Z,18.11
2023-05-06T17:20:09.550Z,18.24
2023-05-06T17:22:37.699Z,18.14
2023-05-06T17:25:06.100Z,17.70
2023-05-06T17:27:34.152Z,17.80
2023-05-06T17:30:02.087Z,17.90
2023-05-06T17:32:30.033Z,18.09
2023-05-06T17:35:02.867Z,17.91
2023-05-06T17:37:36.222Z,17.91
2023-05-06T17:40:05.248Z,17.91
2023-05-06T17:42:34.738Z,18.16
2023-05-06T17:45:02.825Z,18.17
2023-05-06T17:47:30.958Z,18.19
2023-05-06T17:49:59.031Z,17.99
2023-05-06T17:52:27.042Z,18.09
2023-05-06T17:55:11.179Z,18.01
2023-05-06T17:57:43.214Z,17.89
2023-05-06T18:00:11.976Z,18.05
2023-05-06T18:02:40.128Z,17.97
2023-05-06T18:05:08.729Z,18.24
2023-05-06T18:07:36.831Z,18.16
2023-05-06T18:10:07.183Z,18.03
2023-05-06T18:12:35.382Z,17.71
2023-05-06T18:15:03.346Z,18.13
2023-05-06T18:17:31.432Z,18.00
2023-05-06T18:19:59.572Z,17.90
2023-05-06T18:22:27.459Z,17.63
2023-05-06T18:24:55.644Z,17.77
2023-05-06T18:27:25.048Z,17.88
2023-05-06T18:29:53.336Z,17.88
2023-05-06T18:32:21.278Z,17.88
2023-05-06T18:34:49.332Z,17.70
2023-05-06T18:37:17.300Z,17.86
2023-05-06T18:39:45.519Z,17.92
2023-05-06T18:42:13.807Z,17.79
2023-05-06T18:44:43.512Z,17.68
2023-05-06T18:47:11.408Z,17.66
2023-05-06T18:49:39.342Z,17.64
2023-05-06T18:52:07.247Z,17.60
2023-05-06T18:54:35.240Z,17.27
2023-05-06T18:57:03.330Z,17.60
2023-05-06T18:59:31.675Z,17.15
2023-05-06T19:02:01.904Z,17.06
2023-05-06T19:04:31.437Z,17.38
2023-05-06T19:07:00.012Z,17.34
2023-05-06T19:09:28.189Z,16.95
2023-05-06T19:11:56.558Z,17.04
2023-05-06T19:14:25.584Z,16.98
2023-05-06T19:16:53.659Z,17.02
2023-05-06T19:19:23.042Z,17.10
2023-05-06T19:21:50.946Z,17.46
2023-05-06T19:24:18.885Z,17.49
2023-05-06T19:26:47.034Z,17.62
2023-05-06T19:29:15.180Z,17.42
2023-05-06T19:31:43.186Z,17.13
2023-05-06T19:34:11.135Z,16.78
2023-05-06T19:36:40.487Z,16.84
2023-05-06T19:39:08.418Z,16.91
2023-05-06T19:41:36.483Z,17.04
2023-05-06T19:44:04.476Z,17.16
2023-05-06T19:46:32.634Z,16.51
2023-05-06T19:49:01.075Z,15.23
2023-05-06T19:51:29.400Z,16.63
2023-05-06T19:53:58.672Z,16.76
2023-05-06T19:56:26.579Z,17.00
2023-05-06T19:58:54.525Z,16.75
2023-05-06T20:01:23.860Z,16.87
2023-05-06T20:03:52.004Z,17.09
2023-05-06T20:06:19.912Z,17.08
2023-05-06T20:08:47.886Z,17.17
2023-05-06T20:11:17.167Z,16.83
2023-05-06T20:13:45.258Z,16.89
2023-05-06T20:16:13.211Z,16.71
2023-05-06T20:18:42.798Z,16.77
2023-05-06T20:21:19.272Z,16.81
2023-05-06T20:23:51.457Z,17.00
2023-05-06T20:26:24.533Z,16.91
2023-05-06T20:29:03.204Z,17.16
2023-05-06T20:31:38.108Z,17.20
2023-05-06T20:34:09.732Z,17.21
2023-05-06T20:36:42.766Z,17.31
2023-05-06T20:39:12.310Z,16.68
2023-05-06T20:41:45.620Z,16.87
2023-05-06T20:44:16.118Z,16.79
2023-05-06T20:46:45.559Z,17.01
2023-05-06T20:49:21.507Z,16.92
2023-05-06T20:51:55.677Z,16.92
2023-05-06T20:54:24.814Z,17.00
2023-05-06T20:56:55.100Z,17.27
2023-05-06T20:59:24.042Z,17.16
2023-05-06T21:01:55.677Z,17.01
2023-05-06T21:04:25.313Z,16.78
2023-05-06T21:06:53.873Z,17.05
2023-05-06T21:09:26.798Z,17.05
2023-05-06T21:12:01.836Z,16.92
2023-05-06T21:14:31.159Z,16.83
2023-05-06T21:17:00.150Z,16.98
2023-05-06T21:19:29.252Z,17.13
2023-05-06T21:21:58.679Z,17.20
2023-05-06T21:24:29.797Z,17.16
2023-05-06T21:27:02.853Z,17.05
2023-05-06T21:29:31.505Z,17.01
2023-05-06T21:31:59.389Z,17.02
2023-05-06T21:34:34.975Z,17.04
2023-05-06T21:37:03.144Z,17.10
2023-05-06T21:39:31.066Z,17.19
2023-05-06T21:41:59.004Z,17.39
2023-05-06T21:44:33.981Z,17.02
2023-05-06T21:47:01.797Z,16.91
2023-05-06T21:49:29.883Z,17.16
2023-05-06T21:51:57.746Z,17.05
2023-05-06T21:54:26.547Z,17.24
2023-05-06T21:56:56.734Z,17.25
2023-05-06T21:59:35.173Z,17.20
2023-05-06T22:02:04.984Z,17.19
2023-05-06T22:04:33.073Z,17.26
2023-05-06T22:07:05.825Z,17.16
2023-05-06T22:09:33.911Z,17.36
2023-05-06T22:12:04.663Z,17.13
2023-05-06T22:14:40.447Z,17.15
2023-05-06T22:17:11.170Z,17.06
2023-05-06T22:19:40.822Z,17.07
2023-05-06T22:22:09.361Z,17.12
2023-05-06T22:24:37.388Z,17.48
2023-05-06T22:27:05.368Z,17.41
2023-05-06T22:29:35.000Z,17.52
2023-05-06T22:32:03.319Z,17.66
2023-05-06T22:34:32.804Z,17.46
2023-05-06T22:37:01.254Z,17.31
2023-05-06T22:39:29.619Z,17.23
2023-05-06T22:41:57.503Z,16.95
2023-05-06T22:44:25.445Z,17.31
2023-05-06T22:46:53.292Z,17.48
2023-05-06T22:49:21.235Z,17.26
2023-05-06T22:51:50.561Z,17.16
2023-05-06T22:54:18.602Z,17.05
2023-05-06T22:56:46.479Z,16.76
2023-05-06T22:59:14.450Z,16.42
2023-05-06T23:01:42.401Z,16.35
2023-05-06T23:04:10.824Z,16.67
2023-05-06T23:06:42.403Z,16.49
2023-05-06T23:09:12.510Z,16.56
2023-05-06T23:11:40.669Z,16.30
2023-05-06T23:14:08.599Z,16.48
2023-05-06T23:16:36.620Z,16.42
2023-05-06T23:19:04.764Z,16.42
2023-05-06T23:21:32.656Z,16.64
2023-05-06T23:24:00.924Z,16.57
2023-05-06T23:26:30.159Z,16.32
2023-05-06T23:28:58.473Z,15.73
2023-05-06T23:31:26.735Z,16.55
2023-05-06T23:33:54.681Z,16.48
2023-05-06T23:36:22.566Z,16.60
2023-05-06T23:38:51.699Z,16.80
2023-05-06T23:41:19.615Z,17.04
2023-05-06T23:43:48.850Z,17.10
2023-05-06T23:46:16.838Z,17.13
2023-05-06T23:48:44.835Z,16.88
2023-05-06T23:51:12.655Z,17.11
2023-05-06T23:53:40.857Z,16.85
2023-05-06T23:56:08.925Z,16.92
2023-05-06T23:58:36.851Z,16.95
