createdAt,value
2019-01-18T00:01:26.538Z,10.97
2019-01-18T00:03:56.091Z,10.97
2019-01-18T00:06:25.626Z,10.77
2019-01-18T00:08:55.130Z,11.17
2019-01-18T00:11:24.685Z,12.73
2019-01-18T00:13:54.244Z,16.63
2019-01-18T00:16:23.751Z,14.93
2019-01-18T00:18:53.264Z,18.17
2019-01-18T00:21:22.814Z,19.00
2019-01-18T00:23:52.329Z,17.23
2019-01-18T00:26:21.829Z,18.53
2019-01-18T00:28:52.740Z,15.83
2019-01-18T00:31:22.245Z,16.90
2019-01-18T00:33:51.925Z,20.40
2019-01-18T00:36:22.910Z,20.10
2019-01-18T00:38:52.414Z,22.37
2019-01-18T00:41:21.927Z,24.20
2019-01-18T00:43:51.887Z,28.10
2019-01-18T00:46:21.397Z,16.57
2019-01-18T00:48:50.893Z,16.63
2019-01-18T00:51:20.445Z,15.30
2019-01-18T00:53:49.964Z,14.73
2019-01-18T00:56:19.486Z,15.33
2019-01-18T00:58:50.299Z,14.40
2019-01-18T01:01:19.802Z,14.97
2019-01-18T01:03:50.458Z,15.00
2019-01-18T01:06:19.973Z,16.60
2019-01-18T01:08:49.517Z,19.63
2019-01-18T01:11:19.254Z,21.60
2019-01-18T01:13:48.846Z,22.57
2019-01-18T01:16:18.350Z,22.00
2019-01-18T01:18:47.981Z,21.17
2019-01-18T01:21:19.965Z,21.33
2019-01-18T01:23:49.478Z,22.40
2019-01-18T01:26:18.979Z,20.67
2019-01-18T01:28:48.703Z,21.40
2019-01-18T01:31:18.291Z,19.87
2019-01-18T01:33:47.805Z,16.43
2019-01-18T01:36:17.341Z,17.30
2019-01-18T01:38:46.848Z,17.60
2019-01-18T01:41:16.359Z,16.40
2019-01-18T01:43:45.896Z,14.93
2019-01-18T01:46:15.437Z,15.83
2019-01-18T01:48:44.950Z,15.47
2019-01-18T01:51:14.464Z,16.37
2019-01-18T01:53:44.023Z,15.37
2019-01-18T01:56:13.527Z,17.97
2019-01-18T01:58:43.149Z,25.07
2019-01-18T02:01:13.105Z,25.20
2019-01-18T02:03:42.599Z,29.30
2019-01-18T02:06:12.110Z,30.23
2019-01-18T02:08:43.054Z,23.57
2019-01-18T02:11:12.563Z,22.30
2019-01-18T02:13:42.237Z,21.77
2019-01-18T02:16:11.825Z,23.90
2019-01-18T02:18:41.322Z,21.57
2019-01-18T02:21:10.836Z,23.00
2019-01-18T02:23:43.253Z,21.27
2019-01-18T02:26:14.116Z,22.67
2019-01-18T02:28:43.620Z,25.20
2019-01-18T02:31:13.150Z,23.13
2019-01-18T02:33:42.712Z,24.97
2019-01-18T02:36:12.208Z,27.20
2019-01-18T02:38:41.714Z,34.33
2019-01-18T02:41:12.586Z,28.03
2019-01-18T02:43:42.086Z,29.57
2019-01-18T02:46:11.781Z,30.43
2019-01-18T02:48:41.336Z,38.63
2019-01-18T02:51:10.851Z,54.87
2019-01-18T02:53:40.347Z,43.23
2019-01-18T02:56:10.012Z,40.70
2019-01-18T02:58:39.545Z,36.50
2019-01-18T03:01:09.063Z,35.43
2019-01-18T03:03:38.619Z,34.83
2019-01-18T03:06:08.130Z,34.97
2019-01-18T03:08:37.638Z,36.53
2019-01-18T03:11:07.198Z,36.77
2019-01-18T03:13:37.694Z,38.03
2019-01-18T03:16:07.189Z,34.83
2019-01-18T03:18:36.693Z,35.90
2019-01-18T03:21:06.301Z,35.40
2019-01-18T03:23:35.806Z,36.87
2019-01-18T03:26:05.312Z,36.80
2019-01-18T03:28:34.934Z,33.17
2019-01-18T03:31:04.457Z,31.90
2019-01-18T03:33:33.956Z,34.50
2019-01-18T03:36:03.503Z,35.00
2019-01-18T03:38:33.010Z,37.10
2019-01-18T03:41:02.617Z,38.93
2019-01-18T03:43:32.306Z,35.53
2019-01-18T03:46:03.257Z,30.07
2019-01-18T03:48:32.756Z,31.07
2019-01-18T03:51:02.267Z,33.70
2019-01-18T03:53:31.815Z,33.27
2019-01-18T03:56:01.322Z,32.67
2019-01-18T03:58:30.840Z,33.50
2019-01-18T04:01:01.747Z,34.33
2019-01-18T04:03:31.266Z,36.50
2019-01-18T04:06:00.774Z,37.43
2019-01-18T04:08:30.320Z,36.00
2019-01-18T04:11:01.391Z,46.27
2019-01-18T04:13:30.897Z,38.50
2019-01-18T04:16:01.319Z,38.00
2019-01-18T04:18:30.889Z,45.43
2019-01-18T04:21:00.404Z,51.93
2019-01-18T04:23:29.915Z,45.67
2019-01-18T04:25:59.476Z,49.03
2019-01-18T04:28:28.990Z,67.07
2019-01-18T04:30:58.500Z,54.60
2019-01-18T04:33:28.071Z,55.10
2019-01-18T04:35:57.645Z,34.20
2019-01-18T04:38:27.157Z,35.93
2019-01-18T04:40:56.714Z,37.27
2019-01-18T04:43:26.218Z,42.63
2019-01-18T04:45:55.775Z,54.47
2019-01-18T04:48:25.287Z,35.80
2019-01-18T04:50:54.785Z,31.77
2019-01-18T04:53:24.343Z,28.10
2019-01-18T04:55:53.856Z,23.93
2019-01-18T04:58:23.373Z,23.73
2019-01-18T05:00:52.928Z,31.00
2019-01-18T05:03:22.570Z,32.77
2019-01-18T05:05:52.652Z,31.33
2019-01-18T05:08:22.248Z,32.73
2019-01-18T05:10:51.733Z,32.13
2019-01-18T05:13:21.242Z,33.33
2019-01-18T05:15:50.799Z,35.37
2019-01-18T05:18:20.354Z,30.13
2019-01-18T05:20:50.049Z,32.87
2019-01-18T05:23:19.599Z,29.40
2019-01-18T05:25:49.110Z,30.33
2019-01-18T05:28:18.613Z,28.33
2019-01-18T05:30:48.163Z,33.03
2019-01-18T05:33:17.721Z,33.10
2019-01-18T05:35:47.238Z,33.07
2019-01-18T05:38:16.797Z,34.10
2019-01-18T05:40:46.294Z,41.60
2019-01-18T05:43:15.826Z,36.50
2019-01-18T05:45:45.377Z,39.80
2019-01-18T05:48:14.923Z,41.70
2019-01-18T05:50:44.476Z,45.10
2019-01-18T05:53:14.357Z,40.30
2019-01-18T05:55:43.855Z,43.10
2019-01-18T05:58:13.404Z,39.93
2019-01-18T06:00:56.984Z,28.77
2019-01-18T06:03:26.574Z,25.90
2019-01-18T06:05:56.091Z,26.10
2019-01-18T06:08:25.601Z,23.23
2019-01-18T06:10:55.181Z,26.50
2019-01-18T06:13:24.696Z,23.33
2019-01-18T06:15:54.233Z,19.37
2019-01-18T06:18:25.083Z,21.87
2019-01-18T06:20:54.753Z,27.60
2019-01-18T06:23:24.295Z,23.87
2019-01-18T06:25:53.820Z,18.57
2019-01-18T06:28:23.326Z,23.27
2019-01-18T06:30:52.871Z,22.00
2019-01-18T06:33:22.373Z,24.17
2019-01-18T06:35:51.994Z,24.70
2019-01-18T06:38:21.565Z,25.37
2019-01-18T06:40:51.751Z,35.27
2019-01-18T06:43:21.255Z,43.87
2019-01-18T06:45:50.810Z,44.63
2019-01-18T06:48:25.597Z,45.13
2019-01-18T06:50:55.190Z,32.07
2019-01-18T06:53:24.824Z,37.37
2019-01-18T06:55:54.336Z,43.17
2019-01-18T06:58:23.861Z,40.33
2019-01-18T07:00:53.421Z,40.30
2019-01-18T07:03:22.945Z,38.63
2019-01-18T07:05:52.513Z,36.50
2019-01-18T07:08:22.035Z,40.50
2019-01-18T07:10:51.535Z,40.77
2019-01-18T07:13:22.425Z,36.13
2019-01-18T07:15:52.107Z,35.03
2019-01-18T07:18:21.629Z,35.73
2019-01-18T07:20:51.176Z,35.50
2019-01-18T07:23:20.732Z,34.90
2019-01-18T07:25:50.246Z,34.60
2019-01-18T07:28:19.798Z,36.37
2019-01-18T07:30:49.611Z,34.07
2019-01-18T07:33:19.131Z,38.83
2019-01-18T07:35:48.682Z,38.07
2019-01-18T07:38:18.190Z,34.37
2019-01-18T07:40:47.699Z,35.57
2019-01-18T07:43:17.257Z,27.27
2019-01-18T07:45:46.817Z,29.90
2019-01-18T07:48:16.325Z,24.47
2019-01-18T07:50:45.863Z,25.20
2019-01-18T07:53:16.732Z,27.17
2019-01-18T07:55:46.240Z,30.90
2019-01-18T07:58:15.758Z,31.03
2019-01-18T08:00:45.318Z,33.23
2019-01-18T08:03:15.014Z,30.97
2019-01-18T08:05:44.649Z,35.27
2019-01-18T08:08:14.170Z,33.00
2019-01-18T08:10:43.676Z,33.97
2019-01-18T08:13:13.246Z,38.37
2019-01-18T08:15:42.766Z,38.63
2019-01-18T08:18:12.274Z,36.57
2019-01-18T08:20:41.838Z,33.43
2019-01-18T08:23:11.338Z,34.33
2019-01-18T08:25:40.893Z,35.50
2019-01-18T08:28:10.401Z,35.83
2019-01-18T08:30:39.918Z,34.80
2019-01-18T08:33:09.478Z,34.90
2019-01-18T08:35:39.012Z,32.83
2019-01-18T08:38:08.513Z,25.60
2019-01-18T08:40:43.885Z,22.67
2019-01-18T08:43:15.231Z,24.23
2019-01-18T08:45:53.062Z,22.27
2019-01-18T08:48:23.610Z,22.07
2019-01-18T08:50:53.769Z,20.67
2019-01-18T08:53:23.327Z,20.27
2019-01-18T08:55:52.842Z,21.40
2019-01-18T08:58:22.509Z,22.23
2019-01-18T09:00:53.264Z,22.97
2019-01-18T09:03:22.795Z,24.23
2019-01-18T09:05:52.295Z,31.03
2019-01-18T09:08:21.862Z,27.20
2019-01-18T09:10:51.701Z,26.30
2019-01-18T09:13:21.171Z,23.67
2019-01-18T09:15:50.791Z,23.30
2019-01-18T09:18:20.485Z,27.03
2019-01-18T09:20:50.280Z,20.87
2019-01-18T09:23:21.047Z,17.93
2019-01-18T09:25:50.592Z,14.57
2019-01-18T09:28:20.098Z,15.40
2019-01-18T09:30:49.619Z,18.10
2019-01-18T09:33:19.170Z,18.43
2019-01-18T09:35:48.673Z,19.33
2019-01-18T09:38:18.210Z,17.50
2019-01-18T09:40:49.350Z,17.17
2019-01-18T09:43:18.933Z,19.17
2019-01-18T09:45:48.434Z,16.70
2019-01-18T09:48:19.297Z,19.50
2019-01-18T09:50:48.889Z,15.23
2019-01-18T09:53:18.457Z,13.60
2019-01-18T09:55:48.054Z,15.40
2019-01-18T09:58:17.603Z,16.27
2019-01-18T10:00:47.263Z,14.80
2019-01-18T10:03:16.887Z,17.10
2019-01-18T10:05:46.393Z,14.07
2019-01-18T10:08:16.009Z,15.80
2019-01-18T10:10:45.574Z,13.13
2019-01-18T10:13:15.088Z,14.67
2019-01-18T10:15:46.209Z,14.13
2019-01-18T10:18:16.276Z,14.00
2019-01-18T10:20:45.929Z,14.90
2019-01-18T10:23:15.471Z,13.97
2019-01-18T10:25:45.142Z,15.83
2019-01-18T10:28:14.769Z,13.37
2019-01-18T10:30:44.423Z,14.57
2019-01-18T10:33:14.009Z,15.60
2019-01-18T10:35:43.614Z,13.97
2019-01-18T10:38:13.122Z,14.93
2019-01-18T10:40:42.708Z,12.07
2019-01-18T10:43:12.229Z,13.00
2019-01-18T10:45:41.883Z,13.37
2019-01-18T10:48:11.451Z,13.70
2019-01-18T10:50:41.008Z,13.07
2019-01-18T10:53:10.574Z,13.80
2019-01-18T10:55:40.142Z,13.87
2019-01-18T10:58:09.667Z,13.97
2019-01-18T11:00:39.201Z,13.90
2019-01-18T11:03:09.100Z,13.17
2019-01-18T11:05:38.640Z,10.63
2019-01-18T11:08:08.149Z,10.87
2019-01-18T11:10:37.718Z,14.03
2019-01-18T11:13:07.249Z,12.57
2019-01-18T11:15:36.764Z,11.60
2019-01-18T11:18:07.049Z,11.50
2019-01-18T11:20:53.061Z,10.93
2019-01-18T11:23:23.920Z,11.23
2019-01-18T11:25:53.424Z,13.30
2019-01-18T11:28:22.925Z,12.17
2019-01-18T11:30:54.828Z,11.23
2019-01-18T11:33:24.334Z,12.53
2019-01-18T11:35:53.842Z,11.20
2019-01-18T11:38:24.639Z,10.67
2019-01-18T11:40:54.156Z,12.37
2019-01-18T11:43:23.731Z,16.00
2019-01-18T11:45:54.593Z,19.03
2019-01-18T11:48:25.894Z,17.70
2019-01-18T11:50:55.618Z,14.73
2019-01-18T11:53:26.396Z,11.83
2019-01-18T11:55:55.965Z,13.87
2019-01-18T11:58:25.502Z,13.80
2019-01-18T12:00:55.066Z,12.00
2019-01-18T12:03:24.599Z,9.33
2019-01-18T12:05:54.131Z,10.77
2019-01-18T12:08:23.777Z,11.17
2019-01-18T12:10:53.382Z,8.90
2019-01-18T12:13:22.895Z,11.20
2019-01-18T12:15:53.799Z,9.77
2019-01-18T12:18:23.333Z,10.83
2019-01-18T12:20:52.892Z,12.47
2019-01-18T12:23:22.452Z,11.63
2019-01-18T12:25:52.050Z,12.73
2019-01-18T12:28:22.599Z,11.13
2019-01-18T12:30:52.260Z,12.37
2019-01-18T12:33:21.787Z,11.13
2019-01-18T12:35:51.294Z,10.77
2019-01-18T12:38:20.854Z,9.83
2019-01-18T12:40:50.355Z,9.63
2019-01-18T12:43:19.864Z,11.30
2019-01-18T12:45:49.425Z,13.10
2019-01-18T12:48:18.935Z,11.70
2019-01-18T12:50:48.435Z,10.33
2019-01-18T12:53:17.990Z,12.90
2019-01-18T12:55:47.498Z,10.10
2019-01-18T12:58:17.058Z,12.07
2019-01-18T13:00:46.834Z,11.10
2019-01-18T13:03:16.350Z,9.67
2019-01-18T13:05:48.433Z,11.73
2019-01-18T13:08:18.149Z,11.03
2019-01-18T13:10:47.654Z,11.27
2019-01-18T13:13:17.304Z,11.03
2019-01-18T13:16:10.741Z,10.00
2019-01-18T13:18:41.560Z,10.43
2019-01-18T13:21:11.375Z,10.27
2019-01-18T13:23:40.964Z,11.30
2019-01-18T13:26:10.472Z,12.03
2019-01-18T13:28:39.981Z,12.20
2019-01-18T13:31:09.722Z,13.40
2019-01-18T13:33:39.227Z,12.27
2019-01-18T13:36:15.406Z,11.47
2019-01-18T13:38:45.096Z,11.53
2019-01-18T13:41:14.706Z,13.00
2019-01-18T13:43:44.255Z,11.30
2019-01-18T13:46:13.902Z,11.47
2019-01-18T13:48:43.409Z,12.47
2019-01-18T13:51:12.975Z,11.70
2019-01-18T13:53:42.642Z,11.40
2019-01-18T13:56:12.261Z,11.10
2019-01-18T13:58:41.806Z,11.23
2019-01-18T14:01:11.323Z,11.90
2019-01-18T14:03:40.862Z,11.80
2019-01-18T14:06:10.433Z,12.67
2019-01-18T14:08:39.936Z,11.83
2019-01-18T14:11:16.387Z,13.23
2019-01-18T14:13:45.893Z,12.77
2019-01-18T14:16:15.534Z,14.03
2019-01-18T14:18:45.084Z,14.67
2019-01-18T14:21:14.600Z,14.37
2019-01-18T14:23:44.171Z,15.97
2019-01-18T14:26:13.725Z,16.37
2019-01-18T14:28:43.254Z,17.03
2019-01-18T14:31:12.749Z,16.80
2019-01-18T14:33:42.353Z,18.07
2019-01-18T14:36:14.606Z,17.40
2019-01-18T14:38:43.104Z,17.40
2019-01-18T14:41:15.766Z,16.27
2019-01-18T14:43:45.425Z,15.63
2019-01-18T14:46:15.031Z,13.70
2019-01-18T14:48:45.887Z,14.43
2019-01-18T14:51:15.400Z,14.17
2019-01-18T14:53:44.922Z,15.37
2019-01-18T14:56:15.689Z,15.67
2019-01-18T14:58:45.265Z,13.40
2019-01-18T15:01:14.782Z,15.27
2019-01-18T15:03:44.684Z,15.40
2019-01-18T15:06:14.365Z,15.83
2019-01-18T15:08:44.878Z,16.87
2019-01-18T15:11:14.402Z,18.00
2019-01-18T15:13:43.989Z,13.73
2019-01-18T15:16:13.503Z,13.77
2019-01-18T15:18:44.425Z,15.10
2019-01-18T15:21:13.963Z,12.67
2019-01-18T15:23:43.576Z,11.80
2019-01-18T15:26:18.388Z,11.80
2019-01-18T15:28:44.404Z,11.60
2019-01-18T15:31:13.948Z,11.20
2019-01-18T15:33:43.534Z,11.33
2019-01-18T15:36:13.036Z,10.93
2019-01-18T15:38:42.615Z,11.30
2019-01-18T15:41:12.288Z,11.23
2019-01-18T15:43:41.817Z,10.97
2019-01-18T15:46:11.341Z,11.67
2019-01-18T15:48:40.930Z,11.47
2019-01-18T15:51:10.522Z,12.50
2019-01-18T15:53:40.066Z,11.73
2019-01-18T15:56:09.580Z,13.33
2019-01-18T15:58:40.536Z,12.67
2019-01-18T16:01:10.044Z,17.63
2019-01-18T16:03:39.591Z,34.97
2019-01-18T16:06:09.264Z,13.63
2019-01-18T16:08:38.789Z,57.10
2019-01-18T16:11:08.312Z,22.73
2019-01-18T16:13:38.414Z,19.00
2019-01-18T16:16:29.767Z,24.53
2019-01-18T16:19:00.957Z,18.73
2019-01-18T16:21:31.898Z,20.93
2019-01-18T16:24:01.587Z,19.73
2019-01-18T16:26:31.097Z,22.83
2019-01-18T16:29:00.643Z,22.60
2019-01-18T16:31:30.637Z,18.43
2019-01-18T16:34:00.146Z,16.23
2019-01-18T16:36:29.667Z,16.83
2019-01-18T16:39:00.704Z,18.33
2019-01-18T16:41:33.065Z,17.93
2019-01-18T16:44:02.577Z,17.10
2019-01-18T16:46:32.118Z,19.50
2019-01-18T16:49:01.634Z,18.80
2019-01-18T16:51:31.134Z,20.77
2019-01-18T16:54:00.706Z,20.17
2019-01-18T16:56:30.230Z,18.13
2019-01-18T16:58:59.787Z,21.73
2019-01-18T17:01:29.351Z,24.10
2019-01-18T17:03:58.870Z,15.83
2019-01-18T17:06:28.468Z,17.23
2019-01-18T17:08:57.976Z,14.50
2019-01-18T17:11:27.502Z,15.97
2019-01-18T17:13:57.063Z,22.30
2019-01-18T17:16:26.559Z,16.47
2019-01-18T17:18:56.160Z,17.07
2019-01-18T17:21:25.743Z,19.40
2019-01-18T17:23:56.528Z,19.70
2019-01-18T17:26:26.102Z,20.27
2019-01-18T17:28:55.612Z,19.40
2019-01-18T17:31:25.129Z,19.90
2019-01-18T17:33:57.024Z,26.93
2019-01-18T17:37:09.389Z,23.40
2019-01-18T17:40:36.544Z,24.03
2019-01-18T17:43:34.764Z,27.40
2019-01-18T17:47:07.560Z,29.57
2019-01-18T17:50:25.499Z,34.00
2019-01-18T17:54:00.128Z,43.43
2019-01-18T17:57:28.286Z,52.50
2019-01-18T18:00:35.351Z,40.27
2019-01-18T18:03:45.536Z,30.83
2019-01-18T18:07:11.157Z,25.27
2019-01-18T18:10:15.509Z,22.80
2019-01-18T18:13:20.866Z,33.87
2019-01-18T18:16:28.131Z,42.37
2019-01-18T18:19:34.414Z,41.97
2019-01-18T18:22:46.613Z,41.60
2019-01-18T18:25:40.217Z,29.50
2019-01-18T18:28:52.511Z,22.87
2019-01-18T18:32:11.806Z,17.27
2019-01-18T18:35:55.725Z,21.90
2019-01-18T18:39:13.619Z,20.57
2019-01-18T18:42:32.969Z,17.03
2019-01-18T18:46:07.758Z,16.43
2019-01-18T18:49:16.790Z,18.90
2019-01-18T18:52:17.417Z,22.33
2019-01-18T18:55:18.737Z,18.97
2019-01-18T18:58:35.181Z,18.20
2019-01-18T19:01:38.695Z,19.27
2019-01-18T19:04:57.346Z,24.23
2019-01-18T19:07:42.465Z,21.03
2019-01-18T19:10:37.646Z,58.43
2019-01-18T19:13:52.663Z,86.90
2019-01-18T19:16:56.743Z,17.03
2019-01-18T19:20:09.135Z,23.10
2019-01-18T19:23:11.572Z,25.57
2019-01-18T19:26:19.119Z,18.80
2019-01-18T19:29:40.755Z,20.33
2019-01-18T19:32:42.106Z,20.00
2019-01-18T19:35:29.956Z,20.40
2019-01-18T19:38:45.060Z,21.67
2019-01-18T19:42:00.009Z,23.37
2019-01-18T19:45:00.193Z,26.00
2019-01-18T19:48:02.592Z,27.90
2019-01-18T19:51:18.076Z,25.47
2019-01-18T19:54:22.240Z,27.53
2019-01-18T19:57:44.823Z,31.40
2019-01-18T20:01:04.493Z,30.33
2019-01-18T20:04:26.819Z,31.20
2019-01-18T20:07:18.453Z,33.33
2019-01-18T20:10:15.407Z,34.93
2019-01-18T20:13:21.279Z,37.20
2019-01-18T20:16:19.563Z,42.90
2019-01-18T20:19:24.161Z,42.47
2019-01-18T20:22:25.864Z,53.37
2019-01-18T20:25:05.652Z,51.43
2019-01-18T20:28:02.292Z,39.90
2019-01-18T20:30:44.826Z,44.27
2019-01-18T20:33:56.133Z,44.57
2019-01-18T20:37:12.291Z,40.63
2019-01-18T20:40:02.213Z,38.77
2019-01-18T20:43:03.809Z,42.13
2019-01-18T20:46:11.364Z,44.10
2019-01-18T20:49:15.472Z,43.00
2019-01-18T20:52:27.748Z,40.87
2019-01-18T20:55:57.724Z,39.53
2019-01-18T20:58:56.792Z,37.17
2019-01-18T21:01:45.776Z,38.93
2019-01-18T21:04:43.019Z,38.00
2019-01-18T21:07:25.182Z,36.43
2019-01-18T21:10:32.680Z,35.93
2019-01-18T21:13:19.266Z,36.27
2019-01-18T21:16:15.798Z,38.00
2019-01-18T21:19:09.788Z,39.10
2019-01-18T21:22:14.706Z,37.97
2019-01-18T21:25:15.740Z,37.17
2019-01-18T21:28:22.445Z,37.37
2019-01-18T21:31:22.292Z,36.90
2019-01-18T21:34:47.967Z,34.17
2019-01-18T21:38:07.240Z,33.40
2019-01-18T21:40:52.013Z,30.07
2019-01-18T21:44:02.224Z,28.67
2019-01-18T21:47:07.750Z,26.20
2019-01-18T21:50:14.057Z,28.73
2019-01-18T21:53:21.631Z,31.07
2019-01-18T21:56:18.849Z,28.47
2019-01-18T21:59:11.004Z,28.87
2019-01-18T22:02:21.426Z,29.63
2019-01-18T22:05:13.195Z,26.40
2019-01-18T22:08:19.723Z,27.30
2019-01-18T22:11:32.990Z,25.37
2019-01-18T22:14:35.709Z,23.77
2019-01-18T22:17:58.697Z,24.87
2019-01-18T22:20:43.813Z,28.57
2019-01-18T22:23:30.790Z,26.00
2019-01-18T22:26:47.956Z,25.30
2019-01-18T22:29:59.165Z,25.40
2019-01-18T22:33:02.128Z,32.50
2019-01-18T22:36:10.800Z,28.67
2019-01-18T22:39:07.244Z,27.90
2019-01-18T22:42:14.518Z,30.80
2019-01-18T22:45:27.435Z,28.27
2019-01-18T22:48:19.757Z,28.50
2019-01-18T22:51:33.068Z,30.33
2019-01-18T22:54:52.293Z,27.03
2019-01-18T22:58:02.189Z,29.23
2019-01-18T23:01:14.304Z,28.20
2019-01-18T23:04:16.272Z,25.80
2019-01-18T23:07:26.547Z,27.57
2019-01-18T23:10:35.813Z,29.47
2019-01-18T23:13:37.278Z,29.63
2019-01-18T23:16:44.488Z,29.27
2019-01-18T23:20:03.095Z,32.57
2019-01-18T23:22:58.795Z,34.33
2019-01-18T23:26:23.041Z,36.37
2019-01-18T23:29:19.588Z,37.07
2019-01-18T23:32:29.201Z,35.77
2019-01-18T23:35:22.135Z,34.87
2019-01-18T23:38:27.226Z,34.50
2019-01-18T23:41:14.213Z,38.07
2019-01-18T23:44:25.727Z,36.23
2019-01-18T23:47:24.189Z,32.10
2019-01-18T23:50:05.720Z,34.03
2019-01-18T23:52:54.333Z,33.80
2019-01-18T23:56:09.753Z,32.87
2019-01-18T23:58:51.305Z,30.77
