createdAt,value
2015-10-10T00:00:15.520Z,125
2015-10-10T00:00:34.272Z,125
2015-10-10T00:00:52.491Z,126
2015-10-10T00:01:11.069Z,126
2015-10-10T00:01:29.572Z,126
2015-10-10T00:01:48.072Z,126
2015-10-10T00:02:06.416Z,126
2015-10-10T00:02:24.963Z,126
2015-10-10T00:02:43.324Z,125
2015-10-10T00:03:01.902Z,125
2015-10-10T00:03:20.246Z,125
2015-10-10T00:03:38.781Z,125
2015-10-10T00:03:57.110Z,125
2015-10-10T00:04:15.641Z,125
2015-10-10T00:04:34.018Z,125
2015-10-10T00:04:52.580Z,124
2015-10-10T00:05:11.049Z,125
2015-10-10T00:05:29.724Z,124
2015-10-10T00:05:48.115Z,124
2015-10-10T00:06:06.474Z,124
2015-10-10T00:06:24.943Z,124
2015-10-10T00:06:43.493Z,123
2015-10-10T00:07:01.977Z,124
2015-10-10T00:07:20.336Z,124
2015-10-10T00:07:38.776Z,123
2015-10-10T00:07:57.323Z,123
2015-10-10T00:08:16.041Z,124
2015-10-10T00:08:34.591Z,124
2015-10-10T00:08:53.201Z,123
2015-10-10T00:09:11.701Z,123
2015-10-10T00:09:30.046Z,123
2015-10-10T00:09:48.531Z,122
2015-10-10T00:10:07.250Z,123
2015-10-10T00:10:25.812Z,123
2015-10-10T00:10:44.269Z,123
2015-10-10T00:11:02.754Z,123
2015-10-10T00:11:21.129Z,124
2015-10-10T00:11:39.537Z,119
2015-10-10T00:11:57.881Z,124
2015-10-10T00:12:16.302Z,123
2015-10-10T00:12:34.664Z,123
2015-10-10T00:12:53.086Z,123
2015-10-10T00:13:11.836Z,123
2015-10-10T00:13:30.307Z,124
2015-10-10T00:13:48.823Z,123
2015-10-10T00:14:07.167Z,120
2015-10-10T00:14:25.511Z,121
2015-10-10T00:14:43.873Z,119
2015-10-10T00:15:02.295Z,121
2015-10-10T00:15:20.795Z,123
2015-10-10T00:15:39.267Z,123
2015-10-10T00:15:57.720Z,123
2015-10-10T00:16:16.110Z,123
2015-10-10T00:16:34.847Z,122
2015-10-10T00:16:53.253Z,125
2015-10-10T00:17:11.690Z,125
2015-10-10T00:17:30.237Z,126
2015-10-10T00:17:48.584Z,126
2015-10-10T00:18:07.178Z,126
2015-10-10T00:18:25.647Z,125
2015-10-10T00:18:44.306Z,125
2015-10-10T00:19:02.775Z,122
2015-10-10T00:19:21.165Z,125
2015-10-10T00:19:39.778Z,124
2015-10-10T00:19:58.168Z,122
2015-10-10T00:20:16.559Z,122
2015-10-10T00:20:34.936Z,124
2015-10-10T00:20:53.326Z,125
2015-10-10T00:21:11.764Z,125
2015-10-10T00:21:30.108Z,125
2015-10-10T00:21:48.454Z,125
2015-10-10T00:22:06.954Z,126
2015-10-10T00:22:25.329Z,125
2015-10-10T00:22:43.691Z,125
2015-10-10T00:23:02.035Z,125
2015-10-10T00:23:20.488Z,124
2015-10-10T00:23:38.834Z,123
2015-10-10T00:23:57.350Z,124
2015-10-10T00:24:15.709Z,125
2015-10-10T00:24:34.150Z,124
2015-10-10T00:24:52.541Z,123
2015-10-10T00:25:11.041Z,124
2015-10-10T00:25:29.509Z,123
2015-10-10T00:25:47.934Z,124
2015-10-10T00:26:06.387Z,123
2015-10-10T00:26:24.731Z,123
2015-10-10T00:26:43.092Z,124
2015-10-10T00:27:01.499Z,124
2015-10-10T00:27:19.874Z,123
2015-10-10T00:27:38.361Z,124
2015-10-10T00:27:56.705Z,124
2015-10-10T00:28:15.205Z,123
2015-10-10T00:28:33.645Z,123
2015-10-10T00:28:52.005Z,121
2015-10-10T00:29:10.364Z,122
2015-10-10T00:29:28.989Z,123
2015-10-10T00:29:47.741Z,124
2015-10-10T00:30:06.210Z,124
2015-10-10T00:30:24.725Z,124
2015-10-10T00:30:43.197Z,127
2015-10-10T00:31:01.572Z,126
2015-10-10T00:31:20.166Z,125
2015-10-10T00:31:38.560Z,125
2015-10-10T00:31:57.138Z,125
2015-10-10T00:32:15.575Z,125
2015-10-10T00:32:33.969Z,124
2015-10-10T00:32:52.313Z,126
2015-10-10T00:33:10.797Z,127
2015-10-10T00:33:29.141Z,126
2015-10-10T00:33:47.721Z,127
2015-10-10T00:34:06.174Z,128
2015-10-10T00:34:24.518Z,128
2015-10-10T00:34:43.099Z,128
2015-10-10T00:35:01.443Z,127
2015-10-10T00:35:19.943Z,127
2015-10-10T00:35:38.507Z,127
2015-10-10T00:35:57.163Z,127
2015-10-10T00:36:15.554Z,127
2015-10-10T00:36:33.898Z,127
2015-10-10T00:36:52.370Z,127
2015-10-10T00:37:10.870Z,127
2015-10-10T00:37:29.433Z,127
2015-10-10T00:37:47.935Z,127
2015-10-10T00:38:06.685Z,127
2015-10-10T00:38:25.122Z,127
2015-10-10T00:38:43.907Z,126
2015-10-10T00:39:02.313Z,126
2015-10-10T00:39:20.672Z,126
2015-10-10T00:39:39.331Z,126
2015-10-10T00:39:57.893Z,126
2015-10-10T00:40:16.424Z,126
2015-10-10T00:40:34.971Z,127
2015-10-10T00:40:53.443Z,126
2015-10-10T00:41:11.943Z,126
2015-10-10T00:41:30.380Z,126
2015-10-10T00:41:48.712Z,126
2015-10-10T00:42:07.087Z,126
2015-10-10T00:42:25.618Z,126
2015-10-10T00:42:44.043Z,126
2015-10-10T00:43:02.386Z,125
2015-10-10T00:43:20.730Z,125
2015-10-10T00:43:39.248Z,124
2015-10-10T00:43:57.607Z,123
2015-10-10T00:44:15.951Z,124
2015-10-10T00:44:34.435Z,124
2015-10-10T00:44:52.829Z,127
2015-10-10T00:45:11.423Z,127
2015-10-10T00:45:29.766Z,127
2015-10-10T00:45:48.128Z,126
2015-10-10T00:46:06.503Z,128
2015-10-10T00:46:24.940Z,128
2015-10-10T00:46:43.397Z,129
2015-10-10T00:47:01.772Z,129
2015-10-10T00:47:20.116Z,130
2015-10-10T00:47:38.460Z,129
2015-10-10T00:47:56.853Z,129
2015-10-10T00:48:15.384Z,129
2015-10-10T00:48:33.821Z,128
2015-10-10T00:48:52.215Z,129
2015-10-10T00:49:10.449Z,129
2015-10-10T00:49:28.856Z,129
2015-10-10T00:49:47.296Z,129
2015-10-10T00:50:05.640Z,130
2015-10-10T00:50:23.968Z,130
2015-10-10T00:50:42.486Z,128
2015-10-10T00:51:01.095Z,129
2015-10-10T00:51:19.454Z,129
2015-10-10T00:51:37.892Z,129
2015-10-10T00:51:56.317Z,130
2015-10-10T00:52:14.660Z,129
2015-10-10T00:52:33.067Z,129
2015-10-10T00:52:51.412Z,128
2015-10-10T00:53:09.897Z,129
2015-10-10T00:53:28.350Z,128
2015-10-10T00:53:46.790Z,129
2015-10-10T00:54:05.134Z,128
2015-10-10T00:54:23.540Z,129
2015-10-10T00:54:41.872Z,129
2015-10-10T00:55:00.247Z,129
2015-10-10T00:55:18.606Z,129
2015-10-10T00:55:37.028Z,129
2015-10-10T00:55:55.375Z,129
2015-10-10T00:56:13.796Z,129
2015-10-10T00:56:32.156Z,130
2015-10-10T00:56:50.548Z,129
2015-10-10T00:57:08.892Z,128
2015-10-10T00:57:27.517Z,128
2015-10-10T00:57:45.880Z,129
2015-10-10T00:58:04.489Z,128
2015-10-10T00:58:22.864Z,129
2015-10-10T00:58:41.426Z,128
2015-10-10T00:58:59.945Z,128
2015-10-10T00:59:18.320Z,128
2015-10-10T00:59:36.883Z,129
2015-10-10T00:59:55.292Z,127
2015-10-10T01:00:13.698Z,127
2015-10-10T01:00:32.073Z,127
2015-10-10T01:00:50.481Z,127
2015-10-10T01:01:08.856Z,126
2015-10-10T01:01:27.263Z,126
2015-10-10T01:01:45.606Z,126
2015-10-10T01:02:04.187Z,126
2015-10-10T01:02:22.781Z,126
2015-10-10T01:02:41.500Z,127
2015-10-10T01:03:00.034Z,127
2015-10-10T01:03:18.378Z,127
2015-10-10T01:03:36.753Z,127
2015-10-10T01:03:55.287Z,127
2015-10-10T01:04:13.725Z,127
2015-10-10T01:04:32.084Z,127
2015-10-10T01:04:50.477Z,126
2015-10-10T01:05:08.914Z,126
2015-10-10T01:05:27.352Z,126
2015-10-10T01:05:45.852Z,126
2015-10-10T01:06:04.245Z,127
2015-10-10T01:06:22.698Z,126
2015-10-10T01:06:41.433Z,126
2015-10-10T01:06:59.920Z,125
2015-10-10T01:07:18.358Z,126
2015-10-10T01:07:37.061Z,125
2015-10-10T01:07:55.782Z,125
2015-10-10T01:08:14.172Z,125
2015-10-10T01:08:32.532Z,126
2015-10-10T01:08:50.878Z,126
2015-10-10T01:09:09.253Z,126
2015-10-10T01:09:27.706Z,126
2015-10-10T01:09:46.081Z,126
2015-10-10T01:10:04.569Z,125
2015-10-10T01:10:22.928Z,126
2015-10-10T01:10:41.428Z,126
2015-10-10T01:10:59.884Z,126
2015-10-10T01:11:18.306Z,126
2015-10-10T01:11:36.869Z,126
2015-10-10T01:11:55.214Z,126
2015-10-10T01:12:13.902Z,126
2015-10-10T01:12:32.293Z,126
2015-10-10T01:12:50.761Z,126
2015-10-10T01:13:09.124Z,126
2015-10-10T01:13:27.546Z,126
2015-10-10T01:13:45.905Z,126
2015-10-10T01:14:04.423Z,126
2015-10-10T01:14:22.923Z,126
2015-10-10T01:14:41.298Z,127
2015-10-10T01:14:59.833Z,126
2015-10-10T01:15:18.442Z,126
2015-10-10T01:15:36.786Z,126
2015-10-10T01:15:55.210Z,126
2015-10-10T01:16:13.600Z,126
2015-10-10T01:16:32.007Z,126
2015-10-10T01:16:50.350Z,126
2015-10-10T01:17:08.760Z,126
2015-10-10T01:17:27.260Z,127
2015-10-10T01:17:45.603Z,127
2015-10-10T01:18:03.950Z,127
2015-10-10T01:18:22.466Z,129
2015-10-10T01:18:40.966Z,129
2015-10-10T01:18:59.358Z,129
2015-10-10T01:19:17.780Z,129
2015-10-10T01:19:36.233Z,129
2015-10-10T01:19:54.671Z,130
2015-10-10T01:20:13.002Z,129
2015-10-10T01:20:31.408Z,130
2015-10-10T01:20:49.783Z,130
2015-10-10T01:21:08.130Z,130
2015-10-10T01:21:26.614Z,129
2015-10-10T01:21:44.974Z,130
2015-10-10T01:22:03.445Z,130
2015-10-10T01:22:21.788Z,129
2015-10-10T01:22:40.195Z,129
2015-10-10T01:22:58.557Z,129
2015-10-10T01:23:16.916Z,129
2015-10-10T01:23:35.291Z,128
2015-10-10T01:23:54.198Z,128
2015-10-10T01:24:12.747Z,128
2015-10-10T01:24:31.201Z,128
2015-10-10T01:24:49.576Z,128
2015-10-10T01:25:07.969Z,128
2015-10-10T01:25:26.313Z,127
2015-10-10T01:25:44.672Z,127
2015-10-10T01:26:03.049Z,127
2015-10-10T01:26:21.565Z,128
2015-10-10T01:26:40.081Z,128
2015-10-10T01:26:58.552Z,125
2015-10-10T01:27:16.959Z,129
2015-10-10T01:27:35.505Z,129
2015-10-10T01:27:53.865Z,130
2015-10-10T01:28:12.289Z,129
2015-10-10T01:28:30.726Z,129
2015-10-10T01:28:49.148Z,129
2015-10-10T01:29:07.589Z,129
2015-10-10T01:29:26.057Z,129
2015-10-10T01:29:44.464Z,129
2015-10-10T01:30:03.045Z,129
2015-10-10T01:30:21.420Z,129
2015-10-10T01:30:39.779Z,128
2015-10-10T01:30:58.420Z,129
2015-10-10T01:31:16.906Z,129
2015-10-10T01:31:35.312Z,129
2015-10-10T01:31:53.656Z,128
2015-10-10T01:32:12.128Z,128
2015-10-10T01:32:30.518Z,128
2015-10-10T01:32:48.878Z,128
2015-10-10T01:33:07.662Z,128
2015-10-10T01:33:26.209Z,128
2015-10-10T01:33:44.787Z,128
2015-10-10T01:34:03.758Z,128
2015-10-10T01:34:22.336Z,128
2015-10-10T01:34:40.914Z,128
2015-10-10T01:34:59.320Z,128
2015-10-10T01:35:18.183Z,128
2015-10-10T01:35:36.558Z,128
2015-10-10T01:35:54.933Z,128
2015-10-10T01:36:13.295Z,128
2015-10-10T01:36:31.717Z,128
2015-10-10T01:36:50.279Z,128
2015-10-10T01:37:08.845Z,128
2015-10-10T01:37:27.329Z,128
2015-10-10T01:37:45.907Z,128
2015-10-10T01:38:04.441Z,127
2015-10-10T01:38:22.878Z,127
2015-10-10T01:38:41.316Z,127
2015-10-10T01:38:59.691Z,127
2015-10-10T01:39:18.053Z,126
2015-10-10T01:39:36.444Z,127
2015-10-10T01:39:54.834Z,127
2015-10-10T01:40:13.181Z,127
2015-10-10T01:40:31.712Z,127
2015-10-10T01:40:50.056Z,127
2015-10-10T01:41:08.636Z,127
2015-10-10T01:41:27.230Z,127
2015-10-10T01:41:45.589Z,127
2015-10-10T01:42:04.105Z,127
2015-10-10T01:42:22.842Z,127
2015-10-10T01:42:41.358Z,127
2015-10-10T01:42:59.905Z,127
2015-10-10T01:43:18.423Z,126
2015-10-10T01:43:36.767Z,127
2015-10-10T01:43:55.142Z,127
2015-10-10T01:44:13.505Z,127
2015-10-10T01:44:31.848Z,127
2015-10-10T01:44:50.380Z,127
2015-10-10T01:45:08.789Z,128
2015-10-10T01:45:27.242Z,127
2015-10-10T01:45:45.695Z,125
2015-10-10T01:46:04.133Z,127
2015-10-10T01:46:22.697Z,127
2015-10-10T01:46:41.041Z,127
2015-10-10T01:46:59.556Z,127
2015-10-10T01:47:18.044Z,127
2015-10-10T01:47:36.403Z,127
2015-10-10T01:47:54.888Z,128
2015-10-10T01:48:13.281Z,128
2015-10-10T01:48:31.687Z,127
2015-10-10T01:48:50.172Z,126
2015-10-10T01:49:08.906Z,127
2015-10-10T01:49:27.237Z,127
2015-10-10T01:49:45.597Z,127
2015-10-10T01:50:03.956Z,127
2015-10-10T01:50:22.303Z,126
2015-10-10T01:50:40.709Z,127
2015-10-10T01:50:59.115Z,127
2015-10-10T01:51:17.477Z,127
2015-10-10T01:51:35.899Z,127
2015-10-10T01:51:54.430Z,127
2015-10-10T01:52:12.636Z,125
2015-10-10T01:52:30.856Z,127
2015-10-10T01:52:49.199Z,127
2015-10-10T01:53:07.449Z,127
2015-10-10T01:53:25.608Z,127
2015-10-10T01:53:44.092Z,127
2015-10-10T01:54:02.674Z,127
2015-10-10T01:54:20.865Z,126
2015-10-10T01:54:39.099Z,127
2015-10-10T01:54:57.490Z,127
2015-10-10T01:55:15.961Z,127
2015-10-10T01:55:34.477Z,127
2015-10-10T01:55:53.180Z,127
2015-10-10T01:56:11.503Z,128
2015-10-10T01:56:29.990Z,128
2015-10-10T01:56:48.568Z,128
2015-10-10T01:57:06.943Z,127
2015-10-10T01:57:25.446Z,127
2015-10-10T01:57:43.790Z,128
2015-10-10T01:58:02.211Z,128
2015-10-10T01:58:20.699Z,128
2015-10-10T01:58:39.089Z,127
2015-10-10T01:58:57.433Z,127
2015-10-10T01:59:15.951Z,127
2015-10-10T01:59:34.373Z,127
2015-10-10T01:59:52.716Z,128
2015-10-10T02:00:11.295Z,127
2015-10-10T02:00:29.704Z,127
2015-10-10T02:00:48.282Z,127
2015-10-10T02:01:06.657Z,127
2015-10-10T02:01:25.160Z,127
2015-10-10T02:01:43.519Z,127
2015-10-10T02:02:02.097Z,127
2015-10-10T02:02:20.459Z,127
2015-10-10T02:02:38.849Z,127
2015-10-10T02:02:57.365Z,127
2015-10-10T02:03:15.928Z,127
2015-10-10T02:03:34.338Z,127
2015-10-10T02:03:52.791Z,127
2015-10-10T02:04:11.150Z,127
2015-10-10T02:04:29.605Z,127
2015-10-10T02:04:47.980Z,127
2015-10-10T02:05:06.574Z,126
2015-10-10T02:05:24.998Z,127
2015-10-10T02:05:43.451Z,126
2015-10-10T02:06:01.795Z,127
2015-10-10T02:06:20.440Z,127
2015-10-10T02:06:38.846Z,127
2015-10-10T02:06:57.330Z,124
2015-10-10T02:07:15.674Z,123
2015-10-10T02:07:34.130Z,128
2015-10-10T02:07:52.505Z,128
2015-10-10T02:08:11.099Z,128
2015-10-10T02:08:29.445Z,128
2015-10-10T02:08:47.913Z,128
2015-10-10T02:09:06.413Z,128
2015-10-10T02:09:25.009Z,128
2015-10-10T02:09:43.540Z,127
2015-10-10T02:10:02.118Z,128
2015-10-10T02:10:20.496Z,128
2015-10-10T02:10:38.809Z,127
2015-10-10T02:10:57.293Z,127
2015-10-10T02:11:15.653Z,128
2015-10-10T02:11:34.045Z,128
2015-10-10T02:11:52.483Z,128
2015-10-10T02:12:10.827Z,128
2015-10-10T02:12:29.268Z,128
2015-10-10T02:12:47.784Z,128
2015-10-10T02:13:06.127Z,127
2015-10-10T02:13:24.473Z,127
2015-10-10T02:13:42.942Z,128
2015-10-10T02:14:02.364Z,128
2015-10-10T02:14:20.882Z,128
2015-10-10T02:14:39.336Z,127
2015-10-10T02:14:57.726Z,127
2015-10-10T02:15:16.086Z,127
2015-10-10T02:15:34.432Z,127
2015-10-10T02:15:52.917Z,127
2015-10-10T02:16:11.448Z,127
2015-10-10T02:16:29.856Z,126
2015-10-10T02:16:48.419Z,126
2015-10-10T02:17:06.825Z,126
2015-10-10T02:17:25.203Z,127
2015-10-10T02:17:43.578Z,127
2015-10-10T02:18:01.922Z,126
2015-10-10T02:18:20.503Z,126
2015-10-10T02:18:38.878Z,126
2015-10-10T02:18:57.222Z,127
2015-10-10T02:19:15.565Z,127
2015-10-10T02:19:34.099Z,126
2015-10-10T02:19:52.599Z,126
2015-10-10T02:20:10.958Z,126
2015-10-10T02:20:29.445Z,125
2015-10-10T02:20:47.852Z,126
2015-10-10T02:21:06.211Z,126
2015-10-10T02:21:24.964Z,127
2015-10-10T02:21:43.573Z,126
2015-10-10T02:22:01.933Z,126
2015-10-10T02:22:20.417Z,126
2015-10-10T02:22:38.764Z,126
2015-10-10T02:22:57.373Z,125
2015-10-10T02:23:15.826Z,125
2015-10-10T02:23:34.406Z,126
2015-10-10T02:23:53.031Z,126
2015-10-10T02:24:11.391Z,125
2015-10-10T02:24:29.738Z,126
2015-10-10T02:24:48.331Z,126
2015-10-10T02:25:06.769Z,126
2015-10-10T02:25:25.491Z,125
2015-10-10T02:25:43.944Z,125
2015-10-10T02:26:02.381Z,124
2015-10-10T02:26:21.194Z,125
2015-10-10T02:26:39.571Z,125
2015-10-10T02:26:57.977Z,126
2015-10-10T02:27:16.524Z,125
2015-10-10T02:27:34.964Z,125
2015-10-10T02:27:53.324Z,124
2015-10-10T02:28:11.886Z,126
2015-10-10T02:28:30.374Z,126
2015-10-10T02:28:48.811Z,126
2015-10-10T02:29:07.389Z,126
2015-10-10T02:29:25.892Z,126
2015-10-10T02:29:44.314Z,124
2015-10-10T02:30:02.783Z,125
2015-10-10T02:30:21.080Z,125
2015-10-10T02:30:39.488Z,125
2015-10-10T02:30:58.222Z,125
2015-10-10T02:31:16.660Z,126
2015-10-10T02:31:35.007Z,126
2015-10-10T02:31:53.382Z,126
2015-10-10T02:32:12.132Z,126
2015-10-10T02:32:30.541Z,125
2015-10-10T02:32:48.916Z,126
2015-10-10T02:33:07.338Z,125
2015-10-10T02:33:25.902Z,126
2015-10-10T02:33:44.387Z,126
2015-10-10T02:34:02.800Z,126
2015-10-10T02:34:21.143Z,126
2015-10-10T02:34:39.662Z,125
2015-10-10T02:34:58.224Z,126
2015-10-10T02:35:16.896Z,126
2015-10-10T02:35:35.384Z,126
2015-10-10T02:35:53.774Z,125
2015-10-10T02:36:12.274Z,125
2015-10-10T02:36:30.730Z,125
2015-10-10T02:36:49.246Z,126
2015-10-10T02:37:07.902Z,126
2015-10-10T02:37:26.277Z,126
2015-10-10T02:37:44.670Z,125
2015-10-10T02:38:03.623Z,126
2015-10-10T02:38:22.045Z,126
2015-10-10T02:38:40.392Z,125
2015-10-10T02:38:58.860Z,126
2015-10-10T02:39:17.235Z,125
2015-10-10T02:39:35.706Z,125
2015-10-10T02:39:54.206Z,125
2015-10-10T02:40:12.581Z,126
2015-10-10T02:40:31.131Z,125
2015-10-10T02:40:49.490Z,125
2015-10-10T02:41:07.850Z,126
2015-10-10T02:41:26.272Z,125
2015-10-10T02:41:44.822Z,125
2015-10-10T02:42:03.478Z,125
2015-10-10T02:42:21.806Z,125
2015-10-10T02:42:40.324Z,125
2015-10-10T02:42:58.683Z,125
2015-10-10T02:43:17.277Z,125
2015-10-10T02:43:35.640Z,125
2015-10-10T02:43:54.015Z,125
2015-10-10T02:44:12.374Z,125
2015-10-10T02:44:30.831Z,125
2015-10-10T02:44:49.299Z,124
2015-10-10T02:45:08.127Z,124
2015-10-10T02:45:26.502Z,124
2015-10-10T02:45:44.957Z,123
2015-10-10T02:46:03.800Z,123
2015-10-10T02:46:22.191Z,122
2015-10-10T02:46:40.539Z,122
2015-10-10T02:46:59.101Z,121
2015-10-10T02:47:17.617Z,120
2015-10-10T02:47:36.120Z,120
2015-10-10T02:47:54.495Z,120
2015-10-10T02:48:12.495Z,119
2015-10-10T02:48:30.823Z,117
2015-10-10T02:48:49.356Z,116
2015-10-10T02:49:07.887Z,116
2015-10-10T02:49:26.231Z,112
2015-10-10T02:49:44.656Z,112
2015-10-10T02:50:03.469Z,114
2015-10-10T02:50:22.015Z,114
2015-10-10T02:50:40.597Z,114
2015-10-10T02:50:58.972Z,114
2015-10-10T02:51:17.487Z,114
2015-10-10T02:51:35.895Z,115
2015-10-10T02:51:54.239Z,114
2015-10-10T02:52:12.583Z,114
2015-10-10T02:52:30.349Z,114
2015-10-10T02:52:48.789Z,113
2015-10-10T02:53:07.117Z,114
2015-10-10T02:53:25.914Z,113
2015-10-10T02:53:44.276Z,114
2015-10-10T02:54:02.714Z,113
2015-10-10T02:54:21.276Z,114
2015-10-10T02:54:39.982Z,114
2015-10-10T02:54:58.185Z,114
2015-10-10T02:55:16.560Z,114
2015-10-10T02:55:35.200Z,114
2015-10-10T02:55:53.781Z,114
2015-10-10T02:56:12.438Z,113
2015-10-10T02:56:31.031Z,115
2015-10-10T02:56:49.159Z,116
2015-10-10T02:57:07.817Z,116
2015-10-10T02:57:26.207Z,115
2015-10-10T02:57:44.569Z,114
2015-10-10T02:58:02.991Z,115
2015-10-10T02:58:21.412Z,115
2015-10-10T02:58:40.088Z,114
2015-10-10T02:59:22.088Z,115
2015-10-10T02:59:40.606Z,114
2015-10-10T02:59:58.965Z,114
2015-10-10T03:00:17.418Z,115
2015-10-10T03:00:35.856Z,115
2015-10-10T03:00:54.453Z,114
2015-10-10T03:01:12.953Z,114
2015-10-10T03:01:31.468Z,112
2015-10-10T03:01:50.064Z,112
2015-10-10T03:02:08.470Z,110
2015-10-10T03:02:26.939Z,110
2015-10-10T03:02:45.426Z,109
2015-10-10T03:03:03.770Z,109
2015-10-10T03:03:22.255Z,110
2015-10-10T03:03:40.789Z,110
2015-10-10T03:03:59.273Z,110
2015-10-10T03:04:17.929Z,109
2015-10-10T03:04:36.461Z,109
2015-10-10T03:04:54.900Z,108
2015-10-10T03:05:13.260Z,108
2015-10-10T03:05:31.728Z,107
2015-10-10T03:05:50.028Z,106
2015-10-10T03:06:08.716Z,106
2015-10-10T03:06:27.122Z,106
2015-10-10T03:06:45.516Z,107
2015-10-10T03:07:03.906Z,106
2015-10-10T03:07:22.562Z,106
2015-10-10T03:07:40.939Z,105
2015-10-10T03:07:59.299Z,106
2015-10-10T03:08:17.627Z,106
2015-10-10T03:08:36.002Z,106
2015-10-10T03:08:54.537Z,105
2015-10-10T03:09:12.897Z,105
2015-10-10T03:09:31.256Z,105
2015-10-10T03:09:49.602Z,105
2015-10-10T03:10:08.133Z,105
2015-10-10T03:10:26.477Z,105
2015-10-10T03:10:44.964Z,105
2015-10-10T03:11:03.402Z,106
2015-10-10T03:11:21.777Z,106
2015-10-10T03:11:40.480Z,105
2015-10-10T03:11:58.623Z,105
2015-10-10T03:12:17.014Z,106
2015-10-10T03:12:35.576Z,105
2015-10-10T03:12:54.032Z,105
2015-10-10T03:13:12.594Z,106
2015-10-10T03:13:31.172Z,106
2015-10-10T03:13:49.644Z,105
2015-10-10T03:14:08.035Z,104
2015-10-10T03:14:26.550Z,103
2015-10-10T03:14:44.943Z,103
2015-10-10T03:15:03.318Z,105
2015-10-10T03:15:21.646Z,105
2015-10-10T03:15:40.005Z,105
2015-10-10T03:15:58.586Z,105
2015-10-10T03:16:17.196Z,105
2015-10-10T03:16:35.633Z,105
2015-10-10T03:16:54.136Z,105
2015-10-10T03:17:12.621Z,103
2015-10-10T03:17:30.964Z,104
2015-10-10T03:17:49.545Z,103
2015-10-10T03:18:08.060Z,103
2015-10-10T03:18:26.716Z,103
2015-10-10T03:18:45.188Z,104
2015-10-10T03:19:03.594Z,104
2015-10-10T03:19:21.985Z,104
2015-10-10T03:19:40.704Z,103
2015-10-10T03:19:59.081Z,103
2015-10-10T03:20:17.440Z,102
2015-10-10T03:20:35.909Z,102
2015-10-10T03:20:54.600Z,102
2015-10-10T03:21:13.069Z,101
2015-10-10T03:21:31.710Z,102
2015-10-10T03:21:50.071Z,103
2015-10-10T03:22:08.509Z,104
2015-10-10T03:22:26.868Z,103
2015-10-10T03:22:45.259Z,103
2015-10-10T03:23:03.793Z,102
2015-10-10T03:23:22.152Z,102
2015-10-10T03:23:40.715Z,101
2015-10-10T03:23:59.093Z,104
2015-10-10T03:24:17.796Z,104
2015-10-10T03:24:36.265Z,104
2015-10-10T03:24:54.736Z,103
2015-10-10T03:25:13.315Z,104
2015-10-10T03:25:31.674Z,104
2015-10-10T03:25:50.020Z,104
2015-10-10T03:26:08.504Z,104
2015-10-10T03:26:27.004Z,105
2015-10-10T03:26:45.582Z,105
2015-10-10T03:27:03.945Z,105
2015-10-10T03:27:22.382Z,106
2015-10-10T03:27:40.851Z,105
2015-10-10T03:27:59.260Z,103
2015-10-10T03:28:17.651Z,103
2015-10-10T03:28:36.088Z,104
2015-10-10T03:28:54.450Z,106
2015-10-10T03:29:13.340Z,107
2015-10-10T03:29:32.059Z,106
2015-10-10T03:29:50.453Z,106
2015-10-10T03:30:08.828Z,107
2015-10-10T03:30:27.374Z,107
2015-10-10T03:30:46.078Z,108
2015-10-10T03:31:04.502Z,108
2015-10-10T03:31:23.127Z,108
2015-10-10T03:31:41.581Z,109
2015-10-10T03:32:00.176Z,109
2015-10-10T03:32:18.629Z,108
2015-10-10T03:32:37.145Z,109
2015-10-10T03:32:55.586Z,109
2015-10-10T03:33:13.929Z,108
2015-10-10T03:33:32.351Z,108
2015-10-10T03:33:50.757Z,107
2015-10-10T03:34:09.292Z,108
2015-10-10T03:34:27.714Z,108
2015-10-10T03:34:46.260Z,107
2015-10-10T03:35:04.950Z,107
2015-10-10T03:35:23.294Z,107
2015-10-10T03:35:41.809Z,106
2015-10-10T03:36:00.312Z,106
2015-10-10T03:36:18.828Z,106
2015-10-10T03:36:37.375Z,107
2015-10-10T03:36:55.877Z,104
2015-10-10T03:37:14.299Z,105
2015-10-10T03:37:32.814Z,107
2015-10-10T03:37:51.174Z,107
2015-10-10T03:38:09.662Z,107
2015-10-10T03:38:28.146Z,106
2015-10-10T03:38:46.584Z,106
2015-10-10T03:39:05.180Z,107
2015-10-10T03:39:23.602Z,107
2015-10-10T03:39:41.961Z,107
2015-10-10T03:40:00.308Z,107
2015-10-10T03:40:18.870Z,106
2015-10-10T03:40:37.214Z,108
2015-10-10T03:40:55.592Z,107
2015-10-10T03:41:14.248Z,107
2015-10-10T03:41:32.717Z,107
2015-10-10T03:41:51.092Z,107
2015-10-10T03:42:09.844Z,106
2015-10-10T03:42:28.188Z,106
2015-10-10T03:42:46.656Z,106
2015-10-10T03:43:05.019Z,106
2015-10-10T03:43:23.378Z,107
2015-10-10T03:43:42.159Z,107
2015-10-10T03:44:02.272Z,107
2015-10-10T03:44:20.662Z,106
2015-10-10T03:44:39.209Z,106
2015-10-10T03:44:57.556Z,107
2015-10-10T03:45:16.025Z,107
2015-10-10T03:45:34.384Z,107
2015-10-10T03:45:52.759Z,107
2015-10-10T03:46:11.137Z,107
2015-10-10T03:46:29.465Z,106
2015-10-10T03:46:48.106Z,107
2015-10-10T03:47:06.608Z,108
2015-10-10T03:47:25.124Z,107
2015-10-10T03:47:43.795Z,108
2015-10-10T03:48:02.533Z,108
2015-10-10T03:48:20.970Z,108
2015-10-10T03:48:39.502Z,109
2015-10-10T03:48:57.845Z,107
2015-10-10T03:49:16.504Z,106
2015-10-10T03:49:35.050Z,106
2015-10-10T03:49:53.425Z,106
2015-10-10T03:50:12.007Z,105
2015-10-10T03:50:30.350Z,106
2015-10-10T03:50:49.053Z,107
2015-10-10T03:51:07.556Z,106
2015-10-10T03:51:25.947Z,105
2015-10-10T03:51:44.400Z,104
2015-10-10T03:52:02.888Z,105
2015-10-10T03:52:21.309Z,102
2015-10-10T03:52:39.903Z,104
2015-10-10T03:52:58.356Z,104
2015-10-10T03:53:16.749Z,105
2015-10-10T03:53:35.249Z,105
2015-10-10T03:53:53.608Z,106
2015-10-10T03:54:11.830Z,106
2015-10-10T03:54:30.143Z,105
2015-10-10T03:54:48.674Z,108
2015-10-10T03:55:07.302Z,106
2015-10-10T03:55:25.677Z,105
2015-10-10T03:55:44.067Z,111
2015-10-10T03:56:02.380Z,108
2015-10-10T03:56:20.835Z,109
2015-10-10T03:56:39.226Z,111
2015-10-10T03:56:57.788Z,112
2015-10-10T03:57:16.402Z,113
2015-10-10T03:57:34.917Z,112
2015-10-10T03:57:53.402Z,113
2015-10-10T03:58:11.872Z,112
2015-10-10T03:58:30.388Z,112
2015-10-10T03:58:48.841Z,113
2015-10-10T03:59:07.219Z,112
2015-10-10T03:59:25.610Z,111
2015-10-10T03:59:44.360Z,100
2015-10-10T04:00:03.032Z,115
2015-10-10T04:00:21.471Z,115
2015-10-10T04:00:39.893Z,116
2015-10-10T04:00:58.315Z,115
2015-10-10T04:01:16.912Z,115
2015-10-10T04:01:35.302Z,115
2015-10-10T04:01:54.193Z,114
2015-10-10T04:02:12.633Z,114
2015-10-10T04:02:31.149Z,115
2015-10-10T04:02:49.586Z,114
2015-10-10T04:03:07.948Z,115
2015-10-10T04:03:26.542Z,115
2015-10-10T04:03:44.901Z,115
2015-10-10T04:04:03.260Z,115
2015-10-10T04:04:21.670Z,115
2015-10-10T04:04:40.060Z,115
2015-10-10T04:04:58.591Z,115
2015-10-10T04:05:16.985Z,116
2015-10-10T04:05:35.516Z,117
2015-10-10T04:05:54.001Z,116
2015-10-10T04:06:12.363Z,116
2015-10-10T04:06:30.754Z,116
2015-10-10T04:06:49.113Z,116
2015-10-10T04:07:07.582Z,116
2015-10-10T04:07:25.990Z,116
2015-10-10T04:07:44.662Z,116
2015-10-10T04:08:03.256Z,116
2015-10-10T04:08:21.774Z,115
2015-10-10T04:08:40.196Z,117
2015-10-10T04:08:58.587Z,116
2015-10-10T04:09:17.027Z,117
2015-10-10T04:09:35.402Z,117
2015-10-10T04:09:53.746Z,117
2015-10-10T04:10:12.155Z,116
2015-10-10T04:10:30.577Z,116
2015-10-10T04:10:48.937Z,117
2015-10-10T04:11:07.390Z,117
2015-10-10T04:11:25.752Z,117
2015-10-10T04:11:44.127Z,116
2015-10-10T04:12:02.533Z,117
2015-10-10T04:12:20.926Z,115
2015-10-10T04:12:39.363Z,117
2015-10-10T04:12:57.723Z,117
2015-10-10T04:13:16.132Z,117
2015-10-10T04:13:34.679Z,116
2015-10-10T04:13:53.023Z,118
2015-10-10T04:14:11.585Z,117
2015-10-10T04:14:29.962Z,117
2015-10-10T04:14:48.493Z,117