createdAt,value
2018-06-05T00:01:15.085Z,99.90
2018-06-05T00:03:42.649Z,99.90
2018-06-05T00:06:10.261Z,99.90
2018-06-05T00:08:37.913Z,99.90
2018-06-05T00:11:05.518Z,99.90
2018-06-05T00:13:33.115Z,99.90
2018-06-05T00:16:00.696Z,99.90
2018-06-05T00:18:28.276Z,99.90
2018-06-05T00:20:55.942Z,99.90
2018-06-05T00:23:23.634Z,99.90
2018-06-05T00:25:51.187Z,99.90
2018-06-05T00:28:18.765Z,99.90
2018-06-05T00:30:46.570Z,99.90
2018-06-05T00:33:14.092Z,99.90
2018-06-05T00:35:41.657Z,99.90
2018-06-05T00:38:09.194Z,99.90
2018-06-05T00:40:36.818Z,99.90
2018-06-05T00:43:04.377Z,99.90
2018-06-05T00:45:31.932Z,99.90
2018-06-05T00:47:59.470Z,99.90
2018-06-05T00:50:27.181Z,99.90
2018-06-05T00:52:54.746Z,99.90
2018-06-05T00:55:22.287Z,99.90
2018-06-05T00:57:49.970Z,99.90
2018-06-05T01:00:17.653Z,99.90
2018-06-05T01:02:45.296Z,99.90
2018-06-05T01:05:12.920Z,99.90
2018-06-05T01:07:40.509Z,99.90
2018-06-05T01:12:35.585Z,99.90
2018-06-05T01:15:03.378Z,99.90
2018-06-05T01:17:31.023Z,99.90
2018-06-05T01:19:58.627Z,99.90
2018-06-05T01:22:26.158Z,99.90
2018-06-05T01:24:53.918Z,99.90
2018-06-05T01:27:21.538Z,99.90
2018-06-05T01:29:49.100Z,99.90
2018-06-05T01:32:16.634Z,99.90
2018-06-05T01:34:44.260Z,99.90
2018-06-05T01:37:11.892Z,99.90
2018-06-05T01:39:39.479Z,99.90
2018-06-05T01:42:07.366Z,99.90
2018-06-05T01:44:34.953Z,99.90
2018-06-05T01:47:02.572Z,99.90
2018-06-05T01:49:36.028Z,99.90
2018-06-05T01:52:03.629Z,99.90
2018-06-05T01:54:31.199Z,99.90
2018-06-05T01:56:58.789Z,99.90
2018-06-05T01:59:26.369Z,99.90
2018-06-05T02:01:53.954Z,99.90
2018-06-05T02:04:22.317Z,99.90
2018-06-05T02:06:49.853Z,99.90
2018-06-05T02:09:17.403Z,99.90
2018-06-05T02:11:45.102Z,99.90
2018-06-05T02:14:12.696Z,99.90
2018-06-05T02:16:40.226Z,99.90
2018-06-05T02:19:07.835Z,99.90
2018-06-05T02:21:35.433Z,99.90
2018-06-05T02:24:03.068Z,99.90
2018-06-05T02:26:30.684Z,99.90
2018-06-05T02:28:58.223Z,99.90
2018-06-05T02:31:25.784Z,99.90
2018-06-05T02:33:53.382Z,99.90
2018-06-05T02:36:20.904Z,99.90
2018-06-05T02:38:48.506Z,99.90
2018-06-05T02:41:16.197Z,99.90
2018-06-05T02:43:43.785Z,99.90
2018-06-05T02:46:11.400Z,99.90
2018-06-05T02:48:39.009Z,99.90
2018-06-05T02:51:06.621Z,99.90
2018-06-05T02:53:34.212Z,99.90
2018-06-05T02:56:01.781Z,99.90
2018-06-05T02:58:29.374Z,99.90
2018-06-05T03:00:57.094Z,99.90
2018-06-05T03:03:24.889Z,99.90
2018-06-05T03:05:52.380Z,99.90
2018-06-05T03:08:19.962Z,99.90
2018-06-05T03:10:47.594Z,99.90
2018-06-05T03:13:15.104Z,99.90
2018-06-05T03:15:42.666Z,99.90
2018-06-05T03:18:10.286Z,99.90
2018-06-05T03:20:37.832Z,99.90
2018-06-05T03:23:05.840Z,99.90
2018-06-05T03:25:33.452Z,99.90
2018-06-05T03:28:01.012Z,99.90
2018-06-05T03:30:28.561Z,99.90
2018-06-05T03:32:56.178Z,99.90
2018-06-05T03:35:23.719Z,99.90
2018-06-05T03:37:51.223Z,99.90
2018-06-05T03:40:18.818Z,99.90
2018-06-05T03:42:46.396Z,99.90
2018-06-05T03:45:13.946Z,99.90
2018-06-05T03:47:41.506Z,99.90
2018-06-05T03:50:09.136Z,99.90
2018-06-05T03:52:36.670Z,99.90
2018-06-05T03:55:04.313Z,99.90
2018-06-05T03:57:31.881Z,99.90
2018-06-05T03:59:59.444Z,99.90
2018-06-05T04:02:27.056Z,99.90
2018-06-05T04:04:54.630Z,99.90
2018-06-05T04:07:22.249Z,99.90
2018-06-05T04:09:49.931Z,99.90
2018-06-05T04:12:17.492Z,99.90
2018-06-05T04:14:45.075Z,99.90
2018-06-05T04:17:12.759Z,99.90
2018-06-05T04:19:40.416Z,99.90
2018-06-05T04:22:08.363Z,99.90
2018-06-05T04:24:36.455Z,99.90
2018-06-05T04:27:04.193Z,99.90
2018-06-05T04:29:31.749Z,99.90
2018-06-05T04:31:59.348Z,99.90
2018-06-05T04:34:26.913Z,99.90
2018-06-05T04:36:54.712Z,99.90
2018-06-05T04:39:22.467Z,99.90
2018-06-05T04:41:50.017Z,99.90
2018-06-05T04:44:17.565Z,99.90
2018-06-05T04:46:45.159Z,99.90
2018-06-05T04:49:12.742Z,99.90
2018-06-05T04:51:40.645Z,99.90
2018-06-05T04:54:08.433Z,99.90
2018-06-05T04:56:36.003Z,99.90
2018-06-05T04:59:03.541Z,99.90
2018-06-05T05:01:31.131Z,99.90
2018-06-05T05:03:58.697Z,99.90
2018-06-05T05:06:26.281Z,99.90
2018-06-05T05:08:53.845Z,98.80
2018-06-05T05:11:21.392Z,96.90
2018-06-05T05:13:49.275Z,95.30
2018-06-05T05:16:16.925Z,94.80
2018-06-05T05:18:44.605Z,92.80
2018-06-05T05:21:12.185Z,91.50
2018-06-05T05:23:39.773Z,90.40
2018-06-05T05:26:07.369Z,88.60
2018-06-05T05:28:34.957Z,87.90
2018-06-05T05:31:02.565Z,86.00
2018-06-05T05:33:30.129Z,85.50
2018-06-05T05:35:57.668Z,84.60
2018-06-05T05:38:25.233Z,81.90
2018-06-05T05:40:52.781Z,82.70
2018-06-05T05:43:20.337Z,83.30
2018-06-05T05:45:47.949Z,83.80
2018-06-05T05:48:15.513Z,84.60
2018-06-05T05:50:43.031Z,85.00
2018-06-05T05:53:10.601Z,85.60
2018-06-05T05:55:38.258Z,85.90
2018-06-05T05:58:05.877Z,86.00
2018-06-05T06:00:33.580Z,85.30
2018-06-05T06:03:01.428Z,87.50
2018-06-05T06:05:28.972Z,88.60
2018-06-05T06:07:56.665Z,88.70
2018-06-05T06:10:24.227Z,88.80
2018-06-05T06:12:51.794Z,89.70
2018-06-05T06:15:19.500Z,89.50
2018-06-05T06:17:47.073Z,87.60
2018-06-05T06:20:14.962Z,87.40
2018-06-05T06:22:42.558Z,86.10
2018-06-05T06:25:10.170Z,86.60
2018-06-05T06:27:37.720Z,87.10
2018-06-05T06:30:05.352Z,87.70
2018-06-05T06:32:32.908Z,86.40
2018-06-05T06:35:00.450Z,85.70
2018-06-05T06:37:28.079Z,85.20
2018-06-05T06:39:55.626Z,82.60
2018-06-05T06:42:23.269Z,80.60
2018-06-05T06:44:50.868Z,79.30
2018-06-05T06:47:18.474Z,77.70
2018-06-05T06:49:46.036Z,76.70
2018-06-05T06:52:13.888Z,75.20
2018-06-05T06:54:41.562Z,73.00
2018-06-05T06:57:09.182Z,72.10
2018-06-05T06:59:36.750Z,70.90
2018-06-05T07:02:04.754Z,69.50
2018-06-05T07:04:32.363Z,67.40
2018-06-05T07:07:00.025Z,65.10
2018-06-05T07:09:27.597Z,63.60
2018-06-05T07:11:55.363Z,62.70
2018-06-05T07:14:23.054Z,62.60
2018-06-05T07:16:50.577Z,60.40
2018-06-05T07:19:18.129Z,58.70
2018-06-05T07:21:45.901Z,55.90
2018-06-05T07:24:13.715Z,55.80
2018-06-05T07:26:41.370Z,54.80
2018-06-05T07:29:08.971Z,54.30
2018-06-05T07:31:36.649Z,53.90
2018-06-05T07:34:04.452Z,53.60
2018-06-05T07:36:32.087Z,52.60
2018-06-05T07:38:59.627Z,51.10
2018-06-05T07:41:27.379Z,49.70
2018-06-05T07:43:54.951Z,48.50
2018-06-05T07:46:22.559Z,46.60
2018-06-05T07:48:50.174Z,46.00
2018-06-05T07:51:17.773Z,44.40
2018-06-05T07:53:45.331Z,43.50
2018-06-05T07:56:12.953Z,42.50
2018-06-05T07:58:40.541Z,40.30
2018-06-05T08:01:08.110Z,40.90
2018-06-05T08:03:35.665Z,41.20
2018-06-05T08:06:03.283Z,40.40
2018-06-05T08:08:30.853Z,39.90
2018-06-05T08:10:58.653Z,39.60
2018-06-05T08:13:26.375Z,39.00
2018-06-05T08:15:54.002Z,39.20
2018-06-05T08:18:21.641Z,39.70
2018-06-05T08:20:49.443Z,38.80
2018-06-05T08:25:44.684Z,36.10
2018-06-05T08:28:12.277Z,37.00
2018-06-05T08:30:39.947Z,37.90
2018-06-05T08:33:07.573Z,38.90
2018-06-05T08:35:35.110Z,38.20
2018-06-05T08:38:02.732Z,37.10
2018-06-05T08:40:30.362Z,36.70
2018-06-05T08:42:58.065Z,36.40
2018-06-05T08:45:25.625Z,35.20
2018-06-05T08:47:53.286Z,34.70
2018-06-05T08:50:20.867Z,34.70
2018-06-05T08:52:48.469Z,35.50
2018-06-05T08:55:16.079Z,36.70
2018-06-05T08:57:43.677Z,38.70
2018-06-05T09:00:11.350Z,41.20
2018-06-05T09:02:39.174Z,43.70
2018-06-05T09:05:06.852Z,46.40
2018-06-05T09:07:34.616Z,48.30
2018-06-05T09:10:02.347Z,50.00
2018-06-05T09:12:29.976Z,51.70
2018-06-05T09:14:57.520Z,53.10
2018-06-05T09:17:25.233Z,54.30
2018-06-05T09:19:53.066Z,55.30
2018-06-05T09:22:20.725Z,55.00
2018-06-05T09:24:48.280Z,55.60
2018-06-05T09:27:15.990Z,56.40
2018-06-05T09:29:43.720Z,57.30
2018-06-05T09:32:11.310Z,57.70
2018-06-05T09:34:39.159Z,58.70
2018-06-05T09:37:06.910Z,59.00
2018-06-05T09:39:34.483Z,59.70
2018-06-05T09:42:02.106Z,60.30
2018-06-05T09:44:29.702Z,61.30
2018-06-05T09:46:57.346Z,61.40
2018-06-05T09:49:25.034Z,62.30
2018-06-05T09:51:52.654Z,62.60
2018-06-05T09:54:20.346Z,62.60
2018-06-05T09:56:47.956Z,62.50
2018-06-05T09:59:15.594Z,62.30
2018-06-05T10:01:43.132Z,62.70
2018-06-05T10:04:11.109Z,62.60
2018-06-05T10:06:38.900Z,63.10
2018-06-05T10:09:06.846Z,63.10
2018-06-05T10:11:43.340Z,63.20
2018-06-05T10:14:12.951Z,64.60
2018-06-05T10:16:41.819Z,65.00
2018-06-05T10:19:09.570Z,64.60
2018-06-05T10:21:37.156Z,64.40
2018-06-05T10:24:04.973Z,65.40
2018-06-05T10:26:32.772Z,65.80
2018-06-05T10:29:00.657Z,66.30
2018-06-05T10:31:28.444Z,65.80
2018-06-05T10:33:56.274Z,65.80
2018-06-05T10:36:23.865Z,66.40
2018-06-05T10:41:19.179Z,66.70
2018-06-05T10:43:47.147Z,66.60
2018-06-05T10:48:42.518Z,66.90
2018-06-05T10:51:10.169Z,66.10
2018-06-05T10:53:38.036Z,65.50
2018-06-05T10:56:05.729Z,66.30
2018-06-05T10:58:33.493Z,65.30
2018-06-05T11:01:01.066Z,66.60
2018-06-05T11:03:28.683Z,66.40
2018-06-05T11:05:56.213Z,66.50
2018-06-05T11:08:23.793Z,66.60
2018-06-05T11:10:51.767Z,66.80
2018-06-05T11:13:19.351Z,67.20
2018-06-05T11:15:47.006Z,67.60
2018-06-05T11:18:14.728Z,67.70
2018-06-05T11:20:42.393Z,66.60
2018-06-05T11:23:10.046Z,66.40
2018-06-05T11:25:37.680Z,67.50
2018-06-05T11:28:05.343Z,66.70
2018-06-05T11:30:33.004Z,67.30
2018-06-05T11:33:00.646Z,68.20
2018-06-05T11:35:28.318Z,68.20
2018-06-05T11:37:55.960Z,67.10
2018-06-05T11:40:23.619Z,67.10
2018-06-05T11:42:51.218Z,67.70
2018-06-05T11:45:18.886Z,67.10
2018-06-05T11:47:46.486Z,66.40
2018-06-05T11:52:43.590Z,65.90
2018-06-05T11:55:11.178Z,66.00
2018-06-05T11:57:38.836Z,64.20
2018-06-05T12:00:06.494Z,63.50
2018-06-05T12:02:34.070Z,63.90
2018-06-05T12:05:01.714Z,65.40
2018-06-05T12:07:29.432Z,61.20
2018-06-05T12:09:57.044Z,62.90
2018-06-05T12:12:24.663Z,64.50
2018-06-05T12:14:52.350Z,63.00
2018-06-05T12:17:19.978Z,61.60
2018-06-05T12:19:47.688Z,61.50
2018-06-05T12:22:15.320Z,59.60
2018-06-05T12:24:42.930Z,61.20
2018-06-05T12:27:10.493Z,60.30
2018-06-05T12:29:38.038Z,58.80
2018-06-05T12:32:05.826Z,58.50
2018-06-05T12:34:33.438Z,61.00
2018-06-05T12:37:01.089Z,62.10
2018-06-05T12:39:28.848Z,59.80
2018-06-05T12:41:56.510Z,58.50
2018-06-05T12:44:24.252Z,59.30
2018-06-05T12:46:51.836Z,57.90
2018-06-05T12:49:19.398Z,58.70
2018-06-05T12:51:47.031Z,60.40
2018-06-05T12:54:14.668Z,61.10
2018-06-05T12:56:42.292Z,59.40
2018-06-05T12:59:09.916Z,60.50
2018-06-05T13:01:37.498Z,60.90
2018-06-05T13:04:05.188Z,59.50
2018-06-05T13:06:32.802Z,58.60
2018-06-05T13:09:00.373Z,58.70
2018-06-05T13:11:28.139Z,60.00
2018-06-05T13:13:55.772Z,59.80
2018-06-05T13:16:23.337Z,59.70
2018-06-05T13:18:50.924Z,59.60
2018-06-05T13:21:18.532Z,58.60
2018-06-05T13:23:46.116Z,60.00
2018-06-05T13:26:13.709Z,60.20
2018-06-05T13:28:41.356Z,60.00
2018-06-05T13:31:09.005Z,60.20
2018-06-05T13:33:36.590Z,59.70
2018-06-05T13:36:04.144Z,59.50
2018-06-05T13:38:31.747Z,58.90
2018-06-05T13:40:59.347Z,58.50
2018-06-05T13:43:26.986Z,58.90
2018-06-05T13:45:54.584Z,58.80
2018-06-05T13:48:22.162Z,59.10
2018-06-05T13:50:50.286Z,59.40
2018-06-05T13:53:17.969Z,59.10
2018-06-05T13:55:45.606Z,58.90
2018-06-05T13:58:13.293Z,59.00
2018-06-05T14:00:40.877Z,58.60
2018-06-05T14:03:08.523Z,58.20
2018-06-05T14:08:03.810Z,57.80
2018-06-05T14:10:31.393Z,58.00
2018-06-05T14:12:59.687Z,57.90
2018-06-05T14:15:27.239Z,57.50
2018-06-05T14:17:54.837Z,57.70
2018-06-05T14:20:22.545Z,58.00
2018-06-05T14:25:17.613Z,58.10
2018-06-05T14:27:45.193Z,58.20
2018-06-05T14:30:12.736Z,57.90
2018-06-05T14:32:40.333Z,58.40
2018-06-05T14:35:07.929Z,58.40
2018-06-05T14:37:35.538Z,58.50
2018-06-05T14:40:03.786Z,59.60
2018-06-05T14:42:31.406Z,58.90
2018-06-05T14:44:59.043Z,59.10
2018-06-05T14:47:26.572Z,61.00
2018-06-05T14:49:54.371Z,59.80
2018-06-05T14:52:21.955Z,60.00
2018-06-05T14:54:49.522Z,58.70
2018-06-05T14:57:17.156Z,59.80
2018-06-05T14:59:45.008Z,59.20
2018-06-05T15:02:12.683Z,60.10
2018-06-05T15:04:40.442Z,61.00
2018-06-05T15:07:08.016Z,61.20
2018-06-05T15:12:03.178Z,60.20
2018-06-05T15:14:30.904Z,60.60
2018-06-05T15:16:58.490Z,60.20
2018-06-05T15:19:26.074Z,60.10
2018-06-05T15:21:53.705Z,59.90
2018-06-05T15:24:21.328Z,60.40
2018-06-05T15:26:48.928Z,60.60
2018-06-05T15:29:16.507Z,60.40
2018-06-05T15:31:44.186Z,60.10
2018-06-05T15:34:11.833Z,59.90
2018-06-05T15:36:39.553Z,59.70
2018-06-05T15:39:09.628Z,59.60
2018-06-05T15:41:38.523Z,58.30
2018-06-05T15:44:06.188Z,59.10
2018-06-05T15:46:33.739Z,62.10
2018-06-05T15:49:01.554Z,61.00
2018-06-05T15:51:29.124Z,59.60
2018-06-05T15:53:56.825Z,59.00
2018-06-05T15:56:24.462Z,60.70
2018-06-05T15:58:52.117Z,59.70
2018-06-05T16:01:19.939Z,60.20
2018-06-05T16:03:47.651Z,59.20
2018-06-05T16:06:15.291Z,58.80
2018-06-05T16:08:42.877Z,57.70
2018-06-05T16:11:10.677Z,56.90
2018-06-05T16:13:38.262Z,56.20
2018-06-05T16:16:05.866Z,57.70
2018-06-05T16:18:33.457Z,57.80
2018-06-05T16:21:01.037Z,58.00
2018-06-05T16:23:28.637Z,56.80
2018-06-05T16:25:56.293Z,57.30
2018-06-05T16:28:23.865Z,57.90
2018-06-05T16:30:51.445Z,58.30
2018-06-05T16:33:19.091Z,58.00
2018-06-05T16:38:14.175Z,56.20
2018-06-05T16:40:41.913Z,56.60
2018-06-05T16:43:09.493Z,56.30
2018-06-05T16:45:37.093Z,55.80
2018-06-05T16:48:04.701Z,55.80
2018-06-05T16:50:32.271Z,56.50
2018-06-05T16:52:59.869Z,57.10
2018-06-05T16:55:27.525Z,57.00
2018-06-05T16:57:55.096Z,57.40
2018-06-05T17:00:22.713Z,57.20
2018-06-05T17:02:50.307Z,57.90
2018-06-05T17:05:17.929Z,53.50
2018-06-05T17:07:45.525Z,54.40
2018-06-05T17:10:13.153Z,55.20
2018-06-05T17:12:40.705Z,57.40
2018-06-05T17:15:08.285Z,57.30
2018-06-05T17:17:35.952Z,57.50
2018-06-05T17:22:31.168Z,58.40
2018-06-05T17:24:58.739Z,58.50
2018-06-05T17:27:26.386Z,57.90
2018-06-05T17:29:53.868Z,58.70
2018-06-05T17:32:21.591Z,58.80
2018-06-05T17:34:49.205Z,58.80
2018-06-05T17:37:16.796Z,59.00
2018-06-05T17:39:44.626Z,59.00
2018-06-05T17:42:12.175Z,59.80
2018-06-05T17:44:39.750Z,60.30
2018-06-05T17:47:07.356Z,60.80
2018-06-05T17:49:34.950Z,61.60
2018-06-05T17:52:02.646Z,62.10
2018-06-05T17:54:30.297Z,62.60
2018-06-05T17:56:57.854Z,63.20
2018-06-05T17:59:25.499Z,64.00
2018-06-05T18:01:53.109Z,64.70
2018-06-05T18:04:20.710Z,65.50
2018-06-05T18:06:48.316Z,66.90
2018-06-05T18:09:15.877Z,68.50
2018-06-05T18:11:43.446Z,69.30
2018-06-05T18:14:11.019Z,69.70
2018-06-05T18:16:38.682Z,71.10
2018-06-05T18:19:06.244Z,71.90
2018-06-05T18:21:33.832Z,72.60
2018-06-05T18:24:01.590Z,73.60
2018-06-05T18:26:29.157Z,74.10
2018-06-05T18:28:56.690Z,74.70
2018-06-05T18:31:24.330Z,74.60
2018-06-05T18:33:51.870Z,74.90
2018-06-05T18:36:19.476Z,75.00
2018-06-05T18:38:47.100Z,75.30
2018-06-05T18:41:14.989Z,75.20
2018-06-05T18:43:42.625Z,75.80
2018-06-05T18:46:10.263Z,76.60
2018-06-05T18:48:37.884Z,76.90
2018-06-05T18:51:05.863Z,77.40
2018-06-05T18:53:33.508Z,78.10
2018-06-05T18:56:01.106Z,78.40
2018-06-05T18:58:29.054Z,78.70
2018-06-05T19:00:56.744Z,78.90
2018-06-05T19:03:24.540Z,78.70
2018-06-05T19:05:52.158Z,79.40
2018-06-05T19:10:47.360Z,80.20
2018-06-05T19:13:14.988Z,80.30
2018-06-05T19:15:43.195Z,80.40
2018-06-05T19:20:45.223Z,80.70
2018-06-05T19:23:13.101Z,80.90
2018-06-05T19:25:40.703Z,81.20
2018-06-05T19:28:08.351Z,81.70
2018-06-05T19:30:36.035Z,82.60
2018-06-05T19:33:03.653Z,83.10
2018-06-05T19:35:31.278Z,82.70
2018-06-05T19:37:58.970Z,82.80
2018-06-05T19:40:26.597Z,83.00
2018-06-05T19:42:54.203Z,83.40
2018-06-05T19:45:21.779Z,83.60
2018-06-05T19:47:49.345Z,84.00
2018-06-05T19:50:17.004Z,84.50
2018-06-05T19:52:44.624Z,85.00
2018-06-05T19:55:15.309Z,85.50
2018-06-05T19:57:43.694Z,86.10
2018-06-05T20:00:11.428Z,86.80
2018-06-05T20:02:39.053Z,87.40
2018-06-05T20:05:06.751Z,88.20
2018-06-05T20:07:34.920Z,89.20
2018-06-05T20:10:02.548Z,90.00
2018-06-05T20:12:30.201Z,90.50
2018-06-05T20:14:57.772Z,91.00
2018-06-05T20:17:25.419Z,91.60
2018-06-05T20:19:53.014Z,92.20
2018-06-05T20:22:20.638Z,92.80
2018-06-05T20:24:49.072Z,93.60
2018-06-05T20:27:16.705Z,94.40
2018-06-05T20:29:44.254Z,95.20
2018-06-05T20:32:11.830Z,96.30
2018-06-05T20:34:39.490Z,97.40
2018-06-05T20:37:07.072Z,98.60
2018-06-05T20:39:34.839Z,99.90
2018-06-05T20:42:02.446Z,99.90
2018-06-05T20:44:30.030Z,99.90
2018-06-05T20:46:57.609Z,99.90
2018-06-05T20:49:25.230Z,99.90
2018-06-05T20:51:52.847Z,99.90
2018-06-05T20:54:20.523Z,99.90
2018-06-05T20:56:48.161Z,99.90
2018-06-05T20:59:15.849Z,99.90
2018-06-05T21:01:43.451Z,99.90
2018-06-05T21:04:11.097Z,99.90
2018-06-05T21:06:38.639Z,99.90
2018-06-05T21:09:06.653Z,99.90
2018-06-05T21:11:34.240Z,99.90
2018-06-05T21:14:01.887Z,99.90
2018-06-05T21:18:56.989Z,99.90
2018-06-05T21:23:52.041Z,99.90
2018-06-05T21:26:19.685Z,99.90
2018-06-05T21:28:47.339Z,99.90
2018-06-05T21:31:14.918Z,99.90
2018-06-05T21:33:42.525Z,99.90
2018-06-05T21:36:10.087Z,99.90
2018-06-05T21:38:37.717Z,99.90
2018-06-05T21:41:05.327Z,99.90
2018-06-05T21:43:32.934Z,99.90
2018-06-05T21:46:00.443Z,99.90
2018-06-05T21:48:28.015Z,99.90
2018-06-05T21:50:55.555Z,99.90
2018-06-05T21:53:23.081Z,99.90
2018-06-05T21:55:50.674Z,99.90
2018-06-05T21:58:18.209Z,99.90
2018-06-05T22:00:46.813Z,99.90
2018-06-05T22:03:14.366Z,99.90
2018-06-05T22:05:41.905Z,99.90
2018-06-05T22:08:09.494Z,99.90
2018-06-05T22:10:37.134Z,99.90
2018-06-05T22:13:04.670Z,99.90
2018-06-05T22:15:32.206Z,99.90
2018-06-05T22:17:59.786Z,99.90
2018-06-05T22:20:27.332Z,99.90
2018-06-05T22:22:54.890Z,99.90
2018-06-05T22:25:22.466Z,99.90
2018-06-05T22:27:50.006Z,99.90
2018-06-05T22:30:17.622Z,99.90
2018-06-05T22:32:45.146Z,99.90
2018-06-05T22:35:12.750Z,99.90
2018-06-05T22:37:40.294Z,99.90
2018-06-05T22:40:07.858Z,99.90
2018-06-05T22:42:35.496Z,99.90
2018-06-05T22:45:03.102Z,99.90
2018-06-05T22:47:30.658Z,99.90
2018-06-05T22:52:25.704Z,99.90
2018-06-05T22:54:53.288Z,99.90
2018-06-05T22:57:20.826Z,99.90
2018-06-05T22:59:48.440Z,99.90
2018-06-05T23:02:16.154Z,99.90
2018-06-05T23:04:43.738Z,99.90
2018-06-05T23:07:11.266Z,99.90
2018-06-05T23:09:38.826Z,99.90
2018-06-05T23:12:06.360Z,99.90
2018-06-05T23:17:01.431Z,99.90
2018-06-05T23:19:29.012Z,99.90
2018-06-05T23:21:56.570Z,99.90
2018-06-05T23:24:24.181Z,99.90
2018-06-05T23:26:51.739Z,99.90
2018-06-05T23:29:19.292Z,99.90
2018-06-05T23:31:46.858Z,99.90
2018-06-05T23:34:14.436Z,99.90
2018-06-05T23:36:42.044Z,99.90
2018-06-05T23:39:09.607Z,99.90
2018-06-05T23:41:37.186Z,99.90
2018-06-05T23:44:04.777Z,99.90
2018-06-05T23:46:32.393Z,99.90
2018-06-05T23:48:59.933Z,99.90
2018-06-05T23:51:27.523Z,99.90
2018-06-05T23:53:55.071Z,99.90
2018-06-05T23:56:22.626Z,99.90
2018-06-05T23:58:50.226Z,99.90
