createdAt,value
2018-11-26T00:01:09.840Z,86.36
2018-11-26T00:03:37.433Z,86.26
2018-11-26T00:06:05.609Z,86.74
2018-11-26T00:08:33.181Z,86.45
2018-11-26T00:11:06.451Z,86.66
2018-11-26T00:13:33.983Z,86.66
2018-11-26T00:16:01.528Z,86.69
2018-11-26T00:18:29.384Z,86.51
2018-11-26T00:20:56.947Z,86.62
2018-11-26T00:23:24.489Z,86.79
2018-11-26T00:25:52.351Z,87.06
2018-11-26T00:28:19.912Z,87.20
2018-11-26T00:30:47.463Z,87.74
2018-11-26T00:33:15.052Z,87.50
2018-11-26T00:35:42.623Z,87.28
2018-11-26T00:38:10.263Z,87.58
2018-11-26T00:40:37.839Z,88.02
2018-11-26T00:43:05.400Z,88.09
2018-11-26T00:45:34.180Z,88.05
2018-11-26T00:48:01.966Z,88.78
2018-11-26T00:50:29.526Z,88.98
2018-11-26T00:52:57.103Z,89.06
2018-11-26T00:55:24.651Z,88.85
2018-11-26T00:57:52.570Z,88.99
2018-11-26T01:00:20.123Z,89.18
2018-11-26T01:02:47.691Z,88.89
2018-11-26T01:05:48.181Z,89.47
2018-11-26T01:08:15.726Z,89.59
2018-11-26T01:10:43.314Z,89.53
2018-11-26T01:13:10.927Z,89.45
2018-11-26T01:15:38.476Z,88.99
2018-11-26T01:18:06.116Z,89.42
2018-11-26T01:20:33.752Z,89.31
2018-11-26T01:23:01.321Z,89.79
2018-11-26T01:25:28.911Z,89.99
2018-11-26T01:27:57.664Z,90.10
2018-11-26T01:30:25.231Z,89.86
2018-11-26T01:32:52.784Z,90.19
2018-11-26T01:35:20.939Z,90.19
2018-11-26T01:37:48.519Z,90.57
2018-11-26T01:40:21.551Z,90.49
2018-11-26T01:42:49.218Z,90.16
2018-11-26T01:45:16.818Z,90.35
2018-11-26T01:47:44.389Z,90.26
2018-11-26T01:50:11.942Z,90.37
2018-11-26T01:52:39.522Z,90.49
2018-11-26T01:55:07.832Z,90.42
2018-11-26T01:57:35.472Z,90.43
2018-11-26T02:00:05.163Z,90.03
2018-11-26T02:02:32.683Z,90.14
2018-11-26T02:05:00.229Z,90.60
2018-11-26T02:07:28.158Z,90.50
2018-11-26T02:09:55.710Z,90.81
2018-11-26T02:12:23.263Z,90.40
2018-11-26T02:14:50.956Z,90.50
2018-11-26T02:17:18.571Z,90.42
2018-11-26T02:19:46.150Z,90.45
2018-11-26T02:22:13.728Z,91.20
2018-11-26T02:24:41.324Z,90.74
2018-11-26T02:27:08.904Z,90.95
2018-11-26T02:29:36.451Z,91.14
2018-11-26T02:32:04.011Z,91.08
2018-11-26T02:34:31.632Z,91.43
2018-11-26T02:36:59.179Z,91.24
2018-11-26T02:39:26.782Z,90.69
2018-11-26T02:41:54.338Z,90.91
2018-11-26T02:44:21.917Z,90.77
2018-11-26T02:46:49.467Z,90.40
2018-11-26T02:49:17.003Z,90.62
2018-11-26T02:51:44.667Z,90.89
2018-11-26T02:54:12.239Z,90.82
2018-11-26T02:56:40.148Z,90.43
2018-11-26T02:59:07.763Z,90.07
2018-11-26T03:01:35.328Z,89.84
2018-11-26T03:04:02.933Z,90.37
2018-11-26T03:06:30.603Z,90.26
2018-11-26T03:08:58.176Z,90.30
2018-11-26T03:11:25.980Z,90.54
2018-11-26T03:13:53.603Z,90.97
2018-11-26T03:16:21.147Z,90.54
2018-11-26T03:18:48.701Z,90.91
2018-11-26T03:21:16.275Z,91.10
2018-11-26T03:23:43.824Z,91.23
2018-11-26T03:26:11.389Z,91.42
2018-11-26T03:28:38.956Z,91.48
2018-11-26T03:31:06.908Z,91.79
2018-11-26T03:33:34.884Z,90.87
2018-11-26T03:36:02.430Z,91.48
2018-11-26T03:38:35.679Z,91.11
2018-11-26T03:41:03.204Z,91.04
2018-11-26T03:43:30.759Z,91.43
2018-11-26T03:45:58.381Z,91.05
2018-11-26T03:48:25.944Z,91.40
2018-11-26T03:50:53.630Z,91.04
2018-11-26T03:53:21.167Z,91.27
2018-11-26T03:55:48.717Z,91.10
2018-11-26T03:58:16.243Z,91.42
2018-11-26T04:00:43.872Z,91.35
2018-11-26T04:03:11.423Z,91.16
2018-11-26T04:05:39.699Z,91.61
2018-11-26T04:08:07.339Z,91.46
2018-11-26T04:10:35.230Z,91.42
2018-11-26T04:13:02.788Z,91.48
2018-11-26T04:15:30.390Z,91.12
2018-11-26T04:17:57.935Z,91.23
2018-11-26T04:20:25.472Z,91.84
2018-11-26T04:22:53.019Z,91.50
2018-11-26T04:25:20.583Z,91.76
2018-11-26T04:27:48.124Z,92.01
2018-11-26T04:30:15.692Z,92.16
2018-11-26T04:32:43.319Z,91.91
2018-11-26T04:35:10.884Z,92.42
2018-11-26T04:37:38.438Z,92.41
2018-11-26T04:40:07.475Z,92.21
2018-11-26T04:42:35.016Z,92.72
2018-11-26T04:45:02.599Z,92.48
2018-11-26T04:47:30.168Z,92.50
2018-11-26T04:49:57.724Z,92.29
2018-11-26T04:52:25.303Z,92.34
2018-11-26T04:54:53.243Z,91.77
2018-11-26T04:57:20.792Z,92.26
2018-11-26T04:59:48.403Z,92.12
2018-11-26T05:02:15.964Z,92.38
2018-11-26T05:04:44.196Z,92.06
2018-11-26T05:07:12.039Z,92.47
2018-11-26T05:09:39.576Z,92.51
2018-11-26T05:12:07.119Z,93.09
2018-11-26T05:14:34.696Z,93.15
2018-11-26T05:17:02.250Z,92.26
2018-11-26T05:19:30.916Z,92.52
2018-11-26T05:21:58.474Z,92.44
2018-11-26T05:24:26.059Z,92.33
2018-11-26T05:26:53.880Z,92.11
2018-11-26T05:29:21.420Z,91.67
2018-11-26T05:31:49.840Z,91.97
2018-11-26T05:34:17.419Z,92.61
2018-11-26T05:36:44.995Z,92.28
2018-11-26T05:39:12.547Z,92.49
2018-11-26T05:41:40.430Z,92.30
2018-11-26T05:44:08.088Z,92.24
2018-11-26T05:46:35.647Z,92.42
2018-11-26T05:49:03.232Z,92.64
2018-11-26T05:51:30.764Z,92.04
2018-11-26T05:53:58.319Z,92.09
2018-11-26T05:56:25.891Z,92.50
2018-11-26T05:58:53.510Z,91.93
2018-11-26T06:01:21.075Z,92.05
2018-11-26T06:03:48.637Z,92.06
2018-11-26T06:06:17.253Z,91.84
2018-11-26T06:08:44.807Z,92.22
2018-11-26T06:11:12.339Z,91.97
2018-11-26T06:13:40.242Z,91.90
2018-11-26T06:16:07.833Z,92.07
2018-11-26T06:18:35.383Z,92.24
2018-11-26T06:21:02.959Z,91.94
2018-11-26T06:23:30.496Z,92.06
2018-11-26T06:25:58.047Z,91.86
2018-11-26T06:28:25.902Z,91.89
2018-11-26T06:30:53.479Z,92.03
2018-11-26T06:33:21.013Z,91.98
2018-11-26T06:35:49.584Z,92.17
2018-11-26T06:38:17.124Z,92.54
2018-11-26T06:40:44.670Z,92.62
2018-11-26T06:43:12.256Z,92.76
2018-11-26T06:45:39.842Z,92.90
2018-11-26T06:48:07.400Z,93.58
2018-11-26T06:50:34.950Z,93.52
2018-11-26T06:53:03.029Z,93.61
2018-11-26T06:55:30.572Z,93.45
2018-11-26T06:57:58.128Z,94.03
2018-11-26T07:00:25.687Z,93.76
2018-11-26T07:02:53.576Z,93.74
2018-11-26T07:05:21.716Z,93.26
2018-11-26T07:07:49.295Z,93.23
2018-11-26T07:10:17.272Z,93.29
2018-11-26T07:12:44.815Z,93.14
2018-11-26T07:15:12.936Z,92.88
2018-11-26T07:17:40.527Z,93.20
2018-11-26T07:20:08.976Z,92.77
2018-11-26T07:22:36.921Z,92.73
2018-11-26T07:25:05.861Z,92.61
2018-11-26T07:27:33.387Z,93.01
2018-11-26T07:30:02.238Z,92.89
2018-11-26T07:32:29.811Z,93.11
2018-11-26T07:34:57.367Z,92.66
2018-11-26T07:37:24.955Z,92.62
2018-11-26T07:39:52.515Z,92.90
2018-11-26T07:42:20.059Z,93.15
2018-11-26T07:44:47.919Z,93.64
2018-11-26T07:47:15.495Z,93.39
2018-11-26T07:49:43.063Z,93.25
2018-11-26T07:52:11.103Z,93.71
2018-11-26T07:54:38.663Z,93.48
2018-11-26T07:57:06.226Z,93.95
2018-11-26T07:59:33.828Z,93.57
2018-11-26T08:02:01.368Z,93.75
2018-11-26T08:04:28.956Z,93.89
2018-11-26T08:06:56.767Z,93.62
2018-11-26T08:09:24.369Z,93.52
2018-11-26T08:11:51.939Z,93.39
2018-11-26T08:14:20.081Z,93.29
2018-11-26T08:16:47.740Z,92.98
2018-11-26T08:19:15.292Z,92.85
2018-11-26T08:21:42.912Z,92.82
2018-11-26T08:24:10.483Z,92.64
2018-11-26T08:26:38.054Z,92.40
2018-11-26T08:29:05.723Z,92.41
2018-11-26T08:31:33.291Z,92.28
2018-11-26T08:34:00.850Z,92.14
2018-11-26T08:36:33.862Z,92.12
2018-11-26T08:39:08.569Z,91.27
2018-11-26T08:41:37.003Z,91.07
2018-11-26T08:44:10.539Z,91.46
2018-11-26T08:46:43.774Z,91.59
2018-11-26T08:49:13.774Z,92.26
2018-11-26T08:51:41.304Z,92.32
2018-11-26T08:54:08.972Z,92.31
2018-11-26T08:56:36.539Z,92.71
2018-11-26T08:59:04.408Z,92.75
2018-11-26T09:01:33.520Z,92.57
2018-11-26T09:04:08.706Z,92.04
2018-11-26T09:06:36.600Z,91.77
2018-11-26T09:09:06.562Z,91.94
2018-11-26T09:11:34.879Z,91.30
2018-11-26T09:14:03.077Z,91.17
2018-11-26T09:16:30.636Z,91.17
2018-11-26T09:18:58.489Z,90.80
2018-11-26T09:21:26.108Z,90.87
2018-11-26T09:23:54.140Z,90.71
2018-11-26T09:26:22.087Z,90.44
2018-11-26T09:28:49.708Z,89.92
2018-11-26T09:31:17.387Z,89.76
2018-11-26T09:33:44.966Z,89.17
2018-11-26T09:36:12.530Z,88.92
2018-11-26T09:38:40.109Z,88.54
2018-11-26T09:41:07.701Z,88.28
2018-11-26T09:43:35.683Z,88.15
2018-11-26T09:46:03.259Z,88.03
2018-11-26T09:48:30.849Z,87.01
2018-11-26T09:50:58.823Z,86.74
2018-11-26T09:53:26.410Z,85.51
2018-11-26T09:55:54.024Z,85.42
2018-11-26T09:58:22.511Z,85.89
2018-11-26T10:00:50.134Z,85.53
2018-11-26T10:03:17.694Z,85.57
2018-11-26T10:05:45.210Z,85.54
2018-11-26T10:08:12.804Z,85.97
2018-11-26T10:10:40.373Z,85.82
2018-11-26T10:13:07.919Z,86.05
2018-11-26T10:15:35.488Z,86.31
2018-11-26T10:18:03.060Z,86.19
2018-11-26T10:20:30.743Z,85.92
2018-11-26T10:22:58.375Z,86.17
2018-11-26T10:25:25.958Z,86.10
2018-11-26T10:27:53.556Z,86.57
2018-11-26T10:30:23.246Z,86.29
2018-11-26T10:32:50.039Z,86.96
2018-11-26T10:35:18.017Z,86.89
2018-11-26T10:37:45.931Z,87.41
2018-11-26T10:40:16.293Z,87.54
2018-11-26T10:42:43.865Z,87.51
2018-11-26T10:45:12.174Z,88.00
2018-11-26T10:47:39.711Z,88.07
2018-11-26T10:50:09.072Z,87.93
2018-11-26T10:52:37.595Z,88.60
2018-11-26T10:55:06.930Z,88.54
2018-11-26T10:57:34.495Z,88.29
2018-11-26T11:00:02.149Z,88.92
2018-11-26T11:02:35.293Z,89.16
2018-11-26T11:05:02.880Z,89.43
2018-11-26T11:07:30.426Z,89.97
2018-11-26T11:09:57.985Z,89.99
2018-11-26T11:12:25.571Z,90.07
2018-11-26T11:14:53.124Z,90.43
2018-11-26T11:17:20.726Z,89.61
2018-11-26T11:19:48.279Z,89.93
2018-11-26T11:22:16.212Z,90.42
2018-11-26T11:24:43.794Z,90.21
2018-11-26T11:27:11.349Z,90.69
2018-11-26T11:29:38.949Z,90.71
2018-11-26T11:32:06.564Z,90.70
2018-11-26T11:34:34.136Z,90.40
2018-11-26T11:37:01.693Z,90.71
2018-11-26T11:39:29.282Z,90.55
2018-11-26T11:41:57.188Z,90.59
2018-11-26T11:44:24.736Z,90.73
2018-11-26T11:46:52.293Z,90.91
2018-11-26T11:49:19.849Z,91.21
2018-11-26T11:51:48.166Z,91.16
2018-11-26T11:54:15.761Z,90.97
2018-11-26T11:56:43.456Z,90.85
2018-11-26T11:59:11.028Z,91.20
2018-11-26T12:01:39.321Z,91.34
2018-11-26T12:04:06.933Z,91.39
2018-11-26T12:06:34.945Z,91.52
2018-11-26T12:09:02.662Z,91.51
2018-11-26T12:11:30.231Z,91.62
2018-11-26T12:13:57.827Z,91.83
2018-11-26T12:16:25.433Z,92.06
2018-11-26T12:18:53.032Z,91.92
2018-11-26T12:21:20.623Z,92.21
2018-11-26T12:23:48.222Z,91.86
2018-11-26T12:26:15.807Z,92.18
2018-11-26T12:28:43.386Z,92.34
2018-11-26T12:31:10.945Z,92.42
2018-11-26T12:33:38.573Z,92.13
2018-11-26T12:36:06.465Z,92.51
2018-11-26T12:38:34.045Z,92.35
2018-11-26T12:41:01.741Z,92.36
2018-11-26T12:43:29.330Z,92.43
2018-11-26T12:45:57.849Z,92.52
2018-11-26T12:48:25.417Z,92.05
2018-11-26T12:50:53.034Z,92.13
2018-11-26T12:53:20.657Z,91.58
2018-11-26T12:55:48.228Z,91.55
2018-11-26T12:58:16.137Z,91.64
2018-11-26T13:00:43.724Z,91.79
2018-11-26T13:03:11.966Z,91.68
2018-11-26T13:05:39.581Z,91.48
2018-11-26T13:08:07.518Z,91.65
2018-11-26T13:10:35.109Z,91.34
2018-11-26T13:13:02.725Z,91.29
2018-11-26T13:15:30.329Z,91.07
2018-11-26T13:17:57.925Z,90.92
2018-11-26T13:20:27.958Z,90.87
2018-11-26T13:22:55.598Z,90.59
2018-11-26T13:25:24.607Z,90.98
2018-11-26T13:27:52.763Z,90.93
2018-11-26T13:30:22.010Z,90.78
2018-11-26T13:32:50.576Z,90.35
2018-11-26T13:35:18.457Z,90.92
2018-11-26T13:37:46.369Z,90.61
2018-11-26T13:40:14.457Z,90.51
2018-11-26T13:42:42.087Z,90.44
2018-11-26T13:45:11.189Z,90.54
2018-11-26T13:47:39.166Z,90.43
2018-11-26T13:50:23.045Z,90.55
2018-11-26T13:52:50.267Z,91.11
2018-11-26T13:55:17.889Z,91.16
2018-11-26T13:57:45.560Z,91.01
2018-11-26T14:00:13.846Z,90.78
2018-11-26T14:02:41.429Z,90.33
2018-11-26T14:05:09.622Z,90.12
2018-11-26T14:07:37.256Z,89.79
2018-11-26T14:10:12.318Z,89.50
2018-11-26T14:12:40.196Z,89.76
2018-11-26T14:15:09.414Z,89.70
2018-11-26T14:17:37.066Z,90.06
2018-11-26T14:20:05.892Z,90.30
2018-11-26T14:22:33.495Z,90.36
2018-11-26T14:25:01.074Z,90.34
2018-11-26T14:27:28.643Z,90.05
2018-11-26T14:29:56.680Z,89.61
2018-11-26T14:32:24.269Z,89.81
2018-11-26T14:34:51.836Z,89.43
2018-11-26T14:37:20.482Z,89.71
2018-11-26T14:39:48.071Z,89.76
2018-11-26T14:42:15.657Z,89.17
2018-11-26T14:44:43.270Z,89.19
2018-11-26T14:47:10.858Z,89.94
2018-11-26T14:49:38.470Z,89.66
2018-11-26T14:52:06.107Z,89.23
2018-11-26T14:54:33.683Z,89.52
2018-11-26T14:57:02.134Z,89.45
2018-11-26T14:59:29.774Z,89.77
2018-11-26T15:01:57.349Z,89.94
2018-11-26T15:04:24.912Z,90.13
2018-11-26T15:06:52.545Z,90.13
2018-11-26T15:09:21.225Z,90.30
2018-11-26T15:11:48.793Z,90.16
2018-11-26T15:14:16.356Z,90.31
2018-11-26T15:16:43.939Z,90.51
2018-11-26T15:19:11.536Z,90.51
2018-11-26T15:21:39.200Z,90.75
2018-11-26T15:24:06.796Z,90.77
2018-11-26T15:26:34.372Z,91.33
2018-11-26T15:29:02.037Z,91.39
2018-11-26T15:31:29.624Z,91.46
2018-11-26T15:33:57.219Z,91.48
2018-11-26T15:36:24.799Z,91.29
2018-11-26T15:38:52.546Z,91.72
2018-11-26T15:41:20.173Z,91.61
2018-11-26T15:43:47.768Z,91.71
2018-11-26T15:46:15.341Z,92.50
2018-11-26T15:48:43.190Z,91.94
2018-11-26T15:51:10.764Z,92.48
2018-11-26T15:53:38.342Z,91.74
2018-11-26T15:56:06.304Z,91.96
2018-11-26T15:58:33.931Z,92.10
2018-11-26T16:01:01.595Z,92.01
2018-11-26T16:03:29.195Z,91.67
2018-11-26T16:05:56.782Z,91.78
2018-11-26T16:08:24.304Z,92.40
2018-11-26T16:10:52.251Z,92.13
2018-11-26T16:13:19.836Z,91.82
2018-11-26T16:15:47.412Z,91.88
2018-11-26T16:18:15.969Z,91.62
2018-11-26T16:20:43.550Z,91.58
2018-11-26T16:23:11.133Z,91.62
2018-11-26T16:25:39.748Z,91.90
2018-11-26T16:28:07.515Z,92.34
2018-11-26T16:30:35.142Z,92.21
2018-11-26T16:33:02.713Z,91.91
2018-11-26T16:35:31.120Z,92.04
2018-11-26T16:37:58.764Z,92.08
2018-11-26T16:40:26.413Z,92.17
2018-11-26T16:42:54.064Z,92.51
2018-11-26T16:45:22.794Z,92.18
2018-11-26T16:47:50.992Z,92.14
2018-11-26T16:50:19.201Z,92.09
2018-11-26T16:52:46.825Z,92.17
2018-11-26T16:55:14.976Z,92.54
2018-11-26T16:57:42.613Z,92.30
2018-11-26T17:00:11.270Z,92.26
2018-11-26T17:02:38.873Z,91.96
2018-11-26T17:05:07.603Z,92.29
2018-11-26T17:07:35.246Z,92.32
2018-11-26T17:10:02.849Z,91.88
2018-11-26T17:12:30.503Z,91.99
2018-11-26T17:14:58.162Z,92.13
2018-11-26T17:17:25.988Z,92.43
2018-11-26T17:19:53.599Z,92.29
2018-11-26T17:22:21.205Z,92.19
2018-11-26T17:24:48.753Z,92.41
2018-11-26T17:27:16.325Z,92.28
2018-11-26T17:29:43.954Z,92.68
2018-11-26T17:32:11.541Z,92.61
2018-11-26T17:34:39.186Z,92.41
2018-11-26T17:37:06.847Z,92.34
2018-11-26T17:39:34.731Z,92.13
2018-11-26T17:42:02.385Z,92.51
2018-11-26T17:44:30.033Z,92.29
2018-11-26T17:46:57.694Z,92.60
2018-11-26T17:49:25.344Z,92.57
2018-11-26T17:51:53.001Z,92.36
2018-11-26T17:54:20.646Z,92.83
2018-11-26T17:56:48.245Z,92.67
2018-11-26T17:59:15.854Z,92.53
2018-11-26T18:01:44.478Z,92.92
2018-11-26T18:04:12.117Z,92.68
2018-11-26T18:06:39.706Z,92.26
2018-11-26T18:09:08.381Z,92.15
2018-11-26T18:11:35.983Z,91.30
2018-11-26T18:14:03.585Z,90.92
2018-11-26T18:16:31.312Z,90.47
2018-11-26T18:18:58.859Z,90.20
2018-11-26T18:21:26.543Z,90.21
2018-11-26T18:23:54.200Z,89.91
2018-11-26T18:26:21.813Z,89.65
2018-11-26T18:28:49.447Z,89.25
2018-11-26T18:31:17.089Z,89.45
2018-11-26T18:33:44.726Z,89.56
2018-11-26T18:36:12.398Z,90.05
2018-11-26T18:38:39.991Z,89.51
2018-11-26T18:41:07.604Z,89.16
2018-11-26T18:43:35.244Z,89.13
2018-11-26T18:46:03.124Z,88.74
2018-11-26T18:48:30.761Z,89.01
2018-11-26T18:50:58.341Z,88.92
2018-11-26T18:53:25.948Z,89.09
2018-11-26T18:55:53.566Z,89.02
2018-11-26T18:58:21.169Z,88.75
2018-11-26T19:00:51.758Z,88.67
2018-11-26T19:03:20.543Z,88.72
2018-11-26T19:05:49.906Z,88.55
2018-11-26T19:08:17.495Z,88.72
2018-11-26T19:10:45.405Z,88.79
2018-11-26T19:13:20.961Z,88.69
2018-11-26T19:15:49.187Z,88.75
2018-11-26T19:18:18.608Z,88.73
2018-11-26T19:20:46.291Z,88.98
2018-11-26T19:23:14.009Z,89.04
2018-11-26T19:25:41.625Z,88.68
2018-11-26T19:28:09.293Z,88.63
2018-11-26T19:30:36.971Z,88.97
2018-11-26T19:33:06.383Z,88.54
2018-11-26T19:35:34.056Z,88.56
2018-11-26T19:38:01.859Z,88.88
2018-11-26T19:40:29.469Z,88.86
2018-11-26T19:42:57.104Z,88.71
2018-11-26T19:45:24.663Z,88.65
2018-11-26T19:47:52.301Z,88.75
2018-11-26T19:50:20.055Z,88.87
2018-11-26T19:52:48.361Z,89.16
2018-11-26T19:55:18.166Z,89.45
2018-11-26T19:57:45.798Z,89.77
2018-11-26T20:00:14.216Z,89.46
2018-11-26T20:02:42.053Z,89.66
2018-11-26T20:05:10.910Z,89.85
2018-11-26T20:07:38.524Z,90.22
2018-11-26T20:10:07.146Z,90.19
2018-11-26T20:12:34.720Z,90.30
2018-11-26T20:15:02.718Z,90.13
2018-11-26T20:17:31.093Z,89.77
2018-11-26T20:19:58.703Z,89.75
2018-11-26T20:22:26.339Z,89.55
2018-11-26T20:24:54.033Z,89.58
2018-11-26T20:27:21.625Z,89.84
2018-11-26T20:29:49.266Z,89.79
2018-11-26T20:32:16.909Z,90.26
2018-11-26T20:34:45.317Z,89.95
2018-11-26T20:37:12.938Z,89.87
2018-11-26T20:39:42.747Z,89.67
2018-11-26T20:42:10.340Z,89.84
2018-11-26T20:44:38.302Z,89.45
2018-11-26T20:47:06.288Z,89.89
2018-11-26T20:49:33.961Z,90.44
2018-11-26T20:52:01.946Z,90.67
2018-11-26T20:54:29.677Z,90.40
2018-11-26T20:56:57.300Z,90.57
2018-11-26T20:59:24.875Z,90.57
2018-11-26T21:01:53.496Z,90.97
2018-11-26T21:04:21.076Z,90.83
2018-11-26T21:06:48.925Z,91.02
2018-11-26T21:09:16.916Z,90.83
2018-11-26T21:11:44.587Z,91.15
2018-11-26T21:14:12.178Z,90.82
2018-11-26T21:16:39.802Z,90.64
2018-11-26T21:19:07.378Z,90.37
2018-11-26T21:21:35.005Z,90.59
2018-11-26T21:24:02.604Z,90.52
2018-11-26T21:26:30.240Z,90.73
2018-11-26T21:28:57.852Z,90.85
2018-11-26T21:31:25.444Z,90.54
2018-11-26T21:33:53.011Z,90.53
2018-11-26T21:36:20.627Z,90.30
2018-11-26T21:38:48.237Z,90.56
2018-11-26T21:41:15.838Z,90.28
2018-11-26T21:43:43.503Z,89.81
2018-11-26T21:46:12.122Z,89.38
2018-11-26T21:48:38.743Z,89.44
2018-11-26T21:51:06.332Z,89.58
2018-11-26T21:53:33.972Z,89.53
2018-11-26T21:56:01.537Z,89.01
2018-11-26T21:58:29.093Z,89.10
2018-11-26T22:00:57.580Z,88.84
2018-11-26T22:03:30.408Z,89.01
2018-11-26T22:05:54.297Z,89.03
2018-11-26T22:08:21.887Z,88.74
2018-11-26T22:10:49.528Z,88.59
2018-11-26T22:13:18.126Z,88.53
2018-11-26T22:15:45.700Z,88.40
2018-11-26T22:18:13.307Z,88.77
2018-11-26T22:20:40.993Z,88.42
2018-11-26T22:23:08.616Z,88.72
2018-11-26T22:25:36.237Z,88.79
2018-11-26T22:28:04.560Z,88.42
2018-11-26T22:30:32.585Z,88.32
2018-11-26T22:33:00.300Z,88.63
2018-11-26T22:35:27.921Z,88.63
2018-11-26T22:37:55.501Z,88.51
2018-11-26T22:40:24.215Z,88.52
2018-11-26T22:42:52.207Z,88.58
2018-11-26T22:45:22.530Z,88.53
2018-11-26T22:47:57.402Z,88.40
2018-11-26T22:50:25.097Z,88.23
2018-11-26T22:52:52.657Z,88.12
2018-11-26T22:55:20.314Z,88.18
2018-11-26T22:57:47.918Z,88.19
2018-11-26T23:00:25.250Z,87.89
2018-11-26T23:02:54.389Z,88.21
2018-11-26T23:05:21.989Z,88.41
2018-11-26T23:07:49.569Z,88.02
2018-11-26T23:10:17.281Z,88.50
2018-11-26T23:12:44.885Z,88.43
2018-11-26T23:15:12.949Z,87.82
2018-11-26T23:17:40.694Z,88.09
2018-11-26T23:20:12.007Z,88.33
2018-11-26T23:22:39.568Z,88.27
2018-11-26T23:25:08.101Z,88.36
2018-11-26T23:27:35.708Z,88.43
2018-11-26T23:30:03.908Z,88.72
2018-11-26T23:32:31.473Z,88.68
2018-11-26T23:34:59.121Z,88.76
2018-11-26T23:37:26.988Z,88.66
2018-11-26T23:39:54.562Z,88.84
2018-11-26T23:42:22.120Z,88.29
2018-11-26T23:44:49.736Z,88.11
2018-11-26T23:47:17.796Z,88.48
2018-11-26T23:49:44.998Z,88.30
2018-11-26T23:52:12.581Z,88.28
2018-11-26T23:54:40.141Z,88.25
2018-11-26T23:57:07.968Z,88.72
2018-11-26T23:59:35.524Z,88.75
