createdAt,value
2022-12-15T00:00:49.902Z,955.15
2022-12-15T00:01:50.161Z,955.13
2022-12-15T00:02:49.932Z,955.12
2022-12-15T00:03:50.100Z,955.12
2022-12-15T00:04:49.895Z,955.16
2022-12-15T00:05:50.405Z,955.18
2022-12-15T00:06:49.852Z,955.22
2022-12-15T00:07:50.052Z,955.29
2022-12-15T00:08:49.793Z,955.33
2022-12-15T00:09:50.036Z,955.33
2022-12-15T00:10:49.791Z,955.29
2022-12-15T00:11:49.911Z,955.29
2022-12-15T00:12:49.733Z,955.24
2022-12-15T00:13:50.282Z,955.22
2022-12-15T00:14:49.730Z,955.20
2022-12-15T00:15:49.879Z,955.20
2022-12-15T00:16:49.705Z,955.17
2022-12-15T00:17:49.972Z,955.17
2022-12-15T00:18:49.677Z,955.20
2022-12-15T00:19:49.865Z,955.20
2022-12-15T00:20:49.631Z,955.22
2022-12-15T00:21:49.945Z,955.25
2022-12-15T00:22:49.603Z,955.29
2022-12-15T00:23:49.911Z,955.19
2022-12-15T00:24:49.930Z,955.26
2022-12-15T00:25:49.706Z,955.23
2022-12-15T00:26:49.559Z,955.21
2022-12-15T00:27:49.870Z,955.25
2022-12-15T00:28:49.531Z,955.23
2022-12-15T00:29:49.876Z,955.22
2022-12-15T00:30:49.800Z,955.25
2022-12-15T00:31:49.729Z,955.35
2022-12-15T00:32:49.503Z,955.39
2022-12-15T00:33:49.699Z,955.43
2022-12-15T00:34:49.457Z,955.41
2022-12-15T00:35:49.687Z,955.45
2022-12-15T00:36:49.839Z,955.47
2022-12-15T00:37:49.693Z,955.47
2022-12-15T00:38:49.403Z,955.50
2022-12-15T00:39:49.747Z,955.50
2022-12-15T00:40:49.699Z,955.52
2022-12-15T00:41:49.374Z,955.56
2022-12-15T00:42:49.842Z,955.60
2022-12-15T00:43:49.351Z,955.59
2022-12-15T00:44:49.789Z,955.51
2022-12-15T00:45:49.332Z,955.43
2022-12-15T00:46:49.552Z,955.44
2022-12-15T00:47:49.371Z,955.42
2022-12-15T00:48:49.483Z,955.45
2022-12-15T00:49:49.276Z,955.47
2022-12-15T00:50:49.478Z,955.47
2022-12-15T00:51:49.342Z,955.47
2022-12-15T00:52:49.518Z,955.48
2022-12-15T00:53:49.237Z,955.53
2022-12-15T00:54:49.419Z,955.55
2022-12-15T00:55:49.209Z,955.54
2022-12-15T00:56:49.305Z,955.58
2022-12-15T00:57:49.185Z,955.56
2022-12-15T00:58:49.316Z,955.57
2022-12-15T00:59:49.169Z,955.58
2022-12-15T01:00:49.383Z,955.61
2022-12-15T01:01:49.837Z,955.66
2022-12-15T01:02:49.329Z,955.68
2022-12-15T01:03:49.219Z,955.68
2022-12-15T01:04:49.171Z,955.65
2022-12-15T01:05:49.141Z,955.66
2022-12-15T01:06:49.160Z,955.66
2022-12-15T01:07:49.797Z,955.67
2022-12-15T01:08:49.065Z,955.67
2022-12-15T01:09:49.041Z,955.64
2022-12-15T01:10:55.281Z,955.66
2022-12-15T01:11:49.105Z,955.66
2022-12-15T01:12:48.964Z,955.62
2022-12-15T01:13:49.607Z,955.66
2022-12-15T01:14:49.286Z,955.68
2022-12-15T01:15:49.211Z,955.72
2022-12-15T01:16:49.095Z,955.69
2022-12-15T01:17:48.939Z,955.66
2022-12-15T01:18:49.433Z,955.65
2022-12-15T01:19:48.916Z,955.68
2022-12-15T01:20:49.042Z,955.67
2022-12-15T01:21:48.922Z,955.66
2022-12-15T01:22:48.969Z,955.67
2022-12-15T01:23:48.902Z,955.70
2022-12-15T01:24:48.865Z,955.67
2022-12-15T01:25:49.560Z,955.67
2022-12-15T01:26:49.028Z,955.65
2022-12-15T01:27:48.853Z,955.66
2022-12-15T01:28:48.929Z,955.73
2022-12-15T01:29:48.789Z,955.74
2022-12-15T01:30:48.927Z,955.77
2022-12-15T01:31:49.712Z,955.77
2022-12-15T01:32:48.927Z,955.83
2022-12-15T01:33:48.754Z,955.83
2022-12-15T01:34:48.888Z,955.85
2022-12-15T01:35:48.716Z,955.84
2022-12-15T01:36:48.858Z,955.85
2022-12-15T01:37:50.189Z,955.82
2022-12-15T01:38:53.819Z,955.83
2022-12-15T01:39:48.737Z,955.87
2022-12-15T01:40:48.672Z,955.89
2022-12-15T01:41:48.626Z,955.86
2022-12-15T01:42:48.693Z,955.86
2022-12-15T01:43:49.837Z,955.81
2022-12-15T01:44:48.814Z,955.77
2022-12-15T01:45:48.615Z,955.78
2022-12-15T01:46:48.658Z,955.78
2022-12-15T01:47:48.561Z,955.77
2022-12-15T01:48:48.630Z,955.77
2022-12-15T01:49:49.249Z,955.84
2022-12-15T01:50:48.576Z,955.86
2022-12-15T01:51:48.499Z,955.87
2022-12-15T01:52:49.676Z,955.89
2022-12-15T01:53:50.217Z,955.91
2022-12-15T01:54:48.724Z,955.90
2022-12-15T01:55:49.784Z,955.91
2022-12-15T01:56:48.730Z,955.91
2022-12-15T01:57:48.441Z,955.95
2022-12-15T01:58:48.592Z,955.97
2022-12-15T01:59:48.472Z,955.97
2022-12-15T02:00:48.489Z,956.00
2022-12-15T02:01:49.606Z,955.95
2022-12-15T02:02:48.751Z,955.97
2022-12-15T02:03:48.454Z,955.97
2022-12-15T02:04:48.517Z,955.95
2022-12-15T02:05:48.739Z,955.97
2022-12-15T02:06:48.353Z,955.92
2022-12-15T02:07:48.419Z,955.91
2022-12-15T02:08:48.273Z,955.90
2022-12-15T02:09:48.389Z,955.89
2022-12-15T02:10:48.255Z,955.92
2022-12-15T02:11:48.285Z,955.88
2022-12-15T02:12:48.266Z,955.88
2022-12-15T02:13:49.735Z,955.89
2022-12-15T02:14:48.204Z,955.90
2022-12-15T02:15:48.371Z,955.97
2022-12-15T02:16:48.241Z,956.05
2022-12-15T02:17:48.294Z,956.06
2022-12-15T02:18:48.314Z,956.04
2022-12-15T02:19:48.160Z,956.07
2022-12-15T02:20:48.238Z,956.09
2022-12-15T02:21:48.145Z,956.03
2022-12-15T02:22:48.155Z,956.01
2022-12-15T02:23:48.140Z,956.02
2022-12-15T02:24:49.600Z,956.02
2022-12-15T02:25:50.570Z,956.02
2022-12-15T02:26:48.186Z,956.03
2022-12-15T02:27:48.086Z,956.06
2022-12-15T02:28:48.091Z,956.05
2022-12-15T02:29:48.040Z,956.06
2022-12-15T02:30:48.110Z,956.07
2022-12-15T02:31:49.777Z,956.10
2022-12-15T02:32:48.016Z,956.11
2022-12-15T02:33:48.025Z,956.09
2022-12-15T02:34:48.137Z,956.10
2022-12-15T02:35:47.953Z,956.09
2022-12-15T02:36:48.052Z,956.13
2022-12-15T02:37:49.969Z,956.12
2022-12-15T02:38:48.107Z,956.14
2022-12-15T02:39:47.913Z,956.16
2022-12-15T02:40:48.078Z,956.17
2022-12-15T02:41:47.920Z,956.15
2022-12-15T02:42:47.887Z,956.18
2022-12-15T02:43:47.895Z,956.16
2022-12-15T02:44:47.900Z,956.16
2022-12-15T02:45:47.915Z,956.15
2022-12-15T02:46:47.907Z,956.19
2022-12-15T02:47:47.826Z,956.17
2022-12-15T02:48:47.927Z,956.13
2022-12-15T02:49:49.927Z,956.17
2022-12-15T02:50:47.752Z,956.17
2022-12-15T02:51:47.876Z,956.16
2022-12-15T02:52:47.736Z,956.17
2022-12-15T02:53:47.872Z,956.17
2022-12-15T02:54:47.754Z,956.21
2022-12-15T02:55:47.932Z,956.21
2022-12-15T02:56:47.671Z,956.20
2022-12-15T02:57:47.795Z,956.18
2022-12-15T02:58:47.686Z,956.15
2022-12-15T02:59:47.820Z,956.19
2022-12-15T03:00:47.766Z,956.19
2022-12-15T03:01:47.888Z,956.20
2022-12-15T03:02:47.813Z,956.20
2022-12-15T03:03:47.742Z,956.17
2022-12-15T03:04:47.584Z,956.19
2022-12-15T03:05:47.645Z,956.20
2022-12-15T03:06:47.576Z,956.22
2022-12-15T03:07:49.667Z,956.22
2022-12-15T03:08:47.552Z,956.19
2022-12-15T03:09:47.697Z,956.23
2022-12-15T03:10:47.546Z,956.25
2022-12-15T03:11:47.581Z,956.23
2022-12-15T03:12:47.554Z,956.27
2022-12-15T03:13:47.836Z,956.27
2022-12-15T03:14:47.487Z,956.34
2022-12-15T03:15:47.501Z,956.36
2022-12-15T03:16:47.479Z,956.37
2022-12-15T03:17:47.581Z,956.36
2022-12-15T03:18:47.511Z,956.40
2022-12-15T03:19:49.906Z,956.39
2022-12-15T03:20:47.559Z,956.40
2022-12-15T03:21:47.363Z,956.44
2022-12-15T03:22:47.615Z,956.45
2022-12-15T03:23:47.393Z,956.44
2022-12-15T03:24:47.478Z,956.43
2022-12-15T03:25:49.600Z,956.35
2022-12-15T03:26:47.326Z,956.39
2022-12-15T03:27:47.399Z,956.40
2022-12-15T03:28:47.331Z,956.38
2022-12-15T03:29:47.437Z,956.41
2022-12-15T03:30:50.626Z,956.42
2022-12-15T03:31:49.986Z,956.42
2022-12-15T03:32:47.265Z,956.48
2022-12-15T03:33:47.338Z,956.52
2022-12-15T03:34:47.267Z,956.60
2022-12-15T03:35:47.333Z,956.59
2022-12-15T03:36:47.373Z,956.61
2022-12-15T03:37:47.361Z,956.59
2022-12-15T03:38:47.177Z,956.56
2022-12-15T03:39:47.365Z,956.59
2022-12-15T03:40:47.182Z,956.58
2022-12-15T03:41:47.177Z,956.60
2022-12-15T03:42:47.131Z,956.58
2022-12-15T03:43:49.883Z,956.58
2022-12-15T03:44:47.096Z,956.61
2022-12-15T03:45:47.208Z,956.56
2022-12-15T03:46:47.077Z,956.55
2022-12-15T03:47:47.116Z,956.52
2022-12-15T03:48:47.053Z,956.50
2022-12-15T03:49:47.137Z,956.55
2022-12-15T03:50:47.058Z,956.53
2022-12-15T03:51:47.136Z,956.57
2022-12-15T03:52:47.021Z,956.58
2022-12-15T03:53:47.047Z,956.61
2022-12-15T03:54:47.008Z,956.63
2022-12-15T03:55:47.072Z,956.63
2022-12-15T03:56:47.051Z,956.60
2022-12-15T03:58:40.902Z,956.62
2022-12-15T03:59:41.756Z,956.64
2022-12-15T04:00:41.800Z,956.61
2022-12-15T04:01:41.834Z,956.65
2022-12-15T04:02:41.911Z,956.65
2022-12-15T04:03:41.771Z,956.66
2022-12-15T04:04:41.922Z,956.68
2022-12-15T04:05:41.673Z,956.71
2022-12-15T04:06:41.734Z,956.68
2022-12-15T04:07:41.667Z,956.67
2022-12-15T04:08:41.758Z,956.72
2022-12-15T04:09:41.658Z,956.70
2022-12-15T04:10:41.770Z,956.77
2022-12-15T04:11:41.594Z,956.74
2022-12-15T04:12:41.670Z,956.76
2022-12-15T04:13:41.602Z,956.69
2022-12-15T04:14:41.747Z,956.69
2022-12-15T04:15:41.533Z,956.69
2022-12-15T04:16:41.756Z,956.75
2022-12-15T04:17:41.557Z,956.83
2022-12-15T04:18:41.606Z,956.86
2022-12-15T04:19:41.525Z,956.89
2022-12-15T04:20:41.739Z,956.85
2022-12-15T04:21:41.488Z,956.82
2022-12-15T04:22:41.545Z,956.77
2022-12-15T04:23:41.454Z,956.69
2022-12-15T04:24:41.603Z,956.56
2022-12-15T04:25:41.417Z,956.57
2022-12-15T04:26:41.573Z,956.56
2022-12-15T04:27:41.405Z,956.60
2022-12-15T04:28:41.530Z,956.65
2022-12-15T04:29:41.378Z,956.76
2022-12-15T04:30:41.678Z,956.77
2022-12-15T04:31:41.376Z,956.79
2022-12-15T04:32:41.495Z,956.77
2022-12-15T04:33:41.351Z,956.75
2022-12-15T04:34:41.527Z,956.69
2022-12-15T04:35:41.299Z,956.71
2022-12-15T04:36:41.495Z,956.69
2022-12-15T04:37:41.564Z,956.69
2022-12-15T04:38:49.988Z,956.70
2022-12-15T04:39:41.365Z,956.75
2022-12-15T04:40:41.737Z,956.77
2022-12-15T04:41:41.228Z,956.81
2022-12-15T04:42:41.377Z,956.80
2022-12-15T04:43:41.206Z,956.78
2022-12-15T04:44:41.707Z,956.75
2022-12-15T04:45:41.215Z,956.74
2022-12-15T04:46:41.443Z,956.76
2022-12-15T04:47:41.177Z,956.69
2022-12-15T04:48:41.257Z,956.67
2022-12-15T04:49:41.117Z,956.65
2022-12-15T04:50:41.224Z,956.68
2022-12-15T04:51:41.165Z,956.77
2022-12-15T04:52:41.256Z,956.74
2022-12-15T04:53:41.554Z,956.77
2022-12-15T04:54:41.112Z,956.76
2022-12-15T04:55:41.149Z,956.77
2022-12-15T04:56:41.106Z,956.79
2022-12-15T04:57:41.148Z,956.73
2022-12-15T04:58:41.043Z,956.71
2022-12-15T04:59:41.211Z,956.68
2022-12-15T05:00:41.384Z,956.76
2022-12-15T05:01:41.510Z,956.81
2022-12-15T05:02:41.307Z,956.84
2022-12-15T05:03:41.491Z,956.83
2022-12-15T05:04:41.972Z,956.77
2022-12-15T05:05:41.643Z,956.84
2022-12-15T05:06:41.578Z,956.93
2022-12-15T05:07:41.505Z,957.00
2022-12-15T05:08:41.151Z,956.98
2022-12-15T05:09:41.317Z,957.00
2022-12-15T05:10:41.542Z,956.95
2022-12-15T05:11:41.886Z,956.95
2022-12-15T05:12:41.098Z,956.97
2022-12-15T05:13:41.248Z,956.94
2022-12-15T05:14:41.947Z,956.95
2022-12-15T05:15:42.252Z,956.94
2022-12-15T05:16:41.312Z,956.99
2022-12-15T05:17:41.920Z,956.98
2022-12-15T05:18:41.315Z,957.01
2022-12-15T05:19:41.170Z,957.01
2022-12-15T05:20:41.069Z,956.99
2022-12-15T05:21:40.856Z,957.00
2022-12-15T05:22:40.759Z,957.05
2022-12-15T05:23:40.833Z,957.01
2022-12-15T05:24:40.703Z,957.04
2022-12-15T05:25:40.944Z,957.05
2022-12-15T05:26:40.753Z,957.02
2022-12-15T05:27:40.930Z,957.00
2022-12-15T05:28:41.319Z,957.04
2022-12-15T05:29:41.419Z,957.01
2022-12-15T05:30:41.000Z,957.03
2022-12-15T05:31:41.080Z,957.05
2022-12-15T05:32:41.040Z,957.05
2022-12-15T05:33:41.124Z,957.05
2022-12-15T05:34:41.304Z,957.01
2022-12-15T05:35:40.719Z,956.98
2022-12-15T05:36:41.044Z,956.97
2022-12-15T05:37:41.537Z,956.98
2022-12-15T05:38:40.997Z,957.00
2022-12-15T05:39:40.851Z,956.97
2022-12-15T05:40:40.558Z,956.98
2022-12-15T05:41:40.664Z,957.04
2022-12-15T05:42:40.513Z,956.99
2022-12-15T05:43:40.605Z,957.04
2022-12-15T05:44:40.470Z,956.99
2022-12-15T05:45:40.570Z,956.98
2022-12-15T05:46:40.513Z,956.98
2022-12-15T05:47:40.484Z,956.95
2022-12-15T05:48:40.437Z,956.96
2022-12-15T05:49:40.665Z,956.98
2022-12-15T05:50:40.571Z,957.04
2022-12-15T05:51:40.376Z,957.07
2022-12-15T05:52:42.895Z,957.08
2022-12-15T05:53:40.348Z,957.11
2022-12-15T05:54:40.602Z,957.10
2022-12-15T05:55:40.847Z,957.10
2022-12-15T05:56:40.342Z,957.12
2022-12-15T05:57:40.934Z,957.16
2022-12-15T05:58:45.068Z,957.19
2022-12-15T05:59:40.910Z,957.19
2022-12-15T06:00:40.976Z,957.18
2022-12-15T06:01:40.401Z,957.24
2022-12-15T06:02:40.718Z,957.25
2022-12-15T06:03:40.325Z,957.29
2022-12-15T06:04:40.387Z,957.28
2022-12-15T06:05:40.275Z,957.27
2022-12-15T06:06:40.433Z,957.24
2022-12-15T06:07:40.216Z,957.28
2022-12-15T06:08:40.482Z,957.25
2022-12-15T06:09:40.172Z,957.24
2022-12-15T06:10:40.300Z,957.24
2022-12-15T06:11:40.303Z,957.30
2022-12-15T06:12:40.133Z,957.34
2022-12-15T06:13:40.260Z,957.35
2022-12-15T06:14:40.110Z,957.25
2022-12-15T06:15:40.413Z,957.27
2022-12-15T06:16:51.168Z,957.13
2022-12-15T06:17:40.057Z,957.15
2022-12-15T06:18:40.262Z,957.19
2022-12-15T06:19:40.033Z,957.18
2022-12-15T06:20:40.158Z,957.19
2022-12-15T06:21:40.097Z,957.25
2022-12-15T06:22:40.007Z,957.29
2022-12-15T06:23:40.282Z,957.28
2022-12-15T06:24:40.033Z,957.25
2022-12-15T06:25:40.047Z,957.27
2022-12-15T06:26:39.981Z,957.21
2022-12-15T06:27:40.110Z,957.08
2022-12-15T06:28:39.928Z,957.02
2022-12-15T06:29:40.125Z,956.96
2022-12-15T06:30:39.913Z,956.94
2022-12-15T06:31:40.286Z,956.99
2022-12-15T06:32:40.012Z,957.05
2022-12-15T06:33:40.091Z,957.03
2022-12-15T06:34:39.896Z,957.01
2022-12-15T06:35:40.109Z,957.06
2022-12-15T06:36:39.854Z,957.14
2022-12-15T06:37:39.939Z,957.17
2022-12-15T06:38:39.830Z,957.21
2022-12-15T06:39:39.992Z,957.23
2022-12-15T06:40:40.104Z,957.22
2022-12-15T06:41:39.943Z,957.20
2022-12-15T06:42:39.803Z,957.18
2022-12-15T06:43:39.855Z,957.18
2022-12-15T06:44:39.792Z,957.22
2022-12-15T06:45:39.868Z,957.18
2022-12-15T06:46:39.939Z,957.14
2022-12-15T06:47:39.810Z,957.11
2022-12-15T06:48:39.686Z,957.09
2022-12-15T06:49:39.959Z,957.07
2022-12-15T06:50:39.663Z,957.08
2022-12-15T06:51:40.066Z,957.01
2022-12-15T06:52:40.505Z,957.03
2022-12-15T06:53:40.295Z,957.02
2022-12-15T06:54:40.224Z,957.04
2022-12-15T06:55:39.973Z,957.09
2022-12-15T06:56:39.903Z,957.12
2022-12-15T06:57:39.614Z,957.15
2022-12-15T06:58:39.850Z,957.10
2022-12-15T06:59:39.724Z,957.04
2022-12-15T07:00:39.755Z,957.02
2022-12-15T07:01:39.776Z,957.07
2022-12-15T07:02:39.926Z,957.08
2022-12-15T07:03:40.144Z,957.15
2022-12-15T07:04:39.716Z,957.17
2022-12-15T07:05:39.450Z,957.16
2022-12-15T07:06:39.773Z,957.15
2022-12-15T07:07:39.486Z,957.21
2022-12-15T07:08:41.675Z,957.19
2022-12-15T07:09:39.415Z,957.19
2022-12-15T07:10:39.577Z,957.17
2022-12-15T07:11:39.378Z,957.21
2022-12-15T07:12:39.592Z,957.22
2022-12-15T07:13:39.448Z,957.22
2022-12-15T07:14:39.649Z,957.19
2022-12-15T07:15:39.408Z,957.22
2022-12-15T07:16:39.640Z,957.27
2022-12-15T07:17:39.318Z,957.25
2022-12-15T07:18:39.519Z,957.31
2022-12-15T07:19:39.381Z,957.33
2022-12-15T07:20:39.410Z,957.36
2022-12-15T07:21:39.369Z,957.39
2022-12-15T07:22:39.465Z,957.39
2022-12-15T07:23:54.013Z,957.28
2022-12-15T07:24:39.492Z,957.24
2022-12-15T07:25:39.352Z,957.28
2022-12-15T07:26:39.362Z,957.29
2022-12-15T07:27:39.242Z,957.28
2022-12-15T07:28:39.396Z,957.25
2022-12-15T07:29:39.210Z,957.22
2022-12-15T07:30:39.405Z,957.23
2022-12-15T07:31:39.290Z,957.26
2022-12-15T07:32:39.312Z,957.31
2022-12-15T07:33:39.154Z,957.41
2022-12-15T07:34:39.355Z,957.43
2022-12-15T07:35:39.134Z,957.38
2022-12-15T07:36:39.353Z,957.35
2022-12-15T07:37:39.241Z,957.38
2022-12-15T07:38:39.394Z,957.39
2022-12-15T07:39:39.302Z,957.46
2022-12-15T07:40:39.669Z,957.41
2022-12-15T07:41:39.242Z,957.39
2022-12-15T07:42:39.166Z,957.43
2022-12-15T07:43:39.263Z,957.50
2022-12-15T07:44:39.194Z,957.52
2022-12-15T07:45:39.168Z,957.50
2022-12-15T07:46:39.351Z,957.50
2022-12-15T07:47:39.324Z,957.54
2022-12-15T07:48:39.181Z,957.56
2022-12-15T07:49:39.462Z,957.53
2022-12-15T07:50:39.358Z,957.49
2022-12-15T07:51:39.230Z,957.46
2022-12-15T07:52:39.262Z,957.51
2022-12-15T07:53:39.195Z,957.53
2022-12-15T07:54:39.085Z,957.62
2022-12-15T07:56:05.496Z,957.64
2022-12-15T07:56:39.470Z,957.68
2022-12-15T07:57:38.951Z,957.70
2022-12-15T07:58:38.899Z,957.72
2022-12-15T07:59:39.093Z,957.78
2022-12-15T08:00:42.656Z,957.77
2022-12-15T08:01:39.673Z,957.79
2022-12-15T08:02:39.554Z,957.81
2022-12-15T08:03:39.634Z,957.81
2022-12-15T08:04:39.159Z,957.85
2022-12-15T08:05:39.342Z,957.85
2022-12-15T08:06:39.085Z,957.84
2022-12-15T08:07:38.866Z,957.80
2022-12-15T08:08:39.142Z,957.84
2022-12-15T08:09:38.792Z,957.93
2022-12-15T08:10:39.039Z,957.98
2022-12-15T08:11:38.792Z,957.98
2022-12-15T08:12:39.008Z,957.98
2022-12-15T08:14:39.011Z,957.99
2022-12-15T08:15:39.165Z,957.96
2022-12-15T08:16:39.185Z,957.95
2022-12-15T08:17:39.470Z,957.96
2022-12-15T08:18:39.393Z,957.98
2022-12-15T08:19:38.975Z,957.96
2022-12-15T08:20:39.059Z,957.95
2022-12-15T08:21:38.807Z,957.93
2022-12-15T08:22:39.158Z,957.97
2022-12-15T08:23:39.312Z,957.94
2022-12-15T08:24:38.655Z,957.90
2022-12-15T08:25:38.599Z,957.89
2022-12-15T08:26:39.343Z,957.87
2022-12-15T08:27:38.779Z,957.82
2022-12-15T08:28:38.763Z,957.85
2022-12-15T08:29:53.817Z,957.82
2022-12-15T08:30:38.686Z,957.82
2022-12-15T08:31:38.877Z,957.84
2022-12-15T08:32:38.683Z,957.87
2022-12-15T08:33:38.799Z,957.88
2022-12-15T08:34:38.615Z,957.93
2022-12-15T08:35:56.438Z,957.87
2022-12-15T08:36:38.673Z,957.89
2022-12-15T08:37:38.670Z,957.92
2022-12-15T08:38:38.685Z,957.98
2022-12-15T08:39:38.744Z,958.05
2022-12-15T08:40:38.343Z,958.06
2022-12-15T08:41:38.467Z,958.13
2022-12-15T08:42:38.298Z,958.13
2022-12-15T08:43:44.078Z,958.10
2022-12-15T08:44:38.485Z,958.11
2022-12-15T08:45:38.944Z,958.07
2022-12-15T08:46:39.086Z,958.00
2022-12-15T08:47:38.475Z,958.02
2022-12-15T08:48:38.424Z,957.96
2022-12-15T08:49:38.660Z,958.01
2022-12-15T08:50:39.051Z,957.99
2022-12-15T08:51:38.550Z,957.92
2022-12-15T08:52:38.946Z,957.84
2022-12-15T08:53:38.394Z,957.83
2022-12-15T08:54:38.379Z,957.90
2022-12-15T08:55:38.256Z,957.88
2022-12-15T08:56:38.700Z,957.91
2022-12-15T08:57:38.634Z,957.92
2022-12-15T08:58:38.258Z,957.89
2022-12-15T08:59:38.377Z,957.83
2022-12-15T09:00:38.141Z,957.74
2022-12-15T09:01:38.481Z,957.65
2022-12-15T09:02:38.690Z,957.61
2022-12-15T09:03:38.271Z,957.58
2022-12-15T09:04:38.285Z,957.55
2022-12-15T09:05:38.093Z,957.57
2022-12-15T09:06:38.098Z,957.55
2022-12-15T09:07:38.200Z,957.60
2022-12-15T09:08:38.506Z,957.58
2022-12-15T09:09:38.372Z,957.63
2022-12-15T09:10:38.374Z,957.69
2022-12-15T09:11:38.525Z,957.73
2022-12-15T09:12:38.273Z,957.76
2022-12-15T09:13:38.226Z,957.80
2022-12-15T09:14:38.559Z,957.82
2022-12-15T09:16:07.610Z,957.78
2022-12-15T09:16:38.093Z,957.76
2022-12-15T09:17:38.247Z,957.80
2022-12-15T09:18:37.990Z,957.76
2022-12-15T09:19:38.276Z,957.80
2022-12-15T09:20:37.880Z,957.84
2022-12-15T09:21:38.143Z,957.84
2022-12-15T09:22:37.888Z,957.89
2022-12-15T09:23:38.196Z,957.91
2022-12-15T09:24:38.352Z,957.91
2022-12-15T09:25:38.482Z,957.87
2022-12-15T09:26:37.982Z,957.91
2022-12-15T09:27:38.476Z,957.93
2022-12-15T09:28:37.958Z,957.97
2022-12-15T09:29:38.324Z,957.97
2022-12-15T09:30:38.015Z,957.98
2022-12-15T09:31:38.788Z,957.99
2022-12-15T09:32:38.861Z,958.01
2022-12-15T09:33:38.346Z,957.97
2022-12-15T09:34:38.342Z,958.00
2022-12-15T09:35:38.999Z,958.04
2022-12-15T09:36:38.017Z,958.02
2022-12-15T09:37:38.346Z,958.04
2022-12-15T09:38:38.715Z,958.04
2022-12-15T09:39:38.002Z,958.10
2022-12-15T09:40:38.192Z,958.08
2022-12-15T09:41:39.412Z,958.11
2022-12-15T09:42:38.962Z,958.10
2022-12-15T09:43:44.607Z,958.01
2022-12-15T09:44:38.511Z,957.98
2022-12-15T09:45:38.408Z,957.97
2022-12-15T09:46:38.349Z,957.93
2022-12-15T09:47:37.671Z,957.91
2022-12-15T09:48:37.994Z,957.86
2022-12-15T09:49:37.577Z,957.80
2022-12-15T09:50:38.679Z,957.76
2022-12-15T09:51:37.729Z,957.77
2022-12-15T09:52:37.528Z,957.82
2022-12-15T09:53:54.627Z,957.84
2022-12-15T09:54:37.948Z,957.84
2022-12-15T09:55:38.560Z,957.83
2022-12-15T09:56:38.426Z,957.85
2022-12-15T09:57:38.050Z,957.81
2022-12-15T09:58:38.021Z,957.79
2022-12-15T09:59:37.634Z,957.82
2022-12-15T10:00:38.487Z,957.79
2022-12-15T10:01:38.039Z,957.79
2022-12-15T10:02:38.704Z,957.78
2022-12-15T10:03:39.428Z,957.83
2022-12-15T10:04:38.066Z,957.81
2022-12-15T10:06:06.842Z,957.80
2022-12-15T10:06:38.581Z,957.76
2022-12-15T10:07:37.727Z,957.74
2022-12-15T10:08:39.033Z,957.70
2022-12-15T10:09:37.983Z,957.65
2022-12-15T10:10:38.464Z,957.64
2022-12-15T10:11:38.546Z,957.63
2022-12-15T10:12:37.474Z,957.56
2022-12-15T10:13:37.375Z,957.58
2022-12-15T10:14:37.577Z,957.61
2022-12-15T10:15:37.628Z,957.57
2022-12-15T10:16:37.579Z,957.62
2022-12-15T10:17:37.729Z,957.61
2022-12-15T10:18:37.495Z,957.61
2022-12-15T10:19:37.772Z,957.60
2022-12-15T10:20:37.528Z,957.65
2022-12-15T10:21:37.458Z,957.71
2022-12-15T10:22:37.730Z,957.76
2022-12-15T10:23:38.278Z,957.78
2022-12-15T10:25:08.432Z,957.77
2022-12-15T10:25:37.988Z,957.77
2022-12-15T10:26:38.368Z,957.71
2022-12-15T10:27:37.164Z,957.69
2022-12-15T10:28:38.016Z,957.61
2022-12-15T10:29:37.544Z,957.68
2022-12-15T10:30:38.197Z,957.63
2022-12-15T10:31:37.307Z,957.63
2022-12-15T10:32:42.661Z,957.65
2022-12-15T10:33:37.319Z,957.66
2022-12-15T10:34:38.423Z,957.71
2022-12-15T10:35:37.887Z,957.72
2022-12-15T10:36:37.173Z,957.71
2022-12-15T10:37:37.362Z,957.72
2022-12-15T10:38:37.735Z,957.72
2022-12-15T10:39:37.470Z,957.65
2022-12-15T10:40:37.753Z,957.67
2022-12-15T10:41:37.294Z,957.61
2022-12-15T10:42:37.492Z,957.57
2022-12-15T10:43:37.604Z,957.53
2022-12-15T10:44:37.228Z,957.51
2022-12-15T10:45:37.362Z,957.51
2022-12-15T10:46:37.720Z,957.56
2022-12-15T10:47:37.305Z,957.57
2022-12-15T10:48:37.647Z,957.59
2022-12-15T10:49:37.326Z,957.60
2022-12-15T10:50:36.990Z,957.62
2022-12-15T10:51:37.136Z,957.58
2022-12-15T10:52:37.173Z,957.58
2022-12-15T10:53:37.063Z,957.60
2022-12-15T10:54:36.831Z,957.56
2022-12-15T10:55:37.460Z,957.61
2022-12-15T10:56:36.995Z,957.59
2022-12-15T10:57:36.695Z,957.59
2022-12-15T10:58:37.075Z,957.56
2022-12-15T10:59:37.427Z,957.59
2022-12-15T11:00:37.237Z,957.61
2022-12-15T11:01:37.565Z,957.61
2022-12-15T11:02:37.291Z,957.61
2022-12-15T11:03:37.240Z,957.65
2022-12-15T11:04:36.933Z,957.65
2022-12-15T11:05:36.659Z,957.62
2022-12-15T11:06:36.699Z,957.56
2022-12-15T11:07:36.630Z,957.55
2022-12-15T11:08:37.233Z,957.56
2022-12-15T11:09:36.552Z,957.47
2022-12-15T11:10:37.471Z,957.47
2022-12-15T11:11:36.903Z,957.47
2022-12-15T11:12:36.758Z,957.44
2022-12-15T11:13:37.211Z,957.42
2022-12-15T11:14:36.554Z,957.41
2022-12-15T11:15:36.771Z,957.42
2022-12-15T11:16:36.795Z,957.43
2022-12-15T11:17:36.872Z,957.47
2022-12-15T11:18:36.704Z,957.52
2022-12-15T11:19:36.707Z,957.57
2022-12-15T11:20:37.712Z,957.60
2022-12-15T11:21:36.766Z,957.60
2022-12-15T11:22:36.821Z,957.54
2022-12-15T11:23:37.277Z,957.50
2022-12-15T11:24:37.219Z,957.47
2022-12-15T11:25:36.373Z,957.40
2022-12-15T11:26:36.341Z,957.35
2022-12-15T11:27:36.389Z,957.33
2022-12-15T11:28:36.226Z,957.26
2022-12-15T11:29:36.366Z,957.22
2022-12-15T11:30:36.196Z,957.22
2022-12-15T11:31:36.272Z,957.13
2022-12-15T11:32:36.233Z,957.12
2022-12-15T11:33:36.498Z,957.07
2022-12-15T11:34:36.164Z,957.08
2022-12-15T11:35:36.401Z,957.03
2022-12-15T11:36:36.178Z,957.03
2022-12-15T11:37:37.149Z,956.97
2022-12-15T11:38:36.189Z,956.91
2022-12-15T11:39:36.311Z,956.90
2022-12-15T11:40:36.127Z,956.80
2022-12-15T11:41:36.238Z,956.78
2022-12-15T11:42:36.274Z,956.70
2022-12-15T11:43:36.908Z,956.71
2022-12-15T11:44:36.093Z,956.68
2022-12-15T11:45:36.184Z,956.66
2022-12-15T11:46:36.012Z,956.64
2022-12-15T11:47:36.101Z,956.61
2022-12-15T11:48:36.019Z,956.50
2022-12-15T11:49:41.149Z,956.50
2022-12-15T11:50:35.969Z,956.53
2022-12-15T11:51:36.121Z,956.53
2022-12-15T11:52:36.485Z,956.53
2022-12-15T11:53:36.807Z,956.52
2022-12-15T11:54:36.205Z,956.53
2022-12-15T11:55:41.203Z,956.56
2022-12-15T11:56:35.894Z,956.55
2022-12-15T11:57:36.048Z,956.53
2022-12-15T11:58:36.428Z,956.53
2022-12-15T11:59:36.030Z,956.56
2022-12-15T12:00:35.830Z,956.55
2022-12-15T12:01:36.037Z,956.54
2022-12-15T12:02:35.944Z,956.49
2022-12-15T12:03:35.878Z,956.48
2022-12-15T12:04:35.841Z,956.42
2022-12-15T12:05:35.892Z,956.41
2022-12-15T12:06:35.809Z,956.43
2022-12-15T12:07:42.397Z,956.37
2022-12-15T12:08:36.310Z,956.36
2022-12-15T12:09:35.761Z,956.28
2022-12-15T12:10:35.866Z,956.27
2022-12-15T12:11:35.726Z,956.28
2022-12-15T12:12:35.830Z,956.20
2022-12-15T12:13:35.752Z,956.20
2022-12-15T12:14:35.887Z,956.22
2022-12-15T12:15:35.843Z,956.20
2022-12-15T12:16:35.624Z,956.19
2022-12-15T12:17:35.769Z,956.16
2022-12-15T12:18:36.226Z,956.17
2022-12-15T12:19:37.119Z,956.17
2022-12-15T12:20:35.590Z,956.20
2022-12-15T12:21:35.778Z,956.19
2022-12-15T12:22:35.585Z,956.18
2022-12-15T12:23:35.715Z,956.16
2022-12-15T12:24:35.582Z,956.20
2022-12-15T12:25:35.728Z,956.21
2022-12-15T12:26:35.662Z,956.24
2022-12-15T12:27:35.675Z,956.24
2022-12-15T12:28:36.006Z,956.19
2022-12-15T12:29:35.571Z,956.23
2022-12-15T12:30:35.554Z,956.23