createdAt,value
2024-03-12T00:00:35.360Z,0
2024-03-12T00:01:51.664Z,0
2024-03-12T00:03:06.940Z,0
2024-03-12T00:04:23.261Z,0
2024-03-12T00:05:39.556Z,0
2024-03-12T00:06:55.823Z,0
2024-03-12T00:08:12.141Z,0
2024-03-12T00:09:28.415Z,0
2024-03-12T00:10:44.716Z,0
2024-03-12T00:12:00.998Z,0
2024-03-12T00:13:17.296Z,0
2024-03-12T00:14:33.616Z,0
2024-03-12T00:15:49.879Z,0
2024-03-12T00:17:06.199Z,0
2024-03-12T00:18:22.462Z,0
2024-03-12T00:19:38.907Z,0
2024-03-12T00:20:55.196Z,0
2024-03-12T00:22:11.463Z,0
2024-03-12T00:23:27.780Z,0
2024-03-12T00:24:44.064Z,0
2024-03-12T00:26:00.351Z,0
2024-03-12T00:27:16.000Z,0
2024-03-12T00:28:32.934Z,0
2024-03-12T00:29:49.224Z,0
2024-03-12T00:31:05.547Z,0
2024-03-12T00:32:21.812Z,0
2024-03-12T00:33:38.114Z,0
2024-03-12T00:34:54.423Z,0
2024-03-12T00:36:09.730Z,0
2024-03-12T00:37:26.006Z,0
2024-03-12T00:38:42.320Z,0
2024-03-12T00:39:58.619Z,0
2024-03-12T00:41:14.912Z,0
2024-03-12T00:42:31.199Z,0
2024-03-12T00:43:47.469Z,0
2024-03-12T00:45:03.785Z,0
2024-03-12T00:46:20.060Z,0
2024-03-12T00:47:36.370Z,0
2024-03-12T00:48:52.666Z,0
2024-03-12T00:50:08.940Z,0
2024-03-12T00:51:25.249Z,0
2024-03-12T00:52:40.545Z,0
2024-03-12T00:53:56.866Z,0
2024-03-12T00:55:13.127Z,0
2024-03-12T00:56:29.448Z,0
2024-03-12T00:57:45.743Z,0
2024-03-12T00:59:02.042Z,0
2024-03-12T01:00:18.319Z,0
2024-03-12T01:01:34.630Z,0
2024-03-12T01:02:50.907Z,0
2024-03-12T01:04:07.201Z,0
2024-03-12T01:05:23.493Z,0
2024-03-12T01:06:39.774Z,0
2024-03-12T01:07:56.092Z,0
2024-03-12T01:09:11.399Z,0
2024-03-12T01:10:27.686Z,0
2024-03-12T01:11:43.957Z,0
2024-03-12T01:13:00.000Z,0
2024-03-12T01:14:16.565Z,0
2024-03-12T01:15:32.832Z,0
2024-03-12T01:16:48.163Z,0
2024-03-12T01:18:04.480Z,0
2024-03-12T01:19:20.756Z,0
2024-03-12T01:20:37.034Z,0
2024-03-12T01:21:53.351Z,0
2024-03-12T01:23:09.639Z,0
2024-03-12T01:24:25.939Z,0
2024-03-12T01:25:42.234Z,0
2024-03-12T01:26:58.521Z,0
2024-03-12T01:28:14.825Z,0
2024-03-12T01:29:31.113Z,0
2024-03-12T01:30:47.385Z,0
2024-03-12T01:32:03.669Z,0
2024-03-12T01:33:19.005Z,0
2024-03-12T01:34:35.299Z,0
2024-03-12T01:35:51.589Z,0
2024-03-12T01:37:07.888Z,0
2024-03-12T01:38:24.180Z,0
2024-03-12T01:39:40.471Z,0
2024-03-12T01:40:56.769Z,0
2024-03-12T01:42:13.040Z,0
2024-03-12T01:43:29.364Z,0
2024-03-12T01:44:45.631Z,0
2024-03-12T01:46:01.950Z,0
2024-03-12T01:47:18.241Z,0
2024-03-12T01:48:34.512Z,0
2024-03-12T01:49:49.812Z,0
2024-03-12T01:51:06.129Z,0
2024-03-12T01:52:22.410Z,0
2024-03-12T01:53:38.717Z,0
2024-03-12T01:54:54.985Z,0
2024-03-12T01:56:11.303Z,0
2024-03-12T01:57:27.568Z,0
2024-03-12T01:58:43.887Z,0
2024-03-12T02:00:00.169Z,0
2024-03-12T02:01:16.450Z,0
2024-03-12T02:02:32.770Z,0
2024-03-12T02:03:49.050Z,0
2024-03-12T02:05:05.361Z,0
2024-03-12T02:06:20.666Z,0
2024-03-12T02:07:36.963Z,0
2024-03-12T02:08:53.261Z,0
2024-03-12T02:10:09.529Z,0
2024-03-12T02:11:25.819Z,0
2024-03-12T02:12:42.144Z,0
2024-03-12T02:13:58.437Z,0
2024-03-12T02:15:14.730Z,0
2024-03-12T02:16:31.025Z,0
2024-03-12T02:17:47.307Z,0
2024-03-12T02:19:03.603Z,0
2024-03-12T02:20:19.867Z,0
2024-03-12T02:21:36.197Z,0
2024-03-12T02:22:51.494Z,0
2024-03-12T02:24:07.788Z,0
2024-03-12T02:25:24.055Z,0
2024-03-12T02:26:40.353Z,0
2024-03-12T02:27:56.669Z,0
2024-03-12T02:29:12.961Z,0
2024-03-12T02:30:29.264Z,0
2024-03-12T02:31:45.539Z,0
2024-03-12T02:33:01.859Z,0
2024-03-12T02:34:18.145Z,0
2024-03-12T02:35:34.416Z,0
2024-03-12T02:36:50.702Z,0
2024-03-12T02:38:07.000Z,0
2024-03-12T02:39:22.334Z,0
2024-03-12T02:40:38.606Z,0
2024-03-12T02:41:54.918Z,0
2024-03-12T02:43:11.182Z,0
2024-03-12T02:44:27.502Z,0
2024-03-12T02:45:43.778Z,0
2024-03-12T02:47:00.090Z,0
2024-03-12T02:48:16.365Z,0
2024-03-12T02:49:32.655Z,0
2024-03-12T02:50:48.939Z,0
2024-03-12T02:52:05.259Z,0
2024-03-12T02:53:21.529Z,0
2024-03-12T02:54:37.857Z,0
2024-03-12T02:55:53.148Z,0
2024-03-12T02:57:09.428Z,0
2024-03-12T02:58:25.758Z,0
2024-03-12T02:59:42.050Z,0
2024-03-12T03:00:58.344Z,0
2024-03-12T03:02:14.624Z,0
2024-03-12T03:03:30.923Z,0
2024-03-12T03:04:47.215Z,0
2024-03-12T03:06:03.507Z,0
2024-03-12T03:07:19.777Z,0
2024-03-12T03:08:36.067Z,0
2024-03-12T03:09:52.362Z,0
2024-03-12T03:11:08.683Z,0
2024-03-12T03:12:23.996Z,0
2024-03-12T03:13:40.258Z,0
2024-03-12T03:14:56.591Z,0
2024-03-12T03:16:12.842Z,0
2024-03-12T03:17:29.169Z,0
2024-03-12T03:18:45.468Z,0
2024-03-12T03:20:01.721Z,0
2024-03-12T03:21:18.053Z,0
2024-03-12T03:22:34.351Z,0
2024-03-12T03:23:50.603Z,0
2024-03-12T03:25:06.932Z,0
2024-03-12T03:26:23.219Z,0
2024-03-12T03:27:39.516Z,0
2024-03-12T03:28:54.795Z,0
2024-03-12T03:30:11.104Z,0
2024-03-12T03:31:27.412Z,0
2024-03-12T03:32:43.710Z,0
2024-03-12T03:34:00.009Z,0
2024-03-12T03:35:16.290Z,0
2024-03-12T03:36:32.561Z,0
2024-03-12T03:37:48.880Z,0
2024-03-12T03:39:05.140Z,0
2024-03-12T03:40:21.478Z,0
2024-03-12T03:41:37.734Z,0
2024-03-12T03:42:54.058Z,0
2024-03-12T03:44:10.332Z,0
2024-03-12T03:45:25.659Z,0
2024-03-12T03:46:41.946Z,0
2024-03-12T03:47:58.247Z,0
2024-03-12T03:49:14.513Z,0
2024-03-12T03:50:30.800Z,0
2024-03-12T03:51:47.102Z,0
2024-03-12T03:53:03.385Z,0
2024-03-12T03:54:19.708Z,0
2024-03-12T03:55:35.978Z,0
2024-03-12T03:56:52.294Z,0
2024-03-12T03:58:08.588Z,0
2024-03-12T03:59:24.867Z,0
2024-03-12T04:00:41.180Z,0
2024-03-12T04:01:56.455Z,0
2024-03-12T04:03:12.760Z,0
2024-03-12T04:04:29.072Z,0
2024-03-12T04:05:45.344Z,0
2024-03-12T04:07:01.000Z,0
2024-03-12T04:08:17.965Z,0
2024-03-12T04:09:34.230Z,0
2024-03-12T04:10:50.542Z,0
2024-03-12T04:12:06.805Z,0
2024-03-12T04:13:23.128Z,0
2024-03-12T04:14:39.394Z,0
2024-03-12T04:15:55.704Z,0
2024-03-12T04:17:12.009Z,0
2024-03-12T04:18:27.326Z,0
2024-03-12T04:19:43.617Z,0
2024-03-12T04:20:59.882Z,0
2024-03-12T04:22:16.210Z,0
2024-03-12T04:23:32.506Z,0
2024-03-12T04:24:48.786Z,0
2024-03-12T04:26:05.095Z,0
2024-03-12T04:27:21.386Z,0
2024-03-12T04:28:37.642Z,0
2024-03-12T04:29:53.962Z,0
2024-03-12T04:31:10.225Z,0
2024-03-12T04:32:26.521Z,0
2024-03-12T04:33:42.821Z,0
2024-03-12T04:34:58.158Z,0
2024-03-12T04:36:14.453Z,0
2024-03-12T04:37:30.742Z,0
2024-03-12T04:38:47.000Z,0
2024-03-12T04:40:03.298Z,0
2024-03-12T04:41:19.619Z,0
2024-03-12T04:42:35.887Z,0
2024-03-12T04:43:52.219Z,0
2024-03-12T04:45:08.485Z,0
2024-03-12T04:46:24.763Z,0
2024-03-12T04:47:41.062Z,0
2024-03-12T04:48:57.381Z,0
2024-03-12T04:50:13.652Z,0
2024-03-12T04:51:30.091Z,0
2024-03-12T04:52:46.397Z,0
2024-03-12T04:54:02.649Z,0
2024-03-12T04:55:18.986Z,0
2024-03-12T04:56:35.278Z,0
2024-03-12T04:57:51.560Z,0
2024-03-12T04:59:07.857Z,0
2024-03-12T05:00:24.149Z,0
2024-03-12T05:01:40.441Z,0
2024-03-12T05:02:56.710Z,0
2024-03-12T05:04:13.040Z,0
2024-03-12T05:05:29.238Z,0
2024-03-12T05:06:45.578Z,0
2024-03-12T05:08:00.815Z,0
2024-03-12T05:09:17.067Z,0
2024-03-12T05:10:33.306Z,0
2024-03-12T05:11:49.549Z,0
2024-03-12T05:13:05.770Z,0
2024-03-12T05:14:22.051Z,0
2024-03-12T05:15:38.311Z,0
2024-03-12T05:16:54.552Z,0
2024-03-12T05:18:10.835Z,0
2024-03-12T05:19:27.073Z,0
2024-03-12T05:20:43.307Z,0
2024-03-12T05:21:59.524Z,0
2024-03-12T05:23:15.781Z,0
2024-03-12T05:24:31.040Z,0
2024-03-12T05:25:47.248Z,0
2024-03-12T05:27:03.513Z,0
2024-03-12T05:28:19.723Z,0
2024-03-12T05:29:36.000Z,0
2024-03-12T05:30:52.220Z,0
2024-03-12T05:32:08.571Z,0
2024-03-12T05:33:24.851Z,0
2024-03-12T05:34:41.078Z,0
2024-03-12T05:35:57.333Z,0
2024-03-12T05:37:13.527Z,0
2024-03-12T05:38:29.818Z,0
2024-03-12T05:39:46.010Z,0
2024-03-12T05:41:02.283Z,0
2024-03-12T05:42:18.527Z,0
2024-03-12T05:43:34.765Z,0
2024-03-12T05:44:50.978Z,0
2024-03-12T05:46:07.209Z,0
2024-03-12T05:47:23.451Z,0
2024-03-12T05:48:38.718Z,0
2024-03-12T05:49:54.986Z,0
2024-03-12T05:51:11.179Z,0
2024-03-12T05:52:27.423Z,0
2024-03-12T05:53:43.660Z,0
2024-03-12T05:54:59.942Z,0
2024-03-12T05:56:16.156Z,5
2024-03-12T05:57:32.382Z,5
2024-03-12T05:58:48.666Z,5
2024-03-12T06:00:04.898Z,5
2024-03-12T06:01:21.098Z,5
2024-03-12T06:02:37.343Z,5
2024-03-12T06:03:53.579Z,5
2024-03-12T06:05:08.864Z,5
2024-03-12T06:06:25.078Z,5
2024-03-12T06:07:41.344Z,5
2024-03-12T06:08:57.588Z,5
2024-03-12T06:10:13.831Z,5
2024-03-12T06:11:30.000Z,5
2024-03-12T06:12:46.320Z,5
2024-03-12T06:14:02.514Z,5
2024-03-12T06:15:18.783Z,5
2024-03-12T06:16:35.024Z,5
2024-03-12T06:17:51.230Z,5
2024-03-12T06:19:07.471Z,5
2024-03-12T06:20:23.753Z,5
2024-03-12T06:21:38.971Z,11
2024-03-12T06:22:55.246Z,11
2024-03-12T06:24:11.443Z,11
2024-03-12T06:25:27.731Z,11
2024-03-12T06:26:43.922Z,11
2024-03-12T06:28:00.204Z,11
2024-03-12T06:29:16.404Z,11
2024-03-12T06:30:32.683Z,11
2024-03-12T06:31:48.929Z,11
2024-03-12T06:33:05.157Z,11
2024-03-12T06:34:21.403Z,11
2024-03-12T06:35:37.598Z,11
2024-03-12T06:36:53.876Z,11
2024-03-12T06:38:09.097Z,11
2024-03-12T06:39:25.368Z,11
2024-03-12T06:40:41.609Z,11
2024-03-12T06:41:57.000Z,16
2024-03-12T06:43:14.071Z,16
2024-03-12T06:44:30.295Z,16
2024-03-12T06:45:46.572Z,16
2024-03-12T06:47:02.818Z,16
2024-03-12T06:48:19.016Z,16
2024-03-12T06:49:35.295Z,16
2024-03-12T06:50:51.527Z,16
2024-03-12T06:52:07.768Z,16
2024-03-12T06:53:24.023Z,16
2024-03-12T06:54:39.261Z,16
2024-03-12T06:55:55.473Z,16
2024-03-12T06:57:11.711Z,16
2024-03-12T06:58:27.994Z,16
2024-03-12T06:59:44.220Z,16
2024-03-12T07:01:00.458Z,16
2024-03-12T07:02:16.675Z,16
2024-03-12T09:57:05.579Z,78
2024-03-12T09:58:21.869Z,67
2024-03-12T09:59:38.163Z,61
2024-03-12T10:00:54.468Z,78
2024-03-12T10:02:09.750Z,78
2024-03-12T10:03:26.137Z,61
2024-03-12T10:04:42.380Z,78
2024-03-12T10:05:58.596Z,61
2024-03-12T10:07:14.860Z,78
2024-03-12T10:08:31.105Z,56
2024-03-12T10:09:47.331Z,56
2024-03-12T10:11:03.556Z,56
2024-03-12T10:12:19.798Z,50
2024-03-12T10:13:36.030Z,50
2024-03-12T10:14:52.310Z,56
2024-03-12T10:16:08.551Z,56
2024-03-12T10:17:24.756Z,56
2024-03-12T10:18:41.000Z,56
2024-03-12T10:19:56.268Z,56
2024-03-12T10:21:12.514Z,56
2024-03-12T10:22:28.725Z,56
2024-03-12T10:23:44.972Z,61
2024-03-12T10:25:01.207Z,61
2024-03-12T10:26:17.449Z,56
2024-03-12T10:27:32.727Z,50
2024-03-12T10:28:47.982Z,50
2024-03-12T10:30:04.224Z,50
2024-03-12T10:31:20.471Z,50
2024-03-12T10:32:36.711Z,50
2024-03-12T10:33:52.950Z,50
2024-03-12T10:35:09.160Z,50
2024-03-12T10:36:25.401Z,50
2024-03-12T10:37:41.677Z,50
2024-03-12T10:38:57.886Z,50
2024-03-12T10:40:14.152Z,45
2024-03-12T10:41:30.384Z,45
2024-03-12T10:42:46.602Z,45
2024-03-12T10:44:02.861Z,45
2024-03-12T10:45:18.120Z,50
2024-03-12T10:46:34.369Z,50
2024-03-12T10:47:50.580Z,50
2024-03-12T10:49:06.820Z,50
2024-03-12T10:50:23.053Z,50
2024-03-12T10:51:39.325Z,56
2024-03-12T10:52:54.579Z,61
2024-03-12T10:54:09.809Z,67
2024-03-12T10:55:26.087Z,78
2024-03-12T10:56:42.319Z,90
2024-03-12T10:57:58.533Z,118
2024-03-12T10:59:14.807Z,95
2024-03-12T11:00:31.007Z,84
2024-03-12T11:01:47.277Z,45
2024-03-12T11:03:03.515Z,45
2024-03-12T11:04:19.735Z,45
2024-03-12T11:05:35.995Z,45
2024-03-12T11:06:52.214Z,45
2024-03-12T11:08:08.448Z,45
2024-03-12T11:09:24.688Z,45
2024-03-12T11:10:39.973Z,50
2024-03-12T11:11:56.184Z,50
2024-03-12T11:13:12.450Z,50
2024-03-12T11:14:28.675Z,50
2024-03-12T11:15:44.930Z,56
2024-03-12T11:17:01.158Z,56
2024-03-12T11:18:16.000Z,61
2024-03-12T11:19:31.000Z,67
2024-03-12T11:20:47.909Z,67
2024-03-12T11:22:04.143Z,73
2024-03-12T11:23:20.399Z,84
2024-03-12T11:24:36.644Z,180
2024-03-12T11:25:52.883Z,90
2024-03-12T11:27:09.124Z,73
2024-03-12T11:28:25.368Z,84
2024-03-12T11:29:41.607Z,135
2024-03-12T11:30:57.837Z,95
2024-03-12T11:32:14.085Z,50
2024-03-12T11:33:30.321Z,56
2024-03-12T11:34:46.534Z,56
2024-03-12T11:36:02.920Z,61
2024-03-12T11:37:19.169Z,61
2024-03-12T11:38:35.370Z,67
2024-03-12T11:39:51.641Z,61
2024-03-12T11:41:07.873Z,67
2024-03-12T11:42:24.087Z,84
2024-03-12T11:43:39.380Z,73
2024-03-12T11:44:54.616Z,73
2024-03-12T11:46:10.868Z,78
2024-03-12T11:47:27.096Z,241
2024-03-12T11:48:43.357Z,84
2024-03-12T11:49:59.585Z,84
2024-03-12T11:51:15.812Z,168
2024-03-12T11:52:32.063Z,157
2024-03-12T11:53:48.283Z,264
2024-03-12T11:55:04.547Z,270
2024-03-12T11:56:20.753Z,78
2024-03-12T11:57:36.992Z,78
2024-03-12T11:58:53.241Z,90
2024-03-12T12:00:09.481Z,247
2024-03-12T12:01:24.760Z,202
2024-03-12T12:02:40.965Z,123
2024-03-12T12:03:57.246Z,73
2024-03-12T12:05:13.443Z,73
2024-03-12T12:06:29.715Z,78
2024-03-12T12:07:45.932Z,84
2024-03-12T12:09:02.000Z,135
2024-03-12T12:10:18.431Z,326
2024-03-12T12:11:34.688Z,168
2024-03-12T12:12:50.882Z,90
2024-03-12T12:14:07.155Z,95
2024-03-12T12:15:23.373Z,112
2024-03-12T12:16:39.630Z,281
2024-03-12T12:17:54.890Z,135
2024-03-12T12:19:11.123Z,157
2024-03-12T12:20:27.338Z,140
2024-03-12T12:21:43.000Z,185
2024-03-12T12:22:59.848Z,168
2024-03-12T12:24:16.057Z,140
2024-03-12T12:25:32.292Z,146
2024-03-12T12:26:48.569Z,151
2024-03-12T12:28:04.803Z,196
2024-03-12T12:29:21.040Z,123
2024-03-12T12:30:37.245Z,146
2024-03-12T12:31:53.517Z,151
2024-03-12T12:33:09.765Z,129
2024-03-12T12:34:25.008Z,146
2024-03-12T12:35:41.216Z,118
2024-03-12T12:36:57.487Z,118
2024-03-12T12:38:13.738Z,118
2024-03-12T12:39:29.973Z,101
2024-03-12T12:40:46.184Z,106
2024-03-12T12:42:02.000Z,180
2024-03-12T12:43:18.658Z,129
2024-03-12T12:44:34.000Z,106
2024-03-12T12:45:51.164Z,106
2024-03-12T12:47:07.411Z,101
2024-03-12T12:48:23.647Z,101
2024-03-12T12:49:39.893Z,101
2024-03-12T12:50:55.140Z,112
2024-03-12T12:52:11.381Z,101
2024-03-12T12:53:27.615Z,101
2024-03-12T12:54:43.855Z,95
2024-03-12T12:56:00.062Z,90
2024-03-12T12:57:16.339Z,90
2024-03-12T12:58:32.539Z,90
2024-03-12T12:59:48.815Z,78
2024-03-12T13:01:05.058Z,78
2024-03-12T13:02:21.290Z,78
2024-03-12T13:03:37.538Z,78
2024-03-12T13:04:53.776Z,90
2024-03-12T13:06:10.005Z,95
2024-03-12T13:07:26.250Z,101
2024-03-12T13:08:41.508Z,101
2024-03-12T13:09:57.721Z,101
2024-03-12T13:11:13.977Z,90
2024-03-12T13:12:30.219Z,78
2024-03-12T13:13:46.428Z,84
2024-03-12T13:15:02.715Z,61
2024-03-12T13:16:18.945Z,56
2024-03-12T13:17:35.152Z,50
2024-03-12T13:18:51.383Z,45
2024-03-12T13:20:07.000Z,39
2024-03-12T13:21:23.891Z,39
2024-03-12T13:22:40.133Z,33
2024-03-12T13:23:56.353Z,33
2024-03-12T13:25:12.708Z,28
2024-03-12T13:26:28.945Z,28
2024-03-12T13:27:45.176Z,28
2024-03-12T13:29:01.458Z,28
2024-03-12T13:30:17.659Z,28
2024-03-12T13:31:33.939Z,33
2024-03-12T13:32:50.171Z,33
2024-03-12T13:34:06.416Z,39
2024-03-12T13:35:22.614Z,39
2024-03-12T13:36:38.887Z,39
2024-03-12T13:37:55.099Z,39
2024-03-12T13:39:11.335Z,45
2024-03-12T13:40:27.605Z,45
2024-03-12T13:41:42.826Z,45
2024-03-12T13:42:59.106Z,45
2024-03-12T13:44:15.346Z,45
2024-03-12T13:45:31.585Z,50
2024-03-12T13:46:47.830Z,50
2024-03-12T13:48:04.030Z,50
2024-03-12T13:49:20.309Z,61
2024-03-12T13:50:36.543Z,67
2024-03-12T13:51:52.748Z,67
2024-03-12T13:53:09.021Z,67
2024-03-12T13:54:25.239Z,67
2024-03-12T13:55:41.498Z,67
2024-03-12T13:56:57.737Z,67
2024-03-12T13:58:12.997Z,67
2024-03-12T13:59:29.232Z,61
2024-03-12T14:00:45.475Z,56
2024-03-12T14:02:01.679Z,50
2024-03-12T14:03:17.952Z,50
2024-03-12T14:04:34.189Z,50
2024-03-12T14:05:50.430Z,50
2024-03-12T14:07:06.646Z,50
2024-03-12T14:08:22.000Z,45
2024-03-12T14:09:39.165Z,45
2024-03-12T14:10:55.355Z,39
2024-03-12T14:12:10.666Z,39
2024-03-12T14:13:26.866Z,39
2024-03-12T14:14:43.132Z,39
2024-03-12T14:15:59.332Z,39
2024-03-12T14:17:15.583Z,39
2024-03-12T14:18:31.851Z,39
2024-03-12T14:19:48.095Z,39
2024-03-12T14:21:04.338Z,33
2024-03-12T14:22:20.570Z,33
2024-03-12T14:23:36.806Z,33
2024-03-12T14:24:53.014Z,33
2024-03-12T14:26:09.252Z,33
2024-03-12T14:27:25.496Z,33
2024-03-12T14:28:41.893Z,33
2024-03-12T14:29:58.130Z,33
2024-03-12T14:31:14.370Z,28
2024-03-12T14:32:30.577Z,28
2024-03-12T14:33:46.816Z,28
2024-03-12T14:35:03.055Z,28
2024-03-12T14:36:19.287Z,28
2024-03-12T14:37:35.566Z,28
2024-03-12T14:38:51.810Z,28
2024-03-12T14:40:08.043Z,28
2024-03-12T14:41:24.280Z,22
2024-03-12T14:42:40.490Z,22
2024-03-12T14:43:56.728Z,22
2024-03-12T14:45:11.987Z,22
2024-03-12T14:46:28.263Z,22
2024-03-12T14:47:44.459Z,22
2024-03-12T14:49:00.698Z,22
2024-03-12T14:50:16.949Z,22
2024-03-12T14:51:33.217Z,22
2024-03-12T14:52:49.421Z,22
2024-03-12T14:54:05.670Z,22
2024-03-12T14:55:21.946Z,22
2024-03-12T14:56:38.145Z,22
2024-03-12T14:57:54.380Z,16
2024-03-12T14:59:10.657Z,16
2024-03-12T15:00:26.858Z,16
2024-03-12T15:01:42.113Z,16
2024-03-12T15:02:58.360Z,16
2024-03-12T15:04:14.000Z,16
2024-03-12T15:05:30.868Z,16
2024-03-12T15:06:47.118Z,16
2024-03-12T15:08:03.361Z,16
2024-03-12T15:09:19.554Z,16
2024-03-12T15:10:35.842Z,16
2024-03-12T15:11:52.082Z,16
2024-03-12T15:13:08.000Z,11
2024-03-12T15:14:24.559Z,11
2024-03-12T15:15:40.797Z,11
2024-03-12T15:16:57.026Z,11
2024-03-12T15:18:12.246Z,11
2024-03-12T15:19:28.499Z,11
2024-03-12T15:20:44.765Z,11
2024-03-12T15:22:00.979Z,11
2024-03-12T15:23:17.258Z,11
2024-03-12T15:24:33.503Z,11
2024-03-12T15:25:49.730Z,11
2024-03-12T15:27:05.922Z,11
2024-03-12T15:28:22.206Z,5
2024-03-12T15:29:38.455Z,5
2024-03-12T15:30:54.689Z,5
2024-03-12T15:32:10.883Z,5
2024-03-12T15:33:27.167Z,5
2024-03-12T15:34:42.436Z,5
2024-03-12T15:35:58.658Z,5
2024-03-12T15:37:14.863Z,5
2024-03-12T15:38:31.145Z,5
2024-03-12T15:39:47.336Z,5
2024-03-12T15:41:03.575Z,5
2024-03-12T15:42:19.862Z,5
2024-03-12T15:43:36.061Z,5
2024-03-12T15:44:52.305Z,5
2024-03-12T15:46:08.551Z,5
2024-03-12T15:47:24.776Z,5
2024-03-12T15:48:41.060Z,0
2024-03-12T15:49:57.260Z,0
2024-03-12T15:51:12.511Z,0
2024-03-12T15:52:28.750Z,0
2024-03-12T15:53:44.994Z,0
2024-03-12T15:55:01.286Z,0
2024-03-12T15:56:17.481Z,0
2024-03-12T15:57:33.000Z,0
2024-03-12T15:58:49.993Z,0
2024-03-12T16:00:06.201Z,0
2024-03-12T16:01:22.431Z,0
2024-03-12T16:02:38.668Z,0
2024-03-12T16:03:54.913Z,0
2024-03-12T16:05:11.150Z,0
2024-03-12T16:06:27.387Z,0
2024-03-12T16:07:42.687Z,0
2024-03-12T16:08:58.927Z,0
2024-03-12T16:10:15.137Z,0
2024-03-12T16:11:31.416Z,0
2024-03-12T16:12:47.644Z,0
2024-03-12T16:14:03.000Z,0
2024-03-12T16:15:20.124Z,0
2024-03-12T16:16:36.323Z,0
2024-03-12T16:17:52.576Z,0
2024-03-12T16:19:08.000Z,0
2024-03-12T16:20:25.094Z,0
2024-03-12T16:21:41.325Z,0
2024-03-12T16:22:57.535Z,0
2024-03-12T16:24:12.000Z,0
2024-03-12T16:25:29.060Z,0
2024-03-12T16:26:45.261Z,0
2024-03-12T16:28:01.555Z,0
2024-03-12T16:29:17.779Z,0
2024-03-12T16:30:34.016Z,0
2024-03-12T16:31:50.216Z,0
2024-03-12T16:33:06.455Z,0
2024-03-12T16:34:22.740Z,0
2024-03-12T16:35:38.978Z,0
2024-03-12T16:36:55.179Z,0
2024-03-12T16:38:11.460Z,0
2024-03-12T16:39:27.710Z,0
2024-03-12T16:40:42.967Z,0
2024-03-12T16:41:59.207Z,0
2024-03-12T16:43:15.395Z,0
2024-03-12T16:44:31.678Z,0
2024-03-12T16:45:47.882Z,0
2024-03-12T16:47:04.115Z,0
2024-03-12T16:48:20.393Z,0
2024-03-12T16:49:36.607Z,0
2024-03-12T16:50:52.880Z,0
2024-03-12T16:52:09.114Z,0
2024-03-12T16:53:25.351Z,0
2024-03-12T16:54:41.595Z,0
2024-03-12T16:55:57.831Z,0
2024-03-12T16:57:13.095Z,0
2024-03-12T16:58:29.328Z,0
2024-03-12T16:59:45.551Z,0
2024-03-12T17:01:01.759Z,0
2024-03-12T17:02:18.052Z,0
2024-03-12T17:03:34.254Z,0
2024-03-12T17:04:50.000Z,0
2024-03-12T17:06:06.725Z,0
2024-03-12T17:07:22.000Z,0
2024-03-12T17:08:39.201Z,0
2024-03-12T17:09:55.495Z,0
2024-03-12T17:11:11.733Z,0
2024-03-12T17:12:27.923Z,0
2024-03-12T17:13:43.181Z,0
2024-03-12T17:14:59.424Z,0
2024-03-12T17:16:15.699Z,0
2024-03-12T17:17:32.000Z,0
2024-03-12T17:18:48.238Z,0
2024-03-12T17:20:04.479Z,0
2024-03-12T17:21:20.726Z,0
2024-03-12T17:22:36.957Z,0
2024-03-12T17:23:53.162Z,0
2024-03-12T17:25:09.441Z,0
2024-03-12T17:26:25.671Z,0
2024-03-12T17:27:41.932Z,0
2024-03-12T17:28:58.257Z,0
2024-03-12T17:30:13.538Z,0
2024-03-12T17:31:29.822Z,0
2024-03-12T17:32:46.115Z,0
2024-03-12T17:34:02.406Z,0
2024-03-12T17:35:18.712Z,0
2024-03-12T17:36:34.995Z,0
2024-03-12T17:37:51.285Z,0
2024-03-12T17:39:07.583Z,0
2024-03-12T17:40:23.886Z,0
2024-03-12T17:41:40.166Z,0
2024-03-12T17:42:56.469Z,0
2024-03-12T17:44:12.753Z,0
2024-03-12T17:45:29.059Z,0
2024-03-12T17:46:44.000Z,0
2024-03-12T17:48:00.651Z,0
2024-03-12T17:49:16.954Z,0
2024-03-12T17:50:33.236Z,0
2024-03-12T17:51:49.529Z,0
2024-03-12T17:53:05.834Z,0
2024-03-12T17:54:22.116Z,0
2024-03-12T17:55:38.411Z,0
2024-03-12T17:56:54.704Z,0
2024-03-12T17:58:11.010Z,0
2024-03-12T17:59:27.292Z,0
2024-03-12T18:00:43.583Z,0
2024-03-12T18:01:59.881Z,0
2024-03-12T18:03:15.190Z,0
2024-03-12T18:04:31.483Z,0
2024-03-12T18:05:47.775Z,0
2024-03-12T18:07:04.071Z,0
2024-03-12T18:08:20.364Z,0
2024-03-12T18:09:36.651Z,0
2024-03-12T18:10:52.958Z,0
2024-03-12T18:12:09.239Z,0
2024-03-12T18:13:25.544Z,0
2024-03-12T18:14:41.835Z,0
2024-03-12T18:15:58.126Z,0
2024-03-12T18:17:14.415Z,0
2024-03-12T18:18:30.707Z,0
2024-03-12T18:19:46.019Z,0
2024-03-12T18:21:02.314Z,0
2024-03-12T18:22:18.613Z,0
2024-03-12T18:23:34.901Z,0
2024-03-12T18:24:51.000Z,0
2024-03-12T18:26:07.492Z,0
2024-03-12T18:27:22.805Z,0
2024-03-12T18:28:39.093Z,0
2024-03-12T18:29:55.398Z,0
2024-03-12T18:31:11.680Z,0
2024-03-12T18:32:27.981Z,0
2024-03-12T18:33:44.284Z,0
2024-03-12T18:35:00.570Z,0
2024-03-12T18:36:16.858Z,0
2024-03-12T18:37:33.147Z,0
2024-03-12T18:38:49.457Z,0
2024-03-12T18:40:05.743Z,0
2024-03-12T18:41:22.029Z,0
2024-03-12T18:42:38.318Z,0
2024-03-12T18:43:53.629Z,0
2024-03-12T18:45:09.926Z,0
2024-03-12T18:46:26.215Z,0
2024-03-12T18:47:42.511Z,0
2024-03-12T18:48:58.806Z,0
2024-03-12T18:50:15.095Z,0
2024-03-12T18:51:31.404Z,0
2024-03-12T18:52:47.687Z,0
2024-03-12T18:54:03.976Z,0
2024-03-12T18:55:20.000Z,0
2024-03-12T18:56:36.572Z,0
2024-03-12T18:57:52.861Z,0
2024-03-12T18:59:09.154Z,0
2024-03-12T19:00:24.459Z,0
2024-03-12T19:01:40.752Z,0
2024-03-12T19:02:57.000Z,0
2024-03-12T19:04:13.340Z,0
2024-03-12T19:05:29.635Z,0
2024-03-12T19:06:45.941Z,0
2024-03-12T19:08:02.218Z,0
2024-03-12T19:09:18.525Z,0
2024-03-12T19:10:34.807Z,0
2024-03-12T19:11:51.105Z,0
2024-03-12T19:13:07.397Z,0
2024-03-12T19:14:23.698Z,0
2024-03-12T19:15:39.987Z,0
2024-03-12T19:16:55.301Z,0
2024-03-12T19:18:11.588Z,0
2024-03-12T19:19:27.878Z,0
2024-03-12T19:20:44.180Z,0
2024-03-12T19:22:00.471Z,0
2024-03-12T19:23:16.758Z,0
2024-03-12T19:24:33.051Z,0
2024-03-12T19:25:49.355Z,0
2024-03-12T19:27:05.000Z,0
2024-03-12T19:28:21.940Z,0
2024-03-12T19:29:38.235Z,0
2024-03-12T19:30:54.519Z,0
2024-03-12T19:32:10.816Z,0
2024-03-12T19:33:26.128Z,0
2024-03-12T19:34:42.421Z,0
2024-03-12T19:35:58.729Z,0
2024-03-12T19:37:15.020Z,0
2024-03-12T19:38:31.300Z,0
2024-03-12T19:39:47.599Z,0
2024-03-12T19:41:03.894Z,0
2024-03-12T19:42:20.189Z,0
2024-03-12T19:43:36.471Z,0
2024-03-12T19:44:52.774Z,0
2024-03-12T19:46:09.059Z,0
2024-03-12T19:47:25.355Z,0
2024-03-12T19:48:41.659Z,0
2024-03-12T19:49:56.953Z,0
2024-03-12T19:51:13.253Z,0
2024-03-12T19:52:29.549Z,0
2024-03-12T19:53:45.841Z,0
2024-03-12T19:55:02.137Z,0
2024-03-12T19:56:18.426Z,0
2024-03-12T19:57:34.728Z,0
2024-03-12T19:58:51.021Z,0
2024-03-12T20:00:07.310Z,0
2024-03-12T20:01:23.602Z,0
2024-03-12T20:02:39.891Z,0
2024-03-12T20:03:56.192Z,0
2024-03-12T20:05:12.485Z,0
2024-03-12T20:06:27.797Z,0
2024-03-12T20:07:44.080Z,0
2024-03-12T20:09:00.379Z,0
2024-03-12T20:10:16.686Z,0
2024-03-12T20:11:32.961Z,0
2024-03-12T20:12:49.254Z,0
2024-03-12T20:14:05.554Z,0
2024-03-12T20:15:21.842Z,0
2024-03-12T20:16:38.141Z,0
2024-03-12T20:17:54.433Z,0
2024-03-12T20:19:10.731Z,0
2024-03-12T20:20:27.032Z,0
2024-03-12T20:21:43.316Z,0
2024-03-12T20:22:58.618Z,0
2024-03-12T20:24:14.911Z,0
2024-03-12T20:25:31.221Z,0
2024-03-12T20:26:47.509Z,0
2024-03-12T20:28:03.797Z,0
2024-03-12T20:29:20.097Z,0
2024-03-12T20:30:36.394Z,0
2024-03-12T20:31:52.682Z,0
2024-03-12T20:33:09.000Z,0
2024-03-12T20:34:25.268Z,0
2024-03-12T20:35:41.566Z,0
2024-03-12T20:36:57.864Z,0
2024-03-12T20:38:14.146Z,0
2024-03-12T20:39:29.452Z,0
2024-03-12T20:40:45.745Z,0
2024-03-12T20:42:02.039Z,0
2024-03-12T20:43:18.351Z,0
2024-03-12T20:44:34.634Z,0
2024-03-12T20:45:50.917Z,0
2024-03-12T20:47:07.214Z,0
2024-03-12T20:48:23.520Z,0
2024-03-12T20:49:39.821Z,0
2024-03-12T20:50:56.098Z,0
2024-03-12T20:52:12.383Z,0
2024-03-12T20:53:28.692Z,0
2024-03-12T20:54:44.984Z,0
2024-03-12T20:56:00.306Z,0
2024-03-12T20:57:16.600Z,0
2024-03-12T20:58:32.888Z,0
2024-03-12T20:59:49.179Z,0
2024-03-12T21:01:05.460Z,0
2024-03-12T21:02:21.761Z,0
2024-03-12T21:03:38.043Z,0
2024-03-12T21:04:54.346Z,0
2024-03-12T21:06:10.633Z,0
2024-03-12T21:07:26.935Z,0
2024-03-12T21:08:43.220Z,0
2024-03-12T21:09:59.513Z,0
2024-03-12T21:11:15.817Z,0
2024-03-12T21:12:32.232Z,0
2024-03-12T21:13:48.528Z,0
2024-03-12T21:15:04.832Z,0
2024-03-12T21:16:21.107Z,0
2024-03-12T21:17:37.415Z,0
2024-03-12T21:18:53.698Z,0
2024-03-12T21:20:09.993Z,0
2024-03-12T21:21:26.281Z,0
2024-03-12T21:22:42.585Z,0
2024-03-12T21:23:58.869Z,0