createdAt,value
2018-06-11T00:01:46.163Z,0.90
2018-06-11T00:04:14.803Z,0.77
2018-06-11T00:06:43.581Z,1.13
2018-06-11T00:09:12.479Z,1.03
2018-06-11T00:11:41.085Z,1.10
2018-06-11T00:14:09.876Z,0.90
2018-06-11T00:16:38.647Z,0.90
2018-06-11T00:19:07.451Z,1.10
2018-06-11T00:21:36.222Z,1.00
2018-06-11T00:24:05.142Z,0.90
2018-06-11T00:26:33.877Z,1.00
2018-06-11T00:29:02.596Z,0.83
2018-06-11T00:31:31.555Z,1.10
2018-06-11T00:34:00.306Z,0.90
2018-06-11T00:36:29.032Z,1.03
2018-06-11T00:38:57.701Z,1.00
2018-06-11T00:41:26.973Z,1.10
2018-06-11T00:43:55.790Z,0.90
2018-06-11T00:46:24.498Z,0.80
2018-06-11T00:48:53.289Z,0.93
2018-06-11T00:51:22.131Z,1.20
2018-06-11T00:53:50.848Z,0.93
2018-06-11T00:56:19.585Z,0.97
2018-06-11T00:58:48.430Z,0.70
2018-06-11T01:01:17.351Z,0.90
2018-06-11T01:03:46.281Z,1.00
2018-06-11T01:06:15.047Z,1.20
2018-06-11T01:08:45.559Z,0.87
2018-06-11T01:11:14.472Z,1.00
2018-06-11T01:13:43.182Z,1.10
2018-06-11T01:16:11.980Z,0.97
2018-06-11T01:18:40.668Z,1.00
2018-06-11T01:21:09.441Z,0.97
2018-06-11T01:23:38.383Z,0.90
2018-06-11T01:26:07.117Z,0.80
2018-06-11T01:28:35.873Z,0.80
2018-06-11T01:31:04.851Z,0.87
2018-06-11T01:33:33.678Z,0.97
2018-06-11T01:36:02.302Z,0.70
2018-06-11T01:38:31.164Z,0.80
2018-06-11T01:40:59.780Z,0.67
2018-06-11T01:43:28.458Z,0.70
2018-06-11T01:45:57.070Z,0.80
2018-06-11T01:48:25.977Z,0.60
2018-06-11T01:50:54.705Z,0.63
2018-06-11T01:53:23.379Z,0.70
2018-06-11T01:55:52.038Z,0.60
2018-06-11T01:58:20.724Z,0.80
2018-06-11T02:00:49.487Z,1.00
2018-06-11T02:03:18.344Z,1.00
2018-06-11T02:05:47.164Z,0.70
2018-06-11T02:08:15.923Z,0.73
2018-06-11T02:10:44.629Z,0.60
2018-06-11T02:13:13.350Z,0.60
2018-06-11T02:15:48.546Z,0.70
2018-06-11T02:18:17.519Z,0.77
2018-06-11T02:20:46.118Z,0.73
2018-06-11T02:23:15.088Z,0.70
2018-06-11T02:25:43.953Z,0.60
2018-06-11T02:28:12.718Z,0.60
2018-06-11T02:30:41.337Z,0.60
2018-06-11T02:33:10.058Z,0.40
2018-06-11T02:35:38.707Z,0.43
2018-06-11T02:38:07.531Z,0.50
2018-06-11T02:40:36.423Z,0.60
2018-06-11T02:43:05.413Z,0.60
2018-06-11T02:45:34.063Z,0.97
2018-06-11T02:48:02.819Z,0.60
2018-06-11T02:50:31.755Z,0.53
2018-06-11T02:53:00.409Z,0.50
2018-06-11T02:55:29.205Z,0.50
2018-06-11T02:57:58.167Z,0.40
2018-06-11T03:00:26.942Z,0.50
2018-06-11T03:02:55.805Z,0.50
2018-06-11T03:05:24.428Z,0.40
2018-06-11T03:07:53.161Z,0.40
2018-06-11T03:10:21.882Z,0.30
2018-06-11T03:12:50.489Z,0.40
2018-06-11T03:15:19.175Z,0.50
2018-06-11T03:17:48.041Z,0.40
2018-06-11T03:20:16.652Z,0.30
2018-06-11T03:22:45.569Z,0.70
2018-06-11T03:25:14.151Z,0.40
2018-06-11T03:27:42.905Z,0.50
2018-06-11T03:30:11.583Z,0.40
2018-06-11T03:32:40.527Z,0.50
2018-06-11T03:35:09.442Z,0.40
2018-06-11T03:37:38.193Z,0.53
2018-06-11T03:40:06.936Z,0.33
2018-06-11T03:42:35.793Z,0.33
2018-06-11T03:45:04.616Z,0.30
2018-06-11T03:47:33.382Z,0.40
2018-06-11T03:50:02.253Z,0.20
2018-06-11T03:52:30.969Z,0.40
2018-06-11T03:54:59.619Z,0.40
2018-06-11T03:57:28.439Z,0.27
2018-06-11T03:59:57.233Z,0.40
2018-06-11T04:02:25.975Z,0.30
2018-06-11T04:04:55.193Z,0.37
2018-06-11T04:07:24.189Z,0.30
2018-06-11T04:09:52.877Z,0.20
2018-06-11T04:12:21.678Z,0.40
2018-06-11T04:14:50.383Z,0.30
2018-06-11T04:17:19.089Z,0.33
2018-06-11T04:19:47.755Z,0.30
2018-06-11T04:22:16.433Z,0.30
2018-06-11T04:24:45.072Z,0.30
2018-06-11T04:27:13.824Z,0.20
2018-06-11T04:29:42.631Z,0.20
2018-06-11T04:32:11.270Z,0.30
2018-06-11T04:34:39.924Z,0.27
2018-06-11T04:37:08.584Z,0.40
2018-06-11T04:39:37.379Z,0.40
2018-06-11T04:42:06.166Z,0.20
2018-06-11T04:44:35.143Z,0.20
2018-06-11T04:47:03.923Z,0.10
2018-06-11T04:49:32.667Z,0.20
2018-06-11T04:52:01.678Z,0.60
2018-06-11T04:54:30.365Z,0.20
2018-06-11T04:56:59.024Z,0.20
2018-06-11T04:59:27.678Z,0.27
2018-06-11T05:01:56.300Z,0.23
2018-06-11T05:04:25.108Z,0.30
2018-06-11T05:06:53.759Z,0.40
2018-06-11T05:09:22.904Z,0.30
2018-06-11T05:11:51.730Z,0.20
2018-06-11T05:14:20.507Z,0.30
2018-06-11T05:16:49.220Z,0.63
2018-06-11T05:19:17.926Z,0.30
2018-06-11T05:21:46.808Z,0.20
2018-06-11T05:24:15.637Z,0.13
2018-06-11T05:26:44.552Z,0.30
2018-06-11T05:29:13.306Z,0.40
2018-06-11T05:31:42.063Z,0.13
2018-06-11T05:34:10.902Z,0.20
2018-06-11T05:36:39.604Z,0.40
2018-06-11T05:39:08.803Z,0.27
2018-06-11T05:41:37.832Z,0.27
2018-06-11T05:44:06.457Z,0.30
2018-06-11T05:46:35.264Z,0.27
2018-06-11T05:49:04.034Z,0.27
2018-06-11T05:51:32.849Z,0.17
2018-06-11T05:54:01.893Z,0.10
2018-06-11T05:56:30.556Z,0.10
2018-06-11T05:58:59.334Z,0.10
2018-06-11T06:01:28.039Z,0.47
2018-06-11T06:03:57.031Z,0.20
2018-06-11T06:06:25.665Z,0.20
2018-06-11T06:08:54.565Z,0.27
2018-06-11T06:11:23.492Z,0.27
2018-06-11T06:13:52.130Z,0.20
2018-06-11T06:16:20.857Z,0.17
2018-06-11T06:18:49.789Z,0.20
2018-06-11T06:21:18.503Z,0.43
2018-06-11T06:23:47.581Z,0.40
2018-06-11T06:26:16.300Z,0.30
2018-06-11T06:28:44.918Z,0.17
2018-06-11T06:31:13.770Z,0.10
2018-06-11T06:33:42.432Z,0.13
2018-06-11T06:36:11.243Z,0.70
2018-06-11T06:38:39.958Z,0.40
2018-06-11T06:41:08.713Z,0.10
2018-06-11T06:43:38.037Z,0.30
2018-06-11T06:46:06.931Z,0.20
2018-06-11T06:48:35.709Z,0.30
2018-06-11T06:51:04.377Z,0.30
2018-06-11T06:53:33.127Z,0.20
2018-06-11T06:56:02.471Z,0.30
2018-06-11T06:58:31.245Z,0.30
2018-06-11T07:01:01.160Z,0.30
2018-06-11T07:03:29.897Z,0.20
2018-06-11T07:05:58.620Z,0.60
2018-06-11T07:08:27.409Z,0.30
2018-06-11T07:10:56.091Z,0.47
2018-06-11T07:13:25.116Z,0.20
2018-06-11T07:15:53.952Z,0.20
2018-06-11T07:18:22.848Z,0.30
2018-06-11T07:20:51.593Z,0.20
2018-06-11T07:23:20.381Z,0.20
2018-06-11T07:25:49.073Z,0.50
2018-06-11T07:28:18.223Z,0.30
2018-06-11T07:30:46.967Z,0.23
2018-06-11T07:33:15.984Z,0.30
2018-06-11T07:35:45.012Z,0.20
2018-06-11T07:38:13.729Z,0.27
2018-06-11T07:40:42.476Z,0.60
2018-06-11T07:43:11.301Z,0.20
2018-06-11T07:45:39.935Z,0.30
2018-06-11T07:48:08.739Z,0.47
2018-06-11T07:50:37.657Z,0.10
2018-06-11T07:53:06.508Z,0.30
2018-06-11T07:55:35.320Z,0.30
2018-06-11T07:58:04.255Z,0.20
2018-06-11T08:00:32.916Z,0.30
2018-06-11T08:03:01.834Z,0.23
2018-06-11T08:05:30.762Z,0.20
2018-06-11T08:07:59.790Z,0.53
2018-06-11T08:10:29.717Z,0.27
2018-06-11T08:12:58.802Z,0.40
2018-06-11T08:15:27.577Z,0.20
2018-06-11T08:17:56.535Z,0.20
2018-06-11T08:20:25.169Z,0.33
2018-06-11T08:22:53.778Z,0.40
2018-06-11T08:25:22.664Z,0.20
2018-06-11T08:27:51.396Z,0.33
2018-06-11T08:30:20.436Z,0.40
2018-06-11T08:32:49.262Z,0.20
2018-06-11T08:35:18.161Z,0.10
2018-06-11T08:37:46.934Z,0.30
2018-06-11T08:40:15.620Z,0.30
2018-06-11T08:42:44.388Z,0.40
2018-06-11T08:45:13.205Z,0.30
2018-06-11T08:47:42.432Z,0.30
2018-06-11T08:50:12.022Z,0.20
2018-06-11T08:52:41.023Z,0.10
2018-06-11T08:55:09.860Z,0.30
2018-06-11T08:57:39.433Z,0.37
2018-06-11T09:00:08.595Z,0.40
2018-06-11T09:02:37.390Z,0.30
2018-06-11T09:05:06.603Z,0.30
2018-06-11T09:07:35.268Z,0.30
2018-06-11T09:10:04.036Z,0.20
2018-06-11T09:12:32.807Z,0.30
2018-06-11T09:15:01.574Z,0.20
2018-06-11T09:17:30.544Z,0.30
2018-06-11T09:19:59.245Z,0.27
2018-06-11T09:22:28.098Z,0.20
2018-06-11T09:24:57.089Z,0.20
2018-06-11T09:30:57.923Z,0.30
2018-06-11T09:33:26.805Z,0.20
2018-06-11T09:35:55.572Z,0.30
2018-06-11T09:38:24.554Z,0.20
2018-06-11T09:40:53.216Z,0.10
2018-06-11T09:43:21.835Z,0.27
2018-06-11T09:45:50.611Z,0.30
2018-06-11T09:48:19.869Z,0.30
2018-06-11T09:50:48.706Z,0.30
2018-06-11T09:53:17.394Z,0.20
2018-06-11T09:55:46.058Z,0.20
2018-06-11T09:58:14.658Z,0.10
2018-06-11T10:00:43.367Z,0.20
2018-06-11T10:03:12.037Z,0.30
2018-06-11T10:05:40.827Z,0.20
2018-06-11T10:08:09.470Z,0.17
2018-06-11T10:10:38.176Z,0.37
2018-06-11T10:13:07.035Z,0.30
2018-06-11T10:15:35.660Z,0.20
2018-06-11T10:18:04.764Z,0.40
2018-06-11T10:20:33.378Z,0.20
2018-06-11T10:23:02.088Z,0.20
2018-06-11T10:25:31.048Z,0.10
2018-06-11T10:27:59.869Z,0.20
2018-06-11T10:30:28.609Z,0.30
2018-06-11T10:32:57.205Z,0.23
2018-06-11T10:35:25.934Z,0.20
2018-06-11T10:37:54.693Z,0.30
2018-06-11T10:40:23.373Z,0.10
2018-06-11T10:42:52.265Z,0.20
2018-06-11T10:45:21.277Z,0.20
2018-06-11T10:47:49.856Z,0.20
2018-06-11T10:50:18.509Z,0.40
2018-06-11T10:52:47.139Z,0.17
2018-06-11T10:55:15.887Z,0.20
2018-06-11T10:57:44.736Z,0.10
2018-06-11T11:00:13.526Z,0.20
2018-06-11T11:02:42.453Z,0.50
2018-06-11T11:05:11.072Z,0.20
2018-06-11T11:07:39.740Z,0.10
2018-06-11T11:10:08.512Z,0.20
2018-06-11T11:12:37.268Z,0.10
2018-06-11T11:15:06.076Z,0.20
2018-06-11T11:17:34.715Z,0.17
2018-06-11T11:20:04.012Z,0.10
2018-06-11T11:22:32.790Z,0.30
2018-06-11T11:25:01.832Z,0.20
2018-06-11T11:27:30.677Z,0.10
2018-06-11T11:29:59.434Z,0.10
2018-06-11T11:32:28.127Z,0.27
2018-06-11T11:34:56.989Z,0.20
2018-06-11T11:37:25.812Z,0.10
2018-06-11T11:39:54.504Z,0.20
2018-06-11T11:42:23.393Z,0.27
2018-06-11T11:44:52.504Z,0.40
2018-06-11T11:47:21.144Z,0.20
2018-06-11T11:49:49.869Z,0.10
2018-06-11T11:52:18.603Z,0.20
2018-06-11T11:54:51.993Z,0.20
2018-06-11T11:57:20.873Z,0.40
2018-06-11T11:59:49.606Z,0.40
2018-06-11T12:02:18.587Z,0.40
2018-06-11T12:04:47.327Z,0.10
2018-06-11T12:07:16.009Z,0.20
2018-06-11T12:09:44.984Z,0.20
2018-06-11T12:12:13.615Z,0.20
2018-06-11T12:14:42.221Z,0.20
2018-06-11T12:17:11.194Z,0.77
2018-06-11T12:19:40.010Z,0.20
2018-06-11T12:22:08.997Z,0.13
2018-06-11T12:24:37.922Z,0.20
2018-06-11T12:27:06.766Z,0.10
2018-06-11T12:29:35.864Z,0.20
2018-06-11T12:32:04.859Z,0.37
2018-06-11T12:34:33.557Z,0.30
2018-06-11T12:37:02.355Z,0.20
2018-06-11T12:39:31.023Z,0.10
2018-06-11T12:41:59.816Z,0.20
2018-06-11T12:44:28.560Z,0.10
2018-06-11T12:46:57.452Z,0.13
2018-06-11T12:49:26.388Z,0.20
2018-06-11T12:51:55.094Z,0.50
2018-06-11T12:54:23.844Z,0.40
2018-06-11T12:56:52.723Z,0.23
2018-06-11T12:59:21.698Z,0.20
2018-06-11T13:01:50.285Z,0.20
2018-06-11T13:04:19.038Z,0.30
2018-06-11T13:06:47.848Z,0.33
2018-06-11T13:09:16.707Z,0.33
2018-06-11T13:11:45.397Z,0.20
2018-06-11T13:14:14.228Z,0.17
2018-06-11T13:16:43.140Z,0.40
2018-06-11T13:19:12.065Z,0.70
2018-06-11T13:21:40.989Z,0.33
2018-06-11T13:24:11.310Z,0.93
2018-06-11T13:26:40.284Z,0.50
2018-06-11T13:29:09.158Z,0.60
2018-06-11T13:31:37.905Z,0.40
2018-06-11T13:34:07.071Z,0.53
2018-06-11T13:36:35.761Z,0.50
2018-06-11T13:39:07.132Z,0.30
2018-06-11T13:41:35.909Z,0.40
2018-06-11T13:44:04.754Z,0.30
2018-06-11T13:46:33.490Z,0.70
2018-06-11T13:49:02.408Z,0.40
2018-06-11T13:51:31.337Z,0.40
2018-06-11T13:53:59.923Z,0.37
2018-06-11T13:56:28.542Z,0.60
2018-06-11T13:58:57.524Z,0.63
2018-06-11T14:01:26.448Z,0.30
2018-06-11T14:03:55.271Z,0.50
2018-06-11T14:06:24.033Z,0.90
2018-06-11T14:08:52.735Z,0.30
2018-06-11T14:11:21.452Z,0.60
2018-06-11T14:13:50.321Z,0.60
2018-06-11T14:16:19.094Z,0.50
2018-06-11T14:18:47.944Z,0.60
2018-06-11T14:21:16.690Z,0.50
2018-06-11T14:23:46.008Z,0.90
2018-06-11T14:26:14.592Z,0.83
2018-06-11T14:28:43.395Z,1.30
2018-06-11T14:31:12.231Z,1.10
2018-06-11T14:33:41.002Z,1.27
2018-06-11T14:36:09.778Z,1.40
2018-06-11T14:38:38.670Z,1.20
2018-06-11T14:41:07.404Z,1.33
2018-06-11T14:43:36.211Z,0.93
2018-06-11T14:46:05.303Z,1.53
2018-06-11T14:48:34.107Z,0.60
2018-06-11T14:51:02.988Z,0.50
2018-06-11T14:53:31.895Z,0.53
2018-06-11T14:56:00.547Z,0.80
2018-06-11T14:58:29.500Z,0.57
2018-06-11T15:00:58.165Z,0.90
2018-06-11T15:03:27.027Z,1.07
2018-06-11T15:05:55.972Z,1.80
2018-06-11T15:08:25.172Z,0.83
2018-06-11T15:10:54.166Z,1.03
2018-06-11T15:13:23.269Z,1.27
2018-06-11T15:15:52.193Z,1.00
2018-06-11T15:18:20.812Z,1.10
2018-06-11T15:20:49.441Z,1.03
2018-06-11T15:23:18.328Z,0.73
2018-06-11T15:25:47.418Z,0.50
2018-06-11T15:28:16.179Z,0.60
2018-06-11T15:30:45.060Z,0.60
2018-06-11T15:33:13.680Z,0.33
2018-06-11T15:35:42.516Z,0.50
2018-06-11T15:38:11.206Z,0.50
2018-06-11T15:40:40.123Z,0.50
2018-06-11T15:43:08.867Z,1.20
2018-06-11T15:45:37.522Z,0.70
2018-06-11T15:48:06.350Z,0.67
2018-06-11T15:50:35.417Z,0.40
2018-06-11T15:53:04.063Z,0.43
2018-06-11T15:55:32.840Z,0.83
2018-06-11T15:58:01.564Z,0.40
2018-06-11T16:00:30.434Z,0.40
2018-06-11T16:02:59.140Z,0.63
2018-06-11T16:05:27.949Z,0.50
2018-06-11T16:07:56.685Z,0.67
2018-06-11T16:10:25.715Z,0.60
2018-06-11T16:12:54.629Z,0.50
2018-06-11T16:15:23.750Z,0.60
2018-06-11T16:17:52.737Z,0.53
2018-06-11T16:20:21.831Z,0.40
2018-06-11T16:22:50.681Z,0.57
2018-06-11T16:25:19.504Z,0.50
2018-06-11T16:27:48.404Z,0.30
2018-06-11T16:30:17.080Z,0.60
2018-06-11T16:32:46.172Z,0.57
2018-06-11T16:35:14.827Z,0.40
2018-06-11T16:37:43.798Z,0.20
2018-06-11T16:40:12.510Z,0.50
2018-06-11T16:42:41.163Z,0.53
2018-06-11T16:45:10.028Z,0.63
2018-06-11T16:47:38.944Z,0.50
2018-06-11T16:50:07.710Z,0.20
2018-06-11T16:52:36.773Z,0.30
2018-06-11T16:55:05.591Z,0.40
2018-06-11T16:57:34.360Z,0.30
2018-06-11T17:00:03.122Z,0.33
2018-06-11T17:02:32.163Z,0.47
2018-06-11T17:05:00.741Z,0.30
2018-06-11T17:07:29.459Z,0.40
2018-06-11T17:09:58.215Z,0.40
2018-06-11T17:12:26.847Z,0.73
2018-06-11T17:14:55.501Z,0.63
2018-06-11T17:17:24.324Z,0.50
2018-06-11T17:19:53.284Z,0.40
2018-06-11T17:22:21.924Z,0.70
2018-06-11T17:24:50.697Z,0.43
2018-06-11T17:27:19.780Z,0.50
2018-06-11T17:29:48.673Z,0.47
2018-06-11T17:32:17.544Z,0.40
2018-06-11T17:34:46.459Z,0.50
2018-06-11T17:37:15.596Z,0.57
2018-06-11T17:39:44.922Z,0.30
2018-06-11T17:42:15.550Z,0.60
2018-06-11T17:44:44.567Z,0.47
2018-06-11T17:47:13.771Z,0.20
2018-06-11T17:49:42.492Z,0.57
2018-06-11T17:52:11.322Z,0.20
2018-06-11T17:54:40.277Z,0.40
2018-06-11T17:57:09.125Z,0.20
2018-06-11T17:59:37.909Z,0.30
2018-06-11T18:02:07.259Z,0.20
2018-06-11T18:04:36.765Z,0.40
2018-06-11T18:07:05.825Z,0.40
2018-06-11T18:09:34.944Z,0.10
2018-06-11T18:12:03.796Z,0.53
2018-06-11T18:14:32.544Z,0.60
2018-06-11T18:17:01.205Z,0.23
2018-06-11T18:19:29.886Z,0.20
2018-06-11T18:21:58.703Z,0.40
2018-06-11T18:24:27.430Z,0.30
2018-06-11T18:26:56.355Z,0.40
2018-06-11T18:29:25.498Z,0.70
2018-06-11T18:31:54.234Z,0.40
2018-06-11T18:34:22.892Z,0.80
2018-06-11T18:36:51.749Z,0.30
2018-06-11T18:39:20.857Z,0.40
2018-06-11T18:41:49.712Z,0.30
2018-06-11T18:44:18.384Z,0.10
2018-06-11T18:46:47.181Z,0.37
2018-06-11T18:49:16.257Z,0.30
2018-06-11T18:51:44.876Z,0.20
2018-06-11T18:54:13.464Z,0.30
2018-06-11T18:56:42.147Z,0.10
2018-06-11T18:59:10.868Z,0.30
2018-06-11T19:01:39.560Z,0.80
2018-06-11T19:04:08.292Z,0.20
2018-06-11T19:06:36.958Z,0.50
2018-06-11T19:09:07.961Z,0.10
2018-06-11T19:11:36.888Z,0.20
2018-06-11T19:14:06.302Z,0.20
2018-06-11T19:16:35.521Z,0.40
2018-06-11T19:19:04.475Z,0.50
2018-06-11T19:21:33.651Z,0.40
2018-06-11T19:24:02.643Z,0.30
2018-06-11T19:26:31.457Z,0.40
2018-06-11T19:29:00.174Z,0.70
2018-06-11T19:31:28.947Z,0.40
2018-06-11T19:33:57.690Z,0.40
2018-06-11T19:36:26.831Z,0.40
2018-06-11T19:38:55.514Z,0.20
2018-06-11T19:41:24.420Z,0.50
2018-06-11T19:43:53.255Z,0.40
2018-06-11T19:46:22.501Z,0.20
2018-06-11T19:48:51.194Z,0.30
2018-06-11T19:51:20.093Z,0.30
2018-06-11T19:53:48.972Z,0.33
2018-06-11T19:56:17.697Z,0.10
2018-06-11T19:58:46.383Z,0.47
2018-06-11T20:01:15.477Z,0.30
2018-06-11T20:03:45.079Z,0.20
2018-06-11T20:06:13.738Z,0.20
2018-06-11T20:08:42.507Z,0.40
2018-06-11T20:11:11.361Z,0.33
2018-06-11T20:13:40.196Z,0.10
2018-06-11T20:16:09.243Z,0.70
2018-06-11T20:18:38.263Z,0.20
2018-06-11T20:21:07.247Z,0.27
2018-06-11T20:23:36.047Z,0.43
2018-06-11T20:26:04.916Z,0.30
2018-06-11T20:28:33.788Z,0.40
2018-06-11T20:31:02.469Z,0.50
2018-06-11T20:33:31.078Z,0.60
2018-06-11T20:35:59.976Z,0.30
2018-06-11T20:38:31.277Z,0.30
2018-06-11T20:41:00.554Z,0.40
2018-06-11T20:46:06.119Z,0.30
2018-06-11T20:48:37.957Z,0.40
2018-06-11T20:51:07.744Z,0.37
2018-06-11T20:53:36.665Z,0.30
2018-06-11T20:56:05.592Z,0.30
2018-06-11T20:58:37.905Z,0.30
2018-06-11T21:01:11.964Z,0.50
2018-06-11T21:03:41.095Z,0.60
2018-06-11T21:06:16.650Z,0.80
2018-06-11T21:08:47.111Z,0.87
2018-06-11T21:11:19.783Z,0.80
2018-06-11T21:13:48.542Z,0.50
2018-06-11T21:16:17.417Z,0.40
2018-06-11T21:18:46.542Z,0.30
2018-06-11T21:21:18.066Z,0.20
2018-06-11T21:23:51.048Z,0.20
2018-06-11T21:26:19.823Z,0.20
2018-06-11T21:28:53.164Z,0.30
2018-06-11T21:31:22.940Z,0.20
2018-06-11T21:33:54.134Z,0.20
2018-06-11T21:36:29.201Z,0.40
2018-06-11T21:39:07.238Z,0.20
2018-06-11T21:41:36.335Z,0.40
2018-06-11T21:44:10.157Z,0.20
2018-06-11T21:46:39.077Z,0.20
2018-06-11T21:49:07.758Z,0.30
2018-06-11T21:51:36.842Z,0.10
2018-06-11T21:54:05.741Z,0.30
2018-06-11T21:56:39.799Z,0.30
2018-06-11T21:59:12.370Z,0.50
2018-06-11T22:01:45.778Z,0.53
2018-06-11T22:04:19.291Z,0.33
2018-06-11T22:06:53.654Z,0.30
2018-06-11T22:09:26.626Z,0.20
2018-06-11T22:11:55.438Z,0.30
2018-06-11T22:14:24.213Z,0.60
2018-06-11T22:16:53.203Z,0.50
2018-06-11T22:19:22.316Z,0.40
2018-06-11T22:21:51.034Z,0.13
2018-06-11T22:24:19.823Z,0.33
2018-06-11T22:26:48.608Z,0.30
2018-06-11T22:29:17.560Z,0.30
2018-06-11T22:31:46.324Z,0.20
2018-06-11T22:34:15.122Z,0.10
2018-06-11T22:36:44.179Z,0.20
2018-06-11T22:39:13.415Z,0.20
2018-06-11T22:41:42.193Z,0.20
2018-06-11T22:44:11.353Z,0.30
2018-06-11T22:46:40.287Z,0.23
2018-06-11T22:49:09.083Z,0.37
2018-06-11T22:51:38.030Z,0.30
2018-06-11T22:54:06.878Z,0.37
2018-06-11T22:56:35.771Z,0.30
2018-06-11T22:59:04.585Z,0.43
2018-06-11T23:01:33.413Z,0.30
2018-06-11T23:04:02.188Z,0.20
2018-06-11T23:06:30.997Z,0.40
2018-06-11T23:08:59.837Z,0.30
2018-06-11T23:11:28.655Z,0.23
2018-06-11T23:13:57.497Z,0.33
2018-06-11T23:16:26.296Z,0.30
2018-06-11T23:18:55.102Z,0.30
2018-06-11T23:21:23.922Z,0.20
2018-06-11T23:23:52.672Z,0.20
2018-06-11T23:26:21.477Z,0.20
2018-06-11T23:28:50.244Z,0.30
2018-06-11T23:31:19.124Z,0.13
2018-06-11T23:33:47.862Z,0.20
2018-06-11T23:36:16.897Z,0.20
2018-06-11T23:38:45.714Z,0.20
2018-06-11T23:41:14.549Z,0.30
2018-06-11T23:43:43.302Z,0.37
2018-06-11T23:46:12.315Z,0.20
2018-06-11T23:48:41.079Z,0.17
2018-06-11T23:51:09.852Z,0.10
2018-06-11T23:53:38.607Z,0.20
2018-06-11T23:56:07.399Z,0.20
2018-06-11T23:58:36.303Z,0.30
