createdAt,value
2022-11-28T00:02:05.011Z,15.44
2022-11-28T00:04:35.434Z,15.39
2022-11-28T00:07:05.399Z,15.33
2022-11-28T00:09:34.977Z,15.31
2022-11-28T00:12:04.448Z,15.24
2022-11-28T00:14:33.916Z,15.23
2022-11-28T00:17:03.754Z,15.21
2022-11-28T00:19:33.108Z,15.25
2022-11-28T00:22:03.751Z,15.26
2022-11-28T00:24:33.515Z,15.24
2022-11-28T00:27:03.030Z,15.26
2022-11-28T00:29:32.936Z,15.27
2022-11-28T00:32:02.503Z,15.29
2022-11-28T00:34:32.228Z,15.29
2022-11-28T00:37:01.533Z,15.29
2022-11-28T00:39:31.147Z,15.32
2022-11-28T00:42:00.786Z,15.25
2022-11-28T00:44:30.328Z,15.24
2022-11-28T00:46:59.846Z,15.24
2022-11-28T00:49:29.283Z,15.23
2022-11-28T00:51:58.886Z,15.21
2022-11-28T00:54:28.722Z,15.14
2022-11-28T00:56:57.966Z,15.18
2022-11-28T00:59:27.285Z,15.16
2022-11-28T01:02:01.324Z,15.18
2022-11-28T01:04:33.595Z,15.19
2022-11-28T01:07:04.661Z,15.12
2022-11-28T01:09:36.422Z,15.10
2022-11-28T01:12:08.057Z,15.09
2022-11-28T01:14:39.623Z,15.12
2022-11-28T01:17:11.656Z,15.13
2022-11-28T01:19:42.905Z,15.06
2022-11-28T01:22:14.071Z,15.03
2022-11-28T01:24:45.906Z,14.99
2022-11-28T01:27:17.743Z,14.97
2022-11-28T01:29:50.545Z,15.00
2022-11-28T01:32:22.232Z,15.06
2022-11-28T01:34:53.738Z,15.06
2022-11-28T01:37:25.484Z,15.04
2022-11-28T01:39:56.503Z,15.09
2022-11-28T01:42:27.744Z,15.06
2022-11-28T01:45:24.696Z,15.06
2022-11-28T01:47:59.378Z,15.11
2022-11-28T01:50:33.648Z,15.07
2022-11-28T01:53:10.626Z,15.17
2022-11-28T01:55:55.458Z,15.20
2022-11-28T01:58:27.690Z,15.15
2022-11-28T02:00:59.240Z,15.14
2022-11-28T02:03:49.985Z,15.19
2022-11-28T02:06:24.779Z,15.11
2022-11-28T02:08:57.146Z,15.12
2022-11-28T02:12:01.212Z,15.15
2022-11-28T02:14:44.237Z,15.45
2022-11-28T02:17:47.302Z,15.49
2022-11-28T02:20:52.019Z,15.44
2022-11-28T02:23:32.079Z,15.42
2022-11-28T02:26:25.277Z,15.48
2022-11-28T02:29:09.004Z,15.58
2022-11-28T02:32:21.439Z,15.62
2022-11-28T02:35:24.561Z,15.71
2022-11-28T02:38:13.322Z,15.60
2022-11-28T02:41:04.504Z,15.78
2022-11-28T02:43:34.882Z,15.67
2022-11-28T02:46:09.594Z,15.79
2022-11-28T02:49:13.521Z,15.97
2022-11-28T02:51:50.829Z,15.96
2022-11-28T02:54:24.959Z,16.03
2022-11-28T02:56:57.475Z,16.08
2022-11-28T02:59:41.336Z,16.28
2022-11-28T03:02:32.278Z,16.39
2022-11-28T03:05:25.925Z,16.42
2022-11-28T03:08:34.090Z,16.51
2022-11-28T03:11:36.800Z,16.62
2022-11-28T03:14:45.674Z,16.77
2022-11-28T03:17:19.954Z,16.73
2022-11-28T03:20:08.378Z,16.93
2022-11-28T03:22:49.124Z,16.88
2022-11-28T03:25:42.456Z,17.10
2022-11-28T03:28:29.278Z,17.19
2022-11-28T03:31:08.464Z,17.28
2022-11-28T03:33:47.891Z,17.36
2022-11-28T03:36:23.914Z,17.39
2022-11-28T03:39:02.273Z,17.49
2022-11-28T03:42:04.546Z,17.65
2022-11-28T03:44:46.125Z,17.71
2022-11-28T03:47:16.218Z,17.72
2022-11-28T03:49:52.905Z,17.86
2022-11-28T03:52:48.169Z,18.03
2022-11-28T03:55:25.016Z,18.03
2022-11-28T03:58:08.912Z,18.12
2022-11-28T04:00:45.914Z,18.22
2022-11-28T04:03:38.602Z,18.35
2022-11-28T04:06:27.244Z,18.34
2022-11-28T04:09:16.260Z,18.55
2022-11-28T04:12:01.615Z,18.59
2022-11-28T04:14:38.595Z,18.64
2022-11-28T04:17:14.367Z,18.72
2022-11-28T04:19:53.494Z,18.75
2022-11-28T04:22:35.156Z,18.89
2022-11-28T04:25:13.182Z,18.98
2022-11-28T04:28:06.300Z,19.06
2022-11-28T04:30:38.409Z,19.04
2022-11-28T04:33:11.505Z,19.15
2022-11-28T04:35:48.863Z,19.30
2022-11-28T04:38:19.334Z,19.27
2022-11-28T04:40:58.831Z,19.41
2022-11-28T04:43:36.910Z,19.45
2022-11-28T04:46:19.414Z,19.47
2022-11-28T04:48:49.049Z,19.55
2022-11-28T04:51:18.495Z,19.68
2022-11-28T04:54:08.455Z,19.89
2022-11-28T04:56:59.059Z,19.88
2022-11-28T04:59:32.116Z,19.89
2022-11-28T05:02:06.124Z,20.06
2022-11-28T05:04:39.845Z,20.09
2022-11-28T05:07:10.987Z,20.14
2022-11-28T05:09:40.820Z,20.18
2022-11-28T05:12:10.748Z,20.31
2022-11-28T05:14:42.082Z,20.39
2022-11-28T05:17:14.643Z,20.51
2022-11-28T05:19:44.145Z,20.49
2022-11-28T05:22:13.551Z,20.54
2022-11-28T05:24:46.215Z,20.68
2022-11-28T05:27:16.072Z,20.77
2022-11-28T05:29:52.039Z,20.78
2022-11-28T05:32:21.936Z,20.90
2022-11-28T05:34:51.605Z,20.92
2022-11-28T05:37:20.912Z,20.98
2022-11-28T05:39:50.777Z,20.91
2022-11-28T05:42:20.273Z,21.13
2022-11-28T05:44:49.724Z,21.14
2022-11-28T05:47:21.592Z,21.20
2022-11-28T05:49:51.264Z,21.32
2022-11-28T05:52:20.731Z,21.38
2022-11-28T05:54:50.372Z,21.44
2022-11-28T05:57:19.850Z,21.51
2022-11-28T05:59:49.361Z,21.58
2022-11-28T06:02:19.053Z,21.65
2022-11-28T06:04:48.692Z,21.67
2022-11-28T06:07:23.709Z,21.69
2022-11-28T06:09:53.302Z,21.82
2022-11-28T06:12:22.735Z,21.82
2022-11-28T06:14:52.213Z,21.93
2022-11-28T06:17:21.778Z,21.89
2022-11-28T06:19:51.402Z,22.07
2022-11-28T06:22:20.959Z,22.10
2022-11-28T06:24:53.219Z,22.18
2022-11-28T06:27:23.247Z,22.23
2022-11-28T06:29:53.204Z,22.30
2022-11-28T06:32:22.988Z,22.35
2022-11-28T06:34:56.534Z,22.55
2022-11-28T06:37:46.760Z,22.41
2022-11-28T06:40:16.640Z,22.58
2022-11-28T06:42:45.977Z,22.66
2022-11-28T06:45:15.720Z,22.76
2022-11-28T06:47:45.111Z,22.80
2022-11-28T06:50:15.522Z,22.86
2022-11-28T06:52:45.234Z,22.89
2022-11-28T06:55:14.624Z,22.92
2022-11-28T06:57:44.054Z,22.98
2022-11-28T07:00:14.176Z,22.97
2022-11-28T07:02:43.651Z,23.02
2022-11-28T07:05:13.000Z,23.08
2022-11-28T07:07:53.845Z,23.17
2022-11-28T07:10:27.963Z,23.26
2022-11-28T07:13:05.451Z,23.39
2022-11-28T07:15:36.352Z,23.35
2022-11-28T07:18:06.499Z,23.43
2022-11-28T07:20:36.899Z,23.39
2022-11-28T07:23:09.769Z,23.54
2022-11-28T07:25:40.405Z,23.32
2022-11-28T07:28:10.704Z,23.44
2022-11-28T07:30:40.175Z,23.39
2022-11-28T07:33:09.640Z,23.60
2022-11-28T07:35:39.566Z,23.66
2022-11-28T07:38:14.811Z,23.73
2022-11-28T07:40:47.587Z,23.65
2022-11-28T07:43:17.378Z,23.85
2022-11-28T07:46:00.453Z,23.71
2022-11-28T07:48:35.689Z,23.74
2022-11-28T07:51:10.147Z,23.95
2022-11-28T07:53:40.925Z,23.84
2022-11-28T07:56:16.405Z,23.96
2022-11-28T07:58:48.109Z,24.02
2022-11-28T08:01:21.729Z,24.05
2022-11-28T08:03:51.806Z,23.99
2022-11-28T08:06:23.365Z,23.88
2022-11-28T08:08:53.843Z,24.04
2022-11-28T08:11:25.441Z,24.17
2022-11-28T08:13:56.548Z,23.98
2022-11-28T08:16:30.728Z,24.11
2022-11-28T08:19:03.359Z,24.04
2022-11-28T08:21:35.681Z,24.11
2022-11-28T08:24:05.785Z,24.26
2022-11-28T08:26:35.463Z,24.11
2022-11-28T08:29:05.473Z,24.10
2022-11-28T08:31:38.880Z,24.18
2022-11-28T08:34:10.776Z,24.27
2022-11-28T08:36:40.705Z,24.26
2022-11-28T08:39:23.408Z,24.15
2022-11-28T08:41:58.323Z,24.21
2022-11-28T08:44:31.805Z,24.26
2022-11-28T08:47:01.788Z,24.14
2022-11-28T08:49:31.320Z,24.25
2022-11-28T08:52:01.785Z,24.22
2022-11-28T08:54:31.281Z,24.26
2022-11-28T08:57:04.720Z,24.27
2022-11-28T08:59:34.105Z,24.26
2022-11-28T09:02:03.710Z,24.36
2022-11-28T09:04:33.219Z,24.21
2022-11-28T09:07:03.220Z,24.35
2022-11-28T09:09:33.106Z,24.27
2022-11-28T09:12:02.666Z,24.30
2022-11-28T09:14:33.123Z,24.31
2022-11-28T09:17:02.867Z,24.24
2022-11-28T09:19:32.589Z,24.32
2022-11-28T09:22:02.355Z,24.37
2022-11-28T09:24:34.780Z,24.39
2022-11-28T09:27:05.710Z,24.38
2022-11-28T09:29:35.360Z,24.40
2022-11-28T09:32:05.008Z,24.37
2022-11-28T09:34:34.711Z,24.32
2022-11-28T09:37:05.154Z,24.37
2022-11-28T09:39:50.254Z,24.26
2022-11-28T09:42:40.559Z,24.37
2022-11-28T09:45:21.921Z,24.23
2022-11-28T09:48:03.094Z,24.30
2022-11-28T09:50:37.355Z,24.32
2022-11-28T09:53:36.227Z,24.32
2022-11-28T09:56:17.277Z,24.20
2022-11-28T09:59:12.551Z,24.27
2022-11-28T10:01:59.167Z,24.29
2022-11-28T10:04:58.434Z,24.21
2022-11-28T10:07:42.720Z,24.14
2022-11-28T10:10:27.346Z,24.05
2022-11-28T10:13:18.969Z,24.06
2022-11-28T10:16:22.116Z,24.07
2022-11-28T10:19:02.245Z,24.01
2022-11-28T10:21:43.946Z,24.04
2022-11-28T10:24:17.678Z,23.95
2022-11-28T10:26:55.351Z,23.87
2022-11-28T10:29:45.065Z,23.89
2022-11-28T10:32:33.166Z,23.84
2022-11-28T10:35:15.864Z,23.68
2022-11-28T10:37:45.387Z,23.54
2022-11-28T10:40:32.296Z,23.61
2022-11-28T10:43:28.461Z,23.54
2022-11-28T10:46:31.362Z,23.53
2022-11-28T10:49:21.614Z,23.41
2022-11-28T10:52:10.093Z,23.38
2022-11-28T10:55:01.389Z,23.34
2022-11-28T10:57:54.254Z,23.28
2022-11-28T11:00:23.983Z,23.11
2022-11-28T11:02:58.041Z,23.08
2022-11-28T11:05:32.362Z,23.07
2022-11-28T11:08:17.665Z,23.04
2022-11-28T11:11:10.107Z,22.98
2022-11-28T11:14:03.822Z,22.91
2022-11-28T11:16:54.897Z,22.86
2022-11-28T11:19:31.270Z,22.74
2022-11-28T11:22:02.816Z,22.63
2022-11-28T11:24:33.512Z,22.52
2022-11-28T11:27:16.558Z,22.54
2022-11-28T11:29:51.461Z,22.37
2022-11-28T11:32:28.948Z,22.37
2022-11-28T11:35:01.139Z,22.32
2022-11-28T11:37:37.105Z,22.28
2022-11-28T11:40:20.461Z,22.27
2022-11-28T11:42:59.415Z,22.17
2022-11-28T11:45:35.348Z,22.10
2022-11-28T11:48:06.180Z,21.96
2022-11-28T11:50:40.319Z,21.87
2022-11-28T11:53:12.682Z,21.77
2022-11-28T11:55:56.118Z,21.81
2022-11-28T11:58:45.420Z,21.72
2022-11-28T12:01:19.109Z,21.56
2022-11-28T12:04:17.746Z,21.50
2022-11-28T12:06:55.467Z,21.40
2022-11-28T12:09:39.061Z,21.25
2022-11-28T12:12:16.469Z,21.31
2022-11-28T12:14:49.164Z,21.13
2022-11-28T12:17:47.725Z,21.31
2022-11-28T12:20:25.991Z,21.19
2022-11-28T12:23:06.918Z,21.13
2022-11-28T12:25:41.851Z,21.08
2022-11-28T12:28:45.874Z,21.07
2022-11-28T12:31:49.078Z,21.03
2022-11-28T12:34:59.182Z,21.03
2022-11-28T12:38:14.264Z,20.94
2022-11-28T12:41:00.497Z,20.83
2022-11-28T12:43:58.388Z,20.80
2022-11-28T12:47:08.853Z,20.74
2022-11-28T12:49:59.794Z,20.66
2022-11-28T12:53:01.618Z,20.57
2022-11-28T12:55:45.981Z,20.52
2022-11-28T12:58:25.923Z,20.29
2022-11-28T13:01:37.763Z,20.38
2022-11-28T13:04:14.733Z,20.35
2022-11-28T13:07:14.461Z,20.32
2022-11-28T13:10:19.542Z,20.32
2022-11-28T13:12:56.908Z,20.09
2022-11-28T13:16:04.966Z,20.26
2022-11-28T13:18:51.799Z,20.20
2022-11-28T13:21:44.289Z,20.19
2022-11-28T13:24:28.164Z,20.15
2022-11-28T13:27:28.823Z,20.19
2022-11-28T13:30:29.568Z,20.20
2022-11-28T13:33:17.765Z,19.94
2022-11-28T13:35:48.231Z,19.92
2022-11-28T13:38:36.137Z,19.86
2022-11-28T13:41:52.581Z,19.94
2022-11-28T13:44:18.264Z,19.77
2022-11-28T13:46:48.440Z,19.76
2022-11-28T13:49:30.746Z,19.83
2022-11-28T13:52:24.816Z,19.78
2022-11-28T13:54:56.758Z,19.67
2022-11-28T13:57:32.412Z,19.68
2022-11-28T14:00:21.910Z,19.67
2022-11-28T14:02:57.604Z,19.59
2022-11-28T14:05:43.300Z,19.59
2022-11-28T14:08:39.095Z,19.55
2022-11-28T14:11:42.988Z,19.56
2022-11-28T14:14:39.729Z,19.56
2022-11-28T14:17:26.683Z,19.52
2022-11-28T14:20:12.144Z,19.50
2022-11-28T14:22:56.473Z,19.48
2022-11-28T14:25:31.030Z,19.40
2022-11-28T14:28:07.297Z,19.40
2022-11-28T14:30:46.816Z,19.42
2022-11-28T14:33:22.624Z,19.40
2022-11-28T14:35:55.176Z,19.36
2022-11-28T14:38:45.997Z,19.37
2022-11-28T14:41:18.039Z,19.28
2022-11-28T14:43:50.166Z,19.23
2022-11-28T14:46:30.060Z,19.29
2022-11-28T14:49:00.716Z,19.11
2022-11-28T14:52:15.895Z,19.26
2022-11-28T14:54:49.169Z,19.08
2022-11-28T14:57:23.557Z,19.10
2022-11-28T14:59:54.797Z,19.03
2022-11-28T15:03:01.926Z,19.16
2022-11-28T15:05:51.455Z,19.11
2022-11-28T15:08:34.822Z,19.12
2022-11-28T15:11:47.007Z,19.11
2022-11-28T15:14:26.175Z,18.92
2022-11-28T15:17:05.322Z,18.99
2022-11-28T15:19:47.277Z,19.02
2022-11-28T15:22:52.858Z,19.05
2022-11-28T15:25:26.810Z,18.90
2022-11-28T15:27:59.268Z,18.87
2022-11-28T15:30:28.976Z,18.78
2022-11-28T15:33:03.806Z,18.79
2022-11-28T15:35:34.572Z,18.74
2022-11-28T15:38:07.166Z,18.74
2022-11-28T15:40:40.779Z,18.77
2022-11-28T15:43:16.438Z,18.77
2022-11-28T15:45:53.179Z,18.77
2022-11-28T15:48:28.296Z,18.76
2022-11-28T15:51:03.693Z,18.63
2022-11-28T15:53:34.082Z,18.65
2022-11-28T15:56:13.131Z,18.78
2022-11-28T15:58:45.244Z,18.65
2022-11-28T16:01:27.745Z,18.71
2022-11-28T16:04:06.473Z,18.59
2022-11-28T16:06:42.511Z,18.58
2022-11-28T16:09:21.127Z,18.62
2022-11-28T16:11:54.063Z,18.53
2022-11-28T16:14:29.726Z,18.56
2022-11-28T16:17:05.275Z,18.52
2022-11-28T16:19:41.295Z,18.48
2022-11-28T16:22:20.648Z,18.42
2022-11-28T16:24:52.017Z,18.31
2022-11-28T16:27:39.868Z,18.48
2022-11-28T16:30:49.996Z,18.49
2022-11-28T16:33:43.375Z,18.50
2022-11-28T16:36:33.456Z,18.44
2022-11-28T16:39:20.419Z,18.42
2022-11-28T16:42:08.443Z,18.34
2022-11-28T16:44:39.437Z,18.29
2022-11-28T16:47:31.100Z,18.38
2022-11-28T16:50:18.335Z,18.33
2022-11-28T16:52:49.903Z,18.23
2022-11-28T16:55:31.543Z,18.33
2022-11-28T16:58:13.660Z,18.24
2022-11-28T17:00:53.249Z,18.19
2022-11-28T17:03:44.716Z,18.24
2022-11-28T17:06:40.490Z,18.24
2022-11-28T17:09:13.723Z,18.15
2022-11-28T17:11:46.602Z,18.08
2022-11-28T17:14:19.383Z,18.09
2022-11-28T17:16:49.002Z,18.03
2022-11-28T17:19:38.808Z,18.11
2022-11-28T17:22:09.351Z,17.92
2022-11-28T17:24:39.177Z,17.89
2022-11-28T17:27:11.523Z,17.89
2022-11-28T17:29:41.942Z,17.85
2022-11-28T17:32:15.932Z,17.93
2022-11-28T17:34:48.734Z,17.86
2022-11-28T17:37:19.024Z,17.87
2022-11-28T17:40:06.779Z,17.89
2022-11-28T17:42:37.324Z,17.88
2022-11-28T17:45:16.349Z,18.01
2022-11-28T17:47:46.059Z,17.88
2022-11-28T17:50:17.277Z,17.84
2022-11-28T17:52:46.997Z,17.86
2022-11-28T17:55:16.503Z,17.82
2022-11-28T17:57:47.605Z,17.86
2022-11-28T18:00:19.097Z,17.84
2022-11-28T18:02:48.543Z,17.83
2022-11-28T18:05:18.021Z,17.77
2022-11-28T18:07:47.806Z,17.74
2022-11-28T18:10:17.554Z,17.71
2022-11-28T18:12:47.226Z,17.67
2022-11-28T18:15:16.781Z,17.68
2022-11-28T18:17:47.072Z,17.63
2022-11-28T18:20:16.683Z,17.68
2022-11-28T18:22:47.298Z,17.69
2022-11-28T18:25:17.296Z,17.70
2022-11-28T18:27:46.920Z,17.66
2022-11-28T18:30:18.229Z,17.67
2022-11-28T18:32:49.384Z,17.62
2022-11-28T18:35:20.561Z,17.60
2022-11-28T18:37:50.385Z,17.51
2022-11-28T18:40:21.353Z,17.51
2022-11-28T18:42:51.083Z,17.50
2022-11-28T18:45:40.610Z,17.62
2022-11-28T18:48:10.333Z,17.45
2022-11-28T18:50:40.337Z,17.45
2022-11-28T18:53:09.913Z,17.43
2022-11-28T18:55:39.626Z,17.43
2022-11-28T18:58:09.226Z,17.42
2022-11-28T19:00:39.943Z,17.36
2022-11-28T19:03:10.485Z,17.33
2022-11-28T19:05:43.720Z,17.39
2022-11-28T19:08:13.365Z,17.28
2022-11-28T19:10:43.850Z,17.33
2022-11-28T19:13:13.653Z,17.33
2022-11-28T19:15:42.988Z,17.30
2022-11-28T19:18:12.433Z,17.25
2022-11-28T19:20:45.543Z,17.30
2022-11-28T19:23:15.078Z,17.16
2022-11-28T19:25:48.724Z,17.15
2022-11-28T19:28:18.809Z,17.13
2022-11-28T19:30:48.560Z,17.08
2022-11-28T19:33:19.180Z,17.09
2022-11-28T19:35:49.257Z,17.04
2022-11-28T19:38:23.163Z,17.03
2022-11-28T19:40:52.721Z,17.02
2022-11-28T19:43:23.147Z,17.02
2022-11-28T19:45:57.316Z,17.13
2022-11-28T19:48:26.792Z,16.99
2022-11-28T19:50:56.545Z,16.92
2022-11-28T19:53:26.350Z,16.91
2022-11-28T19:55:56.872Z,16.95
2022-11-28T19:58:27.533Z,16.93
2022-11-28T20:01:08.659Z,17.07
2022-11-28T20:03:40.141Z,16.99
2022-11-28T20:06:15.576Z,17.02
2022-11-28T20:08:45.266Z,16.91
2022-11-28T20:11:19.811Z,16.98
2022-11-28T20:13:50.448Z,16.95
2022-11-28T20:16:20.393Z,16.88
2022-11-28T20:18:49.982Z,16.89
2022-11-28T20:21:22.425Z,16.95
2022-11-28T20:23:56.984Z,16.99
2022-11-28T20:26:28.149Z,16.95
2022-11-28T20:28:58.204Z,16.89
2022-11-28T20:31:38.151Z,16.93
2022-11-28T20:34:07.782Z,16.79
2022-11-28T20:36:37.791Z,16.83
2022-11-28T20:39:08.822Z,16.87
2022-11-28T20:41:38.491Z,16.86
2022-11-28T20:44:08.390Z,16.84
2022-11-28T20:46:38.828Z,16.85
2022-11-28T20:49:09.250Z,16.84
2022-11-28T20:51:39.818Z,16.81
2022-11-28T20:54:10.172Z,16.85
2022-11-28T20:57:19.297Z,16.81
2022-11-28T20:59:34.305Z,16.75
2022-11-28T21:02:03.974Z,16.76
2022-11-28T21:04:33.442Z,16.78
2022-11-28T21:07:03.493Z,16.79
2022-11-28T21:09:32.687Z,16.71
2022-11-28T21:12:01.959Z,16.82
2022-11-28T21:14:31.681Z,16.85
2022-11-28T21:17:00.990Z,16.84
2022-11-28T21:19:31.030Z,16.85
2022-11-28T21:22:00.536Z,16.82
2022-11-28T21:24:29.893Z,16.65
2022-11-28T21:26:59.409Z,16.68
2022-11-28T21:29:28.749Z,16.66
2022-11-28T21:31:58.388Z,16.52
2022-11-28T21:34:27.680Z,16.54
2022-11-28T21:36:57.322Z,16.55
2022-11-28T21:39:27.210Z,16.51
2022-11-28T21:41:56.657Z,16.44
2022-11-28T21:44:26.180Z,16.41
2022-11-28T21:46:56.031Z,16.31
2022-11-28T21:49:25.747Z,16.30
2022-11-28T21:51:56.354Z,16.31
2022-11-28T21:54:26.557Z,16.28
2022-11-28T21:56:55.998Z,16.27
2022-11-28T21:59:25.789Z,16.26
2022-11-28T22:01:56.414Z,16.21
2022-11-28T22:04:26.111Z,16.22
2022-11-28T22:06:56.136Z,16.17
2022-11-28T22:09:25.676Z,16.21
2022-11-28T22:11:55.212Z,16.10
2022-11-28T22:14:24.916Z,16.07
2022-11-28T22:16:55.457Z,16.04
2022-11-28T22:19:25.714Z,16.08
2022-11-28T22:21:56.663Z,16.03
2022-11-28T22:24:26.865Z,16.01
2022-11-28T22:26:57.552Z,16.02
2022-11-28T22:29:27.166Z,16.04
2022-11-28T22:31:57.044Z,15.98
2022-11-28T22:34:26.654Z,15.95
2022-11-28T22:36:56.252Z,15.95
2022-11-28T22:39:25.829Z,15.96
2022-11-28T22:41:55.277Z,15.94
2022-11-28T22:44:24.777Z,15.95
2022-11-28T22:46:57.412Z,15.91
2022-11-28T22:49:27.497Z,15.86
2022-11-28T22:51:57.048Z,15.86
2022-11-28T22:54:26.510Z,15.89
2022-11-28T22:56:56.453Z,15.90
2022-11-28T22:59:26.537Z,15.84
2022-11-28T23:01:56.006Z,15.81
2022-11-28T23:04:25.763Z,15.85
2022-11-28T23:06:55.364Z,15.84
2022-11-28T23:09:25.037Z,15.79
2022-11-28T23:11:54.580Z,15.83
2022-11-28T23:14:24.685Z,15.79
2022-11-28T23:16:55.394Z,15.79
2022-11-28T23:19:25.448Z,15.67
2022-11-28T23:21:55.761Z,15.75
2022-11-28T23:24:25.306Z,15.71
2022-11-28T23:26:55.539Z,15.65
2022-11-28T23:29:25.626Z,15.73
2022-11-28T23:31:55.382Z,15.62
2022-11-28T23:34:26.821Z,15.67
2022-11-28T23:36:56.554Z,15.69
2022-11-28T23:39:26.479Z,15.67
2022-11-28T23:42:05.629Z,15.62
2022-11-28T23:44:35.026Z,15.59
2022-11-28T23:47:04.660Z,15.63
2022-11-28T23:49:34.164Z,15.60
2022-11-28T23:52:03.943Z,15.63
2022-11-28T23:54:33.480Z,15.56
2022-11-28T23:57:03.232Z,15.45
2022-11-28T23:59:32.762Z,15.51
