createdAt,value
2018-06-15T00:02:26.253Z,100.00
2018-06-15T00:04:54.863Z,100.00
2018-06-15T00:07:23.076Z,100.00
2018-06-15T00:09:51.250Z,100.00
2018-06-15T00:12:19.430Z,100.00
2018-06-15T00:14:47.610Z,100.00
2018-06-15T00:17:15.791Z,100.00
2018-06-15T00:19:43.960Z,100.00
2018-06-15T00:22:12.137Z,100.00
2018-06-15T00:24:40.319Z,100.00
2018-06-15T00:27:08.496Z,100.00
2018-06-15T00:29:36.685Z,100.00
2018-06-15T00:32:04.857Z,100.00
2018-06-15T00:34:33.044Z,100.00
2018-06-15T00:37:01.219Z,100.00
2018-06-15T00:39:29.391Z,100.00
2018-06-15T00:41:57.570Z,100.00
2018-06-15T00:44:25.766Z,100.00
2018-06-15T00:46:53.935Z,100.00
2018-06-15T00:49:22.100Z,100.00
2018-06-15T00:51:50.281Z,100.00
2018-06-15T00:54:18.446Z,100.00
2018-06-15T00:56:57.983Z,100.00
2018-06-15T00:59:26.162Z,100.00
2018-06-15T01:01:54.338Z,100.00
2018-06-15T01:04:22.506Z,100.00
2018-06-15T01:06:50.680Z,100.00
2018-06-15T01:09:18.866Z,100.00
2018-06-15T01:11:47.058Z,100.00
2018-06-15T01:14:15.218Z,100.00
2018-06-15T01:16:43.724Z,100.00
2018-06-15T01:19:11.897Z,100.00
2018-06-15T01:21:40.074Z,100.00
2018-06-15T01:24:08.314Z,100.00
2018-06-15T01:26:36.590Z,100.00
2018-06-15T01:29:04.772Z,100.00
2018-06-15T01:31:32.962Z,100.00
2018-06-15T01:34:01.166Z,100.00
2018-06-15T01:36:29.350Z,100.00
2018-06-15T01:38:57.660Z,100.00
2018-06-15T01:41:25.843Z,100.00
2018-06-15T01:43:54.011Z,100.00
2018-06-15T01:46:22.191Z,100.00
2018-06-15T01:48:50.372Z,100.00
2018-06-15T01:51:18.530Z,100.00
2018-06-15T01:53:46.715Z,100.00
2018-06-15T01:56:14.883Z,100.00
2018-06-15T01:58:43.054Z,100.00
2018-06-15T02:01:11.315Z,100.00
2018-06-15T02:03:39.435Z,100.00
2018-06-15T02:06:07.614Z,100.00
2018-06-15T02:08:35.803Z,100.00
2018-06-15T02:11:03.980Z,100.00
2018-06-15T02:13:32.213Z,100.00
2018-06-15T02:16:00.479Z,100.00
2018-06-15T02:18:28.865Z,100.00
2018-06-15T02:20:57.034Z,100.00
2018-06-15T02:23:25.222Z,100.00
2018-06-15T02:25:53.383Z,100.00
2018-06-15T02:28:21.562Z,100.00
2018-06-15T02:30:50.031Z,100.00
2018-06-15T02:33:18.423Z,100.00
2018-06-15T02:35:46.623Z,100.00
2018-06-15T02:38:14.795Z,100.00
2018-06-15T02:40:43.142Z,100.00
2018-06-15T02:43:11.329Z,100.00
2018-06-15T02:45:39.504Z,100.00
2018-06-15T02:48:07.702Z,100.00
2018-06-15T02:50:36.153Z,100.00
2018-06-15T02:53:04.332Z,100.00
2018-06-15T02:55:33.332Z,100.00
2018-06-15T02:58:01.587Z,100.00
2018-06-15T03:00:29.776Z,100.00
2018-06-15T03:02:57.953Z,100.00
2018-06-15T03:05:26.137Z,100.00
2018-06-15T03:07:54.298Z,100.00
2018-06-15T03:10:22.466Z,100.00
2018-06-15T03:12:50.671Z,100.00
2018-06-15T03:15:18.893Z,100.00
2018-06-15T03:17:47.058Z,100.00
2018-06-15T03:20:15.227Z,100.00
2018-06-15T03:22:43.398Z,100.00
2018-06-15T03:25:11.618Z,100.00
2018-06-15T03:27:39.779Z,100.00
2018-06-15T03:30:07.974Z,100.00
2018-06-15T03:32:36.142Z,100.00
2018-06-15T03:35:04.310Z,100.00
2018-06-15T03:37:32.516Z,100.00
2018-06-15T03:40:00.691Z,100.00
2018-06-15T03:42:28.887Z,100.00
2018-06-15T03:44:57.075Z,100.00
2018-06-15T03:47:25.259Z,100.00
2018-06-15T03:49:53.436Z,100.00
2018-06-15T03:52:21.617Z,100.00
2018-06-15T03:54:49.789Z,100.00
2018-06-15T03:57:17.971Z,100.00
2018-06-15T03:59:46.158Z,100.00
2018-06-15T04:02:14.326Z,100.00
2018-06-15T04:04:42.490Z,100.00
2018-06-15T04:07:10.670Z,100.00
2018-06-15T04:09:38.838Z,100.00
2018-06-15T04:12:07.051Z,100.00
2018-06-15T04:14:35.220Z,100.00
2018-06-15T04:17:03.390Z,100.00
2018-06-15T04:19:31.587Z,100.00
2018-06-15T04:21:59.756Z,100.00
2018-06-15T04:24:27.926Z,100.00
2018-06-15T04:26:56.110Z,100.00
2018-06-15T04:29:24.294Z,100.00
2018-06-15T04:31:52.466Z,100.00
2018-06-15T04:34:20.663Z,100.00
2018-06-15T04:36:48.852Z,100.00
2018-06-15T04:39:17.010Z,100.00
2018-06-15T04:41:45.186Z,100.00
2018-06-15T04:44:15.258Z,100.00
2018-06-15T04:46:43.427Z,100.00
2018-06-15T04:49:11.818Z,100.00
2018-06-15T04:51:40.029Z,100.00
2018-06-15T04:54:08.211Z,100.00
2018-06-15T04:56:36.378Z,100.00
2018-06-15T04:59:04.569Z,100.00
2018-06-15T05:01:32.730Z,100.00
2018-06-15T05:04:00.915Z,100.00
2018-06-15T05:06:29.082Z,100.00
2018-06-15T05:08:57.266Z,100.00
2018-06-15T05:11:25.425Z,100.00
2018-06-15T05:13:53.594Z,100.00
2018-06-15T05:16:21.762Z,100.00
2018-06-15T05:18:49.930Z,100.00
2018-06-15T05:21:18.092Z,100.00
2018-06-15T05:23:46.282Z,99.24
2018-06-15T05:26:14.502Z,99.16
2018-06-15T05:28:42.678Z,99.13
2018-06-15T05:31:10.847Z,99.55
2018-06-15T05:33:39.033Z,99.62
2018-06-15T05:36:07.218Z,98.69
2018-06-15T05:38:35.379Z,98.25
2018-06-15T05:41:03.590Z,96.20
2018-06-15T05:43:31.766Z,97.14
2018-06-15T05:45:59.940Z,97.28
2018-06-15T05:48:28.091Z,96.68
2018-06-15T05:50:56.303Z,95.91
2018-06-15T05:53:24.475Z,97.00
2018-06-15T05:55:52.634Z,96.82
2018-06-15T05:58:20.782Z,96.14
2018-06-15T06:00:48.935Z,95.76
2018-06-15T06:03:19.975Z,96.81
2018-06-15T06:05:48.863Z,96.08
2018-06-15T06:08:18.987Z,96.28
2018-06-15T06:10:47.610Z,95.90
2018-06-15T06:13:15.777Z,96.38
2018-06-15T06:15:43.987Z,95.21
2018-06-15T06:18:12.199Z,96.08
2018-06-15T06:20:40.399Z,96.96
2018-06-15T06:23:08.588Z,96.04
2018-06-15T06:25:36.750Z,94.69
2018-06-15T06:28:04.945Z,94.60
2018-06-15T06:30:33.118Z,92.57
2018-06-15T06:33:01.347Z,92.03
2018-06-15T06:35:29.643Z,91.00
2018-06-15T06:37:57.803Z,89.92
2018-06-15T06:40:25.947Z,88.93
2018-06-15T06:42:54.102Z,88.66
2018-06-15T06:45:22.263Z,87.73
2018-06-15T06:47:50.422Z,87.71
2018-06-15T06:50:18.571Z,88.79
2018-06-15T06:52:46.731Z,89.41
2018-06-15T06:55:14.886Z,88.99
2018-06-15T06:57:43.066Z,88.89
2018-06-15T07:00:11.279Z,88.98
2018-06-15T07:02:39.435Z,86.84
2018-06-15T07:05:07.615Z,86.52
2018-06-15T07:07:35.782Z,87.08
2018-06-15T07:10:04.003Z,87.14
2018-06-15T07:12:32.402Z,86.23
2018-06-15T07:15:00.570Z,86.93
2018-06-15T07:17:28.778Z,87.03
2018-06-15T07:19:56.958Z,84.72
2018-06-15T07:22:25.162Z,85.68
2018-06-15T07:24:53.318Z,86.53
2018-06-15T07:27:21.798Z,86.79
2018-06-15T07:29:49.970Z,87.18
2018-06-15T07:32:18.123Z,87.71
2018-06-15T07:34:46.274Z,86.32
2018-06-15T07:37:14.464Z,88.50
2018-06-15T07:39:42.630Z,89.17
2018-06-15T07:42:10.783Z,88.56
2018-06-15T07:44:38.963Z,87.30
2018-06-15T07:47:07.154Z,85.21
2018-06-15T07:49:35.298Z,85.41
2018-06-15T07:52:03.464Z,83.90
2018-06-15T07:54:31.634Z,83.66
2018-06-15T07:57:00.087Z,85.29
2018-06-15T07:59:28.287Z,85.67
2018-06-15T08:01:56.430Z,82.16
2018-06-15T08:04:25.735Z,80.96
2018-06-15T08:06:53.910Z,80.47
2018-06-15T08:09:22.091Z,80.11
2018-06-15T08:11:50.255Z,81.56
2018-06-15T08:14:18.434Z,78.08
2018-06-15T08:16:46.600Z,75.97
2018-06-15T08:19:14.753Z,77.50
2018-06-15T08:21:42.923Z,77.16
2018-06-15T08:24:11.071Z,75.35
2018-06-15T08:26:39.220Z,76.87
2018-06-15T08:29:07.406Z,77.91
2018-06-15T08:31:35.575Z,77.17
2018-06-15T08:34:03.743Z,77.65
2018-06-15T08:36:31.911Z,79.18
2018-06-15T08:39:00.079Z,76.14
2018-06-15T08:41:28.231Z,76.73
2018-06-15T08:43:56.410Z,76.35
2018-06-15T08:46:24.582Z,75.24
2018-06-15T08:48:52.774Z,75.98
2018-06-15T08:51:20.942Z,73.33
2018-06-15T08:53:49.165Z,72.83
2018-06-15T08:56:17.343Z,71.52
2018-06-15T08:58:45.526Z,73.36
2018-06-15T09:01:13.686Z,76.10
2018-06-15T09:03:41.842Z,70.93
2018-06-15T09:06:10.011Z,69.73
2018-06-15T09:08:38.178Z,69.89
2018-06-15T09:11:06.390Z,66.68
2018-06-15T09:13:34.778Z,67.15
2018-06-15T09:16:02.974Z,63.23
2018-06-15T09:18:31.372Z,65.32
2018-06-15T09:20:59.552Z,64.52
2018-06-15T09:23:27.738Z,63.09
2018-06-15T09:25:55.900Z,64.91
2018-06-15T09:28:24.066Z,65.94
2018-06-15T09:30:52.854Z,66.97
2018-06-15T09:33:21.020Z,67.89
2018-06-15T09:35:50.023Z,63.29
2018-06-15T09:38:18.190Z,65.83
2018-06-15T09:40:46.350Z,69.32
2018-06-15T09:43:14.527Z,66.70
2018-06-15T09:45:42.695Z,65.85
2018-06-15T09:48:10.886Z,66.93
2018-06-15T09:50:39.084Z,66.60
2018-06-15T09:53:07.255Z,63.69
2018-06-15T09:55:35.419Z,59.63
2018-06-15T09:58:03.594Z,60.77
2018-06-15T10:00:37.158Z,61.56
2018-06-15T10:03:05.342Z,60.80
2018-06-15T10:05:33.523Z,62.27
2018-06-15T10:08:01.721Z,61.14
2018-06-15T10:10:29.897Z,59.35
2018-06-15T10:12:58.106Z,59.28
2018-06-15T10:15:26.349Z,57.48
2018-06-15T10:17:54.492Z,56.12
2018-06-15T10:20:22.662Z,55.50
2018-06-15T10:22:50.830Z,52.08
2018-06-15T10:25:19.023Z,52.32
2018-06-15T10:27:47.286Z,57.27
2018-06-15T10:30:15.574Z,55.16
2018-06-15T10:32:43.827Z,48.29
2018-06-15T10:35:12.000Z,48.50
2018-06-15T10:37:40.230Z,52.10
2018-06-15T10:40:08.427Z,50.89
2018-06-15T10:42:36.630Z,51.25
2018-06-15T10:45:04.884Z,53.71
2018-06-15T10:47:33.088Z,57.76
2018-06-15T10:50:01.283Z,54.33
2018-06-15T10:52:29.523Z,52.50
2018-06-15T10:54:57.682Z,50.16
2018-06-15T10:57:25.830Z,51.40
2018-06-15T10:59:54.015Z,46.81
2018-06-15T11:02:22.212Z,44.34
2018-06-15T11:04:50.358Z,46.24
2018-06-15T11:07:18.522Z,42.96
2018-06-15T11:09:46.748Z,47.99
2018-06-15T11:12:14.895Z,44.81
2018-06-15T11:14:43.318Z,48.00
2018-06-15T11:17:11.495Z,46.32
2018-06-15T11:19:39.650Z,46.30
2018-06-15T11:22:07.854Z,47.94
2018-06-15T11:24:36.059Z,46.90
2018-06-15T11:27:04.259Z,48.64
2018-06-15T11:29:32.998Z,46.33
2018-06-15T11:32:01.174Z,51.57
2018-06-15T11:34:30.262Z,46.54
2018-06-15T11:36:58.435Z,46.77
2018-06-15T11:39:26.603Z,50.03
2018-06-15T11:41:54.769Z,49.50
2018-06-15T11:44:22.926Z,51.10
2018-06-15T11:46:51.186Z,48.65
2018-06-15T11:49:19.367Z,48.10
2018-06-15T11:51:47.522Z,48.00
2018-06-15T11:54:15.686Z,52.36
2018-06-15T11:56:43.851Z,45.58
2018-06-15T11:59:12.007Z,45.59
2018-06-15T12:01:40.171Z,44.03
2018-06-15T12:04:08.322Z,45.10
2018-06-15T12:06:36.496Z,45.89
2018-06-15T12:09:06.694Z,47.00
2018-06-15T12:11:34.866Z,44.51
2018-06-15T12:14:03.095Z,42.81
2018-06-15T12:16:31.278Z,42.74
2018-06-15T12:18:59.441Z,44.50
2018-06-15T12:21:27.590Z,46.44
2018-06-15T12:23:55.766Z,50.19
2018-06-15T12:26:24.107Z,51.84
2018-06-15T12:28:52.259Z,50.83
2018-06-15T12:31:20.427Z,53.23
2018-06-15T12:33:48.629Z,49.79
2018-06-15T12:36:16.834Z,51.24
2018-06-15T12:38:45.028Z,53.12
2018-06-15T12:41:13.423Z,50.48
2018-06-15T12:43:41.766Z,51.92
2018-06-15T12:46:09.927Z,49.42
2018-06-15T12:48:38.103Z,47.32
2018-06-15T12:51:06.313Z,47.62
2018-06-15T12:53:34.463Z,46.74
2018-06-15T12:56:02.633Z,49.61
2018-06-15T12:58:30.799Z,49.17
2018-06-15T13:00:58.968Z,50.37
2018-06-15T13:03:27.362Z,52.63
2018-06-15T13:05:55.715Z,54.86
2018-06-15T13:08:23.894Z,56.07
2018-06-15T13:10:52.083Z,53.69
2018-06-15T13:13:20.252Z,53.39
2018-06-15T13:15:48.418Z,56.37
2018-06-15T13:18:16.665Z,55.34
2018-06-15T13:20:44.836Z,57.54
2018-06-15T13:23:13.104Z,55.49
2018-06-15T13:25:41.272Z,53.37
2018-06-15T13:28:09.439Z,52.64
2018-06-15T13:30:37.611Z,52.31
2018-06-15T13:33:05.775Z,54.85
2018-06-15T13:35:33.971Z,50.46
2018-06-15T13:38:02.181Z,48.36
2018-06-15T13:40:30.410Z,53.41
2018-06-15T13:42:58.643Z,51.23
2018-06-15T13:45:26.847Z,51.29
2018-06-15T13:47:55.026Z,54.51
2018-06-15T13:50:23.367Z,52.84
2018-06-15T13:52:51.567Z,56.73
2018-06-15T13:55:19.763Z,51.04
2018-06-15T13:57:48.010Z,47.97
2018-06-15T14:00:17.027Z,51.29
2018-06-15T14:02:45.174Z,51.02
2018-06-15T14:05:13.353Z,51.38
2018-06-15T14:07:41.511Z,47.91
2018-06-15T14:10:09.738Z,45.68
2018-06-15T14:12:38.107Z,45.88
2018-06-15T14:15:06.270Z,52.58
2018-06-15T14:17:34.482Z,49.08
2018-06-15T14:20:02.666Z,49.15
2018-06-15T14:22:30.838Z,48.58
2018-06-15T14:24:59.048Z,51.51
2018-06-15T14:27:27.300Z,50.36
2018-06-15T14:29:55.454Z,54.30
2018-06-15T14:32:24.104Z,50.76
2018-06-15T14:34:52.282Z,53.18
2018-06-15T14:37:20.506Z,53.28
2018-06-15T14:39:48.775Z,48.34
2018-06-15T14:42:16.942Z,47.97
2018-06-15T14:44:45.115Z,48.44
2018-06-15T14:47:13.295Z,48.28
2018-06-15T14:49:41.463Z,45.67
2018-06-15T14:52:09.627Z,45.61
2018-06-15T14:54:37.818Z,45.80
2018-06-15T14:57:06.012Z,48.38
2018-06-15T14:59:34.258Z,47.83
2018-06-15T15:02:02.431Z,44.99
2018-06-15T15:04:30.619Z,47.08
2018-06-15T15:06:58.859Z,45.62
2018-06-15T15:09:27.156Z,43.47
2018-06-15T15:11:55.325Z,46.30
2018-06-15T15:14:23.866Z,48.10
2018-06-15T15:16:52.014Z,51.22
2018-06-15T15:19:20.253Z,49.70
2018-06-15T15:21:48.346Z,46.35
2018-06-15T15:24:16.523Z,48.63
2018-06-15T15:26:44.683Z,50.45
2018-06-15T15:29:12.877Z,54.06
2018-06-15T15:31:41.042Z,52.69
2018-06-15T15:34:09.215Z,48.91
2018-06-15T15:36:39.129Z,48.49
2018-06-15T15:39:09.026Z,50.78
2018-06-15T15:41:37.243Z,50.21
2018-06-15T15:44:05.392Z,53.76
2018-06-15T15:46:33.668Z,49.06
2018-06-15T15:49:01.858Z,53.98
2018-06-15T15:51:30.519Z,53.26
2018-06-15T15:53:58.785Z,53.47
2018-06-15T15:56:28.299Z,54.54
2018-06-15T15:58:56.509Z,53.76
2018-06-15T16:01:24.719Z,54.99
2018-06-15T16:03:53.026Z,58.88
2018-06-15T16:06:21.235Z,57.89
2018-06-15T16:08:49.423Z,59.68
2018-06-15T16:11:17.595Z,56.21
2018-06-15T16:13:45.766Z,55.93
2018-06-15T16:16:13.938Z,58.12
2018-06-15T16:18:42.193Z,58.27
2018-06-15T16:21:10.379Z,51.18
2018-06-15T16:23:38.575Z,54.60
2018-06-15T16:26:06.855Z,58.19
2018-06-15T16:28:35.122Z,58.53
2018-06-15T16:31:03.501Z,51.88
2018-06-15T16:33:31.726Z,51.23
2018-06-15T16:35:59.906Z,52.68
2018-06-15T16:38:28.095Z,51.80
2018-06-15T16:40:56.288Z,53.48
2018-06-15T16:43:24.965Z,52.99
2018-06-15T16:45:53.466Z,53.04
2018-06-15T16:48:24.189Z,57.46
2018-06-15T16:50:53.611Z,55.69
2018-06-15T16:53:21.774Z,52.75
2018-06-15T16:55:49.978Z,52.00
2018-06-15T16:58:18.200Z,51.45
2018-06-15T17:00:46.436Z,50.88
2018-06-15T17:03:14.643Z,51.38
2018-06-15T17:05:42.830Z,52.20
2018-06-15T17:08:11.070Z,52.42
2018-06-15T17:10:39.766Z,53.93
2018-06-15T17:13:07.938Z,56.75
2018-06-15T17:15:36.565Z,55.03
2018-06-15T17:18:05.252Z,55.38
2018-06-15T17:20:33.431Z,55.10
2018-06-15T17:23:01.779Z,56.27
2018-06-15T17:25:29.970Z,57.67
2018-06-15T17:27:58.192Z,56.68
2018-06-15T17:30:26.414Z,54.68
2018-06-15T17:32:54.606Z,56.48
2018-06-15T17:35:22.803Z,61.28
2018-06-15T17:37:50.982Z,58.18
2018-06-15T17:40:19.166Z,55.64
2018-06-15T17:42:47.342Z,53.95
2018-06-15T17:45:15.531Z,56.26
2018-06-15T17:47:43.802Z,56.98
2018-06-15T17:50:11.982Z,56.26
2018-06-15T17:52:41.103Z,55.20
2018-06-15T17:55:09.294Z,59.03
2018-06-15T17:57:37.510Z,53.40
2018-06-15T18:00:05.995Z,52.16
2018-06-15T18:02:34.166Z,52.86
2018-06-15T18:05:02.697Z,53.97
2018-06-15T18:07:31.261Z,53.44
2018-06-15T18:09:59.642Z,53.27
2018-06-15T18:12:27.914Z,52.29
2018-06-15T18:14:56.198Z,53.26
2018-06-15T18:17:24.425Z,55.72
2018-06-15T18:19:52.603Z,54.44
2018-06-15T18:22:20.782Z,54.74
2018-06-15T18:24:49.074Z,54.59
2018-06-15T18:27:17.280Z,53.21
2018-06-15T18:29:45.683Z,51.93
2018-06-15T18:32:13.806Z,52.08
2018-06-15T18:34:41.995Z,51.57
2018-06-15T18:37:10.172Z,52.69
2018-06-15T18:39:38.373Z,53.76
2018-06-15T18:42:06.587Z,53.70
2018-06-15T18:44:34.787Z,53.41
2018-06-15T18:47:03.007Z,52.90
2018-06-15T18:49:31.126Z,52.19
2018-06-15T18:51:59.334Z,52.07
2018-06-15T18:54:27.528Z,52.57
2018-06-15T18:56:55.758Z,53.15
2018-06-15T18:59:23.932Z,53.03
2018-06-15T19:01:52.137Z,54.46
2018-06-15T19:04:21.132Z,53.29
2018-06-15T19:06:49.911Z,53.45
2018-06-15T19:09:18.117Z,53.41
2018-06-15T19:11:46.302Z,54.76
2018-06-15T19:14:14.466Z,57.36
2018-06-15T19:16:42.683Z,57.79
2018-06-15T19:19:10.840Z,57.16
2018-06-15T19:21:39.014Z,56.20
2018-06-15T19:24:07.222Z,56.30
2018-06-15T19:26:35.432Z,57.41
2018-06-15T19:29:03.696Z,58.95
2018-06-15T19:31:31.794Z,59.91
2018-06-15T19:33:59.958Z,60.09
2018-06-15T19:36:28.126Z,60.51
2018-06-15T19:38:56.296Z,60.26
2018-06-15T19:41:24.667Z,59.66
2018-06-15T19:43:52.839Z,60.72
2018-06-15T19:46:21.847Z,62.17
2018-06-15T19:48:50.040Z,63.00
2018-06-15T19:51:18.206Z,62.32
2018-06-15T19:53:46.377Z,62.91
2018-06-15T19:56:14.546Z,63.60
2018-06-15T19:58:42.731Z,64.10
2018-06-15T20:01:10.910Z,63.70
2018-06-15T20:03:39.112Z,64.43
2018-06-15T20:06:07.300Z,65.34
2018-06-15T20:08:35.494Z,64.85
2018-06-15T20:11:03.681Z,65.33
2018-06-15T20:13:31.847Z,65.72
2018-06-15T20:16:00.029Z,65.75
2018-06-15T20:18:28.190Z,65.15
2018-06-15T20:20:56.356Z,64.97
2018-06-15T20:23:24.554Z,65.43
2018-06-15T20:25:52.742Z,65.85
2018-06-15T20:28:20.914Z,66.04
2018-06-15T20:30:49.110Z,66.46
2018-06-15T20:33:17.275Z,68.94
2018-06-15T20:35:45.442Z,69.45
2018-06-15T20:38:13.594Z,70.81
2018-06-15T20:40:41.856Z,71.58
2018-06-15T20:43:10.021Z,72.57
2018-06-15T20:45:38.178Z,72.27
2018-06-15T20:48:06.482Z,72.87
2018-06-15T20:50:34.638Z,73.05
2018-06-15T20:53:03.160Z,74.15
2018-06-15T20:55:31.398Z,73.71
2018-06-15T20:57:59.570Z,74.68
2018-06-15T21:00:27.872Z,75.05
2018-06-15T21:02:56.026Z,75.15
2018-06-15T21:05:24.186Z,74.86
2018-06-15T21:07:52.362Z,74.82
2018-06-15T21:10:20.510Z,75.81
2018-06-15T21:12:48.691Z,76.09
2018-06-15T21:15:17.007Z,75.86
2018-06-15T21:17:45.170Z,76.08
2018-06-15T21:20:13.346Z,76.04
2018-06-15T21:22:41.566Z,75.65
2018-06-15T21:25:09.743Z,76.28
2018-06-15T21:27:38.077Z,76.16
2018-06-15T21:30:06.274Z,75.61
2018-06-15T21:32:34.431Z,75.99
2018-06-15T21:35:02.574Z,75.74
2018-06-15T21:37:30.722Z,76.12
2018-06-15T21:39:58.888Z,76.86
2018-06-15T21:42:27.104Z,77.30
2018-06-15T21:44:55.195Z,76.61
2018-06-15T21:47:23.363Z,76.75
2018-06-15T21:49:51.523Z,76.53
2018-06-15T21:52:19.742Z,76.32
2018-06-15T21:54:47.939Z,75.42
2018-06-15T21:57:16.106Z,74.08
2018-06-15T21:59:44.258Z,74.08
2018-06-15T22:02:12.424Z,75.51
2018-06-15T22:04:40.575Z,75.31
2018-06-15T22:07:08.771Z,76.76
2018-06-15T22:09:36.938Z,76.32
2018-06-15T22:12:05.121Z,76.20
2018-06-15T22:14:33.263Z,76.36
2018-06-15T22:17:01.427Z,77.00
2018-06-15T22:19:29.585Z,77.18
2018-06-15T22:21:57.750Z,77.70
2018-06-15T22:24:25.902Z,77.59
2018-06-15T22:26:54.063Z,78.12
2018-06-15T22:29:22.223Z,79.27
2018-06-15T22:31:50.414Z,78.47
2018-06-15T22:34:18.573Z,78.67
2018-06-15T22:36:46.743Z,79.41
2018-06-15T22:39:15.946Z,78.90
2018-06-15T22:41:44.226Z,78.81
2018-06-15T22:44:13.042Z,78.93
2018-06-15T22:46:42.011Z,78.27
2018-06-15T22:49:11.006Z,78.22
2018-06-15T22:51:39.583Z,78.69
2018-06-15T22:54:07.754Z,78.70
2018-06-15T22:56:35.930Z,78.57
2018-06-15T22:59:04.086Z,78.86
2018-06-15T23:01:32.430Z,79.50
2018-06-15T23:04:00.762Z,79.44
2018-06-15T23:06:28.987Z,79.60
2018-06-15T23:08:57.135Z,80.05
2018-06-15T23:11:25.317Z,79.31
2018-06-15T23:13:53.503Z,79.22
2018-06-15T23:16:21.660Z,79.12
2018-06-15T23:18:49.818Z,79.61
2018-06-15T23:21:17.994Z,80.35
2018-06-15T23:23:46.184Z,80.13
2018-06-15T23:26:14.350Z,79.78
2018-06-15T23:28:42.515Z,79.38
2018-06-15T23:31:10.696Z,79.69
2018-06-15T23:33:38.885Z,80.33
2018-06-15T23:36:07.046Z,79.91
2018-06-15T23:38:35.214Z,80.22
2018-06-15T23:41:03.379Z,79.47
2018-06-15T23:43:31.543Z,80.20
2018-06-15T23:45:59.762Z,80.47
2018-06-15T23:48:27.928Z,80.54
2018-06-15T23:50:56.194Z,81.89
2018-06-15T23:53:24.403Z,81.74
2018-06-15T23:55:52.518Z,81.72
2018-06-15T23:58:20.678Z,81.62
