createdAt,value
2022-10-01T00:00:17.240Z,2.40
2022-10-01T00:02:46.319Z,2.30
2022-10-01T00:05:14.990Z,2.87
2022-10-01T00:07:45.860Z,2.57
2022-10-01T00:10:15.466Z,1.83
2022-10-01T00:12:46.983Z,2.37
2022-10-01T00:15:16.885Z,2.37
2022-10-01T00:17:51.579Z,2.20
2022-10-01T00:20:21.589Z,2.03
2022-10-01T00:22:52.337Z,2.40
2022-10-01T00:25:21.734Z,2.30
2022-10-01T00:27:50.539Z,2.67
2022-10-01T00:30:19.753Z,2.73
2022-10-01T00:32:48.382Z,2.60
2022-10-01T00:35:16.996Z,2.40
2022-10-01T00:37:45.832Z,2.77
2022-10-01T00:40:15.982Z,2.00
2022-10-01T00:42:44.513Z,2.37
2022-10-01T00:45:14.326Z,2.70
2022-10-01T00:47:46.940Z,2.47
2022-10-01T00:50:20.111Z,2.47
2022-10-01T00:52:52.083Z,2.60
2022-10-01T00:55:24.331Z,2.73
2022-10-01T00:57:53.611Z,2.50
2022-10-01T01:00:23.156Z,2.70
2022-10-01T01:02:52.243Z,2.70
2022-10-01T01:05:21.231Z,2.73
2022-10-01T01:07:53.083Z,2.07
2022-10-01T01:10:27.102Z,3.17
2022-10-01T01:13:03.597Z,2.87
2022-10-01T01:15:34.188Z,2.33
2022-10-01T01:18:06.792Z,2.50
2022-10-01T01:20:52.030Z,2.33
2022-10-01T01:23:44.574Z,2.70
2022-10-01T01:26:18.025Z,3.30
2022-10-01T01:28:50.555Z,3.00
2022-10-01T01:31:23.029Z,2.53
2022-10-01T01:33:53.751Z,2.90
2022-10-01T01:36:29.708Z,2.57
2022-10-01T01:38:59.788Z,3.83
2022-10-01T01:41:30.595Z,3.60
2022-10-01T01:44:02.896Z,3.10
2022-10-01T01:46:33.202Z,3.07
2022-10-01T01:49:04.427Z,3.00
2022-10-01T01:51:35.902Z,3.00
2022-10-01T01:54:04.684Z,3.67
2022-10-01T01:56:34.307Z,2.73
2022-10-01T01:59:05.154Z,2.50
2022-10-01T02:01:35.596Z,2.90
2022-10-01T02:04:06.082Z,3.33
2022-10-01T02:06:42.596Z,3.10
2022-10-01T02:09:17.657Z,3.50
2022-10-01T02:11:48.271Z,3.50
2022-10-01T02:14:22.896Z,3.80
2022-10-01T02:16:55.956Z,3.37
2022-10-01T02:19:28.350Z,2.97
2022-10-01T02:22:00.754Z,3.50
2022-10-01T02:24:35.039Z,3.50
2022-10-01T02:27:05.476Z,2.70
2022-10-01T02:29:36.446Z,2.60
2022-10-01T02:32:05.031Z,3.33
2022-10-01T02:34:34.358Z,3.10
2022-10-01T02:37:04.517Z,3.50
2022-10-01T02:39:34.156Z,2.93
2022-10-01T02:42:04.891Z,2.70
2022-10-01T02:44:38.069Z,3.40
2022-10-01T02:47:07.964Z,3.10
2022-10-01T02:49:37.436Z,3.50
2022-10-01T02:52:08.713Z,3.93
2022-10-01T02:54:39.641Z,3.63
2022-10-01T02:57:27.968Z,2.60
2022-10-01T02:59:59.762Z,3.33
2022-10-01T03:02:29.115Z,3.10
2022-10-01T03:04:57.931Z,3.37
2022-10-01T03:07:27.035Z,3.20
2022-10-01T03:09:55.820Z,4.07
2022-10-01T03:12:25.075Z,3.30
2022-10-01T03:14:53.902Z,3.10
2022-10-01T03:17:23.917Z,3.27
2022-10-01T03:19:52.629Z,3.20
2022-10-01T03:22:22.626Z,2.90
2022-10-01T03:24:51.249Z,2.80
2022-10-01T03:27:20.157Z,3.30
2022-10-01T03:29:48.995Z,3.03
2022-10-01T03:32:17.845Z,3.50
2022-10-01T03:34:48.108Z,3.27
2022-10-01T03:37:16.872Z,2.83
2022-10-01T03:39:45.461Z,2.93
2022-10-01T03:42:14.893Z,2.90
2022-10-01T03:44:43.531Z,2.60
2022-10-01T03:47:12.309Z,2.87
2022-10-01T03:49:40.811Z,2.80
2022-10-01T03:52:10.973Z,3.50
2022-10-01T03:54:39.475Z,3.63
2022-10-01T03:57:07.984Z,3.10
2022-10-01T03:59:36.737Z,3.00
2022-10-01T04:02:05.518Z,2.30
2022-10-01T04:04:34.286Z,2.60
2022-10-01T04:07:02.889Z,2.00
2022-10-01T04:09:32.955Z,2.27
2022-10-01T04:12:01.848Z,2.33
2022-10-01T04:14:30.560Z,2.70
2022-10-01T04:16:59.143Z,2.43
2022-10-01T04:19:27.656Z,2.50
2022-10-01T04:21:56.625Z,2.77
2022-10-01T04:24:25.207Z,2.70
2022-10-01T04:26:55.046Z,2.50
2022-10-01T04:29:23.594Z,2.07
2022-10-01T04:31:53.622Z,1.87
2022-10-01T04:34:42.437Z,1.83
2022-10-01T04:37:11.028Z,1.63
2022-10-01T04:39:39.608Z,1.50
2022-10-01T04:42:09.549Z,1.33
2022-10-01T04:44:38.109Z,1.23
2022-10-01T04:47:06.653Z,1.13
2022-10-01T04:49:35.213Z,1.30
2022-10-01T04:52:04.010Z,1.50
2022-10-01T04:54:32.744Z,1.17
2022-10-01T04:57:01.241Z,1.10
2022-10-01T04:59:31.785Z,0.90
2022-10-01T05:02:00.397Z,0.80
2022-10-01T05:04:28.959Z,0.87
2022-10-01T05:06:57.527Z,1.17
2022-10-01T05:09:26.329Z,1.30
2022-10-01T05:11:54.961Z,0.93
2022-10-01T05:14:23.464Z,0.87
2022-10-01T05:16:53.519Z,0.70
2022-10-01T05:19:25.220Z,0.70
2022-10-01T05:21:56.216Z,0.60
2022-10-01T05:24:24.888Z,0.80
2022-10-01T05:26:54.438Z,0.87
2022-10-01T05:29:23.257Z,0.60
2022-10-01T05:31:53.407Z,0.63
2022-10-01T05:34:21.968Z,0.70
2022-10-01T05:36:50.796Z,0.70
2022-10-01T05:39:19.536Z,0.87
2022-10-01T05:41:48.081Z,1.00
2022-10-01T05:44:16.725Z,0.70
2022-10-01T05:46:45.189Z,0.97
2022-10-01T05:49:15.470Z,0.60
2022-10-01T05:51:43.971Z,0.70
2022-10-01T05:54:12.824Z,0.80
2022-10-01T05:56:41.366Z,0.70
2022-10-01T05:59:10.610Z,1.00
2022-10-01T06:01:39.314Z,0.80
2022-10-01T06:04:07.837Z,0.80
2022-10-01T06:06:41.116Z,0.90
2022-10-01T06:09:09.740Z,1.00
2022-10-01T06:11:38.367Z,0.70
2022-10-01T06:14:07.286Z,0.60
2022-10-01T06:16:36.381Z,0.50
2022-10-01T06:19:04.970Z,0.67
2022-10-01T06:21:34.374Z,0.80
2022-10-01T06:24:04.600Z,0.80
2022-10-01T06:26:33.203Z,0.60
2022-10-01T06:29:03.520Z,0.67
2022-10-01T06:31:32.810Z,0.70
2022-10-01T06:34:02.251Z,0.63
2022-10-01T06:36:30.716Z,0.73
2022-10-01T06:38:59.207Z,0.50
2022-10-01T06:41:29.257Z,0.70
2022-10-01T06:43:57.848Z,0.60
2022-10-01T06:46:26.404Z,0.60
2022-10-01T06:48:55.468Z,0.60
2022-10-01T06:51:44.864Z,0.50
2022-10-01T06:54:14.533Z,0.50
2022-10-01T06:56:44.373Z,0.67
2022-10-01T06:59:12.985Z,0.80
2022-10-01T07:01:41.849Z,0.60
2022-10-01T07:04:10.427Z,0.60
2022-10-01T07:06:38.955Z,0.60
2022-10-01T07:09:07.493Z,0.50
2022-10-01T07:11:39.169Z,0.60
2022-10-01T07:14:09.039Z,0.50
2022-10-01T07:16:39.769Z,0.80
2022-10-01T07:19:08.367Z,0.60
2022-10-01T07:21:37.136Z,0.50
2022-10-01T07:24:06.081Z,0.60
2022-10-01T07:26:34.579Z,0.57
2022-10-01T07:29:03.266Z,0.50
2022-10-01T07:31:33.415Z,0.60
2022-10-01T07:34:02.552Z,0.70
2022-10-01T07:36:31.170Z,0.80
2022-10-01T07:39:01.725Z,0.80
2022-10-01T07:41:30.224Z,0.60
2022-10-01T07:43:58.745Z,0.70
2022-10-01T07:46:30.388Z,0.70
2022-10-01T07:49:03.040Z,0.80
2022-10-01T07:51:32.346Z,0.60
2022-10-01T07:54:01.097Z,0.60
2022-10-01T07:56:30.013Z,0.60
2022-10-01T07:58:58.846Z,0.70
2022-10-01T08:01:28.038Z,0.60
2022-10-01T08:03:56.621Z,0.63
2022-10-01T08:06:27.186Z,0.50
2022-10-01T08:08:55.767Z,0.50
2022-10-01T08:11:24.690Z,0.63
2022-10-01T08:13:55.921Z,0.80
2022-10-01T08:16:24.434Z,0.60
2022-10-01T08:18:55.735Z,0.50
2022-10-01T08:21:25.109Z,0.60
2022-10-01T08:23:55.067Z,0.53
2022-10-01T08:26:23.865Z,0.60
2022-10-01T08:28:52.406Z,0.70
2022-10-01T08:31:21.003Z,0.60
2022-10-01T08:33:49.546Z,0.60
2022-10-01T08:36:18.458Z,0.60
2022-10-01T08:38:47.415Z,0.60
2022-10-01T08:41:25.048Z,0.60
2022-10-01T08:43:54.521Z,0.70
2022-10-01T08:46:26.073Z,0.50
2022-10-01T08:48:59.118Z,0.50
2022-10-01T08:51:29.553Z,0.80
2022-10-01T08:54:00.301Z,0.60
2022-10-01T08:56:32.490Z,1.10
2022-10-01T08:59:02.729Z,0.83
2022-10-01T09:01:31.705Z,0.80
2022-10-01T09:04:00.755Z,0.80
2022-10-01T09:06:29.903Z,0.60
2022-10-01T09:09:04.928Z,0.60
2022-10-01T09:11:45.036Z,0.80
2022-10-01T09:14:23.366Z,0.60
2022-10-01T09:16:57.112Z,0.80
2022-10-01T09:19:40.848Z,0.60
2022-10-01T09:22:15.732Z,0.87
2022-10-01T09:24:45.733Z,0.80
2022-10-01T09:27:17.372Z,0.50
2022-10-01T09:29:47.647Z,0.80
2022-10-01T09:32:17.324Z,0.70
2022-10-01T09:34:46.311Z,0.60
2022-10-01T09:37:20.148Z,0.70
2022-10-01T09:39:53.003Z,0.73
2022-10-01T09:42:26.099Z,0.77
2022-10-01T09:44:55.066Z,0.73
2022-10-01T09:47:25.675Z,0.60
2022-10-01T09:49:54.611Z,0.80
2022-10-01T09:52:27.149Z,0.60
2022-10-01T09:54:58.690Z,0.60
2022-10-01T09:57:31.505Z,0.70
2022-10-01T10:00:05.122Z,0.70
2022-10-01T10:02:34.792Z,0.80
2022-10-01T10:05:03.780Z,0.60
2022-10-01T10:07:34.792Z,0.73
2022-10-01T10:10:10.505Z,0.80
2022-10-01T10:12:43.305Z,0.67
2022-10-01T10:15:16.465Z,0.60
2022-10-01T10:17:46.356Z,0.70
2022-10-01T10:20:22.488Z,0.70
2022-10-01T10:22:51.072Z,0.60
2022-10-01T10:25:23.281Z,0.63
2022-10-01T10:27:55.526Z,0.90
2022-10-01T10:30:26.806Z,0.70
2022-10-01T10:32:56.535Z,0.70
2022-10-01T10:35:26.526Z,0.90
2022-10-01T10:37:57.205Z,0.80
2022-10-01T10:40:29.500Z,0.90
2022-10-01T10:43:00.779Z,0.80
2022-10-01T10:45:33.147Z,0.80
2022-10-01T10:48:03.885Z,1.13
2022-10-01T10:50:34.008Z,0.90
2022-10-01T10:53:13.511Z,1.03
2022-10-01T10:55:42.111Z,1.10
2022-10-01T10:58:16.790Z,1.30
2022-10-01T11:00:47.678Z,1.00
2022-10-01T11:03:16.915Z,0.80
2022-10-01T11:05:45.799Z,1.10
2022-10-01T11:08:17.945Z,1.17
2022-10-01T11:10:51.105Z,1.70
2022-10-01T11:13:32.675Z,1.73
2022-10-01T11:16:19.555Z,1.43
2022-10-01T11:18:55.871Z,2.00
2022-10-01T11:21:30.439Z,1.93
2022-10-01T11:24:05.952Z,2.00
2022-10-01T11:26:39.397Z,2.40
2022-10-01T11:29:16.720Z,1.90
2022-10-01T11:31:49.739Z,1.97
2022-10-01T11:34:28.621Z,1.50
2022-10-01T11:37:01.208Z,1.80
2022-10-01T11:39:31.437Z,1.90
2022-10-01T11:42:02.707Z,2.03
2022-10-01T11:44:36.501Z,1.40
2022-10-01T11:47:08.616Z,1.70
2022-10-01T11:49:44.532Z,1.60
2022-10-01T11:52:19.213Z,1.53
2022-10-01T11:54:57.956Z,1.70
2022-10-01T11:57:45.979Z,1.73
2022-10-01T12:00:16.937Z,2.00
2022-10-01T12:02:49.807Z,1.70
2022-10-01T12:05:20.059Z,1.40
2022-10-01T12:07:51.823Z,1.80
2022-10-01T12:10:34.369Z,1.37
2022-10-01T12:13:07.468Z,1.60
2022-10-01T12:15:41.590Z,1.70
2022-10-01T12:18:15.113Z,2.50
2022-10-01T12:20:45.292Z,2.30
2022-10-01T12:23:17.822Z,2.27
2022-10-01T12:25:51.587Z,2.80
2022-10-01T12:28:23.978Z,3.20
2022-10-01T12:30:57.024Z,2.73
2022-10-01T12:33:33.514Z,2.73
2022-10-01T12:36:05.078Z,2.90
2022-10-01T12:38:48.714Z,2.77
2022-10-01T12:41:25.174Z,2.80
2022-10-01T12:44:05.600Z,2.57
2022-10-01T12:46:40.148Z,3.03
2022-10-01T12:49:13.857Z,2.40
2022-10-01T12:51:44.464Z,2.70
2022-10-01T12:54:27.112Z,2.10
2022-10-01T12:57:01.118Z,2.27
2022-10-01T12:59:35.321Z,2.30
2022-10-01T13:02:17.841Z,2.47
2022-10-01T13:05:02.064Z,1.57
2022-10-01T13:07:39.433Z,2.30
2022-10-01T13:10:14.510Z,2.60
2022-10-01T13:12:49.021Z,2.30
2022-10-01T13:15:20.829Z,1.47
2022-10-01T13:17:54.459Z,1.40
2022-10-01T13:20:26.129Z,3.00
2022-10-01T13:22:58.277Z,1.90
2022-10-01T13:25:31.592Z,1.87
2022-10-01T13:28:03.684Z,1.87
2022-10-01T13:30:36.871Z,1.80
2022-10-01T13:33:20.383Z,2.03
2022-10-01T13:35:56.592Z,1.40
2022-10-01T13:38:30.266Z,1.43
2022-10-01T13:41:01.325Z,1.20
2022-10-01T13:43:30.976Z,1.63
2022-10-01T13:46:07.637Z,1.50
2022-10-01T13:48:45.650Z,1.73
2022-10-01T13:51:15.998Z,1.93
2022-10-01T13:53:49.916Z,2.20
2022-10-01T13:56:29.808Z,1.67
2022-10-01T13:58:58.493Z,2.50
2022-10-01T14:01:31.395Z,1.70
2022-10-01T14:04:06.360Z,1.90
2022-10-01T14:06:42.672Z,2.20
2022-10-01T14:09:15.799Z,2.30
2022-10-01T14:12:03.315Z,2.20
2022-10-01T14:14:52.586Z,2.60
2022-10-01T14:17:22.832Z,2.73
2022-10-01T14:19:51.759Z,1.70
2022-10-01T14:22:27.470Z,1.63
2022-10-01T14:25:07.067Z,1.40
2022-10-01T14:27:41.222Z,2.07
2022-10-01T14:30:13.353Z,2.03
2022-10-01T14:32:56.878Z,2.00
2022-10-01T14:35:30.255Z,2.10
2022-10-01T14:38:01.477Z,1.70
2022-10-01T14:40:37.344Z,1.40
2022-10-01T14:43:22.183Z,1.20
2022-10-01T14:45:51.891Z,1.57
2022-10-01T14:48:20.614Z,2.13
2022-10-01T14:50:49.780Z,2.30
2022-10-01T14:53:20.778Z,1.67
2022-10-01T14:55:49.997Z,1.60
2022-10-01T14:58:21.808Z,1.80
2022-10-01T15:00:52.674Z,2.20
2022-10-01T15:03:21.593Z,1.47
2022-10-01T15:05:50.896Z,1.50
2022-10-01T15:08:22.661Z,2.20
2022-10-01T15:10:53.936Z,2.07
2022-10-01T15:13:24.075Z,2.43
2022-10-01T15:15:53.307Z,2.00
2022-10-01T15:18:22.619Z,2.03
2022-10-01T15:20:55.543Z,2.20
2022-10-01T15:23:28.849Z,2.33
2022-10-01T15:25:58.646Z,2.63
2022-10-01T15:28:29.367Z,3.50
2022-10-01T15:30:58.631Z,2.57
2022-10-01T15:33:28.826Z,2.43
2022-10-01T15:35:58.065Z,3.30
2022-10-01T15:38:29.996Z,2.57
2022-10-01T15:41:19.800Z,2.27
2022-10-01T15:43:47.943Z,3.13
2022-10-01T15:46:29.216Z,2.63
2022-10-01T15:49:14.965Z,2.47
2022-10-01T15:52:10.122Z,2.90
2022-10-01T15:54:40.467Z,3.20
2022-10-01T15:57:09.435Z,3.40
2022-10-01T15:59:38.266Z,3.77
2022-10-01T16:02:09.708Z,3.37
2022-10-01T16:04:38.529Z,3.30
2022-10-01T16:07:07.046Z,3.83
2022-10-01T16:09:35.584Z,4.20
2022-10-01T16:12:06.743Z,4.70
2022-10-01T16:14:39.210Z,4.70
2022-10-01T16:17:27.970Z,3.90
2022-10-01T16:19:57.955Z,3.90
2022-10-01T16:22:28.023Z,3.50
2022-10-01T16:24:57.685Z,4.30
2022-10-01T16:27:28.538Z,4.23
2022-10-01T16:30:04.212Z,4.70
2022-10-01T16:32:37.456Z,3.50
2022-10-01T16:35:24.102Z,5.03
2022-10-01T16:37:54.073Z,3.57
2022-10-01T16:40:24.011Z,3.57
2022-10-01T16:42:54.004Z,4.00
2022-10-01T16:45:24.236Z,3.37
2022-10-01T16:47:53.236Z,4.33
2022-10-01T16:50:23.310Z,4.40
2022-10-01T16:52:54.259Z,4.00
2022-10-01T16:55:24.633Z,3.60
2022-10-01T16:57:55.528Z,5.23
2022-10-01T17:00:25.100Z,5.30
2022-10-01T17:02:54.105Z,5.33
2022-10-01T17:05:24.465Z,6.50
2022-10-01T17:07:53.684Z,5.63
2022-10-01T17:10:23.954Z,6.17
2022-10-01T17:12:52.482Z,6.50
2022-10-01T17:15:26.383Z,5.97
2022-10-01T17:17:55.732Z,6.00
2022-10-01T17:20:26.385Z,5.00
2022-10-01T17:22:54.964Z,6.07
2022-10-01T17:25:24.387Z,6.87
2022-10-01T17:27:52.894Z,7.67
2022-10-01T17:30:22.826Z,8.63
2022-10-01T17:32:51.603Z,9.70
2022-10-01T17:35:20.137Z,11.93
2022-10-01T17:37:49.240Z,10.30
2022-10-01T17:40:17.910Z,9.90
2022-10-01T17:42:46.601Z,8.67
2022-10-01T17:45:15.974Z,9.30
2022-10-01T17:47:46.740Z,8.27
2022-10-01T17:50:16.281Z,8.13
2022-10-01T17:52:45.026Z,8.03
2022-10-01T17:55:13.549Z,8.27
2022-10-01T17:57:42.083Z,7.37
2022-10-01T18:00:11.003Z,7.07
2022-10-01T18:02:43.505Z,6.10
2022-10-01T18:05:14.859Z,6.10
2022-10-01T18:07:44.356Z,5.70
2022-10-01T18:10:14.103Z,6.23
2022-10-01T18:12:42.739Z,7.07
2022-10-01T18:15:12.678Z,5.33
2022-10-01T18:17:43.657Z,6.00
2022-10-01T18:20:21.505Z,6.60
2022-10-01T18:22:50.465Z,4.87
2022-10-01T18:25:19.443Z,4.97
2022-10-01T18:27:50.164Z,4.70
2022-10-01T18:30:20.150Z,5.60
2022-10-01T18:32:51.260Z,6.40
2022-10-01T18:35:27.678Z,5.97
2022-10-01T18:37:57.381Z,5.83
2022-10-01T18:40:29.099Z,5.83
2022-10-01T18:43:00.534Z,6.73
2022-10-01T18:45:35.406Z,5.90
2022-10-01T18:48:11.595Z,7.23
2022-10-01T18:50:44.921Z,7.40
2022-10-01T18:53:22.999Z,7.40
2022-10-01T18:56:04.940Z,7.57
2022-10-01T18:58:41.711Z,6.90
2022-10-01T19:01:19.072Z,7.57
2022-10-01T19:04:01.170Z,7.40
2022-10-01T19:06:47.653Z,7.33
2022-10-01T19:09:23.332Z,9.13
2022-10-01T19:11:56.009Z,9.27
2022-10-01T19:14:40.753Z,10.57
2022-10-01T19:17:16.442Z,9.87
2022-10-01T19:19:52.320Z,9.23
2022-10-01T19:22:26.284Z,10.57
2022-10-01T19:25:00.838Z,10.70
2022-10-01T19:27:39.011Z,10.60
2022-10-01T19:30:08.879Z,9.83
2022-10-01T19:32:39.119Z,10.20
2022-10-01T19:35:13.618Z,9.57
2022-10-01T19:37:44.452Z,9.23
2022-10-01T19:40:18.644Z,9.00
2022-10-01T19:42:50.027Z,9.30
2022-10-01T19:45:24.107Z,8.70
2022-10-01T19:47:54.510Z,9.50
2022-10-01T19:50:24.917Z,8.80
2022-10-01T19:52:55.261Z,9.30
2022-10-01T19:55:26.105Z,9.03
2022-10-01T19:57:54.645Z,8.47
2022-10-01T20:00:25.528Z,9.50
2022-10-01T20:03:00.585Z,9.90
2022-10-01T20:05:30.270Z,9.40
2022-10-01T20:08:05.157Z,9.23
2022-10-01T20:10:38.849Z,9.30
2022-10-01T20:13:19.583Z,8.80
2022-10-01T20:15:52.597Z,8.73
2022-10-01T20:18:28.110Z,8.27
2022-10-01T20:21:05.772Z,8.07
2022-10-01T20:23:40.258Z,7.90
2022-10-01T20:26:15.545Z,7.33
2022-10-01T20:28:52.846Z,7.47
2022-10-01T20:31:24.122Z,9.70
2022-10-01T20:33:57.456Z,9.20
2022-10-01T20:36:34.646Z,10.33
2022-10-01T20:39:06.458Z,9.07
2022-10-01T20:41:42.390Z,10.03
2022-10-01T20:44:12.502Z,9.10
2022-10-01T20:46:44.288Z,8.67
2022-10-01T20:49:17.337Z,8.50
2022-10-01T20:51:51.292Z,7.50
2022-10-01T20:54:23.114Z,8.40
2022-10-01T20:56:58.397Z,7.10
2022-10-01T20:59:28.987Z,6.80
2022-10-01T21:02:02.181Z,7.27
2022-10-01T21:04:32.356Z,8.03
2022-10-01T21:07:03.503Z,7.10
2022-10-01T21:09:34.557Z,6.20
2022-10-01T21:12:08.850Z,7.30
2022-10-01T21:14:39.308Z,6.80
2022-10-01T21:17:12.019Z,6.40
2022-10-01T21:19:52.895Z,6.80
2022-10-01T21:22:32.223Z,7.90
2022-10-01T21:25:04.926Z,7.30
2022-10-01T21:27:47.820Z,6.40
2022-10-01T21:30:18.184Z,6.87
2022-10-01T21:33:00.063Z,6.00
2022-10-01T21:35:34.635Z,5.97
2022-10-01T21:38:06.516Z,7.90
2022-10-01T21:40:39.961Z,6.23
2022-10-01T21:43:13.828Z,7.40
2022-10-01T21:45:45.131Z,5.90
2022-10-01T21:48:19.347Z,6.53
2022-10-01T21:50:53.332Z,6.53
2022-10-01T21:53:29.278Z,8.57
2022-10-01T21:56:08.134Z,6.70
2022-10-01T21:58:49.753Z,7.63
2022-10-01T22:01:22.882Z,7.70
2022-10-01T22:03:55.377Z,6.43
2022-10-01T22:06:29.396Z,7.50
2022-10-01T22:09:04.205Z,7.63
2022-10-01T22:11:35.009Z,7.00
2022-10-01T22:14:05.809Z,7.87
2022-10-01T22:16:37.133Z,7.07
2022-10-01T22:19:08.742Z,7.93
2022-10-01T22:21:39.511Z,8.23
2022-10-01T22:24:09.815Z,7.73
2022-10-01T22:26:40.856Z,7.30
2022-10-01T22:29:12.789Z,8.73
2022-10-01T22:31:41.574Z,7.63
2022-10-01T22:34:12.618Z,5.47
2022-10-01T22:36:43.941Z,7.33
2022-10-01T22:39:15.169Z,6.93
2022-10-01T22:41:45.207Z,6.50
2022-10-01T22:44:15.811Z,6.97
2022-10-01T22:46:53.701Z,7.33
2022-10-01T22:49:30.983Z,7.40
2022-10-01T22:52:04.624Z,7.87
2022-10-01T22:54:36.817Z,6.67
2022-10-01T22:57:10.059Z,6.53
2022-10-01T22:59:45.225Z,6.90
2022-10-01T23:02:19.158Z,6.50
2022-10-01T23:04:55.683Z,5.30
2022-10-01T23:07:29.890Z,6.07
2022-10-01T23:10:03.622Z,6.43
2022-10-01T23:12:37.062Z,6.70
2022-10-01T23:15:16.314Z,4.57
2022-10-01T23:17:48.167Z,5.20
2022-10-01T23:20:20.786Z,5.90
2022-10-01T23:22:55.891Z,5.20
2022-10-01T23:25:31.518Z,5.30
2022-10-01T23:28:05.205Z,5.33
2022-10-01T23:30:39.847Z,5.83
2022-10-01T23:33:19.778Z,5.00
2022-10-01T23:35:50.534Z,5.73
2022-10-01T23:38:36.207Z,5.30
2022-10-01T23:41:09.771Z,5.20
2022-10-01T23:43:39.331Z,4.53
2022-10-01T23:46:11.208Z,4.87
2022-10-01T23:48:42.153Z,4.90
2022-10-01T23:51:14.387Z,4.40
2022-10-01T23:53:46.310Z,5.30
2022-10-01T23:56:35.022Z,4.73
2022-10-01T23:59:06.297Z,5.67
