createdAt,value
2018-05-26T10:51:26.855Z,6.17
2018-05-26T10:53:55.115Z,6.13
2018-05-26T10:56:23.389Z,6.10
2018-05-26T10:58:51.651Z,6.10
2018-05-26T11:01:19.924Z,6.03
2018-05-26T11:03:49.021Z,6.10
2018-05-26T11:06:17.307Z,5.73
2018-05-26T11:08:45.580Z,5.97
2018-05-26T11:11:13.864Z,5.50
2018-05-26T11:13:42.165Z,5.80
2018-05-26T11:16:11.352Z,5.77
2018-05-26T11:18:39.484Z,5.80
2018-05-26T11:21:08.002Z,5.90
2018-05-26T11:23:36.271Z,6.07
2018-05-26T11:26:04.965Z,5.20
2018-05-26T11:28:33.438Z,5.60
2018-05-26T11:31:02.501Z,5.40
2018-05-26T11:33:31.507Z,5.60
2018-05-26T11:35:59.788Z,5.57
2018-05-26T11:38:28.156Z,5.53
2018-05-26T11:40:57.318Z,5.40
2018-05-26T11:43:25.582Z,5.33
2018-05-26T11:45:53.875Z,5.30
2018-05-26T11:48:22.404Z,5.30
2018-05-26T11:51:03.467Z,4.67
2018-05-26T11:53:39.944Z,5.30
2018-05-26T11:56:11.379Z,5.43
2018-05-26T12:01:36.146Z,4.90
2018-05-26T12:04:05.183Z,5.50
2018-05-26T12:06:33.473Z,5.63
2018-05-26T12:09:01.877Z,5.03
2018-05-26T12:11:30.149Z,5.23
2018-05-26T12:13:58.631Z,5.10
2018-05-26T12:16:26.919Z,5.83
2018-05-26T12:18:55.803Z,5.63
2018-05-26T12:21:24.079Z,5.77
2018-05-26T12:23:52.342Z,6.40
2018-05-26T12:26:20.640Z,6.20
2018-05-26T12:28:48.905Z,5.87
2018-05-26T12:31:17.181Z,5.70
2018-05-26T12:33:45.460Z,6.33
2018-05-26T12:36:13.746Z,5.90
2018-05-26T12:38:42.102Z,5.33
2018-05-26T12:41:10.391Z,5.10
2018-05-26T12:43:38.688Z,5.77
2018-05-26T12:46:06.954Z,5.60
2018-05-26T12:48:35.226Z,5.50
2018-05-26T12:51:03.491Z,5.73
2018-05-26T12:53:31.754Z,5.50
2018-05-26T12:56:00.146Z,5.17
2018-05-26T12:58:28.532Z,5.37
2018-05-26T13:00:56.814Z,5.27
2018-05-26T13:03:25.083Z,5.10
2018-05-26T13:05:53.354Z,4.60
2018-05-26T13:08:21.625Z,4.80
2018-05-26T13:10:49.902Z,5.13
2018-05-26T13:13:18.201Z,5.07
2018-05-26T13:15:46.484Z,5.23
2018-05-26T13:18:14.753Z,5.00
2018-05-26T13:20:43.050Z,5.20
2018-05-26T13:23:11.310Z,5.37
2018-05-26T13:25:39.592Z,4.80
2018-05-26T13:28:07.857Z,5.47
2018-05-26T13:30:36.217Z,5.67
2018-05-26T13:33:04.490Z,5.27
2018-05-26T13:35:32.981Z,4.83
2018-05-26T13:38:01.257Z,5.57
2018-05-26T13:40:29.548Z,5.17
2018-05-26T13:42:57.795Z,4.60
2018-05-26T13:45:26.211Z,5.03
2018-05-26T13:47:54.469Z,4.87
2018-05-26T13:50:22.758Z,4.57
2018-05-26T13:52:51.066Z,5.03
2018-05-26T13:55:19.306Z,4.90
2018-05-26T13:57:47.795Z,4.83
2018-05-26T14:00:16.475Z,4.53
2018-05-26T14:02:44.801Z,4.80
2018-05-26T14:05:13.221Z,5.20
2018-05-26T14:07:41.544Z,4.63
2018-05-26T14:10:10.588Z,4.17
2018-05-26T14:12:38.975Z,4.67
2018-05-26T14:15:07.248Z,4.80
2018-05-26T14:17:35.515Z,4.33
2018-05-26T14:20:03.811Z,4.53
2018-05-26T14:22:32.071Z,4.53
2018-05-26T14:25:00.338Z,4.60
2018-05-26T14:27:28.650Z,4.60
2018-05-26T14:29:56.913Z,4.57
2018-05-26T14:32:25.239Z,4.80
2018-05-26T14:34:53.534Z,4.50
2018-05-26T14:37:21.831Z,5.10
2018-05-26T14:39:50.090Z,4.53
2018-05-26T14:42:18.606Z,4.43
2018-05-26T14:44:46.975Z,4.43
2018-05-26T14:47:15.250Z,4.67
2018-05-26T14:49:43.553Z,4.27
2018-05-26T14:52:11.798Z,4.70
2018-05-26T14:54:40.075Z,4.20
2018-05-26T14:57:08.432Z,4.23
2018-05-26T14:59:36.714Z,4.90
2018-05-26T15:02:06.533Z,4.70
2018-05-26T15:04:34.991Z,4.60
2018-05-26T15:07:03.314Z,4.20
2018-05-26T15:09:31.723Z,4.50
2018-05-26T15:12:00.044Z,3.83
2018-05-26T15:14:28.332Z,4.50
2018-05-26T15:16:56.611Z,4.23
2018-05-26T15:19:24.888Z,4.50
2018-05-26T15:21:53.157Z,4.80
2018-05-26T15:24:21.446Z,4.67
2018-05-26T15:26:49.701Z,4.30
2018-05-26T15:29:17.981Z,4.20
2018-05-26T15:31:46.243Z,4.10
2018-05-26T15:34:14.522Z,4.70
2018-05-26T15:36:42.821Z,4.60
2018-05-26T15:39:11.327Z,4.67
2018-05-26T15:41:39.591Z,4.20
2018-05-26T15:44:07.861Z,4.20
2018-05-26T15:46:36.173Z,4.20
2018-05-26T15:49:04.505Z,4.27
2018-05-26T15:51:33.512Z,4.87
2018-05-26T15:54:01.791Z,4.50
2018-05-26T15:56:30.046Z,4.57
2018-05-26T15:58:58.322Z,4.40
2018-05-26T16:01:26.734Z,4.30
2018-05-26T16:03:55.011Z,4.67
2018-05-26T16:06:23.495Z,4.83
2018-05-26T16:08:51.773Z,4.43
2018-05-26T16:11:20.194Z,4.40
2018-05-26T16:13:49.238Z,4.67
2018-05-26T16:16:17.509Z,4.77
2018-05-26T16:18:45.823Z,4.00
2018-05-26T16:21:14.088Z,3.77
2018-05-26T16:23:42.357Z,4.30
2018-05-26T16:26:10.649Z,4.53
2018-05-26T16:28:38.920Z,4.20
2018-05-26T16:31:07.206Z,4.40
2018-05-26T16:33:35.683Z,3.77
2018-05-26T16:36:03.966Z,4.27
2018-05-26T16:38:32.429Z,4.50
2018-05-26T16:41:00.715Z,4.37
2018-05-26T16:43:28.985Z,4.63
2018-05-26T16:45:57.246Z,4.63
2018-05-26T16:48:25.618Z,4.10
2018-05-26T16:50:53.971Z,4.60
2018-05-26T16:53:22.230Z,4.67
2018-05-26T16:55:50.514Z,4.17
2018-05-26T16:58:18.782Z,4.23
2018-05-26T17:00:47.829Z,4.60
2018-05-26T17:03:16.121Z,5.00
2018-05-26T17:05:44.420Z,4.77
2018-05-26T17:08:12.696Z,4.97
2018-05-26T17:10:40.979Z,4.87
2018-05-26T17:13:09.447Z,5.70
2018-05-26T17:15:37.719Z,5.30
2018-05-26T17:18:06.202Z,5.00
2018-05-26T17:20:34.461Z,5.50
2018-05-26T17:23:02.725Z,5.37
2018-05-26T17:25:30.997Z,5.27
2018-05-26T17:27:59.418Z,5.20
2018-05-26T17:30:27.712Z,5.87
2018-05-26T17:32:56.174Z,5.37
2018-05-26T17:35:24.454Z,5.13
2018-05-26T17:37:52.897Z,4.80
2018-05-26T17:40:21.284Z,5.10
2018-05-26T17:42:49.562Z,5.30
2018-05-26T17:45:17.854Z,5.07
2018-05-26T17:47:46.124Z,4.70
2018-05-26T17:50:15.957Z,4.53
2018-05-26T17:52:49.310Z,4.90
2018-05-26T17:55:18.089Z,4.80
2018-05-26T17:57:47.187Z,4.90
2018-05-26T18:00:16.895Z,5.20
2018-05-26T18:02:45.168Z,4.80
2018-05-26T18:05:13.458Z,4.53
2018-05-26T18:07:41.752Z,4.87
2018-05-26T18:10:10.017Z,5.00
2018-05-26T18:12:38.267Z,4.90
2018-05-26T18:15:06.548Z,6.17
2018-05-26T18:17:34.826Z,6.77
2018-05-26T18:20:03.267Z,7.83
2018-05-26T18:22:32.362Z,7.43
2018-05-26T18:25:00.724Z,8.17
2018-05-26T18:27:28.997Z,8.27
2018-05-26T18:29:57.320Z,8.77
2018-05-26T18:32:25.614Z,8.67
2018-05-26T18:34:53.899Z,10.13
2018-05-26T18:37:22.194Z,9.40
2018-05-26T18:39:50.479Z,9.43
2018-05-26T18:42:19.528Z,9.90
2018-05-26T18:44:47.801Z,9.13
2018-05-26T18:47:16.154Z,9.63
2018-05-26T18:49:44.429Z,8.63
2018-05-26T18:52:12.909Z,9.87
2018-05-26T18:54:41.323Z,9.67
2018-05-26T18:57:09.593Z,9.87
2018-05-26T18:59:40.948Z,10.13
2018-05-26T19:02:09.207Z,9.70
2018-05-26T19:04:37.532Z,8.87
2018-05-26T19:07:05.812Z,9.27
2018-05-26T19:09:34.320Z,9.40
2018-05-26T19:12:02.613Z,8.83
2018-05-26T19:14:31.659Z,8.83
2018-05-26T19:16:59.930Z,8.97
2018-05-26T19:19:28.414Z,8.90
2018-05-26T19:21:56.742Z,9.20
2018-05-26T19:24:25.790Z,8.77
2018-05-26T19:26:54.058Z,9.03
2018-05-26T19:29:22.336Z,8.67
2018-05-26T19:31:50.619Z,8.93
2018-05-26T19:34:18.888Z,8.80
2018-05-26T19:36:47.159Z,8.60
2018-05-26T19:39:15.448Z,8.20
2018-05-26T19:41:44.635Z,8.90
2018-05-26T19:44:12.932Z,8.43
2018-05-26T19:46:41.266Z,8.07
2018-05-26T19:49:09.540Z,8.53
2018-05-26T19:51:37.994Z,7.40
2018-05-26T19:54:06.274Z,8.10
2018-05-26T19:56:34.852Z,7.93
2018-05-26T19:59:03.135Z,7.90
2018-05-26T20:01:31.513Z,8.13
2018-05-26T20:03:59.783Z,7.70
2018-05-26T20:06:28.067Z,8.40
2018-05-26T20:08:56.441Z,8.47
2018-05-26T20:11:24.703Z,8.00
2018-05-26T20:13:52.963Z,7.90
2018-05-26T20:16:21.256Z,8.07
2018-05-26T20:18:49.527Z,8.80
2018-05-26T20:21:18.026Z,8.47
2018-05-26T20:23:46.297Z,8.60
2018-05-26T20:26:14.562Z,8.33
2018-05-26T20:28:43.101Z,8.00
2018-05-26T20:31:11.512Z,8.60
2018-05-26T20:33:39.785Z,8.80
2018-05-26T20:36:08.068Z,8.43
2018-05-26T20:38:36.339Z,8.83
2018-05-26T20:41:04.629Z,8.40
2018-05-26T20:43:32.956Z,8.53
2018-05-26T20:46:01.999Z,8.60
2018-05-26T20:48:30.392Z,8.83
2018-05-26T20:50:58.669Z,8.40
2018-05-26T20:53:27.268Z,8.73
2018-05-26T20:55:55.526Z,7.33
2018-05-26T20:58:23.823Z,8.83
2018-05-26T21:00:52.109Z,8.83
2018-05-26T21:03:20.369Z,8.40
2018-05-26T21:05:48.654Z,8.73
2018-05-26T21:08:16.934Z,9.57
2018-05-26T21:10:45.220Z,8.90
2018-05-26T21:13:13.513Z,9.10
2018-05-26T21:15:42.548Z,9.30
2018-05-26T21:18:10.956Z,8.57
2018-05-26T21:20:39.274Z,8.90
2018-05-26T21:23:07.558Z,8.83
2018-05-26T21:25:35.834Z,8.53
2018-05-26T21:28:05.739Z,8.00
2018-05-26T21:30:34.866Z,8.70
2018-05-26T21:33:03.137Z,8.83
2018-05-26T21:35:31.438Z,9.20
2018-05-26T21:37:59.811Z,8.70
2018-05-26T21:40:28.192Z,8.83
2018-05-26T21:42:56.487Z,8.63
2018-05-26T21:45:24.958Z,8.63
2018-05-26T21:47:53.315Z,8.73
2018-05-26T21:50:21.730Z,8.10
2018-05-26T21:52:50.003Z,7.90
2018-05-26T21:55:18.270Z,8.07
2018-05-26T21:57:46.549Z,8.43
2018-05-26T22:00:14.928Z,8.30
2018-05-26T22:02:43.197Z,9.03
2018-05-26T22:05:11.491Z,8.90
2018-05-26T22:07:39.779Z,8.57
2018-05-26T22:10:09.641Z,9.80
2018-05-26T22:12:38.059Z,9.10
2018-05-26T22:15:06.333Z,8.35
2018-05-26T22:17:34.630Z,8.73
2018-05-26T22:20:02.922Z,9.20
2018-05-26T22:22:31.226Z,8.97
2018-05-26T22:24:59.922Z,9.60
2018-05-26T22:27:28.203Z,9.60
2018-05-26T22:29:56.470Z,9.17
2018-05-26T22:32:26.313Z,9.50
2018-05-26T22:34:54.614Z,8.43
2018-05-26T22:37:22.869Z,9.37
2018-05-26T22:39:51.382Z,8.73
2018-05-26T22:42:20.434Z,9.37
2018-05-26T22:44:48.739Z,8.70
2018-05-26T22:47:17.175Z,9.53
2018-05-26T22:49:45.454Z,9.30
2018-05-26T22:52:13.744Z,9.20
2018-05-26T22:54:43.737Z,9.03
2018-05-26T22:57:11.994Z,8.60
2018-05-26T22:59:40.271Z,9.00
2018-05-26T23:02:08.579Z,9.37
2018-05-26T23:04:36.845Z,8.47
2018-05-26T23:07:05.162Z,8.67
2018-05-26T23:09:33.395Z,8.80
2018-05-26T23:12:01.816Z,8.83
2018-05-26T23:14:30.091Z,9.07
2018-05-26T23:16:58.366Z,9.13
2018-05-26T23:19:26.759Z,8.40
2018-05-26T23:21:55.818Z,8.80
2018-05-26T23:24:24.085Z,8.47
2018-05-26T23:26:52.520Z,8.70
2018-05-26T23:29:21.564Z,8.30
2018-05-26T23:31:49.845Z,8.93
2018-05-26T23:34:18.123Z,8.23
2018-05-26T23:36:46.399Z,8.80
2018-05-26T23:39:14.677Z,8.33
2018-05-26T23:41:43.107Z,8.10
2018-05-26T23:44:11.371Z,8.20
2018-05-26T23:46:39.636Z,8.20
2018-05-26T23:49:07.906Z,7.50
2018-05-26T23:51:36.182Z,8.47
2018-05-26T23:54:04.457Z,8.10
2018-05-26T23:56:34.237Z,8.03
2018-05-26T23:59:02.537Z,8.50
