createdAt,value
2023-10-29T00:02:17.721Z,11.32
2023-10-29T00:04:52.140Z,11.57
2023-10-29T00:07:19.480Z,11.75
2023-10-29T00:09:46.600Z,12.07
2023-10-29T00:12:20.140Z,11.55
2023-10-29T00:14:47.639Z,11.15
2023-10-29T00:17:21.239Z,12.00
2023-10-29T00:19:51.531Z,11.85
2023-10-29T00:22:25.248Z,11.95
2023-10-29T00:24:52.692Z,11.95
2023-10-29T00:27:19.965Z,11.80
2023-10-29T00:29:55.381Z,11.75
2023-10-29T00:32:23.016Z,12.52
2023-10-29T00:34:50.297Z,11.75
2023-10-29T00:37:27.251Z,12.90
2023-10-29T00:39:54.570Z,12.93
2023-10-29T00:42:28.401Z,12.43
2023-10-29T00:44:55.770Z,12.68
2023-10-29T00:47:23.058Z,12.98
2023-10-29T00:49:57.145Z,12.25
2023-10-29T00:52:31.301Z,11.90
2023-10-29T00:55:05.221Z,13.18
2023-10-29T00:57:32.460Z,13.65
2023-10-29T00:59:59.896Z,12.90
2023-10-29T01:02:34.232Z,12.80
2023-10-29T01:05:02.287Z,12.98
2023-10-29T01:07:36.216Z,12.95
2023-10-29T01:10:03.496Z,13.32
2023-10-29T01:12:30.664Z,13.40
2023-10-29T01:15:04.479Z,12.40
2023-10-29T01:17:31.995Z,12.05
2023-10-29T01:22:34.149Z,15.43
2023-10-29T01:25:02.128Z,12.85
2023-10-29T01:27:37.277Z,14.32
2023-10-29T01:30:05.852Z,13.40
2023-10-29T01:32:33.573Z,13.00
2023-10-29T01:35:07.174Z,12.45
2023-10-29T01:37:34.399Z,13.45
2023-10-29T01:40:08.072Z,14.35
2023-10-29T01:42:35.412Z,14.13
2023-10-29T01:45:04.994Z,13.07
2023-10-29T01:47:39.281Z,14.20
2023-10-29T01:50:13.583Z,14.20
2023-10-29T01:52:47.173Z,13.23
2023-10-29T01:55:14.864Z,14.05
2023-10-29T01:57:42.720Z,14.73
2023-10-29T02:00:17.243Z,14.23
2023-10-29T02:02:46.420Z,13.68
2023-10-29T02:05:20.228Z,12.68
2023-10-29T02:07:48.116Z,14.27
2023-10-29T02:10:22.169Z,14.52
2023-10-29T02:12:49.530Z,14.00
2023-10-29T02:15:17.100Z,13.32
2023-10-29T02:20:18.596Z,12.48
2023-10-29T02:22:52.065Z,14.25
2023-10-29T02:25:19.746Z,13.82
2023-10-29T02:27:46.895Z,13.93
2023-10-29T02:30:21.533Z,13.13
2023-10-29T02:32:49.067Z,12.82
2023-10-29T02:37:50.649Z,13.65
2023-10-29T02:40:17.901Z,12.52
2023-10-29T02:42:52.230Z,12.70
2023-10-29T02:45:19.708Z,12.57
2023-10-29T02:50:27.294Z,11.30
2023-10-29T02:53:01.152Z,11.25
2023-10-29T02:55:28.422Z,12.55
2023-10-29T02:57:55.553Z,12.35
2023-10-29T03:00:29.186Z,11.93
2023-10-29T03:02:56.786Z,11.13
2023-10-29T03:05:42.813Z,11.40
2023-10-29T03:08:24.227Z,11.27
2023-10-29T03:10:58.290Z,9.90
2023-10-29T03:13:25.818Z,10.55
2023-10-29T03:18:27.662Z,9.23
2023-10-29T03:20:55.033Z,10.13
2023-10-29T03:23:22.772Z,10.82
2023-10-29T03:25:56.165Z,9.60
2023-10-29T03:28:23.420Z,10.68
2023-10-29T03:30:57.338Z,9.60
2023-10-29T03:33:24.796Z,9.48
2023-10-29T03:38:26.191Z,8.32
2023-10-29T03:40:53.442Z,9.55
2023-10-29T03:43:27.418Z,10.13
2023-10-29T03:45:54.900Z,7.57
2023-10-29T03:48:22.152Z,9.70
2023-10-29T03:50:56.393Z,8.93
2023-10-29T03:53:23.690Z,7.82
2023-10-29T03:55:54.511Z,9.55
2023-10-29T03:58:28.179Z,8.20
2023-10-29T04:00:55.420Z,9.57
2023-10-29T04:03:29.209Z,9.23
2023-10-29T04:06:03.320Z,8.52
2023-10-29T04:08:30.465Z,9.70
2023-10-29T04:10:57.701Z,8.55
2023-10-29T04:13:31.224Z,9.57
2023-10-29T04:15:58.550Z,8.65
2023-10-29T04:18:29.106Z,9.55
2023-10-29T04:21:03.177Z,9.88
2023-10-29T04:23:30.715Z,9.35
2023-10-29T04:26:04.101Z,9.57
2023-10-29T04:28:31.557Z,8.95
2023-10-29T04:30:58.941Z,9.05
2023-10-29T04:33:33.397Z,8.15
2023-10-29T04:36:00.908Z,8.90
2023-10-29T04:41:04.222Z,7.15
2023-10-29T04:46:05.231Z,8.38
2023-10-29T04:48:32.552Z,7.93
2023-10-29T04:51:16.380Z,7.75
2023-10-29T04:53:43.730Z,7.38
2023-10-29T04:56:11.191Z,7.50
2023-10-29T04:58:45.294Z,7.28
2023-10-29T05:01:12.564Z,7.00
2023-10-29T05:03:40.002Z,5.63
2023-10-29T05:08:41.556Z,6.97
2023-10-29T05:11:15.241Z,6.53
2023-10-29T05:13:42.472Z,6.47
2023-10-29T05:16:10.152Z,5.63
2023-10-29T05:18:44.171Z,6.60
2023-10-29T05:21:11.512Z,6.43
2023-10-29T05:23:46.368Z,6.72
2023-10-29T05:26:13.637Z,6.35
2023-10-29T05:28:40.782Z,6.20
2023-10-29T05:31:14.341Z,6.82
2023-10-29T05:33:41.707Z,6.22
2023-10-29T05:36:10.148Z,6.45
2023-10-29T05:38:44.446Z,7.30
2023-10-29T05:41:11.764Z,6.18
2023-10-29T05:43:38.950Z,7.07
2023-10-29T05:46:13.316Z,6.55
2023-10-29T05:48:40.746Z,6.28
2023-10-29T05:51:18.326Z,6.40
2023-10-29T05:53:45.904Z,6.63
2023-10-29T05:56:13.333Z,6.55
2023-10-29T05:58:47.219Z,6.20
2023-10-29T06:01:14.496Z,4.95
2023-10-29T06:03:48.507Z,5.65
2023-10-29T06:06:15.781Z,5.78
2023-10-29T06:08:43.211Z,6.50
2023-10-29T06:13:45.705Z,5.43
2023-10-29T06:18:46.458Z,6.13
2023-10-29T06:21:13.600Z,6.53
2023-10-29T06:23:47.133Z,6.18
2023-10-29T06:26:14.552Z,6.35
2023-10-29T06:28:48.282Z,6.28
2023-10-29T06:31:16.622Z,6.43
2023-10-29T06:33:43.867Z,5.40
2023-10-29T06:36:18.288Z,6.40
2023-10-29T06:38:45.760Z,6.35
2023-10-29T06:43:46.739Z,5.63
2023-10-29T06:46:14.055Z,6.05
2023-10-29T06:48:49.297Z,6.03
2023-10-29T06:51:23.149Z,6.00
2023-10-29T06:53:57.260Z,5.50
2023-10-29T06:56:24.579Z,5.70
2023-10-29T06:58:51.840Z,6.65
2023-10-29T07:01:26.222Z,5.55
2023-10-29T07:03:53.591Z,5.45
2023-10-29T07:06:29.307Z,5.82
2023-10-29T07:09:00.927Z,5.40
2023-10-29T07:11:37.157Z,5.50
2023-10-29T07:14:04.604Z,4.85
2023-10-29T07:16:31.802Z,5.88
2023-10-29T07:19:05.109Z,4.30
2023-10-29T07:21:32.664Z,5.13
2023-10-29T07:26:34.631Z,5.70
2023-10-29T07:29:02.612Z,5.70
2023-10-29T07:31:38.342Z,5.82
2023-10-29T07:34:05.595Z,4.80
2023-10-29T07:36:39.184Z,5.15
2023-10-29T07:39:07.574Z,5.93
2023-10-29T07:41:34.977Z,4.80
2023-10-29T07:46:36.842Z,5.68
2023-10-29T07:49:11.293Z,5.80
2023-10-29T07:51:45.298Z,4.97
2023-10-29T07:54:20.382Z,3.20
2023-10-29T07:56:48.114Z,5.35
2023-10-29T07:59:15.261Z,5.35
2023-10-29T08:01:50.074Z,4.95
2023-10-29T08:04:17.614Z,5.07
2023-10-29T08:09:19.871Z,4.57
2023-10-29T08:11:47.182Z,4.72
2023-10-29T08:14:21.267Z,5.28
2023-10-29T08:16:48.561Z,4.20
2023-10-29T08:19:23.235Z,4.85
2023-10-29T08:21:50.753Z,4.68
2023-10-29T08:26:51.236Z,3.83
2023-10-29T08:29:18.527Z,4.47
2023-10-29T08:31:52.267Z,4.38
2023-10-29T08:34:19.513Z,4.05
2023-10-29T08:36:46.828Z,4.30
2023-10-29T08:39:22.238Z,4.75
2023-10-29T08:41:49.829Z,4.78
2023-10-29T08:46:54.285Z,4.57
2023-10-29T08:49:41.320Z,4.82
2023-10-29T08:52:09.221Z,4.63
2023-10-29T08:54:50.425Z,4.78
2023-10-29T08:57:17.969Z,4.45
2023-10-29T09:02:19.312Z,4.25
2023-10-29T09:04:48.061Z,4.38
2023-10-29T09:07:22.259Z,4.50
2023-10-29T09:09:49.568Z,4.53
2023-10-29T09:12:16.825Z,4.20
2023-10-29T09:14:50.428Z,4.28
2023-10-29T09:17:17.806Z,3.95
2023-10-29T09:19:51.311Z,4.18
2023-10-29T09:22:18.507Z,4.78
2023-10-29T09:24:45.700Z,4.53
2023-10-29T09:27:19.343Z,3.90
2023-10-29T09:29:46.829Z,3.90
2023-10-29T09:32:21.453Z,3.90
2023-10-29T09:34:48.940Z,3.50
2023-10-29T09:39:51.223Z,3.35
2023-10-29T09:42:19.553Z,3.65
2023-10-29T09:44:53.430Z,3.03
2023-10-29T09:47:22.481Z,3.40
2023-10-29T09:50:03.287Z,4.05
2023-10-29T09:52:37.832Z,3.22
2023-10-29T09:55:20.403Z,3.33
2023-10-29T09:57:48.024Z,2.72
2023-10-29T10:00:25.711Z,3.50
2023-10-29T10:02:53.114Z,3.60
2023-10-29T10:07:55.352Z,3.47
2023-10-29T10:10:22.740Z,3.63
2023-10-29T10:12:58.245Z,3.47
2023-10-29T10:15:25.815Z,3.38
2023-10-29T10:18:07.559Z,3.67
2023-10-29T10:20:35.973Z,4.10
2023-10-29T10:23:03.140Z,3.45
2023-10-29T10:25:37.313Z,3.80
2023-10-29T10:28:05.122Z,3.15
2023-10-29T10:30:43.289Z,3.08
2023-10-29T10:35:54.427Z,3.75
2023-10-29T10:38:22.068Z,3.50
2023-10-29T10:41:04.366Z,4.05
2023-10-29T10:43:31.739Z,2.92
2023-10-29T10:46:01.335Z,3.60
2023-10-29T10:48:35.383Z,3.70
2023-10-29T10:51:12.605Z,3.17
2023-10-29T10:53:47.484Z,3.88
2023-10-29T10:56:14.791Z,3.92
2023-10-29T10:58:49.458Z,3.13
2023-10-29T11:01:16.951Z,4.07
2023-10-29T11:06:19.341Z,3.50
2023-10-29T11:08:46.668Z,3.80
2023-10-29T11:11:20.366Z,3.83
2023-10-29T11:13:47.615Z,3.20
2023-10-29T11:16:40.383Z,3.78
2023-10-29T11:19:27.187Z,3.15
2023-10-29T11:22:20.314Z,3.17
2023-10-29T11:25:06.392Z,3.08
2023-10-29T11:27:44.362Z,2.55
2023-10-29T11:30:18.396Z,2.90
2023-10-29T11:32:53.308Z,2.70
2023-10-29T11:35:21.097Z,2.90
2023-10-29T11:37:56.395Z,2.63
2023-10-29T11:40:26.890Z,2.33
2023-10-29T11:43:01.256Z,2.72
2023-10-29T11:45:33.176Z,2.97
2023-10-29T11:48:21.137Z,2.70
2023-10-29T11:51:13.332Z,2.80
2023-10-29T11:53:47.354Z,3.03
2023-10-29T11:56:15.694Z,3.17
2023-10-29T11:58:49.250Z,2.83
2023-10-29T12:01:20.505Z,3.20
2023-10-29T12:03:58.598Z,3.10
2023-10-29T12:08:53.145Z,3.38
2023-10-29T12:11:34.250Z,3.13
2023-10-29T12:14:01.584Z,4.10
2023-10-29T12:16:35.550Z,3.92
2023-10-29T12:19:05.710Z,4.25
2023-10-29T12:21:39.438Z,4.30
2023-10-29T12:24:07.025Z,4.45
2023-10-29T12:26:41.425Z,4.00
2023-10-29T12:29:08.772Z,4.40
2023-10-29T12:31:36.103Z,4.30
2023-10-29T12:34:10.325Z,3.67
2023-10-29T12:36:38.020Z,4.05
2023-10-29T12:39:12.487Z,4.43
2023-10-29T12:41:39.709Z,4.30
2023-10-29T12:44:22.454Z,4.45
2023-10-29T12:46:50.699Z,4.22
2023-10-29T12:49:33.251Z,4.43
2023-10-29T12:52:20.156Z,4.45
2023-10-29T12:54:47.887Z,4.70
2023-10-29T12:57:25.849Z,4.32
2023-10-29T12:59:53.439Z,4.25
2023-10-29T13:02:31.227Z,4.05
2023-10-29T13:04:58.637Z,3.97
2023-10-29T13:07:32.328Z,3.88
2023-10-29T13:10:05.387Z,4.22
2023-10-29T13:12:39.208Z,4.50
2023-10-29T13:15:08.077Z,3.60
2023-10-29T13:17:35.500Z,3.38
2023-10-29T13:22:45.755Z,4.45
2023-10-29T13:25:13.186Z,5.22
2023-10-29T13:27:48.291Z,4.63
2023-10-29T13:30:15.731Z,4.65
2023-10-29T13:32:49.592Z,4.78
2023-10-29T13:35:17.796Z,4.40
2023-10-29T13:37:45.555Z,3.30
2023-10-29T13:40:20.407Z,3.42
2023-10-29T13:42:47.796Z,4.03
2023-10-29T13:45:21.399Z,3.63
2023-10-29T13:47:48.891Z,3.40
2023-10-29T13:53:07.020Z,3.75
2023-10-29T13:55:41.348Z,4.00
2023-10-29T13:58:08.633Z,4.47
2023-10-29T14:00:35.894Z,3.72
2023-10-29T14:03:10.485Z,4.35
2023-10-29T14:05:38.021Z,4.70
2023-10-29T14:08:05.329Z,4.55
2023-10-29T14:10:39.254Z,4.32
2023-10-29T14:13:06.951Z,4.60
2023-10-29T14:15:41.430Z,4.45
2023-10-29T14:18:09.237Z,4.88
2023-10-29T14:20:36.492Z,4.97
2023-10-29T14:23:11.447Z,4.22
2023-10-29T14:25:38.700Z,3.78
2023-10-29T14:28:12.326Z,4.22
2023-10-29T14:30:41.534Z,3.53
2023-10-29T14:33:09.153Z,4.50
2023-10-29T14:35:43.456Z,4.03
2023-10-29T14:38:10.894Z,3.90
2023-10-29T14:40:38.164Z,4.55
2023-10-29T14:43:21.787Z,4.38
2023-10-29T14:45:50.396Z,4.40
2023-10-29T14:48:24.620Z,4.13
2023-10-29T14:51:00.394Z,3.58
2023-10-29T14:53:41.427Z,3.70
2023-10-29T14:56:08.770Z,4.00
2023-10-29T14:58:36.025Z,3.80
2023-10-29T15:01:12.686Z,3.63
2023-10-29T15:03:39.984Z,3.47
2023-10-29T15:06:11.285Z,3.30
2023-10-29T15:08:46.745Z,2.85
2023-10-29T15:11:26.202Z,3.08
2023-10-29T15:14:09.452Z,2.88
2023-10-29T15:16:36.789Z,2.92
2023-10-29T15:19:06.427Z,2.83
2023-10-29T15:21:41.499Z,2.78
2023-10-29T15:24:15.281Z,2.35
2023-10-29T15:26:42.602Z,1.38
2023-10-29T15:29:09.817Z,2.40
2023-10-29T15:31:43.402Z,2.08
2023-10-29T15:34:11.062Z,1.70
2023-10-29T15:36:45.495Z,1.67
2023-10-29T15:39:15.973Z,1.95
2023-10-29T15:41:43.489Z,1.38
2023-10-29T15:44:17.433Z,1.50
2023-10-29T15:46:45.303Z,2.05
2023-10-29T15:49:20.524Z,1.67
2023-10-29T15:51:55.144Z,1.90
2023-10-29T15:54:29.483Z,1.63
2023-10-29T15:56:56.823Z,1.17
2023-10-29T15:59:24.947Z,0.95
2023-10-29T16:02:00.339Z,1.50
2023-10-29T16:04:28.370Z,1.10
2023-10-29T16:07:02.385Z,1.30
2023-10-29T16:09:29.690Z,1.23
2023-10-29T16:11:56.941Z,1.08
2023-10-29T16:14:32.404Z,0.90
2023-10-29T16:17:00.101Z,0.98
2023-10-29T16:19:34.391Z,0.70
2023-10-29T16:22:01.718Z,0.80
2023-10-29T16:24:30.317Z,1.05
2023-10-29T16:27:04.415Z,0.90
2023-10-29T16:29:31.636Z,1.10
2023-10-29T16:32:06.678Z,0.80
2023-10-29T16:34:34.112Z,0.80
2023-10-29T16:37:01.297Z,0.52
2023-10-29T16:39:35.468Z,0.80
2023-10-29T16:42:02.954Z,0.98
2023-10-29T16:47:04.514Z,0.65
2023-10-29T16:49:32.373Z,0.75
2023-10-29T16:52:13.466Z,0.60
2023-10-29T16:54:40.856Z,0.50
2023-10-29T16:57:08.082Z,0.40
2023-10-29T16:59:42.306Z,0.90
2023-10-29T17:02:09.533Z,0.70
2023-10-29T17:04:44.030Z,0.60
2023-10-29T17:07:13.275Z,0.73
2023-10-29T17:09:40.909Z,0.80
2023-10-29T17:12:15.321Z,0.70
2023-10-29T17:14:42.598Z,0.50
2023-10-29T17:17:18.527Z,0.80
2023-10-29T17:19:47.107Z,0.65
2023-10-29T17:22:14.683Z,0.43
2023-10-29T17:24:48.430Z,0.50
2023-10-29T17:27:15.835Z,0.47
2023-10-29T17:29:49.679Z,0.45
2023-10-29T17:32:16.997Z,0.32
2023-10-29T17:34:44.270Z,0.40
2023-10-29T17:37:19.393Z,0.52
2023-10-29T17:39:47.217Z,0.50
2023-10-29T17:42:14.718Z,0.40
2023-10-29T17:47:17.297Z,0.30
2023-10-29T17:50:06.363Z,0.60
2023-10-29T17:52:48.305Z,0.70
2023-10-29T17:55:16.551Z,0.50
2023-10-29T17:57:44.124Z,0.52
2023-10-29T18:02:44.847Z,0.50
2023-10-29T18:05:12.351Z,0.50
2023-10-29T18:10:14.036Z,0.60
2023-10-29T18:12:41.258Z,0.40
2023-10-29T18:15:15.380Z,0.57
2023-10-29T18:17:42.666Z,0.50
2023-10-29T18:20:10.123Z,0.88
2023-10-29T18:22:44.546Z,0.52
2023-10-29T18:25:11.776Z,0.40
2023-10-29T18:27:46.601Z,0.60
2023-10-29T18:30:14.294Z,0.60
2023-10-29T18:32:42.601Z,0.50
2023-10-29T18:35:16.392Z,0.38
2023-10-29T18:37:50.575Z,0.60
2023-10-29T18:40:26.102Z,0.43
2023-10-29T18:42:53.285Z,0.40
2023-10-29T18:45:20.605Z,0.50
2023-10-29T18:47:56.315Z,0.50
2023-10-29T18:50:30.347Z,0.50
2023-10-29T18:53:11.469Z,0.50
2023-10-29T18:55:38.870Z,0.50
2023-10-29T18:58:06.120Z,0.50
2023-10-29T19:00:40.465Z,0.70
2023-10-29T19:03:07.906Z,0.50
2023-10-29T19:08:11.627Z,0.50
2023-10-29T19:10:38.927Z,0.50
2023-10-29T19:13:06.135Z,0.70
2023-10-29T19:15:41.517Z,0.68
2023-10-29T19:18:08.931Z,0.50
2023-10-29T19:20:36.146Z,0.60
2023-10-29T19:23:10.366Z,0.47
2023-10-29T19:25:37.763Z,0.98
2023-10-29T19:28:12.461Z,0.65
2023-10-29T19:30:55.160Z,0.40
2023-10-29T19:33:37.602Z,0.60
2023-10-29T19:36:14.768Z,0.50
2023-10-29T19:38:49.510Z,0.60
2023-10-29T19:41:16.778Z,0.68
2023-10-29T19:43:44.048Z,0.60
2023-10-29T19:46:18.402Z,0.65
2023-10-29T19:48:45.980Z,0.55
2023-10-29T19:53:54.619Z,0.50
2023-10-29T19:58:57.264Z,0.40
2023-10-29T20:01:31.669Z,0.60
2023-10-29T20:04:00.229Z,0.60
2023-10-29T20:06:27.972Z,0.63
2023-10-29T20:09:03.424Z,0.40
2023-10-29T20:11:30.846Z,0.43
2023-10-29T20:14:07.473Z,0.50
2023-10-29T20:16:34.801Z,0.43
2023-10-29T20:19:09.602Z,0.68
2023-10-29T20:21:37.307Z,0.52
2023-10-29T20:24:04.706Z,0.70
2023-10-29T20:26:38.377Z,0.60
2023-10-29T20:29:05.742Z,0.50
2023-10-29T20:31:39.571Z,0.63
2023-10-29T20:34:06.867Z,0.70
2023-10-29T20:36:47.755Z,0.43
2023-10-29T20:39:21.416Z,0.43
2023-10-29T20:41:55.415Z,0.60
2023-10-29T20:44:29.313Z,0.57
2023-10-29T20:46:56.441Z,0.38
2023-10-29T20:49:23.852Z,0.20
2023-10-29T20:54:31.368Z,0.40
2023-10-29T20:57:05.502Z,0.60
2023-10-29T20:59:32.770Z,0.45
2023-10-29T21:01:59.939Z,0.50
2023-10-29T21:04:34.403Z,0.30
2023-10-29T21:07:01.722Z,0.40
2023-10-29T21:09:35.601Z,0.40
2023-10-29T21:12:02.989Z,0.40
2023-10-29T21:14:30.129Z,0.50
2023-10-29T21:17:04.576Z,0.45
2023-10-29T21:19:31.838Z,0.40
2023-10-29T21:22:08.353Z,0.57
2023-10-29T21:24:35.705Z,0.50
2023-10-29T21:27:02.899Z,0.43
2023-10-29T21:29:37.378Z,0.40
2023-10-29T21:32:04.616Z,0.30
2023-10-29T21:34:38.542Z,0.35
2023-10-29T21:37:06.204Z,0.52
2023-10-29T21:39:33.681Z,0.40
2023-10-29T21:44:34.907Z,0.40
2023-10-29T21:47:02.166Z,0.50
2023-10-29T21:49:36.411Z,0.40
2023-10-29T21:52:10.388Z,0.57
2023-10-29T21:54:56.458Z,0.50
2023-10-29T21:57:23.871Z,0.40
2023-10-29T21:59:51.084Z,0.50
2023-10-29T22:02:24.402Z,0.50
2023-10-29T22:04:51.732Z,0.40
2023-10-29T22:07:25.962Z,0.52
2023-10-29T22:09:53.554Z,0.40
2023-10-29T22:14:54.403Z,0.20
2023-10-29T22:17:21.726Z,0.40
2023-10-29T22:19:55.568Z,0.40
2023-10-29T22:22:22.836Z,0.28
2023-10-29T22:24:49.963Z,0.32
2023-10-29T22:27:23.529Z,0.38
2023-10-29T22:29:50.868Z,0.80
2023-10-29T22:32:24.691Z,0.40
2023-10-29T22:34:52.049Z,0.40
2023-10-29T22:37:19.292Z,0.30
2023-10-29T22:39:53.383Z,0.40
2023-10-29T22:42:20.711Z,0.47
2023-10-29T22:44:55.428Z,0.40
2023-10-29T22:47:22.787Z,0.63
2023-10-29T22:49:57.582Z,0.30
2023-10-29T22:52:31.386Z,0.50
2023-10-29T22:55:05.540Z,0.50
2023-10-29T22:57:32.836Z,0.40
2023-10-29T23:00:00.002Z,0.68
2023-10-29T23:02:34.543Z,0.35
2023-10-29T23:05:02.129Z,0.40
2023-10-29T23:10:03.408Z,0.30
2023-10-29T23:12:30.771Z,0.50
2023-10-29T23:15:04.477Z,0.50
2023-10-29T23:17:31.945Z,0.30
2023-10-29T23:22:32.709Z,0.40
2023-10-29T23:24:59.831Z,0.40
2023-10-29T23:27:33.501Z,0.40
2023-10-29T23:30:00.878Z,0.50
2023-10-29T23:32:34.516Z,0.45
2023-10-29T23:35:01.810Z,0.50
2023-10-29T23:37:29.087Z,0.30
2023-10-29T23:40:03.461Z,0.47
2023-10-29T23:42:30.642Z,0.40
2023-10-29T23:45:04.671Z,0.40
2023-10-29T23:47:31.844Z,0.50
2023-10-29T23:49:59.152Z,0.40
2023-10-29T23:52:35.485Z,0.30
2023-10-29T23:55:02.765Z,0.55
2023-10-29T23:57:36.605Z,0.68
