createdAt,value
2019-02-20T00:01:17.362Z,6.70
2019-02-20T00:03:49.787Z,6.70
2019-02-20T00:06:22.296Z,6.70
2019-02-20T00:08:54.646Z,6.60
2019-02-20T00:11:26.962Z,6.60
2019-02-20T00:13:59.199Z,6.60
2019-02-20T00:16:31.751Z,6.60
2019-02-20T00:19:03.994Z,6.60
2019-02-20T00:21:36.738Z,6.60
2019-02-20T00:24:09.176Z,6.70
2019-02-20T00:26:41.392Z,6.60
2019-02-20T00:29:13.790Z,6.70
2019-02-20T00:31:46.518Z,6.60
2019-02-20T00:34:18.723Z,6.60
2019-02-20T00:36:51.037Z,6.60
2019-02-20T00:39:23.404Z,6.60
2019-02-20T00:41:56.020Z,6.60
2019-02-20T00:44:34.081Z,6.60
2019-02-20T00:47:24.524Z,6.60
2019-02-20T00:49:56.972Z,6.60
2019-02-20T00:52:54.876Z,6.70
2019-02-20T00:55:27.287Z,6.70
2019-02-20T00:57:59.549Z,6.70
2019-02-20T01:00:31.938Z,6.70
2019-02-20T01:03:04.167Z,6.70
2019-02-20T01:05:36.351Z,6.70
2019-02-20T01:08:08.756Z,6.70
2019-02-20T01:10:41.521Z,6.80
2019-02-20T01:13:13.741Z,6.70
2019-02-20T01:15:46.043Z,6.70
2019-02-20T01:18:18.411Z,6.80
2019-02-20T01:20:50.808Z,6.80
2019-02-20T01:23:23.160Z,6.80
2019-02-20T01:25:55.346Z,6.80
2019-02-20T01:28:27.696Z,6.80
2019-02-20T01:30:59.780Z,6.80
2019-02-20T01:33:32.168Z,6.80
2019-02-20T01:36:04.524Z,6.80
2019-02-20T01:38:36.804Z,6.80
2019-02-20T01:41:09.098Z,6.80
2019-02-20T01:43:41.613Z,6.70
2019-02-20T01:46:14.192Z,6.60
2019-02-20T01:48:46.457Z,6.70
2019-02-20T01:51:18.658Z,6.70
2019-02-20T01:53:51.137Z,6.70
2019-02-20T01:56:23.226Z,6.70
2019-02-20T01:58:56.046Z,6.80
2019-02-20T02:01:28.335Z,6.70
2019-02-20T02:04:00.605Z,6.70
2019-02-20T02:06:32.960Z,6.70
2019-02-20T02:09:06.472Z,6.70
2019-02-20T02:11:38.600Z,6.70
2019-02-20T02:14:11.199Z,6.70
2019-02-20T02:16:43.516Z,6.70
2019-02-20T02:19:16.050Z,6.70
2019-02-20T02:21:48.300Z,6.70
2019-02-20T02:24:20.620Z,6.70
2019-02-20T02:26:53.140Z,6.70
2019-02-20T02:29:25.487Z,6.70
2019-02-20T02:31:57.738Z,6.70
2019-02-20T02:34:30.056Z,6.70
2019-02-20T02:37:02.517Z,6.70
2019-02-20T02:39:34.824Z,6.70
2019-02-20T02:42:07.194Z,6.70
2019-02-20T02:44:39.575Z,6.80
2019-02-20T02:47:11.961Z,6.80
2019-02-20T02:49:44.301Z,6.70
2019-02-20T02:52:16.893Z,6.70
2019-02-20T02:54:49.090Z,6.70
2019-02-20T02:57:21.413Z,6.60
2019-02-20T02:59:53.509Z,6.70
2019-02-20T03:02:25.911Z,6.60
2019-02-20T03:04:58.018Z,6.60
2019-02-20T03:07:30.594Z,6.60
2019-02-20T03:10:03.044Z,6.60
2019-02-20T03:12:35.664Z,6.60
2019-02-20T03:15:08.015Z,6.50
2019-02-20T03:17:40.510Z,6.50
2019-02-20T03:20:12.765Z,6.50
2019-02-20T03:22:44.959Z,6.50
2019-02-20T03:25:17.559Z,6.50
2019-02-20T03:27:50.198Z,6.50
2019-02-20T03:30:22.431Z,6.60
2019-02-20T03:32:54.622Z,6.60
2019-02-20T03:35:27.051Z,6.50
2019-02-20T03:37:59.528Z,6.50
2019-02-20T03:40:32.078Z,6.50
2019-02-20T03:43:04.619Z,6.50
2019-02-20T03:45:36.801Z,6.50
2019-02-20T03:48:09.036Z,6.50
2019-02-20T03:50:41.216Z,6.50
2019-02-20T03:53:13.643Z,6.60
2019-02-20T03:55:46.271Z,6.50
2019-02-20T03:58:18.593Z,6.60
2019-02-20T04:00:50.800Z,6.60
2019-02-20T04:03:23.180Z,6.70
2019-02-20T04:05:55.422Z,6.70
2019-02-20T04:08:27.901Z,6.70
2019-02-20T04:11:00.212Z,6.70
2019-02-20T04:13:32.525Z,6.70
2019-02-20T04:16:04.962Z,6.70
2019-02-20T04:18:37.178Z,6.80
2019-02-20T04:21:09.478Z,6.80
2019-02-20T04:23:41.789Z,6.80
2019-02-20T04:26:14.179Z,6.80
2019-02-20T04:28:46.299Z,6.80
2019-02-20T04:31:18.577Z,6.90
2019-02-20T04:33:50.715Z,6.90
2019-02-20T04:36:23.264Z,7.00
2019-02-20T04:38:55.876Z,7.00
2019-02-20T04:41:28.101Z,7.00
2019-02-20T04:44:00.481Z,7.00
2019-02-20T04:46:32.670Z,7.00
2019-02-20T04:49:05.056Z,7.00
2019-02-20T04:51:37.361Z,6.90
2019-02-20T04:54:13.425Z,7.00
2019-02-20T04:56:43.704Z,6.90
2019-02-20T04:59:15.891Z,7.00
2019-02-20T05:01:48.315Z,7.10
2019-02-20T05:04:21.134Z,7.00
2019-02-20T05:06:53.283Z,7.10
2019-02-20T05:09:25.628Z,7.10
2019-02-20T05:11:58.072Z,7.10
2019-02-20T05:14:30.212Z,7.10
2019-02-20T05:17:02.580Z,7.10
2019-02-20T05:19:35.124Z,7.10
2019-02-20T05:22:07.431Z,7.20
2019-02-20T05:24:39.781Z,7.20
2019-02-20T05:27:12.000Z,7.20
2019-02-20T05:29:44.213Z,7.20
2019-02-20T05:32:16.334Z,7.20
2019-02-20T05:34:48.472Z,7.20
2019-02-20T05:37:20.800Z,7.10
2019-02-20T05:39:53.021Z,7.20
2019-02-20T05:42:25.576Z,7.20
2019-02-20T05:44:58.192Z,7.20
2019-02-20T05:47:30.670Z,7.20
2019-02-20T05:50:03.645Z,7.10
2019-02-20T05:52:35.973Z,7.20
2019-02-20T05:55:08.500Z,7.10
2019-02-20T05:57:40.774Z,7.20
2019-02-20T06:00:13.823Z,7.10
2019-02-20T06:02:45.896Z,7.10
2019-02-20T06:05:18.387Z,7.20
2019-02-20T06:07:50.612Z,7.20
2019-02-20T06:10:23.019Z,7.20
2019-02-20T06:13:07.290Z,7.20
2019-02-20T06:15:39.832Z,7.10
2019-02-20T06:18:12.423Z,7.20
2019-02-20T06:20:44.826Z,7.10
2019-02-20T06:23:17.167Z,7.10
2019-02-20T06:25:49.861Z,7.20
2019-02-20T06:28:22.100Z,7.10
2019-02-20T06:30:54.482Z,7.20
2019-02-20T06:33:26.763Z,7.20
2019-02-20T06:35:59.220Z,7.20
2019-02-20T06:38:31.834Z,7.30
2019-02-20T06:41:04.084Z,7.20
2019-02-20T06:43:38.113Z,7.30
2019-02-20T06:46:10.448Z,7.20
2019-02-20T06:48:42.592Z,7.30
2019-02-20T06:51:15.369Z,7.30
2019-02-20T06:53:47.633Z,7.30
2019-02-20T06:56:20.457Z,7.30
2019-02-20T06:58:52.805Z,7.30
2019-02-20T07:01:25.568Z,7.40
2019-02-20T07:03:57.678Z,7.50
2019-02-20T07:07:00.197Z,7.40
2019-02-20T07:09:56.353Z,7.40
2019-02-20T07:12:34.266Z,7.40
2019-02-20T07:15:54.929Z,7.50
2019-02-20T07:19:01.750Z,7.50
2019-02-20T07:21:48.382Z,7.50
2019-02-20T07:24:35.392Z,7.50
2019-02-20T07:27:52.941Z,7.50
2019-02-20T07:30:25.404Z,7.60
2019-02-20T07:32:57.718Z,7.50
2019-02-20T07:35:29.943Z,7.60
2019-02-20T07:38:02.111Z,7.60
2019-02-20T07:40:34.360Z,7.60
2019-02-20T07:43:06.818Z,7.40
2019-02-20T07:45:39.168Z,7.40
2019-02-20T07:48:11.552Z,7.30
2019-02-20T07:50:44.158Z,7.30
2019-02-20T07:53:16.784Z,7.30
2019-02-20T07:55:48.978Z,7.40
2019-02-20T07:58:21.183Z,7.40
2019-02-20T08:00:53.323Z,7.40
2019-02-20T08:03:25.620Z,7.30
2019-02-20T08:05:57.988Z,7.20
2019-02-20T08:08:30.211Z,7.20
2019-02-20T08:11:03.003Z,7.20
2019-02-20T08:13:39.316Z,7.30
2019-02-20T08:16:09.710Z,7.20
2019-02-20T08:18:41.993Z,7.20
2019-02-20T08:21:14.345Z,7.30
2019-02-20T08:23:46.879Z,7.20
2019-02-20T08:26:19.238Z,7.10
2019-02-20T08:28:51.332Z,7.00
2019-02-20T08:31:24.151Z,7.00
2019-02-20T08:33:56.378Z,7.00
2019-02-20T08:36:28.961Z,7.10
2019-02-20T08:39:01.202Z,7.30
2019-02-20T08:41:33.505Z,7.30
2019-02-20T08:44:05.714Z,7.30
2019-02-20T08:46:38.337Z,7.30
2019-02-20T08:49:10.868Z,7.30
2019-02-20T08:51:43.960Z,7.40
2019-02-20T08:54:16.514Z,7.50
2019-02-20T08:56:49.056Z,7.60
2019-02-20T08:59:21.423Z,7.60
2019-02-20T09:01:53.621Z,7.60
2019-02-20T09:04:26.077Z,7.70
2019-02-20T09:06:58.515Z,7.80
2019-02-20T09:09:31.337Z,8.00
2019-02-20T09:12:03.990Z,8.00
2019-02-20T09:14:36.170Z,8.00
2019-02-20T09:17:08.357Z,8.00
2019-02-20T09:19:40.889Z,8.10
2019-02-20T09:22:13.293Z,8.10
2019-02-20T09:24:45.374Z,8.00
2019-02-20T09:27:17.602Z,8.00
2019-02-20T09:29:49.703Z,8.10
2019-02-20T09:32:21.981Z,8.00
2019-02-20T09:34:54.305Z,8.00
2019-02-20T09:37:26.727Z,8.10
2019-02-20T09:39:58.946Z,7.90
2019-02-20T09:42:31.262Z,8.10
2019-02-20T09:45:04.536Z,8.10
2019-02-20T09:47:37.201Z,8.30
2019-02-20T09:50:09.584Z,8.20
2019-02-20T09:52:42.112Z,8.20
2019-02-20T09:55:14.589Z,8.30
2019-02-20T09:57:47.007Z,8.30
2019-02-20T10:00:19.384Z,8.40
2019-02-20T10:02:51.692Z,8.50
2019-02-20T10:05:24.009Z,8.30
2019-02-20T10:07:56.232Z,8.40
2019-02-20T10:10:28.751Z,8.30
2019-02-20T10:13:01.211Z,8.30
2019-02-20T10:15:33.536Z,8.50
2019-02-20T10:18:07.605Z,8.40
2019-02-20T10:23:12.257Z,8.70
2019-02-20T10:25:44.476Z,8.70
2019-02-20T10:28:16.609Z,8.70
2019-02-20T10:30:48.822Z,8.70
2019-02-20T10:33:21.198Z,8.80
2019-02-20T10:35:53.613Z,8.90
2019-02-20T10:38:26.285Z,8.80
2019-02-20T10:40:58.693Z,8.60
2019-02-20T10:43:31.045Z,8.60
2019-02-20T10:46:03.286Z,8.80
2019-02-20T10:48:35.936Z,8.90
2019-02-20T10:51:08.201Z,8.90
2019-02-20T10:53:40.688Z,9.00
2019-02-20T10:56:13.035Z,9.00
2019-02-20T10:58:45.465Z,9.10
2019-02-20T11:01:17.963Z,8.90
2019-02-20T11:03:50.273Z,9.00
2019-02-20T11:06:22.801Z,9.10
2019-02-20T11:08:54.941Z,9.20
2019-02-20T11:11:27.291Z,8.90
2019-02-20T11:13:59.621Z,8.90
2019-02-20T11:16:33.063Z,9.00
2019-02-20T11:19:05.800Z,9.10
2019-02-20T11:21:38.290Z,9.20
2019-02-20T11:24:10.598Z,9.40
2019-02-20T11:26:52.380Z,9.50
2019-02-20T11:29:17.051Z,9.50
2019-02-20T11:31:49.497Z,9.50
2019-02-20T11:34:21.808Z,9.60
2019-02-20T11:36:54.430Z,9.60
2019-02-20T11:39:27.034Z,9.40
2019-02-20T11:41:59.293Z,9.50
2019-02-20T11:44:31.577Z,9.50
2019-02-20T11:47:05.046Z,9.70
2019-02-20T11:49:37.388Z,9.80
2019-02-20T11:52:09.841Z,10.00
2019-02-20T11:54:41.961Z,10.00
2019-02-20T11:57:14.295Z,10.00
2019-02-20T11:59:46.692Z,10.20
2019-02-20T12:02:19.012Z,10.10
2019-02-20T12:04:51.497Z,10.00
2019-02-20T12:07:23.832Z,9.90
2019-02-20T12:09:56.590Z,10.00
2019-02-20T12:12:29.039Z,10.10
2019-02-20T12:15:01.619Z,10.10
2019-02-20T12:17:34.005Z,10.10
2019-02-20T12:20:06.572Z,10.20
2019-02-20T12:22:39.154Z,10.00
2019-02-20T12:25:11.659Z,10.00
2019-02-20T12:27:44.229Z,10.00
2019-02-20T12:30:16.568Z,10.00
2019-02-20T12:32:49.160Z,10.00
2019-02-20T12:35:21.663Z,10.10
2019-02-20T12:37:54.032Z,10.20
2019-02-20T12:40:26.140Z,10.10
2019-02-20T12:42:58.290Z,10.10
2019-02-20T12:45:30.627Z,10.20
2019-02-20T12:48:03.601Z,10.30
2019-02-20T12:50:35.904Z,10.20
2019-02-20T12:53:08.051Z,10.30
2019-02-20T12:55:40.258Z,10.20
2019-02-20T12:58:12.712Z,10.20
2019-02-20T13:00:45.081Z,10.30
2019-02-20T13:03:17.325Z,10.30
2019-02-20T13:05:49.628Z,10.20
2019-02-20T13:08:22.596Z,10.10
2019-02-20T13:10:56.604Z,10.10
2019-02-20T13:13:28.976Z,10.20
2019-02-20T13:16:09.352Z,10.30
2019-02-20T13:18:35.667Z,10.50
2019-02-20T13:21:08.321Z,10.60
2019-02-20T13:23:40.568Z,10.60
2019-02-20T13:26:12.801Z,10.50
2019-02-20T13:28:45.172Z,10.40
2019-02-20T13:31:17.684Z,10.30
2019-02-20T13:33:50.168Z,10.30
2019-02-20T13:36:22.613Z,10.30
2019-02-20T13:38:54.879Z,10.40
2019-02-20T13:41:26.988Z,10.40
2019-02-20T13:43:59.253Z,10.40
2019-02-20T13:46:31.969Z,10.40
2019-02-20T13:49:04.635Z,10.40
2019-02-20T13:51:37.303Z,10.40
2019-02-20T13:54:09.521Z,10.50
2019-02-20T13:56:41.812Z,10.40
2019-02-20T13:59:14.320Z,10.30
2019-02-20T14:01:46.797Z,10.20
2019-02-20T14:04:19.677Z,10.20
2019-02-20T14:06:51.922Z,10.20
2019-02-20T14:09:24.420Z,10.20
2019-02-20T14:11:57.070Z,10.20
2019-02-20T14:14:30.141Z,10.30
2019-02-20T14:17:02.457Z,10.40
2019-02-20T14:19:34.908Z,10.40
2019-02-20T14:22:07.907Z,10.50
2019-02-20T14:24:40.380Z,10.50
2019-02-20T14:27:12.708Z,10.60
2019-02-20T14:29:45.452Z,10.60
2019-02-20T14:32:17.696Z,10.50
2019-02-20T14:34:50.061Z,10.50
2019-02-20T14:37:22.722Z,10.40
2019-02-20T14:39:55.506Z,10.40
2019-02-20T14:42:27.603Z,10.50
2019-02-20T14:45:00.296Z,10.50
2019-02-20T14:47:32.742Z,10.60
2019-02-20T14:50:05.990Z,10.50
2019-02-20T14:52:38.603Z,10.50
2019-02-20T14:55:11.416Z,10.60
2019-02-20T14:57:43.693Z,10.50
2019-02-20T15:00:16.410Z,10.50
2019-02-20T15:02:48.707Z,10.50
2019-02-20T15:05:21.525Z,10.40
2019-02-20T15:07:53.798Z,10.40
2019-02-20T15:10:26.555Z,10.40
2019-02-20T15:12:58.741Z,10.50
2019-02-20T15:15:31.596Z,10.40
2019-02-20T15:18:04.600Z,10.40
2019-02-20T15:20:37.061Z,10.40
2019-02-20T15:23:10.030Z,10.30
2019-02-20T15:25:42.700Z,10.30
2019-02-20T15:28:15.077Z,10.30
2019-02-20T15:30:47.852Z,10.30
2019-02-20T15:33:20.581Z,10.30
2019-02-20T15:35:52.929Z,10.30
2019-02-20T15:38:25.549Z,10.30
2019-02-20T15:40:57.967Z,10.30
2019-02-20T15:43:30.585Z,10.30
2019-02-20T15:46:02.982Z,10.30
2019-02-20T15:48:35.141Z,10.20
2019-02-20T15:51:07.959Z,10.20
2019-02-20T15:53:40.366Z,10.20
2019-02-20T15:56:13.111Z,10.20
2019-02-20T15:58:45.524Z,10.20
2019-02-20T16:01:18.070Z,10.20
2019-02-20T16:03:50.741Z,10.20
2019-02-20T16:06:23.428Z,10.20
2019-02-20T16:08:55.815Z,10.20
2019-02-20T16:11:28.171Z,10.30
2019-02-20T16:14:00.450Z,10.20
2019-02-20T16:16:32.955Z,10.10
2019-02-20T16:19:05.888Z,10.10
2019-02-20T16:21:38.147Z,10.20
2019-02-20T16:24:10.694Z,10.10
2019-02-20T16:26:43.042Z,10.10
2019-02-20T16:29:27.139Z,10.10
2019-02-20T16:31:59.861Z,10.10
2019-02-20T16:34:32.449Z,10.00
2019-02-20T16:37:04.790Z,10.00
2019-02-20T16:39:38.799Z,10.00
2019-02-20T16:42:11.519Z,10.00
2019-02-20T16:44:45.557Z,10.00
2019-02-20T16:47:18.498Z,10.10
2019-02-20T16:49:50.884Z,10.10
2019-02-20T16:52:23.756Z,10.10
2019-02-20T16:54:56.595Z,10.10
2019-02-20T16:57:29.488Z,10.00
2019-02-20T17:00:01.905Z,9.90
2019-02-20T17:02:34.552Z,9.90
2019-02-20T17:05:13.114Z,9.90
2019-02-20T17:07:41.717Z,9.90
2019-02-20T17:10:14.354Z,9.90
2019-02-20T17:12:46.729Z,9.90
2019-02-20T17:15:19.187Z,9.90
2019-02-20T17:17:53.072Z,9.90
2019-02-20T17:20:25.992Z,9.90
2019-02-20T17:22:58.162Z,9.90
2019-02-20T17:25:30.520Z,9.90
2019-02-20T17:28:05.767Z,9.90
2019-02-20T17:30:37.055Z,9.90
2019-02-20T17:33:09.368Z,9.90
2019-02-20T17:35:41.565Z,9.80
2019-02-20T17:38:16.712Z,9.80
2019-02-20T17:40:49.272Z,9.80
2019-02-20T17:43:21.766Z,9.80
2019-02-20T17:45:54.052Z,9.80
2019-02-20T17:48:26.461Z,9.80
2019-02-20T17:50:58.708Z,9.80
2019-02-20T17:53:31.472Z,9.80
2019-02-20T17:56:04.163Z,9.80
2019-02-20T17:58:36.385Z,9.70
2019-02-20T18:01:13.297Z,9.70
2019-02-20T18:03:45.726Z,9.80
2019-02-20T18:06:18.158Z,9.70
2019-02-20T18:08:50.368Z,9.70
2019-02-20T18:11:22.884Z,9.70
2019-02-20T18:13:55.314Z,9.80
2019-02-20T18:16:28.246Z,9.80
2019-02-20T18:19:01.334Z,9.80
2019-02-20T18:21:33.693Z,9.70
2019-02-20T18:24:06.075Z,9.80
2019-02-20T18:26:38.404Z,9.80
2019-02-20T18:29:10.878Z,9.80
2019-02-20T18:31:43.370Z,9.80
2019-02-20T18:34:15.820Z,9.80
2019-02-20T18:36:48.896Z,9.80
2019-02-20T18:39:21.573Z,9.80
2019-02-20T18:41:53.946Z,9.80
2019-02-20T18:44:26.737Z,9.80
2019-02-20T18:46:59.435Z,9.80
2019-02-20T18:49:32.328Z,9.80
2019-02-20T18:52:05.158Z,9.70
2019-02-20T18:54:38.106Z,9.70
2019-02-20T18:57:10.861Z,9.60
2019-02-20T18:59:49.986Z,9.60
2019-02-20T19:02:23.016Z,9.50
2019-02-20T19:04:55.965Z,9.50
2019-02-20T19:07:28.269Z,9.50
2019-02-20T19:10:00.748Z,9.50
2019-02-20T19:13:33.564Z,9.50
2019-02-20T19:16:34.967Z,9.40
2019-02-20T19:19:15.650Z,9.40
2019-02-20T19:22:31.715Z,9.40
2019-02-20T19:25:53.879Z,9.40
2019-02-20T19:29:04.085Z,9.40
2019-02-20T19:32:16.348Z,9.40
2019-02-20T19:35:27.978Z,9.40
2019-02-20T19:38:24.588Z,9.40
2019-02-20T19:41:57.092Z,9.30
2019-02-20T19:44:55.987Z,9.30
2019-02-20T19:47:54.589Z,9.30
2019-02-20T19:50:51.747Z,9.30
2019-02-20T19:53:38.615Z,9.30
2019-02-20T19:56:51.732Z,9.30
2019-02-20T19:59:40.821Z,9.20
2019-02-20T20:02:43.983Z,9.20
2019-02-20T20:06:22.642Z,9.20
2019-02-20T20:09:40.276Z,9.20
2019-02-20T20:12:47.389Z,9.30
2019-02-20T20:15:36.090Z,9.20
2019-02-20T20:18:22.401Z,9.10
2019-02-20T20:21:36.065Z,9.10
2019-02-20T20:24:35.871Z,9.10
2019-02-20T20:27:44.792Z,9.20
2019-02-20T20:30:38.947Z,9.10
2019-02-20T20:34:00.382Z,9.10
2019-02-20T20:36:50.970Z,9.10
2019-02-20T20:40:00.436Z,9.10
2019-02-20T20:43:25.774Z,9.00
2019-02-20T20:46:34.771Z,9.00
2019-02-20T20:49:42.908Z,9.00
2019-02-20T20:52:41.446Z,8.90
2019-02-20T20:56:03.595Z,9.00
2019-02-20T20:59:21.530Z,9.00
2019-02-20T21:02:27.847Z,9.00
2019-02-20T21:05:46.795Z,8.90
2019-02-20T21:08:26.248Z,8.80
2019-02-20T21:11:30.306Z,8.80
2019-02-20T21:14:41.367Z,8.80
2019-02-20T21:17:49.842Z,8.80
2019-02-20T21:21:08.509Z,8.70
2019-02-20T21:23:51.452Z,8.70
2019-02-20T21:26:51.961Z,8.70
2019-02-20T21:29:36.250Z,8.70
2019-02-20T21:32:39.400Z,8.70
2019-02-20T21:35:38.043Z,8.70
2019-02-20T21:39:01.180Z,8.70
2019-02-20T21:42:02.589Z,8.80
2019-02-20T21:45:08.701Z,8.80
2019-02-20T21:48:25.117Z,8.80
2019-02-20T21:51:23.305Z,8.70
2019-02-20T21:54:29.703Z,8.60
2019-02-20T21:57:39.289Z,8.60
2019-02-20T22:00:32.750Z,8.60
2019-02-20T22:04:02.217Z,8.70
2019-02-20T22:07:24.520Z,8.70
2019-02-20T22:10:46.047Z,8.60
2019-02-20T22:13:29.759Z,8.60
2019-02-20T22:16:52.032Z,8.40
2019-02-20T22:19:57.169Z,8.30
2019-02-20T22:22:36.979Z,8.40
2019-02-20T22:25:44.646Z,8.40
2019-02-20T22:28:52.877Z,8.30
2019-02-20T22:32:28.167Z,8.20
2019-02-20T22:35:29.379Z,8.20
2019-02-20T22:38:37.826Z,8.30
2019-02-20T22:41:50.183Z,8.30
2019-02-20T22:44:59.982Z,8.30
2019-02-20T22:47:52.913Z,8.20
2019-02-20T22:50:55.901Z,8.20
2019-02-20T22:53:50.405Z,8.10
2019-02-20T22:57:10.828Z,8.20
2019-02-20T23:00:43.898Z,8.20
2019-02-20T23:03:21.863Z,8.10
2019-02-20T23:06:12.973Z,8.10
2019-02-20T23:09:16.932Z,8.20
2019-02-20T23:12:43.068Z,8.20
2019-02-20T23:15:15.359Z,8.30
2019-02-20T23:17:47.578Z,8.20
2019-02-20T23:20:20.070Z,8.30
2019-02-20T23:22:52.634Z,8.20
2019-02-20T23:25:24.803Z,8.20
2019-02-20T23:27:57.196Z,8.20
2019-02-20T23:30:29.436Z,8.20
2019-02-20T23:33:01.750Z,8.20
2019-02-20T23:35:33.933Z,8.30
2019-02-20T23:38:06.092Z,8.30
2019-02-20T23:40:38.406Z,8.20
2019-02-20T23:43:10.946Z,8.30
2019-02-20T23:45:43.254Z,8.20
2019-02-20T23:48:15.504Z,8.20
2019-02-20T23:50:47.691Z,8.20
2019-02-20T23:53:20.404Z,8.30
2019-02-20T23:55:52.745Z,8.30
2019-02-20T23:58:24.942Z,8.20
