createdAt,value
2018-08-28T00:02:10.629Z,14.00
2018-08-28T00:04:39.867Z,13.90
2018-08-28T00:07:09.019Z,13.90
2018-08-28T00:09:38.066Z,13.80
2018-08-28T00:12:07.751Z,13.70
2018-08-28T00:14:36.834Z,13.50
2018-08-28T00:17:06.123Z,13.40
2018-08-28T00:19:35.249Z,13.30
2018-08-28T00:22:04.520Z,13.30
2018-08-28T00:24:33.646Z,13.10
2018-08-28T00:27:02.890Z,13.00
2018-08-28T00:29:32.030Z,12.90
2018-08-28T00:32:01.282Z,12.80
2018-08-28T00:34:30.341Z,12.70
2018-08-28T00:36:59.468Z,12.60
2018-08-28T00:39:28.565Z,12.50
2018-08-28T00:41:57.682Z,12.40
2018-08-28T00:44:26.911Z,12.30
2018-08-28T00:46:55.915Z,12.30
2018-08-28T00:49:25.147Z,12.30
2018-08-28T00:51:54.470Z,12.20
2018-08-28T00:54:23.778Z,12.20
2018-08-28T00:56:52.845Z,12.20
2018-08-28T00:59:22.001Z,12.10
2018-08-28T01:01:51.642Z,12.10
2018-08-28T01:04:21.692Z,12.00
2018-08-28T01:06:51.534Z,11.90
2018-08-28T01:09:20.649Z,11.80
2018-08-28T01:11:49.771Z,11.80
2018-08-28T01:14:18.917Z,11.80
2018-08-28T01:16:48.197Z,11.70
2018-08-28T01:19:17.614Z,11.70
2018-08-28T01:21:47.066Z,11.70
2018-08-28T01:24:16.338Z,11.60
2018-08-28T01:26:45.638Z,11.50
2018-08-28T01:29:15.253Z,11.50
2018-08-28T01:31:44.659Z,11.50
2018-08-28T01:34:14.248Z,11.50
2018-08-28T01:36:44.050Z,11.40
2018-08-28T01:39:13.715Z,11.30
2018-08-28T01:41:42.940Z,11.30
2018-08-28T01:44:12.763Z,11.20
2018-08-28T01:46:41.876Z,11.10
2018-08-28T01:49:11.594Z,11.00
2018-08-28T01:51:41.374Z,10.90
2018-08-28T01:54:11.021Z,10.80
2018-08-28T01:56:40.388Z,10.80
2018-08-28T01:59:09.509Z,10.80
2018-08-28T02:01:38.880Z,10.80
2018-08-28T02:04:08.599Z,10.80
2018-08-28T02:06:38.055Z,10.80
2018-08-28T02:09:08.937Z,10.80
2018-08-28T02:11:38.860Z,10.70
2018-08-28T02:14:09.382Z,10.60
2018-08-28T02:16:38.700Z,10.60
2018-08-28T02:19:07.892Z,10.60
2018-08-28T02:21:37.035Z,10.60
2018-08-28T02:24:06.632Z,10.60
2018-08-28T02:26:35.800Z,10.50
2018-08-28T02:29:04.947Z,10.40
2018-08-28T02:31:34.223Z,10.40
2018-08-28T02:34:03.367Z,10.30
2018-08-28T02:36:32.554Z,10.30
2018-08-28T02:39:01.738Z,10.30
2018-08-28T02:41:31.008Z,10.30
2018-08-28T02:44:00.008Z,10.30
2018-08-28T02:46:29.057Z,10.20
2018-08-28T02:48:58.123Z,10.10
2018-08-28T02:51:27.081Z,10.00
2018-08-28T02:53:56.260Z,10.00
2018-08-28T02:56:25.510Z,10.00
2018-08-28T02:58:54.541Z,10.10
2018-08-28T03:01:23.615Z,10.10
2018-08-28T03:03:52.870Z,10.00
2018-08-28T03:06:22.389Z,9.90
2018-08-28T03:08:51.627Z,9.90
2018-08-28T03:11:20.667Z,9.80
2018-08-28T03:13:49.759Z,9.70
2018-08-28T03:16:19.054Z,9.70
2018-08-28T03:18:48.270Z,9.60
2018-08-28T03:21:17.352Z,9.60
2018-08-28T03:23:46.580Z,9.60
2018-08-28T03:26:15.843Z,9.50
2018-08-28T03:28:44.880Z,9.60
2018-08-28T03:31:13.981Z,9.60
2018-08-28T03:33:42.982Z,9.60
2018-08-28T03:36:12.021Z,9.50
2018-08-28T03:38:41.071Z,9.50
2018-08-28T03:41:10.248Z,9.50
2018-08-28T03:43:39.379Z,9.50
2018-08-28T03:46:08.584Z,9.40
2018-08-28T03:48:37.828Z,9.40
2018-08-28T03:51:07.687Z,9.40
2018-08-28T03:53:36.754Z,9.40
2018-08-28T03:56:06.269Z,9.40
2018-08-28T03:58:35.319Z,9.30
2018-08-28T04:01:04.558Z,9.30
2018-08-28T04:03:33.801Z,9.30
2018-08-28T04:06:03.038Z,9.40
2018-08-28T04:08:32.157Z,9.40
2018-08-28T04:11:01.363Z,9.40
2018-08-28T04:13:30.561Z,9.30
2018-08-28T04:15:59.703Z,9.30
2018-08-28T04:18:28.880Z,9.30
2018-08-28T04:20:57.979Z,9.20
2018-08-28T04:23:27.157Z,9.20
2018-08-28T04:25:56.262Z,9.20
2018-08-28T04:28:25.427Z,9.20
2018-08-28T04:30:54.717Z,9.20
2018-08-28T04:33:24.037Z,9.20
2018-08-28T04:35:53.197Z,9.10
2018-08-28T04:38:22.589Z,9.10
2018-08-28T04:40:51.806Z,9.10
2018-08-28T04:43:21.017Z,9.10
2018-08-28T04:45:50.435Z,9.30
2018-08-28T04:48:19.697Z,9.40
2018-08-28T04:50:48.903Z,9.60
2018-08-28T04:53:18.112Z,9.80
2018-08-28T04:55:47.209Z,10.00
2018-08-28T04:58:17.324Z,10.30
2018-08-28T05:00:46.603Z,10.60
2018-08-28T05:03:15.986Z,10.90
2018-08-28T05:05:45.155Z,11.30
2018-08-28T05:08:14.346Z,11.70
2018-08-28T05:10:43.686Z,12.10
2018-08-28T05:13:13.063Z,12.50
2018-08-28T05:15:42.191Z,13.00
2018-08-28T05:18:11.421Z,13.50
2018-08-28T05:20:40.867Z,14.10
2018-08-28T05:23:10.046Z,14.70
2018-08-28T05:25:39.213Z,15.40
2018-08-28T05:28:08.675Z,16.30
2018-08-28T05:30:37.890Z,17.00
2018-08-28T05:33:07.141Z,17.50
2018-08-28T05:35:36.429Z,17.90
2018-08-28T05:38:05.689Z,18.10
2018-08-28T05:40:36.249Z,18.70
2018-08-28T05:43:05.812Z,19.40
2018-08-28T05:45:35.011Z,20.10
2018-08-28T05:48:04.120Z,20.80
2018-08-28T05:50:33.557Z,21.30
2018-08-28T05:53:02.852Z,21.80
2018-08-28T05:55:32.054Z,22.30
2018-08-28T05:58:01.203Z,22.80
2018-08-28T06:00:31.149Z,23.40
2018-08-28T06:03:00.616Z,24.00
2018-08-28T06:05:29.645Z,24.50
2018-08-28T06:07:58.732Z,24.90
2018-08-28T06:10:27.969Z,25.10
2018-08-28T06:12:57.092Z,25.20
2018-08-28T06:15:26.375Z,25.50
2018-08-28T06:17:55.647Z,26.10
2018-08-28T06:20:24.881Z,26.60
2018-08-28T06:22:53.970Z,26.90
2018-08-28T06:25:23.144Z,27.50
2018-08-28T06:27:52.195Z,28.30
2018-08-28T06:30:21.448Z,28.80
2018-08-28T06:32:50.643Z,28.70
2018-08-28T06:35:19.852Z,27.90
2018-08-28T06:37:49.059Z,27.90
2018-08-28T06:40:18.309Z,28.80
2018-08-28T06:42:47.686Z,29.80
2018-08-28T06:45:16.902Z,30.50
2018-08-28T06:47:46.190Z,31.10
2018-08-28T06:50:15.677Z,31.70
2018-08-28T06:52:45.019Z,31.80
2018-08-28T06:55:14.315Z,32.20
2018-08-28T06:57:43.882Z,32.60
2018-08-28T07:00:13.335Z,33.30
2018-08-28T07:02:42.517Z,33.70
2018-08-28T07:05:11.736Z,33.40
2018-08-28T07:07:41.057Z,33.40
2018-08-28T07:10:10.820Z,34.10
2018-08-28T07:12:39.918Z,34.80
2018-08-28T07:15:09.187Z,35.40
2018-08-28T07:17:38.306Z,36.00
2018-08-28T07:20:07.642Z,35.10
2018-08-28T07:22:37.024Z,35.20
2018-08-28T07:25:06.931Z,35.40
2018-08-28T07:27:36.227Z,35.60
2018-08-28T07:30:05.603Z,36.00
2018-08-28T07:32:34.753Z,35.40
2018-08-28T07:35:04.171Z,35.60
2018-08-28T07:37:33.521Z,35.60
2018-08-28T07:40:03.276Z,36.10
2018-08-28T07:42:32.424Z,36.30
2018-08-28T07:45:01.541Z,36.60
2018-08-28T07:47:31.669Z,37.30
2018-08-28T07:50:01.628Z,37.90
2018-08-28T07:52:30.930Z,38.20
2018-08-28T07:55:00.136Z,37.80
2018-08-28T07:57:29.279Z,38.40
2018-08-28T07:59:58.759Z,38.70
2018-08-28T08:02:28.144Z,37.60
2018-08-28T08:04:57.379Z,37.60
2018-08-28T08:07:27.156Z,37.40
2018-08-28T08:09:56.289Z,37.70
2018-08-28T08:12:25.605Z,37.90
2018-08-28T08:14:54.980Z,38.30
2018-08-28T08:17:24.113Z,38.80
2018-08-28T08:19:53.317Z,38.90
2018-08-28T08:22:22.575Z,39.20
2018-08-28T08:24:51.898Z,39.70
2018-08-28T08:27:21.025Z,40.50
2018-08-28T08:29:50.326Z,41.00
2018-08-28T08:32:19.712Z,41.10
2018-08-28T08:34:48.997Z,41.30
2018-08-28T08:37:18.223Z,41.30
2018-08-28T08:39:47.489Z,40.40
2018-08-28T08:42:16.773Z,40.20
2018-08-28T08:44:46.053Z,40.20
2018-08-28T08:47:15.509Z,39.90
2018-08-28T08:49:44.839Z,39.70
2018-08-28T08:52:14.233Z,39.70
2018-08-28T08:54:43.489Z,38.40
2018-08-28T08:57:12.661Z,37.60
2018-08-28T08:59:41.848Z,37.30
2018-08-28T09:02:11.294Z,37.70
2018-08-28T09:04:42.027Z,38.20
2018-08-28T09:07:11.989Z,38.50
2018-08-28T09:09:41.052Z,38.40
2018-08-28T09:12:10.361Z,38.10
2018-08-28T09:14:39.743Z,37.60
2018-08-28T09:17:09.101Z,36.50
2018-08-28T09:19:38.268Z,35.40
2018-08-28T09:22:07.303Z,35.20
2018-08-28T09:24:36.302Z,34.80
2018-08-28T09:27:05.473Z,33.80
2018-08-28T09:29:34.778Z,33.60
2018-08-28T09:32:04.102Z,33.60
2018-08-28T09:34:33.246Z,34.20
2018-08-28T09:37:02.612Z,35.10
2018-08-28T09:39:31.788Z,36.30
2018-08-28T09:42:00.934Z,36.80
2018-08-28T09:44:30.198Z,37.30
2018-08-28T09:46:59.489Z,37.90
2018-08-28T09:49:28.795Z,38.50
2018-08-28T09:51:58.148Z,39.20
2018-08-28T09:54:27.331Z,39.90
2018-08-28T09:56:56.679Z,40.60
2018-08-28T09:59:25.733Z,40.90
2018-08-28T10:01:55.121Z,40.50
2018-08-28T10:04:24.302Z,40.30
2018-08-28T10:06:53.574Z,40.50
2018-08-28T10:09:22.889Z,40.70
2018-08-28T10:11:52.162Z,40.80
2018-08-28T10:14:21.286Z,41.00
2018-08-28T10:16:50.474Z,41.20
2018-08-28T10:19:19.576Z,41.30
2018-08-28T10:21:48.659Z,40.80
2018-08-28T10:24:17.688Z,40.70
2018-08-28T10:26:47.120Z,40.90
2018-08-28T10:29:16.646Z,41.10
2018-08-28T10:31:45.701Z,41.30
2018-08-28T10:34:14.847Z,41.10
2018-08-28T10:36:44.664Z,40.50
2018-08-28T10:39:13.821Z,40.00
2018-08-28T10:41:43.042Z,40.00
2018-08-28T10:44:12.360Z,39.40
2018-08-28T10:46:41.785Z,38.60
2018-08-28T10:49:10.925Z,38.40
2018-08-28T10:51:40.235Z,37.60
2018-08-28T10:54:09.304Z,36.90
2018-08-28T10:56:38.911Z,36.10
2018-08-28T10:59:08.173Z,35.70
2018-08-28T11:01:37.369Z,35.50
2018-08-28T11:04:06.633Z,35.70
2018-08-28T11:06:35.765Z,33.80
2018-08-28T11:09:05.367Z,32.60
2018-08-28T11:11:34.619Z,32.20
2018-08-28T11:14:04.008Z,31.50
2018-08-28T11:16:33.611Z,31.10
2018-08-28T11:19:02.836Z,31.50
2018-08-28T11:21:34.668Z,30.60
2018-08-28T11:24:06.806Z,31.50
2018-08-28T11:26:35.930Z,32.60
2018-08-28T11:29:05.222Z,32.70
2018-08-28T11:31:34.615Z,33.70
2018-08-28T11:34:03.976Z,34.70
2018-08-28T11:36:33.101Z,35.80
2018-08-28T11:39:02.344Z,35.30
2018-08-28T11:41:31.280Z,34.90
2018-08-28T11:44:00.328Z,34.00
2018-08-28T11:46:29.439Z,33.30
2018-08-28T11:48:58.512Z,33.30
2018-08-28T11:51:27.494Z,32.00
2018-08-28T11:53:56.636Z,31.80
2018-08-28T11:56:25.834Z,32.90
2018-08-28T11:58:55.087Z,33.70
2018-08-28T12:01:24.340Z,34.10
2018-08-28T12:03:53.830Z,33.60
2018-08-28T12:06:22.879Z,32.70
2018-08-28T12:11:27.351Z,28.90
2018-08-28T12:13:56.671Z,28.40
2018-08-28T12:16:28.683Z,28.80
2018-08-28T12:18:57.898Z,29.50
2018-08-28T12:21:26.920Z,30.10
2018-08-28T12:23:56.139Z,30.70
2018-08-28T12:26:25.528Z,31.40
2018-08-28T12:28:54.851Z,32.20
2018-08-28T12:31:23.934Z,32.30
2018-08-28T12:33:53.233Z,31.60
2018-08-28T12:36:22.590Z,31.30
2018-08-28T12:38:51.800Z,30.70
2018-08-28T12:41:21.750Z,30.00
2018-08-28T12:43:50.954Z,29.80
2018-08-28T12:46:20.146Z,29.70
2018-08-28T12:48:49.420Z,29.80
2018-08-28T12:51:18.916Z,29.00
2018-08-28T12:53:49.316Z,27.90
2018-08-28T12:56:18.368Z,28.10
2018-08-28T12:58:47.438Z,28.60
2018-08-28T13:01:16.717Z,27.80
2018-08-28T13:03:47.143Z,27.90
2018-08-28T13:06:17.232Z,28.00
2018-08-28T13:08:47.035Z,28.00
2018-08-28T13:11:16.584Z,28.50
2018-08-28T13:13:46.024Z,29.10
2018-08-28T13:16:15.386Z,29.80
2018-08-28T13:18:44.736Z,30.20
2018-08-28T13:21:13.931Z,29.40
2018-08-28T13:23:43.154Z,29.40
2018-08-28T13:26:12.369Z,29.60
2018-08-28T13:28:41.689Z,29.70
2018-08-28T13:31:10.890Z,29.90
2018-08-28T13:33:40.762Z,30.20
2018-08-28T13:36:10.092Z,30.40
2018-08-28T13:38:39.668Z,30.70
2018-08-28T13:41:09.537Z,30.90
2018-08-28T13:43:38.707Z,31.00
2018-08-28T13:46:08.061Z,30.90
2018-08-28T13:48:38.153Z,31.00
2018-08-28T13:51:07.626Z,30.90
2018-08-28T13:53:36.861Z,30.90
2018-08-28T13:56:07.134Z,30.70
2018-08-28T13:58:36.309Z,30.60
2018-08-28T14:01:06.010Z,30.40
2018-08-28T14:03:35.301Z,30.00
2018-08-28T14:06:04.488Z,29.30
2018-08-28T14:08:33.744Z,28.70
2018-08-28T14:11:03.202Z,28.40
2018-08-28T14:13:32.475Z,28.30
2018-08-28T14:16:02.150Z,28.30
2018-08-28T14:18:31.619Z,28.30
2018-08-28T14:21:00.948Z,28.00
2018-08-28T14:23:30.622Z,27.20
2018-08-28T14:26:00.069Z,26.00
2018-08-28T14:28:29.385Z,25.70
2018-08-28T14:30:58.822Z,25.60
2018-08-28T14:33:28.010Z,25.50
2018-08-28T14:35:58.217Z,25.60
2018-08-28T14:38:27.601Z,25.80
2018-08-28T14:40:56.838Z,25.50
2018-08-28T14:43:26.220Z,25.40
2018-08-28T14:45:55.483Z,25.80
2018-08-28T14:48:24.892Z,25.90
2018-08-28T14:50:54.303Z,25.60
2018-08-28T14:53:23.632Z,25.40
2018-08-28T14:55:52.894Z,25.30
2018-08-28T14:58:22.119Z,25.40
2018-08-28T15:00:51.504Z,25.50
2018-08-28T15:03:20.761Z,25.50
2018-08-28T15:05:50.958Z,25.40
2018-08-28T15:08:20.217Z,25.20
2018-08-28T15:10:49.358Z,25.30
2018-08-28T15:13:18.590Z,25.40
2018-08-28T15:15:47.848Z,25.50
2018-08-28T15:18:17.119Z,25.30
2018-08-28T15:20:46.335Z,25.20
2018-08-28T15:23:15.517Z,24.80
2018-08-28T15:25:44.889Z,24.60
2018-08-28T15:28:14.056Z,24.50
2018-08-28T15:30:43.138Z,24.60
2018-08-28T15:33:12.339Z,24.70
2018-08-28T15:35:41.641Z,24.70
2018-08-28T15:38:10.780Z,24.80
2018-08-28T15:40:40.079Z,24.80
2018-08-28T15:43:09.549Z,24.80
2018-08-28T15:45:38.758Z,24.70
2018-08-28T15:48:09.042Z,24.50
2018-08-28T15:50:38.516Z,24.40
2018-08-28T15:53:07.983Z,24.40
2018-08-28T15:55:37.365Z,24.50
2018-08-28T15:58:06.733Z,24.50
2018-08-28T16:00:36.043Z,24.70
2018-08-28T16:03:05.196Z,24.80
2018-08-28T16:05:34.612Z,24.80
2018-08-28T16:08:03.960Z,24.70
2018-08-28T16:10:33.356Z,24.50
2018-08-28T16:13:02.877Z,24.30
2018-08-28T16:15:32.241Z,24.10
2018-08-28T16:18:01.337Z,24.10
2018-08-28T16:20:30.486Z,24.00
2018-08-28T16:23:02.342Z,24.00
2018-08-28T16:25:31.624Z,23.80
2018-08-28T16:28:01.204Z,23.80
2018-08-28T16:30:30.355Z,23.80
2018-08-28T16:32:59.454Z,23.80
2018-08-28T16:35:28.645Z,23.70
2018-08-28T16:37:57.844Z,23.80
2018-08-28T16:40:27.006Z,23.70
2018-08-28T16:42:56.402Z,23.70
2018-08-28T16:45:25.847Z,23.60
2018-08-28T16:47:55.043Z,23.50
2018-08-28T16:50:24.448Z,23.40
2018-08-28T16:52:53.662Z,23.30
2018-08-28T16:55:22.776Z,23.30
2018-08-28T16:57:52.111Z,23.30
2018-08-28T17:00:21.404Z,23.20
2018-08-28T17:02:50.876Z,23.20
2018-08-28T17:05:20.197Z,23.20
2018-08-28T17:07:49.422Z,23.10
2018-08-28T17:10:19.960Z,23.20
2018-08-28T17:12:49.366Z,23.10
2018-08-28T17:15:18.830Z,23.00
2018-08-28T17:17:48.086Z,22.90
2018-08-28T17:20:17.603Z,22.90
2018-08-28T17:22:46.841Z,22.80
2018-08-28T17:25:16.249Z,22.60
2018-08-28T17:27:45.459Z,22.50
2018-08-28T17:30:14.704Z,22.40
2018-08-28T17:32:44.070Z,22.30
2018-08-28T17:35:13.411Z,22.20
2018-08-28T17:37:42.731Z,22.10
2018-08-28T17:40:12.212Z,22.00
2018-08-28T17:42:41.767Z,21.90
2018-08-28T17:45:11.187Z,21.80
2018-08-28T17:47:40.422Z,21.70
2018-08-28T17:50:10.101Z,21.50
2018-08-28T17:52:39.477Z,21.40
2018-08-28T17:55:08.955Z,21.20
2018-08-28T17:57:38.188Z,21.10
2018-08-28T18:00:08.733Z,21.00
2018-08-28T18:02:37.991Z,20.80
2018-08-28T18:05:07.409Z,20.60
2018-08-28T18:07:36.803Z,20.50
2018-08-28T18:10:06.382Z,20.40
2018-08-28T18:12:35.802Z,20.30
2018-08-28T18:15:05.641Z,20.20
2018-08-28T18:17:34.919Z,20.00
2018-08-28T18:20:04.219Z,19.90
2018-08-28T18:22:33.474Z,19.80
2018-08-28T18:25:02.755Z,19.70
2018-08-28T18:27:32.008Z,19.70
2018-08-28T18:30:01.272Z,19.60
2018-08-28T18:32:30.719Z,19.60
2018-08-28T18:34:59.910Z,19.50
2018-08-28T18:37:29.156Z,19.40
2018-08-28T18:39:58.383Z,19.40
2018-08-28T18:42:27.699Z,19.30
2018-08-28T18:44:56.947Z,19.20
2018-08-28T18:47:26.146Z,19.10
2018-08-28T18:49:55.345Z,19.00
2018-08-28T18:52:24.666Z,18.90
2018-08-28T18:54:53.987Z,18.70
2018-08-28T18:57:23.253Z,18.50
2018-08-28T18:59:52.501Z,18.40
2018-08-28T19:02:22.198Z,18.20
2018-08-28T19:04:51.380Z,17.90
2018-08-28T19:07:20.534Z,17.70
2018-08-28T19:09:49.644Z,17.60
2018-08-28T19:12:18.945Z,17.50
2018-08-28T19:14:48.238Z,17.50
2018-08-28T19:17:17.627Z,17.30
2018-08-28T19:19:46.928Z,17.20
2018-08-28T19:22:16.314Z,17.20
2018-08-28T19:24:45.486Z,17.10
2018-08-28T19:27:14.762Z,17.10
2018-08-28T19:29:44.037Z,17.00
2018-08-28T19:32:13.399Z,17.00
2018-08-28T19:34:42.963Z,17.00
2018-08-28T19:37:12.366Z,16.90
2018-08-28T19:39:41.692Z,16.80
2018-08-28T19:42:11.002Z,16.70
2018-08-28T19:44:41.183Z,16.70
2018-08-28T19:47:11.061Z,16.50
2018-08-28T19:49:40.977Z,16.40
2018-08-28T19:52:10.347Z,16.30
2018-08-28T19:54:39.535Z,16.30
2018-08-28T19:57:08.833Z,16.20
2018-08-28T19:59:38.037Z,16.10
2018-08-28T20:02:07.437Z,16.00
2018-08-28T20:04:36.672Z,15.90
2018-08-28T20:07:06.475Z,15.80
2018-08-28T20:09:35.683Z,15.80
2018-08-28T20:12:05.509Z,15.70
2018-08-28T20:14:34.864Z,15.60
2018-08-28T20:17:03.991Z,15.60
2018-08-28T20:19:33.174Z,15.60
2018-08-28T20:22:02.490Z,15.50
2018-08-28T20:24:32.519Z,15.50
2018-08-28T20:27:02.795Z,15.50
2018-08-28T20:29:32.023Z,15.40
2018-08-28T20:32:01.590Z,15.30
2018-08-28T20:34:31.173Z,15.30
2018-08-28T20:37:00.572Z,15.20
2018-08-28T20:39:29.731Z,15.10
2018-08-28T20:41:59.125Z,15.10
2018-08-28T20:44:28.436Z,15.10
2018-08-28T20:46:57.941Z,15.10
2018-08-28T20:49:27.109Z,15.00
2018-08-28T20:51:56.666Z,14.90
2018-08-28T20:54:25.710Z,14.90
2018-08-28T20:56:54.909Z,14.80
2018-08-28T20:59:24.180Z,14.70
2018-08-28T21:01:53.415Z,14.60
2018-08-28T21:04:22.674Z,14.50
2018-08-28T21:06:51.874Z,14.40
2018-08-28T21:09:21.229Z,14.40
2018-08-28T21:11:50.496Z,14.40
2018-08-28T21:14:19.598Z,14.40
2018-08-28T21:16:48.792Z,14.30
2018-08-28T21:19:18.141Z,14.20
2018-08-28T21:21:47.227Z,14.20
2018-08-28T21:24:16.204Z,14.20
2018-08-28T21:26:45.262Z,14.10
2018-08-28T21:29:14.770Z,14.00
2018-08-28T21:31:43.914Z,14.00
2018-08-28T21:34:13.097Z,13.90
2018-08-28T21:36:42.441Z,13.90
2018-08-28T21:39:11.624Z,13.80
2018-08-28T21:41:40.782Z,13.80
2018-08-28T21:44:10.151Z,13.70
2018-08-28T21:46:39.323Z,13.70
2018-08-28T21:49:08.520Z,13.60
2018-08-28T21:51:37.608Z,13.50
2018-08-28T21:54:06.783Z,13.40
2018-08-28T21:56:35.857Z,13.40
2018-08-28T21:59:05.016Z,13.30
2018-08-28T22:01:34.232Z,13.20
2018-08-28T22:04:03.441Z,13.20
2018-08-28T22:06:38.095Z,13.10
2018-08-28T22:09:07.459Z,13.10
2018-08-28T22:11:36.995Z,13.10
2018-08-28T22:14:06.203Z,13.00
2018-08-28T22:16:35.382Z,13.00
2018-08-28T22:19:04.820Z,13.00
2018-08-28T22:21:34.188Z,13.00
2018-08-28T22:24:03.301Z,12.90
2018-08-28T22:26:33.511Z,12.80
2018-08-28T22:29:03.000Z,12.80
2018-08-28T22:31:32.164Z,12.70
2018-08-28T22:34:02.190Z,12.60
2018-08-28T22:36:31.498Z,12.60
2018-08-28T22:39:00.769Z,12.50
2018-08-28T22:41:29.992Z,12.50
2018-08-28T22:43:59.123Z,12.40
2018-08-28T22:46:28.422Z,12.40
2018-08-28T22:48:57.518Z,12.40
2018-08-28T22:51:26.662Z,12.50
2018-08-28T22:53:55.901Z,12.50
2018-08-28T22:56:25.045Z,12.40
2018-08-28T22:58:54.412Z,12.30
2018-08-28T23:01:23.810Z,12.20
2018-08-28T23:03:53.071Z,12.10
2018-08-28T23:06:22.330Z,12.00
2018-08-28T23:08:51.436Z,12.00
2018-08-28T23:11:20.666Z,12.00
2018-08-28T23:13:49.910Z,12.00
2018-08-28T23:16:19.888Z,12.00
2018-08-28T23:18:49.173Z,12.00
2018-08-28T23:21:18.357Z,12.10
2018-08-28T23:23:47.602Z,12.10
2018-08-28T23:26:16.908Z,12.10
2018-08-28T23:28:46.192Z,12.10
2018-08-28T23:31:15.359Z,12.10
2018-08-28T23:33:44.374Z,12.10
2018-08-28T23:36:13.494Z,12.20
2018-08-28T23:38:42.608Z,12.20
2018-08-28T23:41:12.143Z,12.20
2018-08-28T23:43:41.343Z,12.10
2018-08-28T23:46:10.410Z,12.10
2018-08-28T23:48:39.461Z,12.20
2018-08-28T23:51:08.692Z,12.20
2018-08-28T23:53:37.934Z,12.20
2018-08-28T23:56:07.882Z,12.20
2018-08-28T23:58:37.070Z,12.20
