createdAt,value
2018-05-23T00:00:58.142Z,99.90
2018-05-23T00:03:25.615Z,99.90
2018-05-23T00:05:53.221Z,99.90
2018-05-23T00:08:20.701Z,99.90
2018-05-23T00:10:48.205Z,99.90
2018-05-23T00:13:15.692Z,99.90
2018-05-23T00:15:43.221Z,99.90
2018-05-23T00:18:10.784Z,99.90
2018-05-23T00:20:38.259Z,99.90
2018-05-23T00:23:05.729Z,99.90
2018-05-23T00:25:33.195Z,99.90
2018-05-23T00:28:00.661Z,99.90
2018-05-23T00:30:28.180Z,99.90
2018-05-23T00:32:55.773Z,99.90
2018-05-23T00:35:23.205Z,99.90
2018-05-23T00:37:51.437Z,99.90
2018-05-23T00:40:18.925Z,99.90
2018-05-23T00:42:46.406Z,99.90
2018-05-23T01:02:29.930Z,99.90
2018-05-23T01:04:57.406Z,99.90
2018-05-23T01:07:24.876Z,99.90
2018-05-23T01:09:52.353Z,99.90
2018-05-23T01:12:19.843Z,99.90
2018-05-23T01:14:47.309Z,99.90
2018-05-23T01:17:14.776Z,99.90
2018-05-23T01:19:42.252Z,99.90
2018-05-23T01:22:09.708Z,99.90
2018-05-23T01:24:37.218Z,99.90
2018-05-23T01:27:04.701Z,99.90
2018-05-23T01:29:32.165Z,99.90
2018-05-23T01:31:59.664Z,99.90
2018-05-23T01:34:27.144Z,99.90
2018-05-23T01:36:54.628Z,99.90
2018-05-23T01:39:22.182Z,99.90
2018-05-23T01:41:49.760Z,99.90
2018-05-23T01:44:17.268Z,99.90
2018-05-23T01:46:44.737Z,99.90
2018-05-23T01:49:24.005Z,99.90
2018-05-23T01:51:51.475Z,99.90
2018-05-23T01:54:19.020Z,99.90
2018-05-23T01:56:46.499Z,99.90
2018-05-23T01:59:13.963Z,99.90
2018-05-23T02:01:41.466Z,99.90
2018-05-23T02:04:09.033Z,99.90
2018-05-23T02:06:36.592Z,99.90
2018-05-23T02:09:06.891Z,99.90
2018-05-23T02:11:34.373Z,99.90
2018-05-23T02:14:01.856Z,99.90
2018-05-23T02:16:29.392Z,99.90
2018-05-23T02:18:56.883Z,99.90
2018-05-23T02:21:24.371Z,99.90
2018-05-23T02:23:51.872Z,99.90
2018-05-23T02:43:36.350Z,99.90
2018-05-23T02:46:03.824Z,99.90
2018-05-23T02:48:31.307Z,99.90
2018-05-23T02:50:58.845Z,99.90
2018-05-23T02:53:26.328Z,99.90
2018-05-23T02:55:53.801Z,99.90
2018-05-23T02:58:21.285Z,99.90
2018-05-23T03:00:48.809Z,99.90
2018-05-23T03:03:16.297Z,99.90
2018-05-23T03:05:43.780Z,99.90
2018-05-23T03:08:11.265Z,99.90
2018-05-23T03:10:38.735Z,99.90
2018-05-23T03:13:06.212Z,99.90
2018-05-23T03:15:33.688Z,99.90
2018-05-23T03:18:01.154Z,99.90
2018-05-23T03:20:28.636Z,99.90
2018-05-23T03:22:56.115Z,99.90
2018-05-23T03:25:23.588Z,99.90
2018-05-23T03:27:51.069Z,99.90
2018-05-23T03:30:18.573Z,99.90
2018-05-23T03:32:46.129Z,99.90
2018-05-23T03:35:13.619Z,99.90
2018-05-23T03:37:41.093Z,99.90
2018-05-23T03:40:08.604Z,99.90
2018-05-23T03:42:36.089Z,99.90
2018-05-23T03:45:03.601Z,99.90
2018-05-23T03:47:31.061Z,99.90
2018-05-23T03:49:58.541Z,99.90
2018-05-23T03:52:26.049Z,99.90
2018-05-23T03:54:53.539Z,99.90
2018-05-23T03:57:21.094Z,99.90
2018-05-23T04:00:00.323Z,99.90
2018-05-23T04:02:39.548Z,99.90
2018-05-23T04:05:18.884Z,99.90
2018-05-23T04:07:46.375Z,99.90
2018-05-23T04:10:13.860Z,99.90
2018-05-23T04:12:41.378Z,99.90
2018-05-23T04:15:09.871Z,99.90
2018-05-23T04:17:37.352Z,99.90
2018-05-23T04:20:04.879Z,99.90
2018-05-23T04:22:32.476Z,99.90
2018-05-23T04:24:59.997Z,99.90
2018-05-23T04:27:27.472Z,99.90
2018-05-23T04:29:54.951Z,99.90
2018-05-23T04:32:22.427Z,99.90
2018-05-23T04:34:49.945Z,99.90
2018-05-23T04:37:17.425Z,99.90
2018-05-23T04:39:44.948Z,99.90
2018-05-23T04:42:12.451Z,99.90
2018-05-23T04:44:39.945Z,99.90
2018-05-23T04:47:07.433Z,99.90
2018-05-23T04:49:34.916Z,99.90
2018-05-23T04:52:02.393Z,99.90
2018-05-23T05:11:46.305Z,99.90
2018-05-23T05:14:13.780Z,99.90
2018-05-23T05:16:41.273Z,99.90
2018-05-23T05:19:08.753Z,99.90
2018-05-23T05:21:36.230Z,99.90
2018-05-23T05:24:03.742Z,99.90
2018-05-23T05:26:31.317Z,99.90
2018-05-23T05:28:58.805Z,99.90
2018-05-23T05:31:26.271Z,99.90
2018-05-23T05:33:53.851Z,99.90
2018-05-23T05:36:21.328Z,99.90
2018-05-23T05:38:48.877Z,99.90
2018-05-23T05:58:33.139Z,97.90
2018-05-23T06:01:01.382Z,95.80
2018-05-23T06:03:28.911Z,95.70
2018-05-23T06:05:56.383Z,95.50
2018-05-23T06:25:40.823Z,88.60
2018-05-23T06:28:08.294Z,85.80
2018-05-23T06:30:35.772Z,85.40
2018-05-23T06:50:19.326Z,77.00
2018-05-23T06:52:47.034Z,76.10
2018-05-23T06:55:14.541Z,72.80
2018-05-23T06:57:42.009Z,71.80
2018-05-23T07:17:25.790Z,58.70
2018-05-23T07:37:09.024Z,50.30
2018-05-23T08:08:22.717Z,31.70
2018-05-23T08:28:05.672Z,29.10
2018-05-23T08:56:33.605Z,27.60
2018-05-23T08:59:01.092Z,27.50
2018-05-23T09:01:28.594Z,27.20
2018-05-23T09:03:56.140Z,27.20
2018-05-23T09:06:23.614Z,27.90
2018-05-23T09:08:51.158Z,25.80
2018-05-23T09:11:18.715Z,26.30
2018-05-23T09:13:46.949Z,28.00
2018-05-23T09:16:14.694Z,27.90
2018-05-23T09:18:42.184Z,28.70
2018-05-23T09:21:09.687Z,29.40
2018-05-23T09:23:37.244Z,30.10
2018-05-23T09:26:07.145Z,28.00
2018-05-23T09:28:34.684Z,27.80
2018-05-23T09:31:02.178Z,27.50
2018-05-23T09:33:29.642Z,28.50
2018-05-23T09:35:57.108Z,27.50
2018-05-23T09:38:24.633Z,26.10
2018-05-23T09:40:52.105Z,25.80
2018-05-23T09:43:19.632Z,24.00
2018-05-23T09:45:47.109Z,25.80
2018-05-23T10:05:30.496Z,29.10
2018-05-23T10:33:52.122Z,54.70
2018-05-23T10:53:36.316Z,86.70
2018-05-23T11:04:41.604Z,97.40
2018-05-23T11:24:24.640Z,99.90
2018-05-23T11:44:07.885Z,94.60
2018-05-23T12:03:50.923Z,72.00
2018-05-23T12:06:18.460Z,69.10
2018-05-23T12:08:45.935Z,70.00
2018-05-23T12:28:30.196Z,61.30
2018-05-23T13:02:37.130Z,57.00
2018-05-23T13:05:04.599Z,56.80
2018-05-23T13:07:32.167Z,52.40
2018-05-23T13:09:59.692Z,52.70
2018-05-23T13:12:27.260Z,51.10
2018-05-23T13:32:11.251Z,59.10
2018-05-23T13:34:38.797Z,59.00
2018-05-23T13:37:06.268Z,57.60
2018-05-23T13:56:50.611Z,52.60
2018-05-23T13:59:18.256Z,54.10
2018-05-23T14:19:22.569Z,57.30
2018-05-23T14:39:07.759Z,55.00
2018-05-23T14:58:51.403Z,57.70
2018-05-23T15:01:18.871Z,59.60
2018-05-23T15:03:46.432Z,60.30
2018-05-23T15:06:13.903Z,60.70
2018-05-23T15:08:41.447Z,61.40
2018-05-23T15:11:08.916Z,62.40
2018-05-23T15:13:37.147Z,64.80
2018-05-23T15:16:04.614Z,64.70
2018-05-23T15:18:32.076Z,65.70
2018-05-23T15:20:59.548Z,68.20
2018-05-23T15:23:27.102Z,70.10
2018-05-23T15:25:54.663Z,72.30
2018-05-23T15:28:22.149Z,70.70
2018-05-23T15:30:49.681Z,67.00
2018-05-23T15:50:33.849Z,79.40
2018-05-23T15:53:01.378Z,79.40
2018-05-23T15:55:28.840Z,80.80
2018-05-23T15:57:56.305Z,81.70
2018-05-23T16:00:23.776Z,82.80
2018-05-23T16:02:51.313Z,84.70
2018-05-23T16:05:18.761Z,85.90
2018-05-23T16:10:38.837Z,88.10
2018-05-23T16:13:06.303Z,89.70
2018-05-23T16:15:33.767Z,89.10
2018-05-23T16:18:01.278Z,88.50
2018-05-23T16:20:28.767Z,89.90
2018-05-23T16:22:56.236Z,89.70
2018-05-23T16:25:24.071Z,90.10
2018-05-23T16:27:51.546Z,90.50
2018-05-23T16:47:35.049Z,97.70
2018-05-23T16:50:02.525Z,99.20
2018-05-23T16:52:30.100Z,99.60
2018-05-23T16:54:57.572Z,99.90
2018-05-23T16:57:25.031Z,99.90
2018-05-23T16:59:52.516Z,99.90
2018-05-23T17:02:19.990Z,99.90
2018-05-23T17:04:47.464Z,99.90
2018-05-23T17:07:14.962Z,99.90
2018-05-23T17:09:42.451Z,99.90
2018-05-23T17:12:10.012Z,99.90
2018-05-23T17:14:37.555Z,99.90
2018-05-23T17:17:05.026Z,99.90
2018-05-23T17:36:48.062Z,99.90
2018-05-23T17:56:42.199Z,99.90
2018-05-23T18:16:25.908Z,99.90
2018-05-23T18:18:53.383Z,99.90
2018-05-23T18:38:36.957Z,99.90
2018-05-23T18:41:04.471Z,99.90
2018-05-23T19:12:21.304Z,99.90
2018-05-23T19:14:48.772Z,99.90
2018-05-23T19:17:16.257Z,99.90
2018-05-23T19:19:43.749Z,99.90
2018-05-23T19:22:11.207Z,99.90
2018-05-23T19:24:38.724Z,99.90
2018-05-23T19:44:23.166Z,99.90
2018-05-23T19:49:43.566Z,99.90
2018-05-23T19:52:11.051Z,99.90
2018-05-23T19:54:38.543Z,99.90
2018-05-23T19:57:06.047Z,99.90
2018-05-23T19:59:33.608Z,99.90
2018-05-23T20:19:17.651Z,99.90
2018-05-23T20:21:45.127Z,99.90
2018-05-23T20:24:12.600Z,99.90
2018-05-23T20:26:40.431Z,99.90
2018-05-23T20:29:07.904Z,99.90
2018-05-23T20:31:35.385Z,99.90
2018-05-23T20:34:02.871Z,99.90
2018-05-23T20:53:46.893Z,99.90
2018-05-23T20:56:14.408Z,99.90
2018-05-23T20:58:41.987Z,99.90
2018-05-23T21:01:09.518Z,99.90
2018-05-23T21:03:36.996Z,99.90
2018-05-23T21:06:04.544Z,99.90
2018-05-23T21:08:32.092Z,99.90
2018-05-23T21:10:59.653Z,99.90
2018-05-23T21:30:42.943Z,99.90
2018-05-23T21:33:10.421Z,99.90
2018-05-23T21:35:37.899Z,99.90
2018-05-23T21:55:21.790Z,99.90
2018-05-23T21:57:49.256Z,99.90
2018-05-23T22:00:16.742Z,99.90
2018-05-23T22:02:44.305Z,99.90
2018-05-23T22:22:28.261Z,99.90
2018-05-23T22:24:55.739Z,99.90
2018-05-23T22:27:23.215Z,99.90
2018-05-23T22:47:06.292Z,99.90
2018-05-23T22:49:33.914Z,99.90
2018-05-23T22:52:01.381Z,99.90
2018-05-23T22:54:28.857Z,99.90
2018-05-23T22:56:56.355Z,99.90
2018-05-23T22:59:23.868Z,99.90
2018-05-23T23:01:51.445Z,99.90
2018-05-23T23:21:35.016Z,99.90
2018-05-23T23:24:02.502Z,99.90
2018-05-23T23:26:29.976Z,99.90
2018-05-23T23:28:57.539Z,99.90
2018-05-23T23:31:25.004Z,99.90
2018-05-23T23:33:52.474Z,99.90
2018-05-23T23:36:19.938Z,99.90
2018-05-23T23:56:02.653Z,99.90
2018-05-23T23:58:30.128Z,99.90
