createdAt,value
2018-11-26T00:00:51.730Z,7.11
2018-11-26T00:03:24.095Z,7.03
2018-11-26T00:05:56.468Z,6.84
2018-11-26T00:08:28.859Z,6.93
2018-11-26T00:11:37.131Z,6.17
2018-11-26T00:14:08.629Z,6.72
2018-11-26T00:16:41.231Z,6.76
2018-11-26T00:19:13.588Z,6.86
2018-11-26T00:21:45.218Z,6.65
2018-11-26T00:24:16.729Z,6.75
2018-11-26T00:26:48.348Z,6.39
2018-11-26T00:29:19.836Z,6.35
2018-11-26T00:31:51.302Z,6.34
2018-11-26T00:34:22.775Z,6.30
2018-11-26T00:36:54.338Z,6.38
2018-11-26T00:39:25.847Z,7.01
2018-11-26T00:41:57.392Z,6.92
2018-11-26T00:44:28.890Z,7.00
2018-11-26T00:47:00.477Z,7.33
2018-11-26T00:49:31.966Z,7.28
2018-11-26T00:52:03.479Z,7.83
2018-11-26T00:54:34.958Z,7.64
2018-11-26T00:57:06.607Z,7.44
2018-11-26T00:59:38.310Z,7.67
2018-11-26T01:02:12.685Z,7.30
2018-11-26T01:04:44.140Z,7.48
2018-11-26T01:07:15.605Z,6.84
2018-11-26T01:09:47.034Z,6.83
2018-11-26T01:12:18.510Z,7.11
2018-11-26T01:14:49.968Z,7.00
2018-11-26T01:17:21.451Z,6.90
2018-11-26T01:19:53.004Z,7.45
2018-11-26T01:22:24.482Z,7.47
2018-11-26T01:24:56.052Z,7.42
2018-11-26T01:27:27.559Z,6.74
2018-11-26T01:29:59.103Z,7.28
2018-11-26T01:32:30.684Z,6.90
2018-11-26T01:35:02.200Z,7.03
2018-11-26T01:37:33.725Z,6.54
2018-11-26T01:40:05.451Z,6.69
2018-11-26T01:42:37.004Z,6.44
2018-11-26T01:45:09.196Z,7.15
2018-11-26T01:47:40.652Z,7.16
2018-11-26T01:50:12.113Z,7.10
2018-11-26T01:52:43.651Z,6.66
2018-11-26T01:55:15.137Z,6.75
2018-11-26T01:57:46.706Z,6.89
2018-11-26T02:00:22.412Z,6.44
2018-11-26T02:02:53.909Z,7.46
2018-11-26T02:05:25.500Z,7.09
2018-11-26T02:07:56.968Z,6.74
2018-11-26T02:10:28.445Z,7.11
2018-11-26T02:12:59.920Z,6.82
2018-11-26T02:15:41.794Z,6.72
2018-11-26T02:18:13.355Z,6.51
2018-11-26T02:20:44.881Z,6.76
2018-11-26T02:23:16.381Z,6.68
2018-11-26T02:25:47.880Z,6.98
2018-11-26T02:28:19.344Z,7.23
2018-11-26T02:30:51.036Z,6.77
2018-11-26T02:33:22.609Z,6.81
2018-11-26T02:35:54.131Z,6.80
2018-11-26T02:38:25.568Z,6.97
2018-11-26T02:40:57.391Z,7.08
2018-11-26T02:43:28.929Z,6.59
2018-11-26T02:46:00.470Z,6.76
2018-11-26T02:48:32.077Z,7.11
2018-11-26T02:51:03.527Z,6.80
2018-11-26T02:53:35.048Z,6.80
2018-11-26T02:56:06.640Z,6.57
2018-11-26T02:58:38.168Z,6.54
2018-11-26T03:01:10.005Z,6.87
2018-11-26T03:03:41.461Z,6.59
2018-11-26T03:06:13.827Z,7.11
2018-11-26T03:08:45.336Z,6.99
2018-11-26T03:11:17.042Z,6.99
2018-11-26T03:13:48.509Z,6.94
2018-11-26T03:16:19.980Z,6.64
2018-11-26T03:18:51.447Z,6.72
2018-11-26T03:21:22.914Z,6.98
2018-11-26T03:23:54.412Z,6.49
2018-11-26T03:26:25.883Z,6.90
2018-11-26T03:28:57.439Z,6.59
2018-11-26T03:31:28.931Z,6.59
2018-11-26T03:34:00.391Z,6.66
2018-11-26T03:36:31.953Z,6.44
2018-11-26T03:39:04.331Z,6.62
2018-11-26T03:41:36.732Z,7.09
2018-11-26T03:44:08.241Z,6.53
2018-11-26T03:46:39.839Z,6.63
2018-11-26T03:49:11.279Z,6.54
2018-11-26T03:51:42.770Z,6.51
2018-11-26T03:54:14.251Z,6.54
2018-11-26T03:56:45.856Z,6.80
2018-11-26T03:59:17.321Z,6.76
2018-11-26T04:01:48.871Z,6.77
2018-11-26T04:04:20.367Z,6.27
2018-11-26T04:06:51.844Z,6.59
2018-11-26T04:09:23.312Z,6.94
2018-11-26T04:11:54.911Z,6.88
2018-11-26T04:14:26.474Z,6.70
2018-11-26T04:16:58.082Z,6.84
2018-11-26T04:19:29.535Z,6.53
2018-11-26T04:22:01.101Z,6.60
2018-11-26T04:24:32.688Z,6.72
2018-11-26T04:27:05.185Z,6.52
2018-11-26T04:29:37.042Z,6.37
2018-11-26T04:32:08.631Z,6.49
2018-11-26T04:34:40.101Z,6.66
2018-11-26T04:37:11.634Z,6.72
2018-11-26T04:39:43.157Z,6.89
2018-11-26T04:42:14.812Z,6.76
2018-11-26T04:44:46.465Z,6.65
2018-11-26T04:47:18.159Z,6.37
2018-11-26T04:49:49.816Z,6.73
2018-11-26T04:52:21.793Z,6.97
2018-11-26T04:54:53.439Z,6.66
2018-11-26T04:57:24.914Z,6.65
2018-11-26T04:59:56.375Z,6.45
2018-11-26T05:02:27.848Z,6.69
2018-11-26T05:04:59.307Z,6.89
2018-11-26T05:07:30.917Z,6.83
2018-11-26T05:10:02.467Z,6.74
2018-11-26T05:12:33.983Z,6.78
2018-11-26T05:15:05.604Z,6.28
2018-11-26T05:17:37.083Z,6.38
2018-11-26T05:20:10.782Z,5.97
2018-11-26T05:22:42.397Z,6.20
2018-11-26T05:25:14.116Z,5.58
2018-11-26T05:27:45.642Z,6.01
2018-11-26T05:30:17.136Z,6.38
2018-11-26T05:32:48.717Z,6.12
2018-11-26T05:35:20.296Z,6.01
2018-11-26T05:37:57.893Z,5.54
2018-11-26T05:40:37.355Z,6.20
2018-11-26T05:43:53.271Z,6.47
2018-11-26T05:46:56.462Z,6.58
2018-11-26T05:52:59.874Z,6.60
2018-11-26T05:55:38.239Z,6.67
2018-11-26T05:58:09.871Z,6.52
2018-11-26T06:00:41.370Z,6.57
2018-11-26T06:03:12.854Z,5.95
2018-11-26T06:05:44.341Z,5.92
2018-11-26T06:08:15.817Z,5.94
2018-11-26T06:10:47.437Z,6.36
2018-11-26T06:13:18.926Z,6.10
2018-11-26T06:15:50.422Z,6.05
2018-11-26T06:18:21.952Z,5.92
2018-11-26T06:20:53.409Z,6.56
2018-11-26T06:23:24.959Z,6.63
2018-11-26T06:25:57.388Z,6.12
2018-11-26T06:28:28.939Z,6.29
2018-11-26T06:31:00.559Z,5.74
2018-11-26T06:33:32.174Z,5.94
2018-11-26T06:36:03.730Z,6.06
2018-11-26T06:38:35.320Z,6.28
2018-11-26T06:41:06.833Z,6.35
2018-11-26T06:43:38.294Z,5.70
2018-11-26T06:46:10.554Z,5.82
2018-11-26T06:48:42.010Z,5.76
2018-11-26T06:51:13.503Z,5.71
2018-11-26T06:53:44.963Z,5.79
2018-11-26T06:56:16.503Z,5.61
2018-11-26T06:58:47.995Z,5.85
2018-11-26T07:01:19.559Z,6.32
2018-11-26T07:03:51.085Z,5.66
2018-11-26T07:06:22.597Z,6.21
2018-11-26T07:08:54.109Z,6.44
2018-11-26T07:11:25.582Z,6.04
2018-11-26T07:13:57.028Z,6.14
2018-11-26T07:16:28.552Z,5.89
2018-11-26T07:18:59.989Z,6.11
2018-11-26T07:21:31.586Z,6.19
2018-11-26T07:24:03.107Z,6.23
2018-11-26T07:26:34.722Z,6.15
2018-11-26T07:29:06.175Z,5.84
2018-11-26T07:31:37.626Z,6.68
2018-11-26T07:34:09.108Z,6.18
2018-11-26T07:36:40.661Z,5.91
2018-11-26T07:39:12.140Z,6.03
2018-11-26T07:41:43.881Z,6.04
2018-11-26T07:44:19.041Z,6.05
2018-11-26T07:46:50.918Z,6.15
2018-11-26T07:49:23.411Z,5.85
2018-11-26T07:51:54.774Z,5.82
2018-11-26T07:54:26.320Z,6.12
2018-11-26T07:56:57.821Z,6.49
2018-11-26T07:59:30.175Z,6.04
2018-11-26T08:02:01.684Z,6.63
2018-11-26T08:04:33.371Z,6.14
2018-11-26T08:07:05.984Z,6.10
2018-11-26T08:09:37.594Z,6.01
2018-11-26T08:12:09.052Z,6.29
2018-11-26T08:14:40.565Z,6.22
2018-11-26T08:17:12.940Z,5.60
2018-11-26T08:19:44.485Z,5.75
2018-11-26T08:22:16.088Z,5.90
2018-11-26T08:24:47.630Z,5.71
2018-11-26T08:27:19.082Z,6.40
2018-11-26T08:29:50.563Z,6.18
2018-11-26T08:32:22.040Z,6.12
2018-11-26T08:34:53.537Z,5.97
2018-11-26T08:37:34.097Z,5.81
2018-11-26T08:40:13.157Z,5.59
2018-11-26T08:43:21.452Z,5.57
2018-11-26T08:45:55.798Z,5.74
2018-11-26T08:48:29.729Z,5.87
2018-11-26T08:51:05.129Z,5.98
2018-11-26T08:53:36.766Z,5.84
2018-11-26T08:56:08.711Z,5.51
2018-11-26T08:58:40.196Z,5.72
2018-11-26T09:01:20.583Z,5.55
2018-11-26T09:03:58.958Z,5.51
2018-11-26T09:06:30.566Z,5.55
2018-11-26T09:09:02.120Z,6.22
2018-11-26T09:11:34.539Z,6.42
2018-11-26T09:14:06.612Z,5.77
2018-11-26T09:16:38.622Z,5.70
2018-11-26T09:19:11.100Z,5.87
2018-11-26T09:21:42.564Z,5.83
2018-11-26T09:24:14.046Z,5.50
2018-11-26T09:26:45.609Z,5.76
2018-11-26T09:29:17.078Z,6.20
2018-11-26T09:31:48.613Z,6.08
2018-11-26T09:34:20.081Z,6.20
2018-11-26T09:36:51.628Z,6.44
2018-11-26T09:39:23.060Z,6.22
2018-11-26T09:41:54.684Z,6.49
2018-11-26T09:44:26.133Z,5.66
2018-11-26T09:46:57.773Z,6.23
2018-11-26T09:49:29.245Z,6.68
2018-11-26T09:52:00.754Z,5.74
2018-11-26T09:54:32.230Z,6.27
2018-11-26T09:57:03.698Z,6.53
2018-11-26T09:59:35.258Z,6.16
2018-11-26T10:02:13.319Z,6.04
2018-11-26T10:04:44.952Z,5.85
2018-11-26T10:07:16.728Z,6.44
2018-11-26T10:09:58.881Z,6.01
2018-11-26T10:12:31.094Z,6.08
2018-11-26T10:15:02.540Z,5.60
2018-11-26T10:17:34.108Z,5.89
2018-11-26T10:20:05.749Z,5.82
2018-11-26T10:22:37.356Z,5.71
2018-11-26T10:25:10.744Z,5.85
2018-11-26T10:27:42.378Z,5.56
2018-11-26T10:30:18.261Z,5.91
2018-11-26T10:32:50.876Z,5.59
2018-11-26T10:35:22.748Z,5.51
2018-11-26T10:37:54.412Z,5.05
2018-11-26T10:40:27.317Z,5.21
2018-11-26T10:42:58.895Z,5.79
2018-11-26T10:45:30.400Z,5.65
2018-11-26T10:48:02.604Z,6.18
2018-11-26T10:50:34.099Z,6.52
2018-11-26T10:53:08.447Z,5.19
2018-11-26T10:55:39.973Z,5.71
2018-11-26T10:58:11.710Z,5.00
2018-11-26T11:01:01.287Z,4.82
2018-11-26T11:03:33.702Z,5.44
2018-11-26T11:06:05.268Z,5.08
2018-11-26T11:08:52.301Z,5.46
2018-11-26T11:11:24.202Z,5.21
2018-11-26T11:13:55.736Z,5.52
2018-11-26T11:16:27.240Z,5.50
2018-11-26T11:18:58.822Z,5.07
2018-11-26T11:21:31.001Z,5.42
2018-11-26T11:24:03.836Z,5.16
2018-11-26T11:26:35.815Z,4.97
2018-11-26T11:29:07.420Z,5.14
2018-11-26T11:31:38.944Z,5.90
2018-11-26T11:34:10.467Z,6.07
2018-11-26T11:36:41.986Z,6.29
2018-11-26T11:39:13.552Z,6.31
2018-11-26T11:41:45.092Z,5.31
2018-11-26T11:44:17.564Z,5.79
2018-11-26T11:46:49.270Z,5.72
2018-11-26T11:49:20.921Z,6.05
2018-11-26T11:51:52.473Z,6.30
2018-11-26T11:54:24.045Z,5.95
2018-11-26T12:00:48.695Z,6.07
2018-11-26T12:03:21.742Z,6.02
2018-11-26T12:05:54.656Z,6.24
2018-11-26T12:08:27.285Z,5.60
2018-11-26T12:10:58.945Z,5.49
2018-11-26T12:13:30.718Z,5.81
2018-11-26T12:16:02.339Z,5.58
2018-11-26T12:18:37.566Z,5.63
2018-11-26T12:21:18.853Z,5.21
2018-11-26T12:23:51.184Z,5.37
2018-11-26T12:26:22.753Z,5.49
2018-11-26T12:28:54.243Z,5.26
2018-11-26T12:31:25.811Z,5.65
2018-11-26T12:33:57.714Z,6.30
2018-11-26T12:36:29.311Z,5.73
2018-11-26T12:39:00.899Z,5.75
2018-11-26T12:41:33.488Z,5.48
2018-11-26T12:44:05.011Z,5.38
2018-11-26T12:46:36.757Z,5.50
2018-11-26T12:49:09.156Z,5.12
2018-11-26T12:51:41.355Z,5.29
2018-11-26T12:54:13.303Z,4.74
2018-11-26T12:56:44.859Z,5.29
2018-11-26T12:59:16.406Z,5.60
2018-11-26T13:01:48.280Z,5.85
2018-11-26T13:04:20.125Z,5.73
2018-11-26T13:06:51.643Z,5.35
2018-11-26T13:09:23.318Z,5.37
2018-11-26T13:11:55.161Z,5.08
2018-11-26T13:14:26.716Z,5.79
2018-11-26T13:16:58.326Z,5.12
2018-11-26T13:19:29.900Z,5.62
2018-11-26T13:22:02.321Z,5.19
2018-11-26T13:24:33.923Z,4.74
2018-11-26T13:27:05.524Z,4.70
2018-11-26T13:29:37.100Z,4.50
2018-11-26T13:32:08.613Z,5.20
2018-11-26T13:34:40.343Z,4.71
2018-11-26T13:37:12.090Z,5.06
2018-11-26T13:39:43.694Z,5.34
2018-11-26T13:42:15.195Z,5.32
2018-11-26T13:44:46.740Z,4.98
2018-11-26T13:47:18.254Z,5.45
2018-11-26T13:49:49.914Z,4.68
2018-11-26T13:52:21.393Z,5.09
2018-11-26T13:54:53.116Z,4.73
2018-11-26T13:57:24.760Z,4.65
2018-11-26T13:59:56.398Z,5.27
2018-11-26T14:02:27.955Z,5.97
2018-11-26T14:04:59.473Z,4.68
2018-11-26T14:07:30.961Z,5.24
2018-11-26T14:10:02.665Z,5.08
2018-11-26T14:12:34.353Z,4.84
2018-11-26T14:15:08.297Z,4.61
2018-11-26T14:17:40.044Z,5.09
2018-11-26T14:20:16.002Z,4.76
2018-11-26T14:22:47.650Z,4.84
2018-11-26T14:25:19.867Z,5.11
2018-11-26T14:27:51.508Z,4.63
2018-11-26T14:30:24.649Z,5.17
2018-11-26T14:32:56.554Z,5.38
2018-11-26T14:35:28.321Z,4.88
2018-11-26T14:38:01.522Z,5.22
2018-11-26T14:40:37.469Z,5.05
2018-11-26T14:43:09.181Z,5.36
2018-11-26T14:45:40.743Z,5.06
2018-11-26T14:48:12.335Z,4.89
2018-11-26T14:50:43.904Z,4.95
2018-11-26T14:53:16.819Z,5.12
2018-11-26T14:55:48.327Z,5.22
2018-11-26T14:58:19.932Z,5.34
2018-11-26T15:00:51.522Z,4.93
2018-11-26T15:03:23.360Z,4.60
2018-11-26T15:05:55.002Z,5.26
2018-11-26T15:08:26.527Z,5.65
2018-11-26T15:10:58.112Z,4.94
2018-11-26T15:13:29.615Z,4.79
2018-11-26T15:16:01.145Z,4.98
2018-11-26T15:18:32.717Z,4.89
2018-11-26T15:21:04.221Z,5.13
2018-11-26T15:23:35.824Z,4.96
2018-11-26T15:26:07.512Z,4.94
2018-11-26T15:28:39.201Z,5.02
2018-11-26T15:31:10.859Z,5.09
2018-11-26T15:33:42.336Z,5.13
2018-11-26T15:36:13.894Z,5.30
2018-11-26T15:38:46.281Z,5.21
2018-11-26T15:41:17.747Z,4.86
2018-11-26T15:43:55.431Z,4.98
2018-11-26T15:46:27.049Z,4.58
2018-11-26T15:48:58.730Z,5.06
2018-11-26T15:51:30.235Z,4.66
2018-11-26T15:54:01.821Z,4.88
2018-11-26T15:56:33.295Z,4.77
2018-11-26T15:59:04.786Z,4.85
2018-11-26T16:01:36.305Z,4.86
2018-11-26T16:04:09.081Z,5.10
2018-11-26T16:06:40.606Z,4.93
2018-11-26T16:09:12.187Z,5.01
2018-11-26T16:11:43.783Z,5.24
2018-11-26T16:14:15.291Z,5.12
2018-11-26T16:16:46.951Z,5.00
2018-11-26T16:19:18.453Z,4.78
2018-11-26T16:21:50.036Z,4.68
2018-11-26T16:24:21.529Z,4.91
2018-11-26T16:26:53.053Z,4.85
2018-11-26T16:29:24.549Z,4.62
2018-11-26T16:31:56.021Z,4.68
2018-11-26T16:34:27.510Z,4.83
2018-11-26T16:36:59.127Z,4.50
2018-11-26T16:39:30.725Z,4.77
2018-11-26T16:42:02.406Z,4.66
2018-11-26T16:44:41.208Z,4.94
2018-11-26T16:47:12.754Z,4.79
2018-11-26T16:49:44.200Z,4.71
2018-11-26T16:52:15.751Z,4.33
2018-11-26T16:54:47.380Z,5.00
2018-11-26T16:57:18.899Z,4.92
2018-11-26T16:59:50.399Z,4.61
2018-11-26T17:02:21.981Z,4.78
2018-11-26T17:04:53.543Z,4.73
2018-11-26T17:07:25.021Z,4.37
2018-11-26T17:10:02.174Z,4.70
2018-11-26T17:12:34.752Z,4.93
2018-11-26T17:15:10.021Z,5.29
2018-11-26T17:17:46.333Z,4.94
2018-11-26T17:20:18.822Z,4.60
2018-11-26T17:22:53.784Z,4.32
2018-11-26T17:25:25.394Z,5.07
2018-11-26T17:27:57.924Z,4.55
2018-11-26T17:30:29.845Z,4.79
2018-11-26T17:33:03.720Z,4.48
2018-11-26T17:35:38.363Z,4.09
2018-11-26T17:38:13.199Z,3.79
2018-11-26T17:40:47.526Z,4.25
2018-11-26T17:43:22.597Z,4.19
2018-11-26T17:45:54.060Z,4.20
2018-11-26T17:48:25.562Z,3.87
2018-11-26T17:50:57.065Z,3.85
2018-11-26T17:53:28.615Z,3.73
2018-11-26T17:56:00.089Z,4.31
2018-11-26T17:58:31.684Z,3.92
2018-11-26T18:01:17.813Z,3.87
2018-11-26T18:03:49.394Z,3.52
2018-11-26T18:06:21.071Z,3.69
2018-11-26T18:08:52.788Z,3.83
2018-11-26T18:11:24.364Z,3.31
2018-11-26T18:13:55.991Z,3.60
2018-11-26T18:16:27.610Z,3.79
2018-11-26T18:18:59.521Z,3.62
2018-11-26T18:21:31.328Z,3.86
2018-11-26T18:24:02.950Z,3.45
2018-11-26T18:26:35.015Z,3.61
2018-11-26T18:29:07.151Z,3.67
2018-11-26T18:31:38.777Z,4.12
2018-11-26T18:34:10.453Z,4.21
2018-11-26T18:36:42.055Z,3.69
2018-11-26T18:39:17.859Z,4.06
2018-11-26T18:41:49.539Z,4.14
2018-11-26T18:44:21.095Z,3.73
2018-11-26T18:46:52.728Z,3.97
2018-11-26T18:49:24.381Z,4.04
2018-11-26T18:51:59.323Z,4.06
2018-11-26T18:54:32.247Z,3.39
2018-11-26T18:57:06.786Z,3.26
2018-11-26T18:59:38.311Z,3.52
2018-11-26T19:02:09.868Z,3.31
2018-11-26T19:04:42.549Z,3.66
2018-11-26T19:07:14.364Z,3.41
2018-11-26T19:09:45.880Z,3.62
2018-11-26T19:12:20.785Z,3.77
2018-11-26T19:14:52.287Z,3.61
2018-11-26T19:17:23.891Z,3.84
2018-11-26T19:19:59.435Z,3.17
2018-11-26T19:22:35.266Z,3.21
2018-11-26T19:25:14.346Z,3.37
2018-11-26T19:27:49.804Z,3.08
2018-11-26T19:30:23.219Z,3.27
2018-11-26T19:32:55.667Z,3.55
2018-11-26T19:35:28.097Z,3.06
2018-11-26T19:38:15.156Z,2.92
2018-11-26T19:40:45.050Z,3.36
2018-11-26T19:43:19.855Z,3.39
2018-11-26T19:45:52.318Z,3.54
2018-11-26T19:48:31.279Z,3.06
2018-11-26T19:51:08.920Z,3.26
2018-11-26T19:53:45.934Z,3.17
2018-11-26T19:56:35.209Z,3.35
2018-11-26T19:59:23.703Z,3.37
2018-11-26T20:02:12.456Z,3.64
2018-11-26T20:04:56.310Z,3.16
2018-11-26T20:07:27.996Z,2.89
2018-11-26T20:09:59.523Z,3.69
2018-11-26T20:12:31.085Z,3.54
2018-11-26T20:15:02.657Z,3.28
2018-11-26T20:17:34.261Z,3.50
2018-11-26T20:20:05.815Z,3.42
2018-11-26T20:22:37.814Z,2.90
2018-11-26T20:25:16.208Z,3.04
2018-11-26T20:27:47.773Z,3.32
2018-11-26T20:30:19.518Z,3.08
2018-11-26T20:32:51.228Z,2.95
2018-11-26T20:35:22.702Z,2.44
2018-11-26T20:37:54.272Z,2.39
2018-11-26T20:40:25.959Z,2.63
2018-11-26T20:43:11.788Z,2.65
2018-11-26T20:45:47.786Z,3.01
2018-11-26T20:48:21.371Z,2.77
2018-11-26T20:50:54.262Z,3.03
2018-11-26T20:53:27.638Z,2.83
2018-11-26T20:55:59.578Z,2.60
2018-11-26T20:58:31.237Z,2.63
2018-11-26T21:01:02.869Z,2.96
2018-11-26T21:03:34.365Z,2.50
2018-11-26T21:06:06.111Z,2.98
2018-11-26T21:08:37.687Z,3.27
2018-11-26T21:11:09.163Z,3.24
2018-11-26T21:13:40.793Z,3.25
2018-11-26T21:16:12.282Z,3.30
2018-11-26T21:18:43.942Z,3.07
2018-11-26T21:21:22.180Z,2.74
2018-11-26T21:23:55.391Z,3.30
2018-11-26T21:26:27.029Z,2.95
2018-11-26T21:28:58.663Z,2.97
2018-11-26T21:31:30.170Z,2.85
2018-11-26T21:34:01.808Z,2.64
2018-11-26T21:36:33.491Z,3.23
2018-11-26T21:39:05.248Z,2.75
2018-11-26T21:41:37.776Z,2.68
2018-11-26T21:44:09.354Z,2.90
2018-11-26T21:46:40.892Z,2.37
2018-11-26T21:49:12.402Z,2.17
2018-11-26T21:51:44.022Z,2.26
2018-11-26T21:54:15.526Z,2.56
2018-11-26T21:56:47.066Z,2.80
2018-11-26T21:59:18.653Z,2.35
2018-11-26T22:01:50.149Z,2.42
2018-11-26T22:04:21.725Z,2.60
2018-11-26T22:06:53.336Z,2.64
2018-11-26T22:09:24.828Z,2.58
2018-11-26T22:11:56.421Z,2.30
2018-11-26T22:14:27.901Z,2.64
2018-11-26T22:16:59.425Z,2.65
2018-11-26T22:19:31.050Z,2.56
2018-11-26T22:22:02.614Z,2.42
2018-11-26T22:24:34.086Z,2.69
2018-11-26T22:27:05.617Z,2.27
2018-11-26T22:29:37.126Z,1.96
2018-11-26T22:32:08.701Z,2.09
2018-11-26T22:34:40.154Z,2.05
2018-11-26T22:37:11.703Z,1.97
2018-11-26T22:39:43.157Z,2.32
2018-11-26T22:42:14.727Z,2.07
2018-11-26T22:44:46.348Z,2.48
2018-11-26T22:47:17.895Z,2.34
2018-11-26T22:49:49.392Z,1.94
2018-11-26T22:52:20.939Z,2.18
2018-11-26T22:54:52.408Z,2.22
2018-11-26T22:57:24.006Z,2.14
2018-11-26T22:59:55.476Z,2.00
2018-11-26T23:02:27.135Z,1.91
2018-11-26T23:04:58.627Z,1.72
2018-11-26T23:07:30.122Z,2.14
2018-11-26T23:10:01.598Z,1.75
2018-11-26T23:12:33.363Z,1.78
2018-11-26T23:15:04.965Z,1.76
2018-11-26T23:17:36.642Z,1.97
2018-11-26T23:20:10.432Z,1.63
2018-11-26T23:22:42.031Z,1.83
2018-11-26T23:25:14.611Z,1.65
2018-11-26T23:27:46.162Z,1.59
2018-11-26T23:30:21.717Z,1.17
2018-11-26T23:33:07.931Z,1.22
2018-11-26T23:35:39.469Z,0.90
2018-11-26T23:38:10.901Z,1.27
2018-11-26T23:40:42.435Z,1.36
2018-11-26T23:43:14.133Z,1.07
2018-11-26T23:45:46.497Z,1.47
2018-11-26T23:48:18.083Z,1.61
2018-11-26T23:50:49.718Z,1.17
2018-11-26T23:53:21.218Z,1.17
2018-11-26T23:55:52.872Z,1.23
2018-11-26T23:58:24.463Z,0.96
