createdAt,value
2024-01-05T00:02:14.725Z,6.89
2024-01-05T00:04:43.070Z,6.87
2024-01-05T00:07:12.586Z,6.82
2024-01-05T00:09:40.916Z,6.76
2024-01-05T00:12:09.373Z,6.75
2024-01-05T00:14:39.200Z,6.70
2024-01-05T00:17:07.481Z,6.69
2024-01-05T00:19:36.082Z,6.71
2024-01-05T00:22:04.717Z,6.68
2024-01-05T00:24:33.162Z,6.69
2024-01-05T00:27:01.732Z,6.69
2024-01-05T00:29:30.691Z,6.67
2024-01-05T00:31:58.831Z,6.67
2024-01-05T00:34:27.208Z,6.63
2024-01-05T00:36:55.667Z,6.64
2024-01-05T00:39:23.905Z,6.61
2024-01-05T00:41:52.132Z,6.64
2024-01-05T00:44:21.829Z,6.61
2024-01-05T00:46:50.058Z,6.59
2024-01-05T00:49:18.338Z,6.54
2024-01-05T00:51:47.260Z,6.54
2024-01-05T00:54:15.547Z,6.49
2024-01-05T00:56:44.083Z,6.44
2024-01-05T00:59:13.456Z,6.42
2024-01-05T01:01:41.792Z,6.41
2024-01-05T01:04:10.149Z,6.32
2024-01-05T01:06:38.564Z,6.28
2024-01-05T01:09:06.920Z,6.28
2024-01-05T01:11:35.248Z,6.28
2024-01-05T01:14:03.473Z,6.33
2024-01-05T01:16:32.796Z,6.37
2024-01-05T01:19:01.536Z,6.39
2024-01-05T01:21:29.917Z,6.40
2024-01-05T01:23:58.103Z,6.40
2024-01-05T01:26:26.381Z,6.41
2024-01-05T01:28:54.620Z,6.42
2024-01-05T01:31:23.085Z,6.42
2024-01-05T01:33:51.424Z,6.45
2024-01-05T01:36:19.707Z,6.41
2024-01-05T01:38:47.885Z,6.40
2024-01-05T01:41:16.106Z,6.41
2024-01-05T01:43:52.938Z,6.40
2024-01-05T01:46:23.418Z,6.37
2024-01-05T01:48:53.070Z,6.31
2024-01-05T01:51:21.552Z,6.23
2024-01-05T01:53:50.484Z,6.19
2024-01-05T01:56:18.970Z,6.13
2024-01-05T01:58:47.602Z,6.11
2024-01-05T02:01:16.037Z,6.09
2024-01-05T02:03:45.268Z,6.05
2024-01-05T02:06:13.689Z,5.97
2024-01-05T02:08:41.861Z,5.92
2024-01-05T02:11:10.096Z,5.90
2024-01-05T02:13:38.322Z,5.88
2024-01-05T02:16:06.956Z,5.87
2024-01-05T02:18:35.267Z,5.87
2024-01-05T02:21:05.128Z,5.89
2024-01-05T02:23:33.523Z,5.92
2024-01-05T02:26:02.194Z,5.96
2024-01-05T02:28:30.450Z,5.99
2024-01-05T02:30:58.870Z,6.02
2024-01-05T02:33:27.445Z,6.05
2024-01-05T02:35:55.850Z,6.05
2024-01-05T02:38:24.149Z,6.03
2024-01-05T02:40:52.466Z,6.00
2024-01-05T02:43:20.682Z,5.98
2024-01-05T02:45:48.902Z,5.95
2024-01-05T02:48:17.271Z,5.89
2024-01-05T02:50:45.671Z,5.91
2024-01-05T02:53:13.859Z,5.91
2024-01-05T02:55:42.083Z,5.87
2024-01-05T02:58:10.402Z,5.81
2024-01-05T03:00:38.859Z,5.81
2024-01-05T03:03:07.351Z,5.81
2024-01-05T03:05:35.765Z,5.75
2024-01-05T03:08:04.593Z,5.75
2024-01-05T03:10:32.820Z,5.77
2024-01-05T03:13:01.045Z,5.73
2024-01-05T03:15:29.413Z,5.75
2024-01-05T03:17:58.078Z,5.76
2024-01-05T03:20:26.393Z,5.76
2024-01-05T03:22:54.620Z,5.73
2024-01-05T03:25:22.826Z,5.69
2024-01-05T03:27:50.948Z,5.62
2024-01-05T03:30:19.366Z,5.58
2024-01-05T03:32:47.898Z,5.56
2024-01-05T03:35:16.214Z,5.55
2024-01-05T03:37:44.432Z,5.55
2024-01-05T03:40:12.661Z,5.57
2024-01-05T03:42:40.893Z,5.58
2024-01-05T03:45:09.755Z,5.54
2024-01-05T03:47:37.979Z,5.49
2024-01-05T03:50:07.149Z,5.50
2024-01-05T03:52:36.264Z,5.50
2024-01-05T03:55:05.144Z,5.51
2024-01-05T03:57:33.319Z,5.50
2024-01-05T04:00:02.150Z,5.47
2024-01-05T04:02:33.440Z,5.42
2024-01-05T04:05:01.741Z,5.41
2024-01-05T04:07:30.006Z,5.37
2024-01-05T04:09:58.227Z,5.34
2024-01-05T04:12:26.627Z,5.31
2024-01-05T04:14:54.912Z,5.27
2024-01-05T04:17:23.193Z,5.27
2024-01-05T04:19:51.493Z,5.29
2024-01-05T04:22:19.730Z,5.28
2024-01-05T04:24:47.951Z,5.28
2024-01-05T04:27:16.478Z,5.21
2024-01-05T04:29:44.691Z,5.22
2024-01-05T04:32:12.922Z,5.18
2024-01-05T04:34:41.320Z,5.15
2024-01-05T04:37:10.150Z,5.13
2024-01-05T04:39:38.427Z,5.09
2024-01-05T04:42:06.960Z,5.11
2024-01-05T04:44:35.417Z,5.13
2024-01-05T04:47:03.948Z,5.13
2024-01-05T04:49:34.323Z,5.13
2024-01-05T04:52:03.299Z,5.12
2024-01-05T04:54:31.640Z,5.10
2024-01-05T04:57:00.535Z,5.06
2024-01-05T04:59:28.854Z,5.05
2024-01-05T05:01:57.281Z,5.01
2024-01-05T05:04:25.545Z,4.98
2024-01-05T05:06:54.812Z,4.95
2024-01-05T05:09:23.037Z,4.91
2024-01-05T05:11:51.261Z,4.91
2024-01-05T05:14:19.484Z,4.88
2024-01-05T05:16:47.902Z,4.89
2024-01-05T05:19:16.277Z,4.90
2024-01-05T05:21:44.828Z,4.86
2024-01-05T05:24:13.626Z,4.86
2024-01-05T05:26:43.100Z,4.82
2024-01-05T05:29:11.313Z,4.79
2024-01-05T05:31:39.573Z,4.77
2024-01-05T05:34:07.931Z,4.76
2024-01-05T05:36:36.844Z,4.76
2024-01-05T05:39:05.156Z,4.78
2024-01-05T05:41:33.412Z,4.78
2024-01-05T05:44:01.634Z,4.79
2024-01-05T05:46:29.853Z,4.80
2024-01-05T05:48:58.190Z,4.82
2024-01-05T05:51:26.604Z,4.83
2024-01-05T05:53:54.865Z,4.83
2024-01-05T05:56:23.136Z,4.82
2024-01-05T05:58:51.355Z,4.79
2024-01-05T06:01:19.622Z,4.77
2024-01-05T06:03:47.897Z,4.76
2024-01-05T06:06:24.770Z,4.75
2024-01-05T06:08:53.435Z,4.78
2024-01-05T06:11:22.347Z,4.77
2024-01-05T06:13:50.516Z,4.76
2024-01-05T06:16:18.622Z,4.77
2024-01-05T06:18:46.873Z,4.78
2024-01-05T06:21:16.083Z,4.79
2024-01-05T06:23:44.704Z,4.79
2024-01-05T06:26:12.929Z,4.78
2024-01-05T06:28:41.236Z,4.80
2024-01-05T06:31:10.577Z,4.86
2024-01-05T06:33:39.004Z,4.96
2024-01-05T06:36:08.245Z,5.05
2024-01-05T06:38:36.449Z,5.18
2024-01-05T06:41:05.697Z,5.31
2024-01-05T06:43:33.873Z,5.39
2024-01-05T06:46:02.085Z,5.47
2024-01-05T06:48:30.778Z,5.55
2024-01-05T06:50:59.316Z,5.60
2024-01-05T06:53:30.199Z,5.65
2024-01-05T06:55:58.579Z,5.73
2024-01-05T06:58:28.943Z,5.84
2024-01-05T07:00:58.276Z,5.94
2024-01-05T07:03:26.692Z,6.03
2024-01-05T07:05:54.983Z,6.14
2024-01-05T07:08:23.202Z,6.24
2024-01-05T07:10:51.531Z,6.34
2024-01-05T07:13:19.750Z,6.44
2024-01-05T07:15:47.877Z,6.54
2024-01-05T07:18:16.413Z,6.62
2024-01-05T07:20:44.696Z,6.68
2024-01-05T07:23:12.820Z,6.75
2024-01-05T07:25:41.044Z,6.83
2024-01-05T07:28:09.768Z,6.90
2024-01-05T07:30:38.769Z,6.99
2024-01-05T07:33:07.382Z,7.07
2024-01-05T07:35:35.753Z,7.14
2024-01-05T07:38:05.161Z,7.21
2024-01-05T07:40:33.371Z,7.30
2024-01-05T07:43:01.597Z,7.36
2024-01-05T07:45:29.815Z,7.46
2024-01-05T07:47:59.822Z,7.53
2024-01-05T07:50:28.363Z,7.63
2024-01-05T07:52:56.588Z,7.73
2024-01-05T07:55:25.001Z,7.83
2024-01-05T07:57:53.502Z,7.90
2024-01-05T08:00:22.128Z,7.97
2024-01-05T08:02:51.019Z,8.05
2024-01-05T08:05:19.472Z,8.11
2024-01-05T08:07:47.824Z,8.16
2024-01-05T08:10:16.653Z,8.20
2024-01-05T08:12:45.157Z,8.25
2024-01-05T08:15:14.240Z,8.28
2024-01-05T08:17:42.549Z,8.36
2024-01-05T08:20:12.327Z,8.45
2024-01-05T08:22:40.544Z,8.50
2024-01-05T08:25:09.466Z,8.55
2024-01-05T08:27:38.504Z,8.62
2024-01-05T08:30:08.986Z,8.68
2024-01-05T08:32:37.491Z,8.75
2024-01-05T08:35:07.744Z,8.81
2024-01-05T08:37:38.922Z,8.89
2024-01-05T08:40:09.171Z,8.92
2024-01-05T08:42:37.610Z,8.97
2024-01-05T08:45:06.824Z,9.03
2024-01-05T08:47:35.228Z,9.08
2024-01-05T08:50:03.667Z,9.13
2024-01-05T08:52:32.042Z,9.15
2024-01-05T08:55:00.262Z,9.19
2024-01-05T08:57:28.622Z,9.23
2024-01-05T08:59:57.004Z,9.28
2024-01-05T09:02:25.212Z,9.37
2024-01-05T09:04:53.478Z,9.42
2024-01-05T09:07:21.876Z,9.53
2024-01-05T09:09:50.080Z,9.57
2024-01-05T09:12:18.445Z,9.63
2024-01-05T09:14:46.730Z,9.71
2024-01-05T09:17:15.044Z,9.77
2024-01-05T09:19:43.761Z,9.83
2024-01-05T09:22:13.091Z,9.90
2024-01-05T09:24:41.562Z,10.01
2024-01-05T09:27:09.846Z,10.09
2024-01-05T09:29:38.451Z,10.22
2024-01-05T09:32:07.176Z,10.37
2024-01-05T09:34:35.594Z,10.42
2024-01-05T09:37:04.007Z,10.50
2024-01-05T09:39:32.573Z,10.60
2024-01-05T09:42:01.195Z,10.64
2024-01-05T09:44:31.248Z,10.69
2024-01-05T09:46:59.701Z,10.76
2024-01-05T09:49:28.366Z,10.81
2024-01-05T09:51:58.512Z,10.88
2024-01-05T09:54:26.899Z,10.94
2024-01-05T09:56:55.697Z,10.99
2024-01-05T09:59:26.382Z,11.05
2024-01-05T10:01:55.791Z,11.13
2024-01-05T10:04:24.925Z,11.16
2024-01-05T10:07:01.442Z,11.20
2024-01-05T10:09:31.065Z,11.27
2024-01-05T10:11:59.514Z,11.38
2024-01-05T10:14:29.019Z,11.45
2024-01-05T10:17:10.171Z,11.56
2024-01-05T10:19:40.992Z,11.68
2024-01-05T10:22:15.069Z,11.73
2024-01-05T10:24:44.064Z,11.81
2024-01-05T10:27:14.654Z,11.89
2024-01-05T10:29:45.649Z,11.95
2024-01-05T10:32:17.007Z,12.03
2024-01-05T10:34:50.730Z,12.12
2024-01-05T10:37:23.572Z,12.20
2024-01-05T10:39:55.800Z,12.29
2024-01-05T10:42:30.295Z,12.37
2024-01-05T10:44:59.979Z,12.43
2024-01-05T10:47:32.542Z,12.50
2024-01-05T10:50:01.797Z,12.59
2024-01-05T10:52:33.821Z,12.66
2024-01-05T10:55:06.063Z,12.72
2024-01-05T10:57:38.400Z,12.75
2024-01-05T11:00:07.633Z,12.80
2024-01-05T11:02:42.553Z,12.87
2024-01-05T11:05:13.531Z,12.92
2024-01-05T11:07:43.855Z,12.91
2024-01-05T11:10:40.128Z,12.95
2024-01-05T11:13:17.483Z,13.00
2024-01-05T11:16:26.848Z,13.08
2024-01-05T11:19:28.951Z,13.17
2024-01-05T11:22:09.544Z,13.29
2024-01-05T11:24:40.246Z,13.37
2024-01-05T11:27:47.852Z,13.48
2024-01-05T11:30:40.790Z,13.64
2024-01-05T11:33:10.662Z,13.77
2024-01-05T11:35:45.537Z,13.87
2024-01-05T11:38:28.076Z,14.00
2024-01-05T11:40:56.405Z,14.23
2024-01-05T11:43:31.648Z,14.49
2024-01-05T11:46:00.070Z,14.85
2024-01-05T11:48:38.736Z,15.22
2024-01-05T11:51:08.338Z,15.61
2024-01-05T11:53:37.281Z,15.80
2024-01-05T11:56:16.538Z,16.13
2024-01-05T11:58:47.936Z,16.46
2024-01-05T12:01:18.268Z,16.59
2024-01-05T12:03:46.716Z,16.84
2024-01-05T12:06:15.467Z,17.07
2024-01-05T12:08:44.306Z,17.28
2024-01-05T12:11:13.470Z,17.52
2024-01-05T12:13:42.011Z,17.66
2024-01-05T12:16:11.425Z,18.02
2024-01-05T12:18:50.225Z,18.22
2024-01-05T12:21:21.911Z,18.44
2024-01-05T12:23:56.501Z,18.52
2024-01-05T12:26:26.818Z,18.47
2024-01-05T12:28:55.808Z,18.54
2024-01-05T12:31:25.424Z,18.55
2024-01-05T12:33:54.626Z,18.62
2024-01-05T12:36:29.955Z,18.59
2024-01-05T12:39:13.149Z,18.69
2024-01-05T12:41:44.571Z,18.73
2024-01-05T12:44:16.258Z,18.76
2024-01-05T12:46:48.303Z,18.75
2024-01-05T12:49:25.287Z,18.94
2024-01-05T12:51:54.736Z,19.03
2024-01-05T12:54:23.887Z,19.24
2024-01-05T12:56:52.942Z,19.29
2024-01-05T12:59:22.735Z,19.11
2024-01-05T13:02:05.078Z,18.90
2024-01-05T13:04:40.628Z,18.98
2024-01-05T13:07:13.157Z,19.24
2024-01-05T13:09:42.280Z,19.55
2024-01-05T13:12:12.184Z,19.79
2024-01-05T13:14:41.553Z,19.90
2024-01-05T13:17:09.772Z,19.87
2024-01-05T13:19:40.961Z,19.71
2024-01-05T13:22:11.589Z,19.10
2024-01-05T13:24:44.299Z,18.52
2024-01-05T13:27:14.957Z,17.98
2024-01-05T13:29:43.171Z,17.78
2024-01-05T13:32:11.716Z,17.86
2024-01-05T13:34:40.101Z,18.21
2024-01-05T13:37:08.598Z,18.47
2024-01-05T13:39:40.728Z,18.60
2024-01-05T13:42:10.835Z,18.64
2024-01-05T13:44:39.277Z,18.56
2024-01-05T13:47:07.379Z,18.44
2024-01-05T13:49:35.747Z,18.35
2024-01-05T13:52:04.888Z,18.43
2024-01-05T13:54:35.570Z,18.35
2024-01-05T13:57:04.441Z,17.85
2024-01-05T13:59:35.320Z,17.13
2024-01-05T14:02:04.234Z,16.39
2024-01-05T14:04:32.663Z,15.91
2024-01-05T14:07:01.659Z,15.46
2024-01-05T14:09:30.016Z,15.03
2024-01-05T14:11:58.473Z,14.72
2024-01-05T14:14:26.739Z,14.36
2024-01-05T14:16:55.761Z,13.92
2024-01-05T14:19:25.167Z,13.53
2024-01-05T14:21:53.504Z,13.10
2024-01-05T14:24:21.738Z,12.73
2024-01-05T14:26:49.953Z,12.45
2024-01-05T14:29:19.067Z,12.24
2024-01-05T14:31:47.592Z,12.03
2024-01-05T14:34:16.152Z,11.88
2024-01-05T14:36:44.622Z,11.74
2024-01-05T14:39:13.183Z,11.60
2024-01-05T14:41:41.474Z,11.50
2024-01-05T14:44:09.810Z,11.36
2024-01-05T14:46:38.116Z,11.24
2024-01-05T14:49:07.107Z,11.13
2024-01-05T14:51:35.825Z,10.96
2024-01-05T14:54:04.226Z,10.82
2024-01-05T14:56:33.511Z,10.70
2024-01-05T14:59:02.339Z,10.59
2024-01-05T15:01:30.616Z,10.48
2024-01-05T15:03:58.960Z,10.38
2024-01-05T15:06:28.328Z,10.27
2024-01-05T15:08:56.640Z,10.23
2024-01-05T15:11:24.843Z,10.16
2024-01-05T15:13:53.161Z,10.12
2024-01-05T15:16:21.380Z,10.07
2024-01-05T15:18:49.844Z,9.98
2024-01-05T15:21:27.600Z,9.90
2024-01-05T15:23:55.985Z,9.85
2024-01-05T15:26:24.298Z,9.82
2024-01-05T15:28:52.516Z,9.80
2024-01-05T15:31:22.279Z,9.77
2024-01-05T15:33:53.290Z,9.77
2024-01-05T15:36:25.417Z,9.77
2024-01-05T15:38:54.127Z,9.76
2024-01-05T15:41:22.399Z,9.75
2024-01-05T15:43:57.352Z,9.72
2024-01-05T15:46:28.303Z,9.66
2024-01-05T15:48:59.489Z,9.56
2024-01-05T15:51:31.456Z,9.45
2024-01-05T15:54:01.335Z,9.36
2024-01-05T15:56:30.539Z,9.29
2024-01-05T15:58:58.774Z,9.25
2024-01-05T16:01:27.138Z,9.20
2024-01-05T16:03:55.845Z,9.15
2024-01-05T16:06:24.448Z,9.12
2024-01-05T16:08:52.747Z,9.08
2024-01-05T16:11:31.192Z,9.06
2024-01-05T16:14:00.779Z,9.03
2024-01-05T16:16:29.056Z,9.01
2024-01-05T16:18:57.371Z,8.96
2024-01-05T16:21:27.570Z,8.92
2024-01-05T16:23:57.512Z,8.84
2024-01-05T16:26:26.747Z,8.78
2024-01-05T16:28:55.471Z,8.70
2024-01-05T16:31:24.389Z,8.64
2024-01-05T16:33:53.081Z,8.59
2024-01-05T16:36:25.754Z,8.52
2024-01-05T16:38:54.055Z,8.48
2024-01-05T16:41:25.663Z,8.45
2024-01-05T16:43:56.691Z,8.42
2024-01-05T16:46:25.661Z,8.40
2024-01-05T16:48:55.107Z,8.35
2024-01-05T16:51:24.221Z,8.32
2024-01-05T16:53:52.709Z,8.33
2024-01-05T16:56:26.589Z,8.37
2024-01-05T16:58:57.332Z,8.45
2024-01-05T17:01:26.919Z,8.51
2024-01-05T17:03:56.879Z,8.56
2024-01-05T17:06:25.610Z,8.60
2024-01-05T17:08:54.571Z,8.61
2024-01-05T17:11:27.063Z,8.60
2024-01-05T17:13:57.900Z,8.57
2024-01-05T17:16:28.913Z,8.51
2024-01-05T17:19:00.783Z,8.40
2024-01-05T17:21:29.955Z,8.30
2024-01-05T17:23:58.256Z,8.21
2024-01-05T17:26:27.278Z,8.12
2024-01-05T17:28:55.811Z,8.06
2024-01-05T17:31:24.175Z,7.96
2024-01-05T17:33:52.656Z,7.86
2024-01-05T17:36:28.107Z,7.81
2024-01-05T17:38:57.815Z,7.80
2024-01-05T17:41:26.303Z,7.70
2024-01-05T17:43:54.569Z,7.55
2024-01-05T17:46:22.879Z,7.40
2024-01-05T17:48:51.350Z,7.27
2024-01-05T17:51:19.783Z,7.20
2024-01-05T17:53:49.141Z,7.19
2024-01-05T17:56:27.002Z,7.15
2024-01-05T17:58:55.323Z,7.09
2024-01-05T18:01:24.233Z,7.05
2024-01-05T18:03:52.662Z,7.04
2024-01-05T18:06:21.083Z,7.04
2024-01-05T18:08:49.358Z,6.97
2024-01-05T18:11:27.930Z,6.89
2024-01-05T18:13:56.591Z,6.79
2024-01-05T18:16:30.259Z,6.75
2024-01-05T18:18:58.830Z,6.69
2024-01-05T18:21:29.048Z,6.66
2024-01-05T18:24:01.207Z,6.66
2024-01-05T18:26:29.922Z,6.71
2024-01-05T18:29:01.409Z,6.73
2024-01-05T18:31:42.556Z,6.74
2024-01-05T18:34:11.102Z,6.77
2024-01-05T18:36:44.742Z,6.80
2024-01-05T18:39:13.017Z,6.77
2024-01-05T18:41:41.756Z,6.74
2024-01-05T18:44:14.956Z,6.71
2024-01-05T18:46:43.672Z,6.69
2024-01-05T18:49:13.103Z,6.70
2024-01-05T18:51:41.605Z,6.73
2024-01-05T18:54:09.982Z,6.74
2024-01-05T18:56:38.277Z,6.74
2024-01-05T18:59:06.592Z,6.72
2024-01-05T19:01:34.980Z,6.65
2024-01-05T19:04:03.846Z,6.59
2024-01-05T19:06:32.287Z,6.49
2024-01-05T19:09:01.092Z,6.45
2024-01-05T19:11:29.367Z,6.42
2024-01-05T19:13:57.522Z,6.35
2024-01-05T19:16:25.852Z,6.32
2024-01-05T19:18:54.284Z,6.30
2024-01-05T19:21:22.623Z,6.27
2024-01-05T19:23:50.909Z,6.21
2024-01-05T19:26:22.849Z,6.15
2024-01-05T19:28:51.064Z,6.13
2024-01-05T19:31:19.617Z,6.12
2024-01-05T19:33:47.992Z,6.13
2024-01-05T19:36:17.701Z,6.12
2024-01-05T19:38:45.947Z,6.13
2024-01-05T19:41:14.169Z,6.14
2024-01-05T19:43:42.386Z,6.13
2024-01-05T19:46:10.619Z,6.11
2024-01-05T19:48:39.066Z,6.09
2024-01-05T19:51:13.074Z,6.06
2024-01-05T19:53:44.605Z,6.06
2024-01-05T19:56:13.817Z,6.05
2024-01-05T19:58:43.190Z,6.05
2024-01-05T20:01:11.522Z,6.01
2024-01-05T20:03:40.171Z,5.97
2024-01-05T20:06:08.534Z,5.97
2024-01-05T20:08:36.834Z,6.01
2024-01-05T20:11:09.312Z,6.04
2024-01-05T20:13:37.986Z,6.00
2024-01-05T20:16:07.579Z,6.01
2024-01-05T20:18:35.935Z,6.04
2024-01-05T20:21:04.404Z,6.06
2024-01-05T20:23:32.975Z,6.06
2024-01-05T20:26:01.944Z,6.07
2024-01-05T20:28:31.019Z,6.03
2024-01-05T20:30:59.715Z,5.95
2024-01-05T20:33:29.811Z,5.90
2024-01-05T20:35:58.101Z,5.83
2024-01-05T20:38:26.351Z,5.78
2024-01-05T20:40:55.076Z,5.76
2024-01-05T20:43:23.765Z,5.76
2024-01-05T20:45:52.112Z,5.76
2024-01-05T20:48:20.419Z,5.72
2024-01-05T20:50:50.522Z,5.69
2024-01-05T20:53:19.147Z,5.66
2024-01-05T20:55:50.309Z,5.55
2024-01-05T20:58:18.910Z,5.44
2024-01-05T21:00:49.408Z,5.36
2024-01-05T21:03:19.132Z,5.32
2024-01-05T21:05:49.099Z,5.24
2024-01-05T21:08:17.300Z,5.13
2024-01-05T21:10:45.631Z,5.07
2024-01-05T21:13:13.858Z,5.02
2024-01-05T21:15:42.410Z,5.01
2024-01-05T21:18:11.003Z,4.96
2024-01-05T21:20:40.813Z,4.91
2024-01-05T21:23:09.031Z,4.87
2024-01-05T21:25:37.672Z,4.86
2024-01-05T21:28:06.780Z,4.85
2024-01-05T21:30:35.108Z,4.84
2024-01-05T21:33:04.942Z,4.80
2024-01-05T21:35:33.248Z,4.77
2024-01-05T21:38:02.372Z,4.74
2024-01-05T21:40:31.643Z,4.74
2024-01-05T21:43:00.214Z,4.74
2024-01-05T21:45:28.645Z,4.74
2024-01-05T21:47:57.799Z,4.73
2024-01-05T21:50:26.390Z,4.72
2024-01-05T21:52:54.810Z,4.66
2024-01-05T21:55:23.124Z,4.65
2024-01-05T21:57:51.548Z,4.66
2024-01-05T22:00:20.086Z,4.67
2024-01-05T22:02:49.007Z,4.63
2024-01-05T22:05:17.108Z,4.58
2024-01-05T22:07:45.325Z,4.51
2024-01-05T22:10:13.861Z,4.44
2024-01-05T22:12:42.108Z,4.41
2024-01-05T22:15:10.654Z,4.40
2024-01-05T22:17:39.004Z,4.42
2024-01-05T22:20:08.802Z,4.38
2024-01-05T22:22:37.084Z,4.29
2024-01-05T22:25:06.719Z,4.18
2024-01-05T22:27:36.032Z,4.13
2024-01-05T22:30:05.319Z,4.07
2024-01-05T22:32:33.603Z,4.02
2024-01-05T22:35:02.122Z,4.00
2024-01-05T22:37:30.492Z,4.01
2024-01-05T22:39:58.715Z,4.03
2024-01-05T22:42:27.054Z,4.06
2024-01-05T22:44:55.217Z,4.08
2024-01-05T22:47:23.621Z,4.04
2024-01-05T22:49:52.162Z,4.03
2024-01-05T22:52:20.609Z,4.04
2024-01-05T22:54:48.955Z,4.03
2024-01-05T22:57:18.965Z,4.04
2024-01-05T22:59:47.301Z,4.00
2024-01-05T23:02:15.709Z,3.95
2024-01-05T23:04:43.946Z,3.89
2024-01-05T23:07:12.202Z,3.83
2024-01-05T23:09:40.750Z,3.79
2024-01-05T23:12:09.438Z,3.70
2024-01-05T23:14:37.610Z,3.64
2024-01-05T23:17:05.827Z,3.58
2024-01-05T23:19:34.148Z,3.56
2024-01-05T23:22:02.475Z,3.55
2024-01-05T23:24:30.729Z,3.55
2024-01-05T23:26:59.008Z,3.58
2024-01-05T23:29:27.442Z,3.61
2024-01-05T23:31:56.197Z,3.60
2024-01-05T23:34:24.530Z,3.61
2024-01-05T23:36:53.326Z,3.61
2024-01-05T23:39:21.768Z,3.63
2024-01-05T23:41:50.035Z,3.59
2024-01-05T23:44:18.361Z,3.54
2024-01-05T23:46:46.893Z,3.50
2024-01-05T23:49:15.193Z,3.50
2024-01-05T23:51:43.555Z,3.53
2024-01-05T23:54:11.860Z,3.56
2024-01-05T23:56:40.165Z,3.63
2024-01-05T23:59:08.584Z,3.67
