createdAt,value
2023-05-13T00:00:45.865Z,95257.03
2023-05-13T00:03:12.784Z,95260.88
2023-05-13T00:05:39.558Z,95257.84
2023-05-13T00:08:06.584Z,95266.47
2023-05-13T00:10:36.583Z,95260.22
2023-05-13T00:13:03.355Z,95259.06
2023-05-13T00:15:31.637Z,95260.34
2023-05-13T00:17:58.253Z,95258.75
2023-05-13T00:20:25.106Z,95262.75
2023-05-13T00:22:51.804Z,95261.94
2023-05-13T00:25:18.528Z,95257.28
2023-05-13T00:27:45.187Z,95260.34
2023-05-13T00:30:12.060Z,95256.34
2023-05-13T00:32:38.769Z,95264.66
2023-05-13T00:35:06.071Z,95261.00
2023-05-13T00:37:32.670Z,95261.34
2023-05-13T00:39:59.392Z,95262.47
2023-05-13T00:42:26.179Z,95251.91
2023-05-13T00:44:52.833Z,95264.72
2023-05-13T00:47:19.670Z,95263.94
2023-05-13T00:49:46.337Z,95261.22
2023-05-13T00:52:13.342Z,95262.78
2023-05-13T00:54:40.142Z,95263.28
2023-05-13T00:57:07.942Z,95267.56
2023-05-13T00:59:34.622Z,95267.13
2023-05-13T01:02:12.642Z,95274.16
2023-05-13T01:08:08.310Z,95268.91
2023-05-13T01:10:41.907Z,95270.03
2023-05-13T01:13:13.492Z,95265.72
2023-05-13T01:15:45.681Z,95269.09
2023-05-13T01:18:23.923Z,95270.56
2023-05-13T01:20:50.654Z,95268.50
2023-05-13T01:23:17.800Z,95263.53
2023-05-13T01:25:44.490Z,95253.75
2023-05-13T01:28:11.659Z,95258.88
2023-05-13T01:30:40.958Z,95258.88
2023-05-13T01:33:09.071Z,95265.19
2023-05-13T01:35:35.854Z,95260.03
2023-05-13T01:38:05.042Z,95260.47
2023-05-13T01:40:33.347Z,95264.00
2023-05-13T01:43:04.442Z,95272.97
2023-05-13T01:45:31.811Z,95275.69
2023-05-13T01:47:58.666Z,95274.88
2023-05-13T01:50:31.816Z,95269.56
2023-05-13T01:52:58.568Z,95266.06
2023-05-13T01:55:25.670Z,95267.53
2023-05-13T01:57:52.374Z,95274.53
2023-05-13T02:00:19.525Z,95263.19
2023-05-13T02:02:48.871Z,95272.97
2023-05-13T02:05:15.775Z,95276.81
2023-05-13T02:07:42.795Z,95281.13
2023-05-13T02:10:10.156Z,95276.34
2023-05-13T02:12:36.839Z,95276.69
2023-05-13T02:15:04.246Z,95273.13
2023-05-13T02:17:30.902Z,95272.69
2023-05-13T02:19:57.605Z,95270.75
2023-05-13T02:22:24.334Z,95267.25
2023-05-13T02:24:51.162Z,95272.69
2023-05-13T02:27:17.796Z,95273.47
2023-05-13T02:29:44.446Z,95275.53
2023-05-13T02:32:11.366Z,95274.75
2023-05-13T02:34:38.012Z,95273.63
2023-05-13T02:37:05.808Z,95268.97
2023-05-13T02:39:36.427Z,95274.41
2023-05-13T02:42:03.222Z,95271.38
2023-05-13T02:44:32.176Z,95272.16
2023-05-13T02:47:00.242Z,95274.88
2023-05-13T02:49:26.917Z,95271.81
2023-05-13T02:51:54.609Z,95275.31
2023-05-13T02:54:27.158Z,95265.25
2023-05-13T02:56:54.166Z,95265.72
2023-05-13T02:59:20.840Z,95264.28
2023-05-13T03:01:47.551Z,95269.72
2023-05-13T03:04:14.136Z,95265.06
2023-05-13T03:06:40.739Z,95268.91
2023-05-13T03:09:07.449Z,95269.72
2023-05-13T03:11:34.098Z,95266.19
2023-05-13T03:14:00.673Z,95269.22
2023-05-13T03:16:27.492Z,95275.81
2023-05-13T03:18:54.123Z,95264.81
2023-05-13T03:21:20.980Z,95266.25
2023-05-13T03:23:47.885Z,95273.28
2023-05-13T03:26:15.979Z,95275.88
2023-05-13T03:28:42.594Z,95277.47
2023-05-13T03:31:09.466Z,95278.59
2023-05-13T03:33:41.515Z,95282.91
2023-05-13T03:36:08.418Z,95281.78
2023-05-13T03:38:35.048Z,95280.19
2023-05-13T03:41:01.838Z,95286.41
2023-05-13T03:43:29.158Z,95284.50
2023-05-13T03:46:00.336Z,95281.78
2023-05-13T03:48:27.041Z,95286.41
2023-05-13T03:50:56.457Z,95282.91
2023-05-13T03:53:23.758Z,95288.47
2023-05-13T03:55:50.323Z,95291.19
2023-05-13T03:58:17.254Z,95296.31
2023-05-13T04:00:44.304Z,95294.06
2023-05-13T04:03:10.991Z,95296.66
2023-05-13T04:05:37.855Z,95298.13
2023-05-13T04:08:04.573Z,95296.06
2023-05-13T04:10:31.401Z,95300.69
2023-05-13T04:12:58.011Z,95300.69
2023-05-13T04:15:24.760Z,95305.34
2023-05-13T04:17:51.745Z,95310.78
2023-05-13T04:20:18.589Z,95302.16
2023-05-13T04:22:45.492Z,95307.94
2023-05-13T04:25:14.310Z,95306.00
2023-05-13T04:27:41.358Z,95311.44
2023-05-13T04:30:14.552Z,95315.75
2023-05-13T04:32:42.390Z,95321.19
2023-05-13T04:35:10.577Z,95322.44
2023-05-13T04:37:38.318Z,95313.03
2023-05-13T04:40:07.205Z,95325.16
2023-05-13T04:42:34.238Z,95324.84
2023-05-13T04:45:01.743Z,95318.63
2023-05-13T04:47:28.467Z,95316.69
2023-05-13T04:49:55.099Z,95324.50
2023-05-13T04:52:22.612Z,95319.41
2023-05-13T04:54:49.382Z,95324.06
2023-05-13T04:57:16.413Z,95330.94
2023-05-13T04:59:43.148Z,95329.16
2023-05-13T05:02:10.637Z,95328.84
2023-05-13T05:04:37.866Z,95334.16
2023-05-13T05:07:09.946Z,95339.59
2023-05-13T05:09:36.993Z,95335.28
2023-05-13T05:12:04.164Z,95342.78
2023-05-13T05:14:33.254Z,95334.94
2023-05-13T05:17:00.155Z,95339.59
2023-05-13T05:19:26.943Z,95343.09
2023-05-13T05:21:55.148Z,95349.34
2023-05-13T05:24:21.736Z,95346.63
2023-05-13T05:26:48.599Z,95345.97
2023-05-13T05:29:16.460Z,95356.84
2023-05-13T05:31:44.037Z,95357.66
2023-05-13T05:34:11.060Z,95348.81
2023-05-13T05:36:38.479Z,95358.59
2023-05-13T05:39:05.330Z,95356.31
2023-05-13T05:41:33.809Z,95365.75
2023-05-13T05:44:00.402Z,95368.03
2023-05-13T05:46:27.378Z,95366.41
2023-05-13T05:48:54.849Z,95358.72
2023-05-13T05:51:22.216Z,95367.69
2023-05-13T05:53:49.097Z,95361.09
2023-05-13T05:56:16.835Z,95363.25
2023-05-13T05:58:45.053Z,95364.69
2023-05-13T06:01:12.088Z,95365.50
2023-05-13T06:03:39.150Z,95366.94
2023-05-13T06:06:05.929Z,95366.16
2023-05-13T06:08:33.596Z,95370.00
2023-05-13T06:11:00.283Z,95365.66
2023-05-13T06:13:27.420Z,95372.38
2023-05-13T06:15:55.120Z,95373.16
2023-05-13T06:18:21.735Z,95370.00
2023-05-13T06:20:48.357Z,95364.53
2023-05-13T06:23:15.007Z,95375.09
2023-05-13T06:25:41.638Z,95373.50
2023-05-13T06:28:09.089Z,95381.81
2023-05-13T06:30:35.722Z,95381.00
2023-05-13T06:33:02.798Z,95374.91
2023-05-13T06:35:30.493Z,95378.63
2023-05-13T06:37:57.753Z,95373.41
2023-05-13T06:40:24.949Z,95387.16
2023-05-13T06:42:51.891Z,95378.66
2023-05-13T06:45:28.102Z,95378.81
2023-05-13T06:47:54.999Z,95380.38
2023-05-13T06:50:21.770Z,95380.56
2023-05-13T06:52:48.586Z,95383.88
2023-05-13T06:55:15.348Z,95376.19
2023-05-13T06:57:43.529Z,95376.78
2023-05-13T07:00:10.933Z,95384.31
2023-05-13T07:02:37.788Z,95374.84
2023-05-13T07:05:04.853Z,95375.69
2023-05-13T07:07:31.420Z,95387.97
2023-05-13T07:09:57.954Z,95378.66
2023-05-13T07:12:24.739Z,95382.19
2023-05-13T07:14:51.320Z,95376.88
2023-05-13T07:17:18.109Z,95380.66
2023-05-13T07:19:44.788Z,95384.63
2023-05-13T07:22:11.513Z,95384.97
2023-05-13T07:24:38.259Z,95392.81
2023-05-13T07:27:05.008Z,95389.28
2023-05-13T07:29:31.707Z,95392.16
2023-05-13T07:31:58.340Z,95390.03
2023-05-13T07:34:25.044Z,95394.47
2023-05-13T07:36:51.599Z,95406.09
2023-05-13T07:39:18.267Z,95407.03
2023-05-13T07:41:44.805Z,95405.56
2023-05-13T07:44:11.520Z,95406.25
2023-05-13T07:46:38.124Z,95399.84
2023-05-13T07:49:04.865Z,95400.50
2023-05-13T07:51:31.398Z,95404.50
2023-05-13T07:53:58.135Z,95403.03
2023-05-13T07:56:24.781Z,95404.63
2023-05-13T07:58:51.337Z,95403.97
2023-05-13T08:01:18.133Z,95402.53
2023-05-13T08:03:44.863Z,95418.06
2023-05-13T08:06:11.516Z,95414.22
2023-05-13T08:08:38.090Z,95416.25
2023-05-13T08:11:04.696Z,95409.94
2023-05-13T08:13:31.496Z,95413.72
2023-05-13T08:16:00.934Z,95410.44
2023-05-13T08:18:27.632Z,95403.66
2023-05-13T08:20:54.392Z,95402.97
2023-05-13T08:23:23.157Z,95405.50
2023-05-13T08:25:51.929Z,95410.06
2023-05-13T08:28:18.528Z,95411.78
2023-05-13T08:30:45.129Z,95414.47
2023-05-13T08:33:11.670Z,95414.22
2023-05-13T08:35:38.229Z,95413.56
2023-05-13T08:38:04.898Z,95406.66
2023-05-13T08:40:34.540Z,95411.41
2023-05-13T08:43:02.919Z,95410.72
2023-05-13T08:45:30.995Z,95415.84
2023-05-13T08:48:02.357Z,95415.66
2023-05-13T08:50:29.797Z,95417.47
2023-05-13T08:52:58.409Z,95406.75
2023-05-13T08:55:25.585Z,95413.72
2023-05-13T08:57:52.971Z,95410.44
2023-05-13T09:00:21.331Z,95412.69
2023-05-13T09:02:50.101Z,95418.41
2023-05-13T09:05:17.756Z,95416.09
2023-05-13T09:07:44.603Z,95412.69
2023-05-13T09:10:11.323Z,95423.03
2023-05-13T09:12:54.427Z,95418.50
2023-05-13T09:15:26.614Z,95415.09
2023-05-13T09:18:02.013Z,95415.44
2023-05-13T09:20:29.440Z,95416.00
2023-05-13T09:22:59.954Z,95420.19
2023-05-13T09:25:27.196Z,95412.25
2023-05-13T09:27:56.110Z,95421.13
2023-05-13T09:30:22.683Z,95422.47
2023-05-13T09:33:04.529Z,95424.84
2023-05-13T09:35:32.502Z,95425.78
2023-05-13T09:37:59.402Z,95420.31
2023-05-13T09:40:26.295Z,95413.72
2023-05-13T09:42:57.716Z,95420.97
2023-05-13T09:45:26.112Z,95415.63
2023-05-13T09:47:53.491Z,95417.47
2023-05-13T09:50:20.363Z,95429.75
2023-05-13T09:52:47.092Z,95426.06
2023-05-13T09:55:14.260Z,95426.06
2023-05-13T09:57:42.145Z,95424.16
2023-05-13T10:00:15.251Z,95425.63
2023-05-13T10:02:52.386Z,95413.94
2023-05-13T10:05:19.156Z,95415.50
2023-05-13T10:07:46.441Z,95419.84
2023-05-13T10:10:13.376Z,95419.59
2023-05-13T10:12:41.766Z,95422.03
2023-05-13T10:15:09.018Z,95418.50
2023-05-13T10:17:36.457Z,95423.41
2023-05-13T10:20:05.339Z,95427.72
2023-05-13T10:22:32.942Z,95428.97
2023-05-13T10:25:01.052Z,95426.44
2023-05-13T10:27:33.969Z,95424.63
2023-05-13T10:30:03.712Z,95424.19
2023-05-13T10:32:31.710Z,95418.59
2023-05-13T10:35:13.746Z,95419.84
2023-05-13T10:37:55.131Z,95417.47
2023-05-13T10:40:34.434Z,95411.31
2023-05-13T10:43:21.333Z,95421.13
2023-05-13T10:45:49.442Z,95412.22
2023-05-13T10:48:17.079Z,95419.38
2023-05-13T10:51:00.964Z,95415.97
2023-05-13T10:53:36.046Z,95426.28
2023-05-13T10:56:03.912Z,95428.06
2023-05-13T10:58:32.575Z,95418.75
2023-05-13T11:01:19.643Z,95417.91
2023-05-13T11:03:52.894Z,95416.88
2023-05-13T11:06:22.037Z,95424.75
2023-05-13T11:08:50.461Z,95426.00
2023-05-13T11:11:37.348Z,95419.19
2023-05-13T11:14:08.918Z,95426.69
2023-05-13T11:16:36.879Z,95428.25
2023-05-13T11:19:04.886Z,95424.22
2023-05-13T11:21:33.452Z,95434.94
2023-05-13T11:24:05.236Z,95431.63
2023-05-13T11:26:55.537Z,95434.59
2023-05-13T11:29:35.921Z,95430.41
2023-05-13T11:32:04.394Z,95438.25
2023-05-13T11:34:32.338Z,95433.13
2023-05-13T11:37:04.863Z,95440.06
2023-05-13T11:39:33.076Z,95437.91
2023-05-13T11:42:01.001Z,95435.97
2023-05-13T11:44:28.310Z,95437.44
2023-05-13T11:46:59.766Z,95434.69
2023-05-13T11:49:45.709Z,95442.22
2023-05-13T11:52:14.085Z,95435.38
2023-05-13T11:54:48.722Z,95439.81
2023-05-13T11:57:29.567Z,95440.50
2023-05-13T11:59:57.577Z,95437.88
2023-05-13T12:02:32.310Z,95449.25
2023-05-13T12:05:03.763Z,95441.41
2023-05-13T12:07:30.625Z,95433.53
2023-05-13T12:09:59.374Z,95442.53
2023-05-13T12:12:27.635Z,95442.88
2023-05-13T12:14:56.043Z,95446.44
2023-05-13T12:17:22.873Z,95449.03
2023-05-13T12:20:14.628Z,95442.69
2023-05-13T12:22:44.114Z,95442.00
2023-05-13T12:25:36.341Z,95440.63
2023-05-13T12:28:29.126Z,95428.25
2023-05-13T12:30:59.546Z,95438.81
2023-05-13T12:33:30.858Z,95440.81
2023-05-13T12:36:20.601Z,95432.03
2023-05-13T12:39:04.839Z,95419.28
2023-05-13T12:41:33.867Z,95426.09
2023-05-13T12:44:05.037Z,95419.63
2023-05-13T12:46:31.671Z,95419.16
2023-05-13T12:49:00.055Z,95417.47
2023-05-13T12:51:27.499Z,95421.25
2023-05-13T12:53:54.151Z,95425.31
2023-05-13T12:56:25.076Z,95423.16
2023-05-13T12:58:53.734Z,95429.91
2023-05-13T13:01:21.038Z,95424.84
2023-05-13T13:03:47.763Z,95431.03
2023-05-13T13:06:15.200Z,95438.38
2023-05-13T13:08:41.922Z,95432.38
2023-05-13T13:11:08.642Z,95431.50
2023-05-13T13:13:37.286Z,95436.53
2023-05-13T13:16:05.813Z,95440.88
2023-05-13T13:18:32.558Z,95440.50
2023-05-13T13:20:59.134Z,95433.97
2023-05-13T13:23:25.824Z,95442.72
2023-05-13T13:25:52.477Z,95434.59
2023-05-13T13:28:19.433Z,95444.50
2023-05-13T13:30:46.045Z,95433.66
2023-05-13T13:33:14.982Z,95426.75
2023-05-13T13:35:43.846Z,95422.97
2023-05-13T13:38:10.915Z,95418.09
2023-05-13T13:40:37.517Z,95413.19
2023-05-13T13:43:05.131Z,95409.41
2023-05-13T13:45:32.038Z,95410.34
2023-05-13T13:47:59.385Z,95410.91
2023-05-13T13:50:26.528Z,95405.19
2023-05-13T13:52:53.294Z,95405.69
2023-05-13T13:55:21.047Z,95401.84
2023-05-13T13:57:47.721Z,95392.88
2023-05-13T14:00:15.779Z,95398.75
2023-05-13T14:02:43.505Z,95401.34
2023-05-13T14:05:11.230Z,95398.47
2023-05-13T14:07:37.790Z,95389.69
2023-05-13T14:10:05.638Z,95391.00
2023-05-13T14:12:32.506Z,95387.72
2023-05-13T14:14:59.337Z,95377.69
2023-05-13T14:17:26.078Z,95381.53
2023-05-13T14:19:52.865Z,95382.56
2023-05-13T14:22:19.489Z,95375.84
2023-05-13T14:24:46.119Z,95373.09
2023-05-13T14:27:12.768Z,95376.56
2023-05-13T14:29:39.398Z,95367.72
2023-05-13T14:32:06.367Z,95366.84
2023-05-13T14:34:34.043Z,95363.13
2023-05-13T14:37:00.782Z,95361.34
2023-05-13T14:39:27.403Z,95359.56
2023-05-13T14:41:54.124Z,95359.78
2023-05-13T14:44:20.902Z,95365.09
2023-05-13T14:46:47.618Z,95364.31
2023-05-13T14:49:14.224Z,95358.03
2023-05-13T14:51:40.832Z,95356.31
2023-05-13T14:54:07.532Z,95357.81
2023-05-13T14:56:34.173Z,95355.66
2023-05-13T14:59:00.894Z,95355.06
2023-05-13T15:01:27.571Z,95352.09
2023-05-13T15:03:54.314Z,95356.59
2023-05-13T15:06:21.142Z,95357.06
2023-05-13T15:08:47.835Z,95354.91
2023-05-13T15:11:14.401Z,95352.38
2023-05-13T15:13:41.013Z,95358.06
2023-05-13T15:16:07.751Z,95355.56
2023-05-13T15:18:34.379Z,95355.50
2023-05-13T15:21:00.961Z,95351.09
2023-05-13T15:23:27.520Z,95354.13
2023-05-13T15:25:54.141Z,95358.69
2023-05-13T15:28:20.714Z,95363.25
2023-05-13T15:30:47.431Z,95359.59
2023-05-13T15:33:14.080Z,95356.31
2023-05-13T15:35:40.711Z,95367.13
2023-05-13T15:38:07.267Z,95362.69
2023-05-13T15:40:33.973Z,95362.63
2023-05-13T15:43:00.632Z,95360.47
2023-05-13T15:45:27.377Z,95359.13
2023-05-13T15:47:54.019Z,95356.19
2023-05-13T15:50:20.903Z,95359.97
2023-05-13T15:52:47.556Z,95359.84
2023-05-13T15:55:14.138Z,95354.00
2023-05-13T15:57:40.696Z,95356.44
2023-05-13T16:00:07.846Z,95354.31
2023-05-13T16:02:34.533Z,95359.34
2023-05-13T16:05:01.117Z,95339.41
2023-05-13T16:07:27.732Z,95344.03
2023-05-13T16:09:54.433Z,95348.09
2023-05-13T16:12:20.978Z,95338.66
2023-05-13T16:14:47.636Z,95337.47
2023-05-13T16:17:14.236Z,95338.25
2023-05-13T16:19:40.958Z,95337.22
2023-05-13T16:22:29.584Z,95334.88
2023-05-13T16:24:59.440Z,95330.91
2023-05-13T16:27:26.132Z,95323.72
2023-05-13T16:29:52.901Z,95327.53
2023-05-13T16:32:19.690Z,95325.78
2023-05-13T16:34:46.242Z,95333.03
2023-05-13T16:37:12.939Z,95334.66
2023-05-13T16:39:39.641Z,95325.31
2023-05-13T16:42:06.408Z,95322.59
2023-05-13T16:44:33.042Z,95325.00
2023-05-13T16:46:59.692Z,95330.50
2023-05-13T16:49:26.335Z,95326.28
2023-05-13T16:51:52.957Z,95331.13
2023-05-13T16:54:19.698Z,95323.00
2023-05-13T16:56:46.244Z,95324.34
2023-05-13T16:59:24.450Z,95328.38
2023-05-13T17:01:51.534Z,95326.16
2023-05-13T17:04:19.371Z,95332.16
2023-05-13T17:06:46.092Z,95334.25
2023-05-13T17:09:13.164Z,95331.34
2023-05-13T17:11:39.843Z,95331.97
2023-05-13T17:14:07.046Z,95329.41
2023-05-13T17:16:33.787Z,95322.19
2023-05-13T17:19:00.785Z,95324.44
2023-05-13T17:21:27.523Z,95324.78
2023-05-13T17:23:54.107Z,95321.53
2023-05-13T17:26:20.972Z,95319.88
2023-05-13T17:28:48.146Z,95315.91
2023-05-13T17:31:14.920Z,95325.97
2023-05-13T17:33:41.592Z,95331.38
2023-05-13T17:36:08.674Z,95330.88
2023-05-13T17:38:35.397Z,95339.00
2023-05-13T17:41:01.980Z,95338.22
2023-05-13T17:43:28.949Z,95335.84
2023-05-13T17:45:55.557Z,95337.34
2023-05-13T17:48:22.217Z,95329.50
2023-05-13T17:50:48.846Z,95333.38
2023-05-13T17:53:15.505Z,95338.44
2023-05-13T17:55:42.116Z,95330.22
2023-05-13T17:58:08.750Z,95330.94
2023-05-13T18:00:35.325Z,95331.28
2023-05-13T18:03:02.023Z,95329.34
2023-05-13T18:05:28.976Z,95330.13
2023-05-13T18:07:55.949Z,95323.06
2023-05-13T18:10:22.807Z,95326.94
2023-05-13T18:12:49.744Z,95327.66
2023-05-13T18:15:16.447Z,95329.16
2023-05-13T18:17:43.238Z,95329.50
2023-05-13T18:20:10.212Z,95329.44
2023-05-13T18:22:36.785Z,95337.22
2023-05-13T18:25:03.672Z,95339.97
2023-05-13T18:27:30.216Z,95346.22
2023-05-13T18:29:56.775Z,95366.44
2023-05-13T18:32:23.509Z,95375.34
2023-05-13T18:34:50.060Z,95369.88
2023-05-13T18:37:16.615Z,95380.84
2023-05-13T18:39:43.203Z,95377.88
2023-05-13T18:42:09.772Z,95376.41
2023-05-13T18:44:36.398Z,95384.44
2023-05-13T18:47:04.680Z,95378.00
2023-05-13T18:49:31.332Z,95383.19
2023-05-13T18:51:58.072Z,95379.94
2023-05-13T18:54:24.635Z,95380.97
2023-05-13T18:56:51.203Z,95381.66
2023-05-13T18:59:17.761Z,95394.09
2023-05-13T19:01:44.372Z,95385.81
2023-05-13T19:04:11.088Z,95385.72
2023-05-13T19:06:38.443Z,95395.75
2023-05-13T19:09:05.186Z,95391.31
2023-05-13T19:11:32.172Z,95401.81
2023-05-13T19:13:58.852Z,95397.03
2023-05-13T19:16:25.785Z,95400.47
2023-05-13T19:18:53.332Z,95404.69
2023-05-13T19:21:20.086Z,95396.41
2023-05-13T19:23:46.721Z,95396.75
2023-05-13T19:26:13.413Z,95396.66
2023-05-13T19:28:40.521Z,95394.59
2023-05-13T19:31:10.347Z,95389.84
2023-05-13T19:33:37.036Z,95398.72
2023-05-13T19:36:06.943Z,95397.84
2023-05-13T19:38:35.227Z,95404.00
2023-05-13T19:41:01.829Z,95406.59
2023-05-13T19:43:28.394Z,95409.69
2023-05-13T19:45:55.036Z,95417.44
2023-05-13T19:48:21.585Z,95411.53
2023-05-13T19:50:48.223Z,95412.31
2023-05-13T19:53:15.239Z,95415.41
2023-05-13T19:55:41.841Z,95408.34
2023-05-13T19:58:08.379Z,95410.94
2023-05-13T20:00:34.928Z,95410.84
2023-05-13T20:03:01.608Z,95407.19
2023-05-13T20:05:28.209Z,95413.34
2023-05-13T20:07:54.752Z,95407.78
2023-05-13T20:10:21.552Z,95412.78
2023-05-13T20:12:48.209Z,95409.47
2023-05-13T20:15:16.632Z,95398.34
2023-05-13T20:17:44.545Z,95409.84
2023-05-13T20:20:11.518Z,95404.94
2023-05-13T20:22:38.105Z,95406.78
2023-05-13T20:25:05.096Z,95402.34
2023-05-13T20:27:31.808Z,95408.50
2023-05-13T20:29:58.427Z,95401.75
2023-05-13T20:32:25.170Z,95404.06
2023-05-13T20:34:52.235Z,95399.28
2023-05-13T20:37:20.102Z,95399.94
2023-05-13T20:39:48.422Z,95394.38
2023-05-13T20:42:15.050Z,95388.13
2023-05-13T20:44:41.620Z,95395.50
2023-05-13T20:47:08.252Z,95387.22
2023-05-13T20:49:34.852Z,95387.22
2023-05-13T20:52:02.249Z,95388.69
2023-05-13T20:54:29.275Z,95385.94
2023-05-13T20:56:55.828Z,95383.56
2023-05-13T20:59:22.539Z,95378.09
2023-05-13T21:01:49.334Z,95376.53
2023-05-13T21:04:16.320Z,95380.03
2023-05-13T21:06:42.971Z,95371.06
2023-05-13T21:09:09.692Z,95368.34
2023-05-13T21:11:36.305Z,95375.38
2023-05-13T21:14:02.937Z,95368.34
2023-05-13T21:16:29.850Z,95365.16
2023-05-13T21:18:56.553Z,95370.63
2023-05-13T21:21:23.152Z,95363.91
2023-05-13T21:23:49.843Z,95364.25
2023-05-13T21:26:16.440Z,95365.38
2023-05-13T21:28:43.122Z,95359.13
2023-05-13T21:31:09.741Z,95358.34
2023-05-13T21:33:36.450Z,95355.94
2023-05-13T21:36:03.053Z,95356.28
2023-05-13T21:38:29.659Z,95350.34
2023-05-13T21:40:58.276Z,95369.00
2023-05-13T21:43:24.905Z,95358.41
2023-05-13T21:45:51.475Z,95354.91
2023-05-13T21:48:18.275Z,95357.19
2023-05-13T21:50:44.895Z,95356.38
2023-05-13T21:53:11.458Z,95356.38
2023-05-13T21:55:38.098Z,95362.97
2023-05-13T21:58:04.655Z,95352.06
2023-05-13T22:00:31.391Z,95352.06
2023-05-13T22:02:58.264Z,95352.84
2023-05-13T22:05:24.913Z,95354.47
2023-05-13T22:07:51.495Z,95351.38
2023-05-13T22:10:18.456Z,95351.03
2023-05-13T22:12:45.000Z,95356.97
2023-05-13T22:15:11.795Z,95357.41
2023-05-13T22:17:38.473Z,95350.81
2023-05-13T22:20:06.120Z,95359.00
2023-05-13T22:22:32.859Z,95349.22
2023-05-13T22:24:59.478Z,95351.50
2023-05-13T22:27:26.268Z,95351.03
2023-05-13T22:29:52.965Z,95356.03
2023-05-13T22:32:19.541Z,95355.59
2023-05-13T22:34:46.100Z,95352.41
2023-05-13T22:37:12.797Z,95350.81
2023-05-13T22:39:39.343Z,95357.38
2023-05-13T22:42:06.207Z,95366.72
2023-05-13T22:44:32.944Z,95367.50
2023-05-13T22:46:59.699Z,95365.13
2023-05-13T22:49:26.425Z,95365.13
2023-05-13T22:51:53.038Z,95361.28
2023-05-13T22:54:19.729Z,95365.91
2023-05-13T22:56:46.323Z,95363.53
2023-05-13T22:59:12.857Z,95362.41
2023-05-13T23:01:39.494Z,95363.53
2023-05-13T23:04:06.278Z,95358.06
2023-05-13T23:06:32.962Z,95356.50
2023-05-13T23:08:59.502Z,95353.75
2023-05-13T23:11:26.133Z,95356.50
2023-05-13T23:13:52.684Z,95346.25
2023-05-13T23:16:19.909Z,95345.09
2023-05-13T23:18:46.617Z,95343.03
2023-05-13T23:21:13.317Z,95341.00
2023-05-13T23:23:39.857Z,95337.78
2023-05-13T23:26:06.467Z,95339.63
2023-05-13T23:28:33.644Z,95328.56
2023-05-13T23:31:00.386Z,95336.63
2023-05-13T23:33:26.962Z,95326.41
2023-05-13T23:35:54.333Z,95322.78
2023-05-13T23:38:21.262Z,95328.44
2023-05-13T23:40:48.172Z,95315.47
2023-05-13T23:43:14.786Z,95315.69
2023-05-13T23:45:41.551Z,95310.47
2023-05-13T23:48:08.201Z,95319.66
2023-05-13T23:50:35.039Z,95316.34
2023-05-13T23:53:01.636Z,95307.56
2023-05-13T23:55:28.199Z,95308.25
2023-05-13T23:57:55.727Z,95313.59
