createdAt,value
2022-09-23T00:01:30.373Z,11.30
2022-09-23T00:03:33.277Z,11.30
2022-09-23T00:05:36.005Z,11.30
2022-09-23T00:07:39.057Z,11.30
2022-09-23T00:09:41.747Z,11.30
2022-09-23T00:11:44.441Z,11.30
2022-09-23T00:13:48.778Z,11.30
2022-09-23T00:15:51.559Z,11.30
2022-09-23T00:17:55.552Z,11.20
2022-09-23T00:19:58.233Z,11.20
2022-09-23T00:22:00.901Z,11.20
2022-09-23T00:24:03.559Z,11.20
2022-09-23T00:26:07.586Z,11.20
2022-09-23T00:28:10.257Z,11.20
2022-09-23T00:30:13.312Z,11.20
2022-09-23T00:32:15.979Z,11.10
2022-09-23T00:34:19.987Z,11.10
2022-09-23T00:36:22.663Z,11.00
2022-09-23T00:38:25.389Z,11.00
2022-09-23T00:40:28.136Z,11.00
2022-09-23T00:42:30.864Z,11.00
2022-09-23T00:44:48.216Z,10.90
2022-09-23T00:46:50.884Z,10.90
2022-09-23T00:48:57.119Z,10.90
2022-09-23T00:51:01.132Z,10.80
2022-09-23T00:53:05.860Z,10.80
2022-09-23T00:55:10.736Z,10.70
2022-09-23T00:57:13.430Z,10.70
2022-09-23T00:59:16.110Z,10.70
2022-09-23T01:01:18.952Z,10.70
2022-09-23T01:03:22.940Z,10.70
2022-09-23T01:05:25.665Z,10.70
2022-09-23T01:07:30.046Z,10.70
2022-09-23T01:09:32.742Z,10.70
2022-09-23T01:11:38.749Z,10.70
2022-09-23T01:13:45.296Z,10.60
2022-09-23T01:15:49.896Z,10.70
2022-09-23T01:17:55.787Z,10.70
2022-09-23T01:20:38.518Z,10.60
2022-09-23T01:22:44.371Z,10.60
2022-09-23T01:24:49.354Z,10.60
2022-09-23T01:27:00.160Z,10.60
2022-09-23T01:29:13.237Z,10.60
2022-09-23T01:31:18.258Z,10.60
2022-09-23T01:33:24.173Z,10.60
2022-09-23T01:35:30.366Z,10.60
2022-09-23T01:37:36.472Z,10.60
2022-09-23T01:39:40.388Z,10.50
2022-09-23T01:41:49.595Z,10.50
2022-09-23T01:43:55.746Z,10.50
2022-09-23T01:45:59.807Z,10.50
2022-09-23T01:48:10.143Z,10.50
2022-09-23T01:50:29.483Z,10.50
2022-09-23T01:52:34.997Z,10.50
2022-09-23T01:54:39.487Z,10.50
2022-09-23T01:56:45.168Z,10.50
2022-09-23T01:58:49.485Z,10.50
2022-09-23T02:00:54.876Z,10.40
2022-09-23T02:02:59.318Z,10.40
2022-09-23T02:05:05.150Z,10.40
2022-09-23T02:07:10.657Z,10.40
2022-09-23T02:09:14.923Z,10.40
2022-09-23T02:11:18.087Z,10.40
2022-09-23T02:13:24.145Z,10.40
2022-09-23T02:15:28.776Z,10.30
2022-09-23T02:17:33.824Z,10.30
2022-09-23T02:19:40.037Z,10.20
2022-09-23T02:21:44.631Z,10.20
2022-09-23T02:23:50.437Z,10.20
2022-09-23T02:25:55.575Z,10.10
2022-09-23T02:28:00.340Z,10.10
2022-09-23T02:30:09.435Z,10.10
2022-09-23T02:32:18.777Z,10.00
2022-09-23T02:34:24.081Z,10.00
2022-09-23T02:36:29.943Z,10.00
2022-09-23T02:38:35.394Z,10.00
2022-09-23T02:40:40.160Z,10.00
2022-09-23T02:42:48.647Z,9.90
2022-09-23T02:44:51.370Z,9.90
2022-09-23T02:46:54.032Z,9.90
2022-09-23T02:48:57.612Z,9.90
2022-09-23T02:51:02.282Z,9.90
2022-09-23T02:53:05.951Z,9.90
2022-09-23T02:55:10.957Z,9.80
2022-09-23T02:57:14.449Z,9.80
2022-09-23T02:59:19.328Z,9.80
2022-09-23T03:01:27.114Z,9.80
2022-09-23T03:03:40.568Z,9.70
2022-09-23T03:05:46.242Z,9.70
2022-09-23T03:07:51.688Z,9.70
2022-09-23T03:09:57.286Z,9.60
2022-09-23T03:12:07.997Z,9.70
2022-09-23T03:14:17.492Z,9.60
2022-09-23T03:16:25.608Z,9.60
2022-09-23T03:18:34.036Z,9.60
2022-09-23T03:20:39.221Z,9.60
2022-09-23T03:22:44.005Z,9.60
2022-09-23T03:24:49.713Z,9.50
2022-09-23T03:26:55.914Z,9.50
2022-09-23T03:28:59.929Z,9.50
2022-09-23T03:31:02.628Z,9.50
2022-09-23T03:33:06.847Z,9.50
2022-09-23T03:35:09.732Z,9.50
2022-09-23T03:37:15.333Z,9.50
2022-09-23T03:39:35.184Z,9.50
2022-09-23T03:41:39.314Z,9.40
2022-09-23T03:43:41.982Z,9.40
2022-09-23T03:45:47.152Z,9.50
2022-09-23T03:47:49.856Z,9.50
2022-09-23T03:49:52.775Z,9.40
2022-09-23T03:51:55.570Z,9.40
2022-09-23T03:53:58.565Z,9.40
2022-09-23T03:56:01.390Z,9.40
2022-09-23T03:58:04.776Z,9.40
2022-09-23T04:00:08.639Z,9.40
2022-09-23T04:02:12.725Z,9.40
2022-09-23T04:04:15.441Z,9.40
2022-09-23T04:06:18.579Z,9.40
2022-09-23T04:08:21.239Z,9.40
2022-09-23T04:10:23.920Z,9.40
2022-09-23T04:12:26.596Z,9.40
2022-09-23T04:14:29.261Z,9.40
2022-09-23T04:16:32.130Z,9.40
2022-09-23T04:18:36.241Z,9.40
2022-09-23T04:20:40.320Z,9.40
2022-09-23T04:22:42.989Z,9.40
2022-09-23T04:24:45.662Z,9.30
2022-09-23T04:26:51.302Z,9.30
2022-09-23T04:28:55.048Z,9.30
2022-09-23T04:30:57.860Z,9.30
2022-09-23T04:33:00.524Z,9.30
2022-09-23T04:35:05.064Z,9.30
2022-09-23T04:37:07.749Z,9.30
2022-09-23T04:39:10.735Z,9.20
2022-09-23T04:41:13.531Z,9.20
2022-09-23T04:43:16.731Z,9.20
2022-09-23T04:45:19.403Z,9.30
2022-09-23T04:47:22.079Z,9.20
2022-09-23T04:49:25.507Z,9.20
2022-09-23T04:51:29.540Z,9.20
2022-09-23T04:53:32.231Z,9.20
2022-09-23T04:55:34.922Z,9.30
2022-09-23T04:57:37.597Z,9.20
2022-09-23T04:59:41.302Z,9.20
2022-09-23T05:01:44.104Z,9.30
2022-09-23T05:03:47.169Z,9.30
2022-09-23T05:05:49.856Z,9.30
2022-09-23T05:07:54.077Z,9.30
2022-09-23T05:09:56.789Z,9.30
2022-09-23T05:11:59.485Z,9.30
2022-09-23T05:14:02.145Z,9.30
2022-09-23T05:16:06.142Z,9.40
2022-09-23T05:18:09.200Z,9.40
2022-09-23T05:20:13.524Z,9.40
2022-09-23T05:22:16.635Z,9.40
2022-09-23T05:24:21.880Z,9.40
2022-09-23T05:26:26.184Z,9.40
2022-09-23T05:28:29.897Z,9.40
2022-09-23T05:30:32.589Z,9.40
2022-09-23T05:32:35.273Z,9.40
2022-09-23T05:34:38.460Z,9.50
2022-09-23T05:36:41.149Z,9.50
2022-09-23T05:38:44.104Z,9.60
2022-09-23T05:40:48.160Z,9.60
2022-09-23T05:42:51.347Z,9.70
2022-09-23T05:44:54.317Z,9.70
2022-09-23T05:46:57.069Z,9.70
2022-09-23T05:49:02.842Z,9.80
2022-09-23T05:51:12.678Z,9.80
2022-09-23T05:53:15.372Z,9.90
2022-09-23T05:55:18.067Z,9.90
2022-09-23T05:57:22.173Z,9.90
2022-09-23T05:59:24.833Z,10.00
2022-09-23T06:01:28.684Z,10.00
2022-09-23T06:03:31.495Z,10.00
2022-09-23T06:05:34.183Z,10.10
2022-09-23T06:07:38.040Z,10.10
2022-09-23T06:09:42.205Z,10.20
2022-09-23T06:11:44.872Z,10.20
2022-09-23T06:13:49.266Z,10.30
2022-09-23T06:15:52.213Z,10.30
2022-09-23T06:17:54.915Z,10.30
2022-09-23T06:19:57.645Z,10.40
2022-09-23T06:22:00.348Z,10.40
2022-09-23T06:24:03.292Z,10.40
2022-09-23T06:26:06.811Z,10.40
2022-09-23T06:28:12.107Z,10.50
2022-09-23T06:30:17.249Z,10.50
2022-09-23T06:32:20.601Z,10.50
2022-09-23T06:34:23.271Z,10.50
2022-09-23T06:36:40.597Z,10.60
2022-09-23T06:38:48.400Z,10.60
2022-09-23T06:40:51.504Z,10.70
2022-09-23T06:42:58.355Z,10.60
2022-09-23T06:45:02.056Z,10.70
2022-09-23T06:47:06.265Z,10.70
2022-09-23T06:49:08.973Z,10.80
2022-09-23T06:51:13.704Z,10.90
2022-09-23T06:53:16.531Z,11.00
2022-09-23T06:55:19.220Z,11.00
2022-09-23T06:57:21.892Z,11.10
2022-09-23T06:59:24.952Z,11.10
2022-09-23T07:01:27.747Z,11.10
2022-09-23T07:03:31.875Z,11.20
2022-09-23T07:05:34.560Z,11.30
2022-09-23T07:07:38.195Z,11.30
2022-09-23T07:09:40.858Z,11.50
2022-09-23T07:11:43.549Z,11.70
2022-09-23T07:13:46.226Z,11.90
2022-09-23T07:15:52.103Z,12.00
2022-09-23T07:17:55.569Z,12.20
2022-09-23T07:19:59.595Z,12.40
2022-09-23T07:22:02.255Z,12.70
2022-09-23T07:24:05.026Z,12.90
2022-09-23T07:26:08.773Z,13.40
2022-09-23T07:28:11.518Z,13.30
2022-09-23T07:30:23.576Z,13.60
2022-09-23T07:32:28.955Z,14.10
2022-09-23T07:34:32.404Z,14.60
2022-09-23T07:36:37.754Z,14.80
2022-09-23T07:38:45.153Z,15.20
2022-09-23T07:40:49.170Z,15.30
2022-09-23T07:42:51.907Z,15.40
2022-09-23T07:44:55.367Z,15.70
2022-09-23T07:46:58.069Z,15.70
2022-09-23T07:49:01.495Z,16.20
2022-09-23T07:51:07.979Z,16.30
2022-09-23T07:53:14.103Z,16.60
2022-09-23T07:55:20.864Z,16.40
2022-09-23T07:57:24.016Z,16.30
2022-09-23T07:59:27.263Z,16.30
2022-09-23T08:01:31.536Z,16.50
2022-09-23T08:03:35.010Z,16.40
2022-09-23T08:05:37.691Z,16.00
2022-09-23T08:07:40.359Z,15.90
2022-09-23T08:09:44.700Z,15.90
2022-09-23T08:11:47.370Z,15.70
2022-09-23T08:13:50.035Z,15.60
2022-09-23T08:15:55.513Z,15.70
2022-09-23T08:18:00.408Z,15.80
2022-09-23T08:20:03.716Z,16.10
2022-09-23T08:22:06.515Z,16.20
2022-09-23T08:24:09.370Z,16.60
2022-09-23T08:26:20.417Z,16.80
2022-09-23T08:28:24.656Z,17.30
2022-09-23T08:30:27.336Z,17.20
2022-09-23T08:32:30.009Z,17.40
2022-09-23T08:34:32.709Z,17.50
2022-09-23T08:36:35.457Z,17.00
2022-09-23T08:38:38.130Z,16.90
2022-09-23T08:40:42.581Z,16.80
2022-09-23T08:42:47.035Z,16.90
2022-09-23T08:44:51.524Z,16.80
2022-09-23T08:46:55.660Z,16.70
2022-09-23T08:48:58.406Z,16.60
2022-09-23T08:51:03.192Z,16.40
2022-09-23T08:53:07.564Z,16.10
2022-09-23T08:55:11.379Z,15.90
2022-09-23T08:57:18.560Z,15.90
2022-09-23T08:59:28.710Z,15.70
2022-09-23T09:01:35.176Z,15.90
2022-09-23T09:03:39.385Z,15.90
2022-09-23T09:05:43.710Z,16.00
2022-09-23T09:07:53.531Z,16.10
2022-09-23T09:09:58.372Z,16.30
2022-09-23T09:12:04.106Z,16.30
2022-09-23T09:14:17.765Z,16.50
2022-09-23T09:16:55.381Z,16.60
2022-09-23T09:18:53.307Z,16.90
2022-09-23T09:20:58.910Z,17.80
2022-09-23T09:23:01.596Z,18.10
2022-09-23T09:25:07.219Z,18.90
2022-09-23T09:27:11.427Z,19.20
2022-09-23T09:29:34.240Z,19.70
2022-09-23T09:31:40.777Z,20.20
2022-09-23T09:33:45.715Z,20.00
2022-09-23T09:35:57.925Z,20.00
2022-09-23T09:38:01.758Z,19.50
2022-09-23T09:40:05.025Z,19.30
2022-09-23T09:42:07.832Z,19.90
2022-09-23T09:44:17.156Z,20.00
2022-09-23T09:46:29.239Z,20.50
2022-09-23T09:48:37.745Z,21.40
2022-09-23T09:50:45.670Z,21.40
2022-09-23T09:52:48.497Z,21.60
2022-09-23T09:54:51.882Z,21.20
2022-09-23T09:56:54.753Z,21.80
2022-09-23T09:59:01.067Z,21.90
2022-09-23T10:01:03.904Z,22.30
2022-09-23T10:03:19.475Z,22.40
2022-09-23T10:05:28.323Z,23.00
2022-09-23T10:07:31.605Z,22.20
2022-09-23T10:09:35.471Z,22.70
2022-09-23T10:11:38.365Z,23.10
2022-09-23T10:13:41.417Z,23.50
2022-09-23T10:15:45.327Z,22.90
2022-09-23T10:17:50.013Z,23.30
2022-09-23T10:20:00.732Z,23.20
2022-09-23T10:22:06.255Z,23.30
2022-09-23T10:24:08.948Z,23.80
2022-09-23T10:26:12.148Z,23.70
2022-09-23T10:28:55.471Z,24.10
2022-09-23T10:31:05.302Z,23.90
2022-09-23T10:33:26.970Z,24.30
2022-09-23T10:35:33.885Z,24.10
2022-09-23T10:37:39.524Z,23.80
2022-09-23T10:40:00.081Z,23.30
2022-09-23T10:42:22.049Z,23.90
2022-09-23T10:44:49.171Z,23.50
2022-09-23T10:46:55.317Z,23.80
2022-09-23T10:49:12.175Z,23.30
2022-09-23T10:51:16.115Z,23.70
2022-09-23T10:53:23.115Z,23.30
2022-09-23T10:55:32.626Z,23.40
2022-09-23T10:57:42.871Z,23.50
2022-09-23T10:59:50.752Z,22.80
2022-09-23T11:02:02.054Z,22.80
2022-09-23T11:04:29.726Z,23.30
2022-09-23T11:06:38.198Z,23.60
2022-09-23T11:08:51.498Z,23.40
2022-09-23T11:11:01.525Z,23.60
2022-09-23T11:13:05.972Z,22.70
2022-09-23T11:15:21.973Z,22.30
2022-09-23T11:17:35.371Z,22.30
2022-09-23T11:19:55.907Z,23.00
2022-09-23T11:22:02.515Z,22.60
2022-09-23T11:24:27.964Z,22.80
2022-09-23T11:26:36.573Z,22.70
2022-09-23T11:29:19.488Z,22.80
2022-09-23T11:31:29.076Z,22.90
2022-09-23T11:33:38.399Z,23.00
2022-09-23T11:35:45.318Z,23.10
2022-09-23T11:37:49.505Z,22.70
2022-09-23T11:39:56.846Z,22.80
2022-09-23T11:42:00.248Z,22.30
2022-09-23T11:44:06.885Z,22.00
2022-09-23T11:46:21.072Z,21.90
2022-09-23T11:48:25.906Z,21.70
2022-09-23T11:50:30.490Z,21.30
2022-09-23T11:52:34.293Z,20.60
2022-09-23T11:54:40.597Z,20.60
2022-09-23T11:56:48.606Z,20.60
2022-09-23T11:58:59.875Z,20.90
2022-09-23T12:01:07.021Z,21.10
2022-09-23T12:03:12.339Z,20.60
2022-09-23T12:05:17.191Z,20.90
2022-09-23T12:07:21.052Z,20.50
2022-09-23T12:09:47.109Z,20.60
2022-09-23T12:11:51.645Z,20.50
2022-09-23T12:13:57.846Z,20.50
2022-09-23T12:16:24.267Z,20.50
2022-09-23T12:18:42.848Z,20.50
2022-09-23T12:21:06.981Z,20.70
2022-09-23T12:23:17.755Z,20.80
2022-09-23T12:25:38.003Z,20.60
2022-09-23T12:27:45.521Z,20.50
2022-09-23T12:29:48.215Z,20.10
2022-09-23T12:31:50.896Z,20.10
2022-09-23T12:33:54.018Z,20.10
2022-09-23T12:35:57.879Z,20.10
2022-09-23T12:38:00.803Z,20.00
2022-09-23T12:40:09.231Z,19.70
2022-09-23T12:42:15.451Z,19.80
2022-09-23T12:44:31.581Z,19.90
2022-09-23T12:46:34.305Z,20.00
2022-09-23T12:49:01.495Z,20.30
2022-09-23T12:51:17.963Z,20.30
2022-09-23T12:53:57.904Z,20.40
2022-09-23T12:56:00.708Z,20.40
2022-09-23T12:58:03.367Z,20.40
2022-09-23T13:00:23.883Z,20.40
2022-09-23T13:02:32.206Z,20.30
2022-09-23T13:05:02.364Z,20.00
2022-09-23T13:07:06.278Z,20.00
2022-09-23T13:09:10.950Z,20.20
2022-09-23T13:11:18.893Z,20.20
2022-09-23T13:13:24.405Z,20.20
2022-09-23T13:15:30.629Z,20.20
2022-09-23T13:17:34.360Z,20.20
2022-09-23T13:19:44.999Z,20.20
2022-09-23T13:22:02.652Z,20.10
2022-09-23T13:24:19.209Z,20.10
2022-09-23T13:26:21.897Z,20.00
2022-09-23T13:28:30.520Z,19.90
2022-09-23T13:30:34.571Z,19.80
2022-09-23T13:32:39.110Z,19.60
2022-09-23T13:34:44.108Z,19.60
2022-09-23T13:36:47.406Z,19.70
2022-09-23T13:38:50.073Z,19.60
2022-09-23T13:40:53.528Z,19.50
2022-09-23T13:42:58.480Z,19.50
2022-09-23T13:45:01.241Z,19.50
2022-09-23T13:47:05.285Z,19.40
2022-09-23T13:49:20.290Z,19.40
2022-09-23T13:51:24.637Z,19.50
2022-09-23T13:53:28.568Z,19.60
2022-09-23T13:55:32.719Z,19.50
2022-09-23T13:57:36.142Z,19.50
2022-09-23T13:59:39.185Z,19.50
2022-09-23T14:01:41.858Z,19.50
2022-09-23T14:03:45.861Z,19.50
2022-09-23T14:05:48.557Z,19.60
2022-09-23T14:07:51.242Z,19.60
2022-09-23T14:09:55.236Z,19.50
2022-09-23T14:11:58.994Z,19.50
2022-09-23T14:14:03.072Z,19.60
2022-09-23T14:16:06.165Z,19.60
2022-09-23T14:18:09.003Z,19.50
2022-09-23T14:20:15.472Z,19.40
2022-09-23T14:22:25.077Z,19.40
2022-09-23T14:24:32.473Z,19.30
2022-09-23T14:26:35.169Z,19.30
2022-09-23T14:28:37.832Z,19.40
2022-09-23T14:30:40.517Z,19.20
2022-09-23T14:32:43.618Z,19.10
2022-09-23T14:34:48.126Z,19.10
2022-09-23T14:37:09.859Z,18.90
2022-09-23T14:39:12.802Z,19.00
2022-09-23T14:41:18.109Z,19.00
2022-09-23T14:43:23.645Z,19.10
2022-09-23T14:45:27.126Z,19.10
2022-09-23T14:47:29.839Z,19.10
2022-09-23T14:49:32.509Z,19.20
2022-09-23T14:51:48.000Z,19.10
2022-09-23T14:53:52.003Z,19.20
2022-09-23T14:55:57.256Z,19.20
2022-09-23T14:58:04.096Z,19.10
2022-09-23T15:00:10.079Z,19.10
2022-09-23T15:02:28.931Z,19.00
2022-09-23T15:04:32.468Z,19.00
2022-09-23T15:06:36.884Z,18.90
2022-09-23T15:08:39.544Z,18.90
2022-09-23T15:10:43.570Z,18.90
2022-09-23T15:12:46.523Z,18.80
2022-09-23T15:14:51.266Z,18.70
2022-09-23T15:16:54.370Z,18.70
2022-09-23T15:18:58.429Z,18.60
2022-09-23T15:21:02.430Z,18.70
2022-09-23T15:23:05.098Z,18.60
2022-09-23T15:25:17.066Z,18.60
2022-09-23T15:27:38.848Z,18.60
2022-09-23T15:29:41.529Z,18.50
2022-09-23T15:31:44.575Z,18.50
2022-09-23T15:33:47.650Z,18.40
2022-09-23T15:35:50.346Z,18.40
2022-09-23T15:37:54.611Z,18.30
2022-09-23T15:39:57.272Z,18.30
2022-09-23T15:42:01.408Z,18.20
2022-09-23T15:44:06.211Z,18.20
2022-09-23T15:46:09.830Z,18.10
2022-09-23T15:48:13.850Z,18.10
2022-09-23T15:50:16.886Z,18.00
2022-09-23T15:52:22.001Z,18.00
2022-09-23T15:54:24.890Z,17.90
2022-09-23T15:56:27.600Z,17.90
2022-09-23T15:58:30.827Z,17.90
2022-09-23T16:00:36.533Z,17.80
2022-09-23T16:02:39.348Z,17.80
2022-09-23T16:04:42.046Z,17.70
2022-09-23T16:06:46.880Z,17.70
2022-09-23T16:08:50.185Z,17.60
2022-09-23T16:10:53.289Z,17.60
2022-09-23T16:12:56.645Z,17.60
2022-09-23T16:14:59.317Z,17.60
2022-09-23T16:17:03.512Z,17.60
2022-09-23T16:19:06.249Z,17.60
2022-09-23T16:21:10.783Z,17.60
2022-09-23T16:23:33.834Z,17.50
2022-09-23T16:25:37.070Z,17.50
2022-09-23T16:27:40.744Z,17.40
2022-09-23T16:29:43.405Z,17.40
2022-09-23T16:31:46.317Z,17.40
2022-09-23T16:33:51.255Z,17.30
2022-09-23T16:35:53.981Z,17.30
2022-09-23T16:37:57.069Z,17.20
2022-09-23T16:40:00.263Z,17.20
2022-09-23T16:42:03.952Z,17.10
2022-09-23T16:44:07.961Z,17.10
2022-09-23T16:46:12.098Z,17.00
2022-09-23T16:48:19.497Z,17.00
2022-09-23T16:50:23.866Z,16.90
2022-09-23T16:52:26.553Z,16.90
2022-09-23T16:54:29.410Z,16.90
2022-09-23T16:56:32.196Z,16.90
2022-09-23T16:58:34.870Z,16.80
2022-09-23T17:00:55.474Z,16.80
2022-09-23T17:03:15.805Z,16.80
2022-09-23T17:05:19.296Z,16.80
2022-09-23T17:07:23.381Z,16.70
2022-09-23T17:09:27.087Z,16.70
2022-09-23T17:11:34.016Z,16.70
2022-09-23T17:13:37.103Z,16.70
2022-09-23T17:15:40.158Z,16.60
2022-09-23T17:17:42.830Z,16.60
2022-09-23T17:19:45.496Z,16.50
2022-09-23T17:21:48.162Z,16.50
2022-09-23T17:23:52.213Z,16.50
2022-09-23T17:25:54.964Z,16.50
2022-09-23T17:27:57.821Z,16.50
2022-09-23T17:30:00.490Z,16.40
2022-09-23T17:32:04.938Z,16.30
2022-09-23T17:34:07.632Z,16.30
2022-09-23T17:36:11.294Z,16.20
2022-09-23T17:38:13.961Z,16.10
2022-09-23T17:40:18.264Z,16.10
2022-09-23T17:42:20.978Z,16.10
2022-09-23T17:44:24.138Z,16.00
2022-09-23T17:46:28.850Z,16.00
2022-09-23T17:48:32.770Z,15.90
2022-09-23T17:50:35.442Z,15.80
2022-09-23T17:52:38.130Z,15.80
2022-09-23T17:54:40.795Z,15.80
2022-09-23T17:56:44.812Z,15.80
2022-09-23T17:58:48.255Z,15.70
2022-09-23T18:00:50.929Z,15.80
2022-09-23T18:02:53.665Z,15.70
2022-09-23T18:04:56.341Z,15.70
2022-09-23T18:06:59.025Z,15.70
2022-09-23T18:09:03.994Z,15.70
2022-09-23T18:11:19.380Z,15.60
2022-09-23T18:13:23.385Z,15.60
2022-09-23T18:15:26.047Z,15.60
2022-09-23T18:17:29.235Z,15.60
2022-09-23T18:19:32.261Z,15.60
2022-09-23T18:21:36.221Z,15.70
2022-09-23T18:23:38.912Z,15.70
2022-09-23T18:25:41.572Z,15.70
2022-09-23T18:27:44.261Z,15.70
2022-09-23T18:29:48.251Z,15.70
2022-09-23T18:31:51.100Z,15.60
2022-09-23T18:33:54.450Z,15.60
2022-09-23T18:35:59.587Z,15.60
2022-09-23T18:38:02.287Z,15.60
2022-09-23T18:40:05.774Z,15.60
2022-09-23T18:42:08.501Z,15.60
2022-09-23T18:44:11.309Z,15.60
2022-09-23T18:46:16.098Z,15.60
2022-09-23T18:48:36.270Z,15.60
2022-09-23T18:50:42.836Z,15.60
2022-09-23T18:52:45.511Z,15.60
2022-09-23T18:54:50.785Z,15.60
2022-09-23T18:56:57.387Z,15.60
2022-09-23T18:59:00.115Z,15.60
2022-09-23T19:01:07.409Z,15.50
2022-09-23T19:03:11.526Z,15.50
2022-09-23T19:05:14.689Z,15.40
2022-09-23T19:07:17.393Z,15.40
2022-09-23T19:09:20.102Z,15.40
2022-09-23T19:11:23.800Z,15.30
2022-09-23T19:13:26.497Z,15.30
2022-09-23T19:15:29.301Z,15.30
2022-09-23T19:17:32.147Z,15.20
2022-09-23T19:19:36.155Z,15.20
2022-09-23T19:21:38.854Z,15.10
2022-09-23T19:23:41.905Z,15.10
2022-09-23T19:25:44.657Z,15.00
2022-09-23T19:27:48.552Z,15.00
2022-09-23T19:29:51.221Z,14.90
2022-09-23T19:31:53.970Z,14.90
2022-09-23T19:33:57.591Z,14.90
2022-09-23T19:36:02.113Z,14.90
2022-09-23T19:38:04.819Z,14.90
2022-09-23T19:40:10.108Z,14.90
2022-09-23T19:42:12.833Z,14.90
2022-09-23T19:44:16.411Z,14.90
2022-09-23T19:46:19.386Z,14.90
2022-09-23T19:48:22.131Z,14.90
2022-09-23T19:50:24.859Z,14.90
2022-09-23T19:52:29.079Z,14.90
2022-09-23T19:54:31.784Z,14.90
2022-09-23T19:56:34.674Z,14.90
2022-09-23T19:58:37.361Z,14.80
2022-09-23T20:00:40.070Z,14.80
2022-09-23T20:02:43.171Z,14.80
2022-09-23T20:04:45.835Z,14.80
2022-09-23T20:06:49.582Z,14.80
2022-09-23T20:08:53.806Z,14.70
2022-09-23T20:10:56.510Z,14.80
2022-09-23T20:13:00.299Z,14.80
2022-09-23T20:15:03.788Z,14.70
2022-09-23T20:17:07.624Z,14.80
2022-09-23T20:19:11.061Z,14.70
2022-09-23T20:21:15.065Z,14.80
2022-09-23T20:23:17.741Z,14.80
2022-09-23T20:25:21.743Z,14.80
2022-09-23T20:27:23.485Z,14.80
2022-09-23T20:29:26.376Z,14.80
2022-09-23T20:31:29.524Z,14.80
2022-09-23T20:33:32.243Z,14.80
2022-09-23T20:35:34.917Z,14.80
2022-09-23T20:37:37.651Z,14.80
2022-09-23T20:39:40.337Z,14.80
2022-09-23T20:41:44.352Z,14.80
2022-09-23T20:43:48.150Z,14.80
2022-09-23T20:45:51.378Z,14.80
2022-09-23T20:47:54.056Z,14.80
2022-09-23T20:49:56.733Z,14.80
2022-09-23T20:51:59.787Z,14.80
2022-09-23T20:54:02.605Z,14.80
2022-09-23T20:56:06.256Z,14.70
2022-09-23T20:58:10.285Z,14.70
2022-09-23T21:00:15.648Z,14.70
2022-09-23T21:02:18.581Z,14.70
2022-09-23T21:04:21.393Z,14.60
2022-09-23T21:06:26.122Z,14.60
2022-09-23T21:08:28.861Z,14.60
2022-09-23T21:10:31.539Z,14.60
2022-09-23T21:12:35.109Z,14.60
2022-09-23T21:14:39.424Z,14.60
2022-09-23T21:16:42.429Z,14.50
2022-09-23T21:18:45.488Z,14.50
2022-09-23T21:20:54.987Z,14.40
2022-09-23T21:22:57.994Z,14.50
2022-09-23T21:25:26.816Z,14.50
2022-09-23T21:27:23.795Z,14.50
2022-09-23T21:29:26.494Z,14.40
2022-09-23T21:31:33.486Z,14.40
2022-09-23T21:33:37.417Z,14.40
2022-09-23T21:35:40.753Z,14.40
2022-09-23T21:37:43.441Z,14.40
2022-09-23T21:40:06.648Z,14.30
2022-09-23T21:42:09.620Z,14.30
2022-09-23T21:44:12.303Z,14.20
2022-09-23T21:46:15.824Z,14.30
2022-09-23T21:48:19.898Z,14.20
2022-09-23T21:50:22.582Z,14.20
2022-09-23T21:52:25.286Z,14.30
2022-09-23T21:54:28.012Z,14.20
2022-09-23T21:56:32.723Z,14.20
2022-09-23T21:58:35.656Z,14.20
2022-09-23T22:00:38.392Z,14.20
2022-09-23T22:02:41.121Z,14.20
2022-09-23T22:04:45.171Z,14.20
2022-09-23T22:06:48.865Z,14.20
2022-09-23T22:08:52.664Z,14.20
2022-09-23T22:10:55.976Z,14.10
2022-09-23T22:12:58.226Z,14.20
2022-09-23T22:15:00.916Z,14.10
2022-09-23T22:17:04.847Z,14.10
2022-09-23T22:19:07.741Z,14.10
2022-09-23T22:21:11.782Z,14.10
2022-09-23T22:23:14.800Z,14.10
2022-09-23T22:25:17.566Z,14.10
2022-09-23T22:27:20.492Z,14.10
2022-09-23T22:29:40.916Z,14.10
2022-09-23T22:32:01.334Z,14.10
2022-09-23T22:34:04.057Z,14.00
2022-09-23T22:36:11.315Z,14.00
2022-09-23T22:38:15.342Z,14.00
2022-09-23T22:40:18.318Z,14.00
2022-09-23T22:42:22.176Z,14.00
2022-09-23T22:44:25.187Z,13.90
2022-09-23T22:46:28.711Z,13.90
2022-09-23T22:48:31.820Z,13.90
2022-09-23T22:50:34.518Z,13.90
2022-09-23T22:52:37.751Z,13.90
2022-09-23T22:54:41.817Z,13.90
2022-09-23T22:56:44.548Z,13.90
2022-09-23T22:58:47.359Z,14.00
2022-09-23T23:00:51.510Z,14.00
2022-09-23T23:02:54.565Z,14.00
2022-09-23T23:05:00.379Z,14.00
2022-09-23T23:07:03.134Z,13.90
2022-09-23T23:09:06.766Z,14.00
2022-09-23T23:11:10.918Z,13.90
2022-09-23T23:13:13.600Z,13.90
2022-09-23T23:15:16.349Z,13.90
2022-09-23T23:17:19.079Z,14.00
2022-09-23T23:19:21.936Z,13.90
2022-09-23T23:21:24.632Z,13.90
2022-09-23T23:23:27.305Z,13.90
2022-09-23T23:25:30.063Z,13.90
2022-09-23T23:27:34.108Z,13.90
2022-09-23T23:29:36.784Z,13.90
2022-09-23T23:31:39.581Z,13.90
2022-09-23T23:33:42.919Z,13.90
2022-09-23T23:35:51.177Z,13.90
2022-09-23T23:37:53.882Z,13.90
2022-09-23T23:39:56.556Z,13.90
2022-09-23T23:41:59.253Z,13.80
2022-09-23T23:44:03.668Z,13.80
2022-09-23T23:46:07.386Z,13.80
2022-09-23T23:48:10.124Z,13.80
2022-09-23T23:50:12.824Z,13.80
2022-09-23T23:52:15.525Z,13.80
2022-09-23T23:54:18.527Z,13.70
2022-09-23T23:56:22.585Z,13.70
2022-09-23T23:58:25.326Z,13.70
