createdAt,value
2023-01-22T00:05:02.034Z,98701.69
2023-01-22T00:10:04.975Z,98692.88
2023-01-22T00:15:23.758Z,98691.78
2023-01-22T00:20:26.777Z,98682.41
2023-01-22T00:25:29.361Z,98683.56
2023-01-22T00:30:33.798Z,98682.75
2023-01-22T00:35:36.410Z,98675.00
2023-01-22T00:40:38.830Z,98673.16
2023-01-22T00:45:41.406Z,98668.31
2023-01-22T00:50:43.954Z,98666.31
2023-01-22T00:55:58.139Z,98666.63
2023-01-22T01:01:04.143Z,98664.66
2023-01-22T01:06:16.113Z,98667.63
2023-01-22T01:11:26.117Z,98670.75
2023-01-22T01:16:31.533Z,98670.03
2023-01-22T01:21:34.755Z,98669.94
2023-01-22T01:26:39.160Z,98681.75
2023-01-22T01:31:41.713Z,98668.03
2023-01-22T01:36:49.249Z,98662.22
2023-01-22T01:41:52.323Z,98676.94
2023-01-22T01:47:05.472Z,98673.44
2023-01-22T01:52:11.519Z,98666.09
2023-01-22T01:57:18.196Z,98670.84
2023-01-22T02:02:21.027Z,98663.22
2023-01-22T02:07:24.644Z,98666.91
2023-01-22T02:12:27.270Z,98662.59
2023-01-22T02:17:29.971Z,98654.63
2023-01-22T02:22:36.298Z,98665.66
2023-01-22T02:27:38.848Z,98661.91
2023-01-22T02:32:41.792Z,98657.44
2023-01-22T02:37:44.453Z,98647.00
2023-01-22T02:42:46.924Z,98649.06
2023-01-22T02:47:49.768Z,98652.16
2023-01-22T02:52:52.215Z,98658.69
2023-01-22T02:57:54.694Z,98658.72
2023-01-22T03:02:57.750Z,98663.66
2023-01-22T03:08:00.316Z,98654.66
2023-01-22T03:13:21.691Z,98653.31
2023-01-22T03:18:44.282Z,98642.63
2023-01-22T03:23:51.359Z,98643.94
2023-01-22T03:28:54.082Z,98646.59
2023-01-22T03:33:57.388Z,98640.22
2023-01-22T03:39:00.499Z,98650.19
2023-01-22T03:44:04.801Z,98657.16
2023-01-22T03:49:14.176Z,98654.75
2023-01-22T03:54:17.797Z,98653.69
2023-01-22T03:59:20.559Z,98657.38
2023-01-22T04:04:23.291Z,98654.75
2023-01-22T04:09:26.134Z,98646.28
2023-01-22T04:14:28.632Z,98652.59
2023-01-22T04:19:34.228Z,98652.44
2023-01-22T04:24:56.982Z,98660.00
2023-01-22T04:29:59.550Z,98651.41
2023-01-22T04:35:02.172Z,98647.38
2023-01-22T04:40:12.811Z,98654.78
2023-01-22T04:45:15.947Z,98651.94
2023-01-22T04:50:24.139Z,98666.00
2023-01-22T04:55:27.889Z,98656.50
2023-01-22T05:00:38.417Z,98670.03
2023-01-22T05:05:41.319Z,98667.78
2023-01-22T05:10:43.820Z,98673.72
2023-01-22T05:15:52.774Z,98673.31
2023-01-22T05:20:55.581Z,98682.66
2023-01-22T05:26:01.923Z,98689.59
2023-01-22T05:31:14.612Z,98687.75
2023-01-22T05:36:29.296Z,98687.19
2023-01-22T05:41:36.136Z,98699.34
2023-01-22T05:46:38.939Z,98700.28
2023-01-22T05:52:00.179Z,98698.50
2023-01-22T05:57:04.169Z,98704.16
2023-01-22T06:02:07.065Z,98712.97
2023-01-22T06:07:14.470Z,98709.91
2023-01-22T06:12:18.546Z,98711.91
2023-01-22T06:17:23.440Z,98710.50
2023-01-22T06:22:37.404Z,98725.44
2023-01-22T06:27:40.360Z,98731.59
2023-01-22T06:32:42.996Z,98732.59
2023-01-22T06:37:47.847Z,98733.16
2023-01-22T06:42:50.415Z,98744.94
2023-01-22T06:47:53.483Z,98746.44
2023-01-22T06:52:55.905Z,98742.28
2023-01-22T06:57:58.836Z,98752.47
2023-01-22T07:03:04.922Z,98757.22
2023-01-22T07:08:07.998Z,98758.75
2023-01-22T07:13:10.477Z,98750.97
2023-01-22T07:18:14.579Z,98768.28
2023-01-22T07:23:17.096Z,98771.56
2023-01-22T07:28:19.484Z,98772.19
2023-01-22T07:33:21.898Z,98772.22
2023-01-22T07:38:27.187Z,98775.53
2023-01-22T07:43:29.651Z,98779.63
2023-01-22T07:48:32.762Z,98778.34
2023-01-22T07:53:35.773Z,98772.41
2023-01-22T07:58:39.420Z,98777.06
2023-01-22T08:03:41.810Z,98782.75
2023-01-22T08:08:44.536Z,98787.69
2023-01-22T08:13:47.254Z,98797.72
2023-01-22T08:18:49.940Z,98795.78
2023-01-22T08:23:52.431Z,98805.03
2023-01-22T08:28:55.019Z,98809.28
2023-01-22T08:33:59.717Z,98826.13
2023-01-22T08:39:02.309Z,98833.84
2023-01-22T08:44:04.996Z,98835.56
2023-01-22T08:49:08.646Z,98827.88
2023-01-22T08:54:11.252Z,98828.09
2023-01-22T08:59:14.180Z,98834.41
2023-01-22T09:04:16.692Z,98832.41
2023-01-22T09:09:19.101Z,98836.50
2023-01-22T09:14:21.544Z,98847.69
2023-01-22T09:19:24.257Z,98841.81
2023-01-22T09:24:26.920Z,98844.38
2023-01-22T09:29:29.485Z,98847.06
2023-01-22T09:34:31.928Z,98844.59
2023-01-22T09:39:34.650Z,98845.81
2023-01-22T09:44:47.728Z,98845.09
2023-01-22T09:49:58.983Z,98848.09
2023-01-22T09:55:01.647Z,98856.34
2023-01-22T10:00:04.710Z,98866.66
2023-01-22T10:05:17.064Z,98859.97
2023-01-22T10:10:22.540Z,98864.69
2023-01-22T10:15:25.724Z,98865.59
2023-01-22T10:20:28.767Z,98868.63
2023-01-22T10:25:31.239Z,98865.75
2023-01-22T10:30:35.627Z,98868.25
2023-01-22T10:35:49.853Z,98878.56
2023-01-22T10:41:03.759Z,98877.06
2023-01-22T10:46:26.672Z,98875.38
2023-01-22T10:51:41.391Z,98886.69
2023-01-22T10:56:44.375Z,98886.69
2023-01-22T11:01:48.925Z,98883.53
2023-01-22T11:06:59.994Z,98882.44
2023-01-22T11:12:16.123Z,98874.25
2023-01-22T11:17:44.854Z,98876.88
2023-01-22T11:23:10.877Z,98876.47
2023-01-22T11:28:41.779Z,98874.69
2023-01-22T11:34:08.181Z,98880.16
2023-01-22T11:39:28.532Z,98875.09
2023-01-22T11:44:39.808Z,98888.44
2023-01-22T11:50:19.819Z,98873.00
2023-01-22T11:55:43.913Z,98872.91
2023-01-22T12:01:11.461Z,98867.53
2023-01-22T12:06:31.924Z,98866.88
2023-01-22T12:11:48.654Z,98868.50
2023-01-22T12:17:06.135Z,98847.25
2023-01-22T12:22:27.429Z,98863.16
2023-01-22T12:27:39.103Z,98863.63
2023-01-22T12:32:46.017Z,98864.59
2023-01-22T12:38:07.194Z,98859.72
2023-01-22T12:43:10.130Z,98862.09
2023-01-22T12:48:39.205Z,98869.56
2023-01-22T12:53:41.754Z,98872.53
2023-01-22T12:58:44.288Z,98876.69
2023-01-22T13:03:59.356Z,98871.72
2023-01-22T13:09:02.957Z,98867.13
2023-01-22T13:14:18.983Z,98866.25
2023-01-22T13:19:24.687Z,98878.34
2023-01-22T13:24:27.230Z,98881.81
2023-01-22T13:29:34.072Z,98882.25
2023-01-22T13:34:36.653Z,98888.09
2023-01-22T13:39:39.424Z,98885.84
2023-01-22T13:44:47.928Z,98887.59
2023-01-22T13:49:50.319Z,98894.13
2023-01-22T13:54:59.150Z,98892.66
2023-01-22T14:00:04.089Z,98894.63
2023-01-22T14:05:23.301Z,98898.44
2023-01-22T14:10:26.474Z,98893.50
2023-01-22T14:15:29.521Z,98897.31
2023-01-22T14:20:31.973Z,98904.38
2023-01-22T14:25:39.432Z,98905.81
2023-01-22T14:30:41.994Z,98899.00
2023-01-22T14:35:44.577Z,98906.78
2023-01-22T14:40:47.456Z,98918.13
2023-01-22T14:45:49.963Z,98911.88
2023-01-22T14:50:52.623Z,98914.97
2023-01-22T14:55:55.096Z,98914.34
2023-01-22T15:00:57.586Z,98916.19
2023-01-22T15:06:00.150Z,98927.50
2023-01-22T15:11:03.213Z,98937.91
2023-01-22T15:16:10.488Z,98938.94
2023-01-22T15:21:13.069Z,98946.72
2023-01-22T15:26:35.475Z,98950.44
2023-01-22T15:31:38.888Z,98957.50
2023-01-22T15:36:41.382Z,98950.94
2023-01-22T15:41:44.368Z,98955.53
2023-01-22T15:46:47.342Z,98960.13
2023-01-22T15:51:49.766Z,98963.84
2023-01-22T15:56:52.274Z,98961.03
2023-01-22T16:01:54.794Z,98964.28
2023-01-22T16:06:57.460Z,98972.44
2023-01-22T16:12:00.185Z,98967.13
2023-01-22T16:17:02.689Z,98976.00
2023-01-22T16:22:05.644Z,98964.13
2023-01-22T16:27:08.677Z,98971.78
2023-01-22T16:32:11.203Z,98976.69
2023-01-22T16:37:13.788Z,98979.81
2023-01-22T16:42:16.249Z,98980.94
2023-01-22T16:47:19.356Z,98989.50
2023-01-22T16:52:23.180Z,98993.53
2023-01-22T16:57:25.803Z,98997.47
2023-01-22T17:02:28.383Z,99006.72
2023-01-22T17:07:33.976Z,99003.91
2023-01-22T17:12:37.030Z,99007.56
2023-01-22T17:17:40.027Z,99015.59
2023-01-22T17:22:42.713Z,99014.53
2023-01-22T17:27:45.121Z,99015.03
2023-01-22T17:32:47.865Z,99016.53
2023-01-22T17:37:51.067Z,99020.41
2023-01-22T17:42:53.683Z,99026.97
2023-01-22T17:47:56.246Z,99030.06
2023-01-22T17:52:58.885Z,99038.31
2023-01-22T17:58:01.817Z,99035.22
2023-01-22T18:03:05.044Z,99037.59
2023-01-22T18:08:07.873Z,99049.44
2023-01-22T18:13:10.410Z,99052.94
2023-01-22T18:18:13.359Z,99058.50
2023-01-22T18:23:16.687Z,99060.66
2023-01-22T18:28:19.515Z,99059.75
2023-01-22T18:33:22.305Z,99076.66
2023-01-22T18:38:26.612Z,99074.00
2023-01-22T18:43:29.039Z,99075.69
2023-01-22T18:48:31.723Z,99079.28
2023-01-22T18:53:35.656Z,99084.31
2023-01-22T18:58:39.158Z,99094.44
2023-01-22T19:03:45.202Z,99084.88
2023-01-22T19:08:54.348Z,99098.88
2023-01-22T19:13:58.664Z,99103.56
2023-01-22T19:19:04.086Z,99107.81
2023-01-22T19:24:08.723Z,99111.47
2023-01-22T19:29:19.947Z,99104.88
2023-01-22T19:34:24.830Z,99102.72
2023-01-22T19:39:27.660Z,99113.53
2023-01-22T19:44:30.968Z,99113.97
2023-01-22T19:49:33.474Z,99115.75
2023-01-22T19:54:40.640Z,99115.91
2023-01-22T19:59:43.432Z,99113.00
2023-01-22T20:04:45.832Z,99109.00
2023-01-22T20:09:49.012Z,99121.09
2023-01-22T20:14:51.523Z,99127.41
2023-01-22T20:19:53.986Z,99118.66
2023-01-22T20:24:56.674Z,99114.34
2023-01-22T20:29:59.364Z,99122.13
2023-01-22T20:35:01.829Z,99130.03
2023-01-22T20:40:04.480Z,99137.00
2023-01-22T20:45:07.747Z,99132.44
2023-01-22T20:50:11.077Z,99143.22
2023-01-22T20:55:15.599Z,99137.59
2023-01-22T21:00:18.570Z,99144.59
2023-01-22T21:05:21.277Z,99136.28
2023-01-22T21:10:23.840Z,99151.22
2023-01-22T21:15:26.436Z,99136.66
2023-01-22T21:20:29.056Z,99143.69
2023-01-22T21:25:34.261Z,99148.25
2023-01-22T21:30:37.190Z,99148.66
2023-01-22T21:35:39.844Z,99151.84
2023-01-22T21:40:42.314Z,99154.00
2023-01-22T21:46:03.718Z,99153.69
2023-01-22T21:51:06.380Z,99159.63
2023-01-22T21:56:09.161Z,99161.06
2023-01-22T22:01:15.975Z,99158.72
2023-01-22T22:06:18.538Z,99157.25
2023-01-22T22:11:21.288Z,99162.19
2023-01-22T22:16:24.254Z,99172.16
2023-01-22T22:21:26.929Z,99169.69
2023-01-22T22:26:29.462Z,99179.69
2023-01-22T22:31:32.317Z,99169.31
2023-01-22T22:36:35.380Z,99172.44
2023-01-22T22:41:38.934Z,99184.75
2023-01-22T22:46:41.592Z,99177.81
2023-01-22T22:51:45.582Z,99188.59
2023-01-22T22:56:49.337Z,99183.09
2023-01-22T23:01:52.356Z,99190.88
2023-01-22T23:06:54.993Z,99188.25
2023-01-22T23:12:01.059Z,99185.47
2023-01-22T23:17:04.812Z,99183.34
2023-01-22T23:22:07.389Z,99189.16
2023-01-22T23:27:09.993Z,99184.53
2023-01-22T23:32:12.639Z,99170.97
2023-01-22T23:37:15.056Z,99170.16
2023-01-22T23:42:18.257Z,99180.53
2023-01-22T23:47:20.937Z,99181.50
2023-01-22T23:52:23.378Z,99179.53
2023-01-22T23:57:25.800Z,99169.41
