createdAt,value
2022-11-22T00:00:43.563Z,96327.25
2022-11-22T00:03:13.340Z,96329.94
2022-11-22T00:05:43.020Z,96331.47
2022-11-22T00:08:12.821Z,96319.34
2022-11-22T00:10:42.859Z,96315.31
2022-11-22T00:13:13.205Z,96315.72
2022-11-22T00:15:44.680Z,96309.94
2022-11-22T00:18:15.600Z,96314.69
2022-11-22T00:20:45.881Z,96297.00
2022-11-22T00:23:16.716Z,96293.38
2022-11-22T00:25:48.145Z,96278.00
2022-11-22T00:28:17.506Z,96278.28
2022-11-22T00:30:49.064Z,96268.63
2022-11-22T00:33:18.725Z,96267.53
2022-11-22T00:35:48.845Z,96273.78
2022-11-22T00:38:18.904Z,96272.81
2022-11-22T00:40:48.720Z,96275.38
2022-11-22T00:43:18.869Z,96277.91
2022-11-22T00:45:50.902Z,96277.47
2022-11-22T00:48:20.763Z,96280.66
2022-11-22T00:50:51.350Z,96268.41
2022-11-22T00:53:21.256Z,96269.53
2022-11-22T00:55:50.746Z,96278.25
2022-11-22T00:58:19.982Z,96289.25
2022-11-22T01:00:56.273Z,96282.50
2022-11-22T01:03:26.770Z,96282.84
2022-11-22T01:05:56.358Z,96286.88
2022-11-22T01:08:25.900Z,96292.53
2022-11-22T01:10:59.855Z,96287.09
2022-11-22T01:13:34.446Z,96286.56
2022-11-22T01:16:08.280Z,96285.91
2022-11-22T01:18:38.139Z,96273.06
2022-11-22T01:21:07.884Z,96268.41
2022-11-22T01:23:37.420Z,96271.34
2022-11-22T01:26:09.265Z,96274.78
2022-11-22T01:28:39.125Z,96276.06
2022-11-22T01:31:10.359Z,96281.66
2022-11-22T01:33:39.844Z,96290.47
2022-11-22T01:36:09.761Z,96284.44
2022-11-22T01:38:39.533Z,96290.94
2022-11-22T01:41:09.094Z,96289.59
2022-11-22T01:43:39.011Z,96290.16
2022-11-22T01:46:11.830Z,96292.69
2022-11-22T01:48:48.907Z,96291.56
2022-11-22T01:51:22.942Z,96296.84
2022-11-22T01:53:53.267Z,96284.69
2022-11-22T01:56:23.096Z,96288.72
2022-11-22T01:58:56.894Z,96280.88
2022-11-22T02:01:29.864Z,96277.03
2022-11-22T02:04:00.630Z,96286.56
2022-11-22T02:06:37.954Z,96280.28
2022-11-22T02:09:12.021Z,96277.06
2022-11-22T02:11:45.320Z,96275.19
2022-11-22T02:14:17.160Z,96271.13
2022-11-22T02:16:50.613Z,96277.84
2022-11-22T02:19:25.865Z,96274.72
2022-11-22T02:22:00.544Z,96275.91
2022-11-22T02:24:33.851Z,96277.00
2022-11-22T02:27:05.417Z,96271.34
2022-11-22T02:29:36.050Z,96261.34
2022-11-22T02:32:05.598Z,96261.22
2022-11-22T02:34:44.739Z,96254.28
2022-11-22T02:37:17.829Z,96252.94
2022-11-22T02:39:48.954Z,96236.97
2022-11-22T02:42:20.304Z,96231.88
2022-11-22T02:44:50.556Z,96230.78
2022-11-22T02:47:20.710Z,96225.31
2022-11-22T02:49:50.699Z,96219.84
2022-11-22T02:52:21.216Z,96215.97
2022-11-22T02:54:50.860Z,96215.69
2022-11-22T02:57:23.246Z,96219.69
2022-11-22T03:00:18.191Z,96216.13
2022-11-22T03:02:47.910Z,96209.72
2022-11-22T03:05:17.825Z,96196.03
2022-11-22T03:07:47.690Z,96200.34
2022-11-22T03:10:17.175Z,96212.84
2022-11-22T03:12:48.915Z,96217.66
2022-11-22T03:15:18.653Z,96213.53
2022-11-22T03:17:48.379Z,96204.94
2022-11-22T03:20:18.040Z,96209.09
2022-11-22T03:22:48.090Z,96199.78
2022-11-22T03:25:18.351Z,96211.28
2022-11-22T03:27:49.570Z,96205.66
2022-11-22T03:30:19.306Z,96185.63
2022-11-22T03:32:49.040Z,96195.50
2022-11-22T03:35:18.972Z,96190.69
2022-11-22T03:37:48.558Z,96187.16
2022-11-22T03:40:18.200Z,96184.00
2022-11-22T03:42:49.278Z,96183.22
2022-11-22T03:45:19.035Z,96178.53
2022-11-22T03:47:48.206Z,96178.84
2022-11-22T03:50:17.896Z,96182.59
2022-11-22T03:52:47.630Z,96172.34
2022-11-22T03:55:17.990Z,96171.09
2022-11-22T03:57:49.680Z,96172.13
2022-11-22T04:00:19.890Z,96175.63
2022-11-22T04:02:50.255Z,96167.31
2022-11-22T04:05:19.922Z,96171.97
2022-11-22T04:07:55.952Z,96170.69
2022-11-22T04:10:27.222Z,96173.09
2022-11-22T04:13:01.631Z,96172.78
2022-11-22T04:15:30.920Z,96179.75
2022-11-22T04:18:01.196Z,96180.28
2022-11-22T04:20:49.447Z,96176.56
2022-11-22T04:23:21.565Z,96178.69
2022-11-22T04:25:51.982Z,96179.66
2022-11-22T04:28:35.322Z,96171.22
2022-11-22T04:31:32.972Z,96167.97
2022-11-22T04:34:03.038Z,96166.38
2022-11-22T04:36:32.665Z,96165.19
2022-11-22T04:39:02.212Z,96154.72
2022-11-22T04:41:31.865Z,96155.56
2022-11-22T04:44:20.685Z,96157.06
2022-11-22T04:46:50.110Z,96152.81
2022-11-22T04:49:20.276Z,96138.56
2022-11-22T04:52:07.241Z,96136.69
2022-11-22T04:54:37.000Z,96135.94
2022-11-22T04:57:07.221Z,96134.72
2022-11-22T04:59:39.260Z,96134.88
2022-11-22T05:02:08.955Z,96143.97
2022-11-22T05:04:38.581Z,96132.59
2022-11-22T05:07:08.270Z,96132.28
2022-11-22T05:09:38.000Z,96119.84
2022-11-22T05:12:08.151Z,96116.41
2022-11-22T05:14:39.276Z,96111.84
2022-11-22T05:17:12.932Z,96116.91
2022-11-22T05:19:47.893Z,96112.53
2022-11-22T05:22:39.067Z,96111.28
2022-11-22T05:25:08.053Z,96112.38
2022-11-22T05:27:37.830Z,96103.13
2022-11-22T05:30:10.345Z,96107.63
2022-11-22T05:32:39.845Z,96101.22
2022-11-22T05:35:09.902Z,96100.47
2022-11-22T05:37:40.276Z,96103.28
2022-11-22T05:40:12.463Z,96095.31
2022-11-22T05:42:41.990Z,96099.56
2022-11-22T05:45:14.665Z,96088.47
2022-11-22T05:47:44.650Z,96105.50
2022-11-22T05:50:15.397Z,96110.78
2022-11-22T05:52:45.095Z,96108.66
2022-11-22T05:55:15.126Z,96106.53
2022-11-22T05:57:44.996Z,96123.84
2022-11-22T06:00:18.938Z,96116.94
2022-11-22T06:02:51.006Z,96124.50
2022-11-22T06:05:22.721Z,96135.13
2022-11-22T06:07:53.246Z,96122.56
2022-11-22T06:10:25.150Z,96124.03
2022-11-22T06:12:57.127Z,96132.19
2022-11-22T06:15:31.087Z,96134.78
2022-11-22T06:18:01.594Z,96148.03
2022-11-22T06:20:31.546Z,96138.66
2022-11-22T06:23:01.942Z,96148.13
2022-11-22T06:25:34.063Z,96143.81
2022-11-22T06:28:04.324Z,96147.22
2022-11-22T06:30:36.278Z,96139.03
2022-11-22T06:33:06.145Z,96146.00
2022-11-22T06:35:36.526Z,96146.31
2022-11-22T06:38:08.072Z,96142.22
2022-11-22T06:40:38.553Z,96139.38
2022-11-22T06:43:08.779Z,96132.63
2022-11-22T06:45:40.606Z,96121.72
2022-11-22T06:48:10.878Z,96120.50
2022-11-22T06:50:41.035Z,96111.66
2022-11-22T06:53:32.372Z,96099.06
2022-11-22T06:56:03.547Z,96098.34
2022-11-22T06:58:33.889Z,96103.31
2022-11-22T07:01:06.729Z,96097.31
2022-11-22T07:03:37.785Z,96097.94
2022-11-22T07:06:09.852Z,96107.66
2022-11-22T07:08:40.404Z,96126.44
2022-11-22T07:11:11.788Z,96116.44
2022-11-22T07:13:42.301Z,96116.31
2022-11-22T07:16:16.105Z,96117.94
2022-11-22T07:18:48.996Z,96118.28
2022-11-22T07:21:21.420Z,96125.53
2022-11-22T07:23:52.889Z,96126.47
2022-11-22T07:26:24.224Z,96130.56
2022-11-22T07:28:54.095Z,96134.75
2022-11-22T07:31:26.637Z,96134.94
2022-11-22T07:33:58.964Z,96143.94
2022-11-22T07:36:30.591Z,96140.41
2022-11-22T07:39:00.769Z,96142.09
2022-11-22T07:41:30.781Z,96136.75
2022-11-22T07:44:00.791Z,96138.34
2022-11-22T07:46:33.447Z,96140.66
2022-11-22T07:49:03.820Z,96141.50
2022-11-22T07:51:34.395Z,96136.69
2022-11-22T07:54:05.051Z,96142.44
2022-11-22T07:56:38.530Z,96129.47
2022-11-22T07:59:08.384Z,96131.31
2022-11-22T08:01:40.884Z,96134.06
2022-11-22T08:04:11.512Z,96144.31
2022-11-22T08:06:41.588Z,96141.50
2022-11-22T08:09:13.206Z,96150.63
2022-11-22T08:11:43.921Z,96150.84
2022-11-22T08:14:14.110Z,96151.06
2022-11-22T08:16:45.383Z,96158.44
2022-11-22T08:19:17.760Z,96158.41
2022-11-22T08:21:48.137Z,96160.13
2022-11-22T08:24:18.535Z,96163.72
2022-11-22T08:26:50.485Z,96164.31
2022-11-22T08:29:21.795Z,96165.31
2022-11-22T08:31:53.479Z,96172.47
2022-11-22T08:34:23.915Z,96166.16
2022-11-22T08:36:54.825Z,96160.19
2022-11-22T08:39:25.010Z,96154.22
2022-11-22T08:41:55.135Z,96161.88
2022-11-22T08:44:24.895Z,96152.09
2022-11-22T08:46:58.041Z,96151.84
2022-11-22T08:49:29.485Z,96146.50
2022-11-22T08:51:59.680Z,96141.88
2022-11-22T08:54:33.570Z,96140.78
2022-11-22T08:57:06.394Z,96145.81
2022-11-22T08:59:36.448Z,96143.41
2022-11-22T09:02:07.961Z,96140.75
2022-11-22T09:04:38.200Z,96145.94
2022-11-22T09:09:58.660Z,96150.97
2022-11-22T09:12:29.349Z,96146.69
2022-11-22T09:14:59.197Z,96139.06
2022-11-22T09:17:30.316Z,96130.41
2022-11-22T09:19:59.970Z,96131.47
2022-11-22T09:22:29.976Z,96136.38
2022-11-22T09:24:59.800Z,96139.88
2022-11-22T09:27:29.297Z,96141.03
2022-11-22T09:29:59.045Z,96130.56
2022-11-22T09:32:33.664Z,96139.88
2022-11-22T09:35:03.875Z,96125.31
2022-11-22T09:37:34.186Z,96112.81
2022-11-22T09:40:04.250Z,96119.22
2022-11-22T09:42:56.498Z,96119.94
2022-11-22T09:45:50.948Z,96107.97
2022-11-22T09:48:38.469Z,96100.19
2022-11-22T09:51:10.821Z,96101.78
2022-11-22T09:53:44.692Z,96097.00
2022-11-22T09:56:17.167Z,96089.00
2022-11-22T09:58:52.343Z,96088.13
2022-11-22T10:01:24.605Z,96085.03
2022-11-22T10:03:59.571Z,96080.53
2022-11-22T10:06:32.955Z,96075.25
2022-11-22T10:09:11.514Z,96065.47
2022-11-22T10:11:44.629Z,96066.91
2022-11-22T10:14:24.402Z,96054.63
2022-11-22T10:16:57.089Z,96048.41
2022-11-22T10:19:36.009Z,96033.94
2022-11-22T10:22:13.219Z,96025.13
2022-11-22T10:24:43.214Z,96008.91
2022-11-22T10:27:15.417Z,96001.91
2022-11-22T10:29:52.314Z,96000.31
2022-11-22T10:32:26.668Z,95993.56
2022-11-22T10:35:17.370Z,95990.41
2022-11-22T10:37:55.744Z,95989.28
2022-11-22T10:40:29.605Z,95982.16
2022-11-22T10:43:17.947Z,95985.31
2022-11-22T10:45:50.681Z,95971.09
2022-11-22T10:48:29.842Z,95969.88
2022-11-22T10:51:09.039Z,95958.72
2022-11-22T10:53:58.874Z,95940.06
2022-11-22T10:56:35.855Z,95932.06
2022-11-22T10:59:35.738Z,95929.81
2022-11-22T11:02:16.860Z,95918.06
2022-11-22T11:04:47.145Z,95921.81
2022-11-22T11:07:23.277Z,95929.28
2022-11-22T11:10:13.049Z,95934.63
2022-11-22T11:12:48.176Z,95932.91
2022-11-22T11:15:22.594Z,95924.16
2022-11-22T11:17:56.615Z,95917.97
2022-11-22T11:20:29.180Z,95909.13
2022-11-22T11:23:16.761Z,95909.28
2022-11-22T11:25:48.348Z,95915.19
2022-11-22T11:28:22.094Z,95922.13
2022-11-22T11:30:54.331Z,95916.81
2022-11-22T11:33:28.857Z,95917.00
2022-11-22T11:36:08.252Z,95919.19
2022-11-22T11:38:55.596Z,95910.94
2022-11-22T11:41:29.584Z,95914.31
2022-11-22T11:44:00.855Z,95918.38
2022-11-22T11:46:45.407Z,95919.66
2022-11-22T11:49:17.638Z,95915.25
2022-11-22T11:51:48.656Z,95920.66
2022-11-22T11:54:21.955Z,95917.56
2022-11-22T11:56:53.656Z,95920.84
2022-11-22T11:59:24.954Z,95918.63
2022-11-22T12:02:03.374Z,95914.59
2022-11-22T12:04:36.659Z,95917.97
2022-11-22T12:07:18.216Z,95913.03
2022-11-22T12:09:51.274Z,95914.69
2022-11-22T12:12:33.520Z,95916.13
2022-11-22T12:15:12.106Z,95917.09
2022-11-22T12:17:51.355Z,95927.69
2022-11-22T12:20:26.702Z,95919.28
2022-11-22T12:23:07.566Z,95932.63
2022-11-22T12:25:40.754Z,95941.94
2022-11-22T12:28:20.127Z,95947.41
2022-11-22T12:30:54.096Z,95952.69
2022-11-22T12:33:29.304Z,95960.59
2022-11-22T12:35:59.566Z,95967.19
2022-11-22T12:38:32.994Z,95954.63
2022-11-22T12:41:06.408Z,95972.69
2022-11-22T12:43:41.026Z,95976.75
2022-11-22T12:46:13.846Z,95982.22
2022-11-22T12:48:49.177Z,95988.84
2022-11-22T12:51:25.896Z,95993.59
2022-11-22T12:53:59.810Z,96003.94
2022-11-22T12:56:34.147Z,96001.31
2022-11-22T12:59:08.330Z,95997.25
2022-11-22T13:01:44.927Z,96008.72
2022-11-22T13:04:20.090Z,96004.34
2022-11-22T13:06:57.971Z,96009.13
2022-11-22T13:09:32.212Z,96014.53
2022-11-22T13:12:09.882Z,96013.28
2022-11-22T13:14:43.687Z,96011.22
2022-11-22T13:17:14.719Z,96009.75
2022-11-22T13:19:49.370Z,96010.00
2022-11-22T13:22:23.349Z,96009.91
2022-11-22T13:25:04.271Z,96013.94
2022-11-22T13:27:37.565Z,96011.41
2022-11-22T13:30:17.845Z,96006.38
2022-11-22T13:32:51.276Z,96004.78
2022-11-22T13:35:28.120Z,95999.44
2022-11-22T13:37:59.932Z,95999.00
2022-11-22T13:40:31.711Z,95993.41
2022-11-22T13:43:35.170Z,95991.66
2022-11-22T13:46:05.600Z,95975.00
2022-11-22T13:49:13.206Z,95976.91
2022-11-22T13:51:55.342Z,95969.00
2022-11-22T13:55:15.289Z,95967.16
2022-11-22T13:57:45.527Z,95952.69
2022-11-22T14:00:50.247Z,95953.25
2022-11-22T14:03:39.483Z,95964.28
2022-11-22T14:06:32.812Z,95958.22
2022-11-22T14:09:28.923Z,95949.91
2022-11-22T14:12:28.641Z,95945.13
2022-11-22T14:15:20.926Z,95943.09
2022-11-22T14:18:05.562Z,95940.75
2022-11-22T14:20:45.246Z,95939.38
2022-11-22T14:23:23.326Z,95933.50
2022-11-22T14:26:04.890Z,95930.47
2022-11-22T14:28:57.700Z,95934.34
2022-11-22T14:31:30.371Z,95936.25
2022-11-22T14:34:23.351Z,95937.81
2022-11-22T14:37:29.855Z,95933.47
2022-11-22T14:40:05.813Z,95941.16
2022-11-22T14:42:50.360Z,95935.69
2022-11-22T14:45:25.926Z,95941.81
2022-11-22T14:48:05.841Z,95932.06
2022-11-22T14:50:45.684Z,95926.88
2022-11-22T14:53:23.148Z,95930.94
2022-11-22T14:55:56.298Z,95935.84
2022-11-22T14:58:28.372Z,95931.03
2022-11-22T15:01:26.582Z,95930.25
2022-11-22T15:09:21.467Z,95943.41
2022-11-22T15:09:22.564Z,95933.56
2022-11-22T15:11:13.490Z,95957.19
2022-11-22T15:14:14.522Z,95954.63
2022-11-22T15:57:27.687Z,95995.59
2022-11-22T16:00:01.339Z,95985.25
2022-11-22T16:02:33.301Z,95996.59
2022-11-22T16:06:08.155Z,95993.38
2022-11-22T16:07:58.378Z,95986.38
2022-11-22T16:10:38.253Z,95985.91
2022-11-22T16:13:15.502Z,95985.91
2022-11-22T16:15:50.346Z,95988.19
2022-11-22T16:18:26.473Z,95992.66
2022-11-22T16:21:07.461Z,95990.63
2022-11-22T16:23:38.985Z,95985.84
2022-11-22T16:26:22.068Z,95991.97
2022-11-22T16:28:53.470Z,95993.84
2022-11-22T16:31:30.350Z,95995.66
2022-11-22T16:34:00.806Z,95997.63
2022-11-22T16:36:32.266Z,95999.72
2022-11-22T16:39:02.842Z,95998.88
2022-11-22T16:41:33.715Z,96008.91
2022-11-22T16:44:07.795Z,96008.47
2022-11-22T16:46:39.476Z,96007.25
2022-11-22T16:49:19.008Z,96013.03
2022-11-22T16:51:49.901Z,96003.53
2022-11-22T16:54:21.847Z,96019.53
2022-11-22T16:56:53.067Z,96016.94
2022-11-22T16:59:23.544Z,96011.41
2022-11-22T17:01:56.101Z,96014.34
2022-11-22T17:04:28.100Z,96014.19
2022-11-22T17:07:00.006Z,96017.00
2022-11-22T17:09:31.519Z,96022.09
2022-11-22T17:12:05.254Z,96015.28
2022-11-22T17:14:35.200Z,96019.25
2022-11-22T17:17:06.799Z,96023.78
2022-11-22T17:19:52.746Z,96019.06
2022-11-22T17:22:29.160Z,96018.16
2022-11-22T17:24:59.140Z,96016.78
2022-11-22T17:27:29.994Z,96011.56
2022-11-22T17:30:00.147Z,96016.09
2022-11-22T17:32:32.400Z,96009.50
2022-11-22T17:35:04.183Z,96011.38
2022-11-22T17:37:34.244Z,96001.41
2022-11-22T17:40:09.898Z,95994.06
2022-11-22T17:42:41.520Z,95990.03
2022-11-22T17:45:12.065Z,95989.84
2022-11-22T17:47:44.579Z,95993.25
2022-11-22T17:50:16.834Z,95985.50
2022-11-22T17:52:46.929Z,95985.13
2022-11-22T17:55:18.414Z,95987.19
2022-11-22T17:57:51.673Z,95977.78
2022-11-22T18:00:30.001Z,95980.41
2022-11-22T18:03:07.883Z,95973.97
2022-11-22T18:05:38.912Z,95968.84
2022-11-22T18:08:09.280Z,95965.72
2022-11-22T18:10:41.116Z,95970.59
2022-11-22T18:13:21.300Z,95972.47
2022-11-22T18:15:57.356Z,95966.66
2022-11-22T18:18:55.629Z,95958.41
2022-11-22T18:21:26.446Z,95951.34
2022-11-22T18:23:57.725Z,95954.19
2022-11-22T18:26:43.797Z,95946.22
2022-11-22T18:32:05.075Z,95936.91
2022-11-22T18:34:36.584Z,95935.47
2022-11-22T18:37:06.640Z,95942.19
2022-11-22T18:39:38.978Z,95946.56
2022-11-22T18:42:11.841Z,95940.53
2022-11-22T18:44:42.103Z,95946.31
2022-11-22T18:47:13.971Z,95943.69
2022-11-22T18:49:49.707Z,95946.22
2022-11-22T18:52:23.345Z,95937.03
2022-11-22T18:54:55.317Z,95941.22
2022-11-22T18:57:25.630Z,95941.91
2022-11-22T18:59:56.369Z,95928.63
2022-11-22T19:02:27.904Z,95930.88
2022-11-22T19:04:59.390Z,95931.66
2022-11-22T19:07:29.215Z,95930.28
2022-11-22T19:10:00.385Z,95925.03
2022-11-22T19:12:31.184Z,95928.19
2022-11-22T19:15:01.525Z,95938.38
2022-11-22T19:17:31.046Z,95948.06
2022-11-22T19:20:03.161Z,95942.59
2022-11-22T19:22:36.120Z,95940.22
2022-11-22T19:25:07.441Z,95948.31
2022-11-22T19:27:37.825Z,95943.69
2022-11-22T19:30:09.175Z,95949.56
2022-11-22T19:32:40.059Z,95950.31
2022-11-22T19:35:12.291Z,95952.34
2022-11-22T19:37:42.281Z,95952.28
2022-11-22T19:40:13.085Z,95952.69
2022-11-22T19:42:42.646Z,95953.34
2022-11-22T19:45:13.126Z,95958.91
2022-11-22T19:47:43.220Z,95960.00
2022-11-22T19:50:14.447Z,95954.06
2022-11-22T19:52:46.834Z,95952.50
2022-11-22T19:55:17.585Z,95949.66
2022-11-22T19:57:48.345Z,95952.00
2022-11-22T20:00:19.240Z,95950.56
2022-11-22T20:02:48.766Z,95943.06
2022-11-22T20:05:21.896Z,95948.16
2022-11-22T20:07:52.205Z,95944.81
2022-11-22T20:10:22.013Z,95950.63
2022-11-22T20:12:51.845Z,95953.69
2022-11-22T20:15:21.635Z,95954.06
2022-11-22T20:17:51.826Z,95955.72
2022-11-22T20:20:23.104Z,95956.72
2022-11-22T20:22:54.207Z,95957.91
2022-11-22T20:25:24.602Z,95956.22
2022-11-22T20:27:57.267Z,95957.88
2022-11-22T20:30:27.153Z,95960.41
2022-11-22T20:32:57.421Z,95946.97
2022-11-22T20:35:28.830Z,95961.59
2022-11-22T20:37:58.155Z,95954.69
2022-11-22T20:40:27.995Z,95959.56
2022-11-22T20:43:02.555Z,95969.78
2022-11-22T20:45:36.789Z,95963.59
2022-11-22T20:48:09.672Z,95972.91
2022-11-22T20:50:44.847Z,95971.69
2022-11-22T20:53:15.871Z,95976.25
2022-11-22T20:55:47.667Z,95973.81
2022-11-22T20:58:19.035Z,95976.41
2022-11-22T21:00:49.104Z,95973.69
2022-11-22T21:03:19.711Z,95988.25
2022-11-22T21:05:53.577Z,95987.72
2022-11-22T21:08:23.912Z,95992.41
2022-11-22T21:10:54.016Z,95999.31
2022-11-22T21:13:23.631Z,96002.16
2022-11-22T21:15:53.651Z,96007.53
2022-11-22T21:18:25.842Z,96004.44
2022-11-22T21:21:05.422Z,96004.78
2022-11-22T21:23:35.501Z,96001.84
2022-11-22T21:26:08.076Z,96006.22
2022-11-22T21:28:38.920Z,96010.16
2022-11-22T21:31:09.981Z,96007.56
2022-11-22T21:33:40.801Z,96012.91
2022-11-22T21:36:13.022Z,96007.91
2022-11-22T21:38:43.497Z,96006.56
2022-11-22T21:44:06.901Z,96014.78
2022-11-22T21:46:37.221Z,96006.38
2022-11-22T21:49:07.150Z,96011.09
2022-11-22T21:51:38.453Z,96008.16
2022-11-22T21:54:08.669Z,96018.25
2022-11-22T21:56:39.041Z,96023.03
2022-11-22T21:59:10.500Z,96014.97
2022-11-22T22:01:40.480Z,96019.50
2022-11-22T22:04:10.530Z,96015.44
2022-11-22T22:06:46.059Z,96023.88
2022-11-22T22:09:16.295Z,96024.06
2022-11-22T22:11:48.155Z,96024.41
2022-11-22T22:14:17.920Z,96030.56
2022-11-22T22:16:48.110Z,96027.41
2022-11-22T22:19:18.200Z,96030.78
2022-11-22T22:21:50.222Z,96036.34
2022-11-22T22:24:19.875Z,96032.66
2022-11-22T22:26:52.086Z,96026.34
2022-11-22T22:29:22.836Z,96033.81
2022-11-22T22:31:52.492Z,96025.41
2022-11-22T22:34:22.328Z,96020.38
2022-11-22T22:36:53.726Z,96019.34
2022-11-22T22:39:23.246Z,96016.72
2022-11-22T22:41:52.855Z,96022.63
2022-11-22T22:44:22.580Z,96022.69
2022-11-22T22:46:52.374Z,96015.56
2022-11-22T22:49:24.450Z,96020.59
2022-11-22T22:51:56.733Z,96014.63
2022-11-22T22:54:27.935Z,96022.06
2022-11-22T22:56:58.041Z,96013.97
2022-11-22T22:59:29.669Z,96014.78
2022-11-22T23:01:59.716Z,96020.53
2022-11-22T23:04:30.007Z,96019.19
2022-11-22T23:07:01.225Z,96022.63
2022-11-22T23:09:31.053Z,96026.41
2022-11-22T23:12:13.253Z,96030.63
2022-11-22T23:14:43.515Z,96028.69
2022-11-22T23:17:13.626Z,96022.19
2022-11-22T23:19:43.586Z,96029.78
2022-11-22T23:22:15.123Z,96029.28
2022-11-22T23:24:44.971Z,96032.22
2022-11-22T23:27:14.671Z,96028.19
2022-11-22T23:29:44.405Z,96030.56
2022-11-22T23:32:15.731Z,96034.31
2022-11-22T23:34:46.166Z,96031.09
2022-11-22T23:37:17.788Z,96027.44
2022-11-22T23:39:47.717Z,96027.53
2022-11-22T23:42:39.473Z,96024.22
2022-11-22T23:45:10.926Z,96025.06
2022-11-22T23:47:40.629Z,96016.31
2022-11-22T23:50:11.199Z,96018.31
2022-11-22T23:52:42.197Z,96019.28
2022-11-22T23:55:12.321Z,96019.44
2022-11-22T23:57:42.684Z,96019.28
