createdAt,value
2022-11-04T00:01:10.981Z,12.35
2022-11-04T00:02:50.731Z,12.35
2022-11-04T00:04:30.513Z,12.34
2022-11-04T00:06:10.318Z,12.34
2022-11-04T00:07:50.046Z,12.33
2022-11-04T00:09:29.827Z,12.32
2022-11-04T00:11:09.593Z,12.3
2022-11-04T00:12:49.340Z,12.3
2022-11-04T00:14:29.108Z,12.29
2022-11-04T00:16:08.882Z,12.28
2022-11-04T00:17:48.653Z,12.28
2022-11-04T00:19:28.412Z,12.28
2022-11-04T00:21:08.182Z,12.28
2022-11-04T00:22:47.950Z,12.25
2022-11-04T00:24:27.712Z,12.26
2022-11-04T00:26:07.489Z,12.25
2022-11-04T00:27:47.258Z,12.23
2022-11-04T00:29:27.012Z,12.25
2022-11-04T00:31:06.811Z,12.23
2022-11-04T00:32:46.543Z,12.21
2022-11-04T00:34:26.334Z,12.22
2022-11-04T00:36:06.092Z,12.22
2022-11-04T00:37:45.861Z,12.19
2022-11-04T00:39:25.639Z,12.21
2022-11-04T00:41:05.383Z,12.2
2022-11-04T00:42:45.154Z,12.18
2022-11-04T00:44:24.964Z,12.17
2022-11-04T00:46:04.683Z,12.16
2022-11-04T00:47:44.469Z,12.16
2022-11-04T00:49:24.228Z,12.14
2022-11-04T00:52:43.753Z,12.15
2022-11-04T00:54:23.532Z,12.13
2022-11-04T00:56:03.295Z,12.14
2022-11-04T00:59:22.831Z,12.1
2022-11-04T01:01:02.599Z,12.11
2022-11-04T01:02:42.383Z,12.09
2022-11-04T01:04:22.156Z,12.1
2022-11-04T01:06:01.932Z,12.09
2022-11-04T01:07:41.678Z,12.1
2022-11-04T01:09:21.443Z,12.08
2022-11-04T01:11:01.213Z,12.08
2022-11-04T01:12:40.977Z,12.07
2022-11-04T01:14:20.739Z,12.05
2022-11-04T01:16:00.535Z,12.05
2022-11-04T01:17:40.269Z,12.03
2022-11-04T01:19:20.052Z,12.05
2022-11-04T01:20:59.801Z,12.04
2022-11-04T01:22:39.576Z,12.01
2022-11-04T01:24:19.375Z,12
2022-11-04T01:25:59.144Z,12.02
2022-11-04T01:27:38.888Z,11.98
2022-11-04T01:29:18.642Z,12.01
2022-11-04T01:30:58.412Z,11.98
2022-11-04T01:32:38.182Z,11.97
2022-11-04T01:34:17.941Z,11.98
2022-11-04T01:35:57.721Z,11.94
2022-11-04T01:37:37.489Z,11.94
2022-11-04T01:39:17.271Z,11.95
2022-11-04T01:40:57.024Z,11.92
2022-11-04T01:42:36.820Z,11.92
2022-11-04T01:44:16.575Z,11.91
2022-11-04T01:45:56.315Z,11.89
2022-11-04T01:47:36.128Z,11.89
2022-11-04T01:49:15.863Z,11.9
2022-11-04T01:50:55.659Z,11.89
2022-11-04T01:52:35.380Z,11.89
2022-11-04T01:54:15.154Z,11.85
2022-11-04T01:55:54.921Z,11.85
2022-11-04T01:57:34.678Z,11.87
2022-11-04T01:59:14.460Z,11.85
2022-11-04T02:02:33.993Z,11.84
2022-11-04T02:04:13.789Z,11.83
2022-11-04T02:05:53.523Z,11.8
2022-11-04T02:07:33.343Z,11.8
2022-11-04T02:09:13.059Z,11.81
2022-11-04T02:12:32.603Z,11.77
2022-11-04T02:14:12.355Z,11.77
2022-11-04T02:15:52.133Z,11.78
2022-11-04T02:17:31.930Z,11.76
2022-11-04T02:19:11.672Z,11.75
2022-11-04T02:20:51.431Z,11.73
2022-11-04T02:22:31.190Z,11.74
2022-11-04T02:24:10.966Z,11.74
2022-11-04T02:25:50.727Z,11.73
2022-11-04T02:27:30.537Z,11.7
2022-11-04T02:29:10.267Z,11.72
2022-11-04T02:30:50.031Z,11.72
2022-11-04T02:32:29.808Z,11.67
2022-11-04T02:34:09.562Z,11.69
2022-11-04T02:35:49.335Z,11.68
2022-11-04T02:37:29.144Z,11.67
2022-11-04T02:39:08.873Z,11.68
2022-11-04T02:40:48.647Z,11.66
2022-11-04T02:42:28.417Z,11.66
2022-11-04T02:44:08.188Z,11.66
2022-11-04T02:45:47.949Z,11.63
2022-11-04T02:47:27.735Z,11.62
2022-11-04T02:49:07.470Z,11.63
2022-11-04T02:52:27.017Z,11.6
2022-11-04T02:54:06.789Z,11.62
2022-11-04T02:55:46.545Z,11.6
2022-11-04T02:57:26.317Z,11.59
2022-11-04T02:59:06.077Z,11.6
2022-11-04T03:00:45.852Z,11.56
2022-11-04T03:02:25.610Z,11.59
2022-11-04T03:04:05.381Z,11.57
2022-11-04T03:05:45.163Z,11.56
2022-11-04T03:07:24.923Z,11.56
2022-11-04T03:09:04.695Z,11.54
2022-11-04T03:10:44.462Z,11.56
2022-11-04T03:12:24.214Z,11.54
2022-11-04T03:14:03.995Z,11.54
2022-11-04T03:15:43.750Z,11.53
2022-11-04T03:17:23.533Z,11.55
2022-11-04T03:19:03.328Z,11.52
2022-11-04T03:20:43.063Z,11.53
2022-11-04T03:22:22.826Z,11.49
2022-11-04T03:24:02.605Z,11.49
2022-11-04T03:25:42.364Z,11.49
2022-11-04T03:27:22.132Z,11.48
2022-11-04T03:29:01.889Z,11.5
2022-11-04T03:30:41.654Z,11.49
2022-11-04T03:32:21.417Z,11.48
2022-11-04T03:34:01.189Z,11.47
2022-11-04T03:35:40.956Z,11.48
2022-11-04T03:37:20.724Z,11.46
2022-11-04T03:39:00.505Z,11.47
2022-11-04T03:42:20.059Z,11.47
2022-11-04T03:43:59.798Z,11.43
2022-11-04T03:45:39.563Z,11.43
2022-11-04T03:47:19.347Z,11.44
2022-11-04T03:48:59.089Z,11.45
2022-11-04T03:50:38.993Z,11.42
2022-11-04T03:52:18.640Z,11.42
2022-11-04T03:53:58.409Z,11.4
2022-11-04T03:55:38.219Z,11.43
2022-11-04T03:57:17.934Z,11.4
2022-11-04T03:58:57.733Z,11.41
2022-11-04T04:00:37.462Z,11.4
2022-11-04T04:02:17.265Z,11.41
2022-11-04T04:03:57.000Z,11.4
2022-11-04T04:07:16.568Z,11.4
2022-11-04T04:08:56.309Z,11.4
2022-11-04T04:10:36.068Z,11.37
2022-11-04T04:12:15.837Z,11.37
2022-11-04T04:13:55.607Z,11.39
2022-11-04T04:15:35.372Z,11.38
2022-11-04T04:17:15.144Z,11.36
2022-11-04T04:18:54.918Z,11.38
2022-11-04T04:22:14.454Z,11.37
2022-11-04T04:23:54.231Z,11.35
2022-11-04T04:25:33.979Z,11.36
2022-11-04T04:27:13.752Z,11.36
2022-11-04T04:28:53.539Z,11.37
2022-11-04T04:30:33.305Z,11.35
2022-11-04T04:32:13.063Z,11.36
2022-11-04T04:33:52.818Z,11.34
2022-11-04T04:35:32.671Z,11.35
2022-11-04T04:37:12.351Z,11.34
2022-11-04T04:38:52.119Z,11.33
2022-11-04T04:40:31.887Z,11.33
2022-11-04T04:42:11.650Z,11.34
2022-11-04T04:43:51.430Z,11.33
2022-11-04T04:45:31.263Z,11.34
2022-11-04T04:47:10.948Z,11.33
2022-11-04T04:48:50.717Z,11.33
2022-11-04T04:50:30.528Z,11.33
2022-11-04T04:52:10.255Z,11.33
2022-11-04T04:53:50.020Z,11.35
2022-11-04T04:55:29.829Z,11.32
2022-11-04T04:57:09.569Z,11.34
2022-11-04T04:58:49.319Z,11.34
2022-11-04T05:00:29.095Z,11.33
2022-11-04T05:02:08.862Z,11.33
2022-11-04T05:03:48.635Z,11.33
2022-11-04T05:05:28.390Z,11.35
2022-11-04T05:07:08.161Z,11.32
2022-11-04T05:08:47.940Z,11.33
2022-11-04T05:10:27.694Z,11.35
2022-11-04T05:12:07.454Z,11.33
2022-11-04T05:13:47.239Z,11.33
2022-11-04T05:15:27.004Z,11.33
2022-11-04T05:17:06.776Z,11.34
2022-11-04T05:18:46.548Z,11.34
2022-11-04T05:20:26.325Z,11.31
2022-11-04T05:22:06.106Z,11.32
2022-11-04T05:23:45.837Z,11.32
2022-11-04T05:25:25.625Z,11.31
2022-11-04T05:27:05.378Z,11.32
2022-11-04T05:28:45.147Z,11.32
2022-11-04T05:30:24.900Z,11.34
2022-11-04T05:32:04.681Z,11.32
2022-11-04T05:33:44.446Z,11.31
2022-11-04T05:35:24.223Z,11.34
2022-11-04T05:38:43.746Z,11.34
2022-11-04T05:40:23.509Z,11.33
2022-11-04T05:42:03.350Z,11.35
2022-11-04T05:43:43.072Z,11.34
2022-11-04T05:45:22.824Z,11.35
2022-11-04T05:47:02.584Z,11.32
2022-11-04T05:48:42.357Z,11.35
2022-11-04T05:50:22.115Z,11.33
2022-11-04T05:52:01.932Z,11.33
2022-11-04T05:53:41.644Z,11.36
2022-11-04T05:55:21.410Z,11.34
2022-11-04T05:57:01.175Z,11.37
2022-11-04T05:58:40.943Z,11.43
2022-11-04T06:00:20.720Z,11.43
2022-11-04T06:02:00.491Z,11.47
2022-11-04T06:03:40.252Z,11.49
2022-11-04T06:05:20.044Z,11.5
2022-11-04T06:06:59.827Z,11.58
2022-11-04T06:08:39.557Z,11.57
2022-11-04T06:10:19.322Z,11.61
2022-11-04T06:11:59.169Z,11.64
2022-11-04T06:13:38.850Z,11.64
2022-11-04T06:15:18.626Z,11.68
2022-11-04T06:16:58.406Z,11.69
2022-11-04T06:18:38.159Z,11.7
2022-11-04T06:20:17.919Z,11.72
2022-11-04T06:21:57.718Z,11.75
2022-11-04T06:23:37.458Z,11.78
2022-11-04T06:25:17.215Z,11.76
2022-11-04T06:26:56.999Z,11.8
2022-11-04T06:28:36.784Z,11.81
2022-11-04T06:30:16.526Z,11.83
2022-11-04T06:31:56.305Z,11.88
2022-11-04T06:33:36.060Z,11.85
2022-11-04T06:35:15.865Z,11.88
2022-11-04T06:36:55.612Z,11.89
2022-11-04T06:38:35.419Z,11.91
2022-11-04T06:40:15.191Z,11.95
2022-11-04T06:41:55.003Z,11.94
2022-11-04T06:43:34.683Z,11.97
2022-11-04T06:45:14.454Z,11.95
2022-11-04T06:46:54.261Z,11.98
2022-11-04T06:48:33.989Z,12
2022-11-04T06:50:13.803Z,12.01
2022-11-04T06:51:53.498Z,12.04
2022-11-04T06:53:33.282Z,12.04
2022-11-04T06:55:13.042Z,12.04
2022-11-04T06:56:52.860Z,12.03
2022-11-04T06:58:32.587Z,12.07
2022-11-04T07:00:12.435Z,12.08
2022-11-04T07:01:52.190Z,12.06
2022-11-04T07:03:31.890Z,12.1
2022-11-04T07:05:11.691Z,12.11
2022-11-04T07:06:51.412Z,12.13
2022-11-04T07:08:31.170Z,12.14
2022-11-04T07:10:10.946Z,12.15
2022-11-04T07:11:50.739Z,12.15
2022-11-04T07:13:30.477Z,12.18
2022-11-04T07:15:10.244Z,12.18
2022-11-04T07:16:50.059Z,12.2
2022-11-04T07:18:29.810Z,12.22
2022-11-04T07:20:09.543Z,12.21
2022-11-04T07:21:49.318Z,12.22
2022-11-04T07:23:29.103Z,12.22
2022-11-04T07:25:08.840Z,12.27
2022-11-04T07:26:48.689Z,12.3
2022-11-04T07:28:28.418Z,12.28
2022-11-04T07:30:08.222Z,12.3
2022-11-04T07:31:47.992Z,12.3
2022-11-04T07:33:27.699Z,12.35
2022-11-04T07:35:07.473Z,12.36
2022-11-04T07:36:47.253Z,12.37
2022-11-04T07:38:27.029Z,12.35
2022-11-04T07:41:46.563Z,12.4
2022-11-04T07:43:26.320Z,12.42
2022-11-04T07:45:06.099Z,12.45
2022-11-04T07:46:45.866Z,12.45
2022-11-04T07:48:25.625Z,12.47
2022-11-04T07:50:05.410Z,12.5
2022-11-04T07:51:45.172Z,12.55
2022-11-04T07:53:24.947Z,12.52
2022-11-04T07:55:04.705Z,12.59
2022-11-04T07:56:44.486Z,12.63
2022-11-04T07:58:24.242Z,12.73
2022-11-04T08:00:04.077Z,12.83
2022-11-04T08:01:43.800Z,12.93
2022-11-04T08:03:23.596Z,13.01
2022-11-04T08:05:03.444Z,13.11
2022-11-04T08:06:43.196Z,13.19
2022-11-04T08:08:22.950Z,13.28
2022-11-04T08:10:02.655Z,13.35
2022-11-04T08:11:42.464Z,13.43
2022-11-04T08:13:22.185Z,13.49
2022-11-04T08:15:02.035Z,13.52
2022-11-04T08:16:41.792Z,13.57
2022-11-04T08:18:21.577Z,13.57
2022-11-04T08:20:01.298Z,13.57
2022-11-04T08:21:41.097Z,13.61
2022-11-04T08:23:20.836Z,13.66
2022-11-04T08:25:00.627Z,13.72
2022-11-04T08:26:40.350Z,13.8
2022-11-04T08:28:20.130Z,13.86
2022-11-04T08:29:59.909Z,13.91
2022-11-04T08:31:39.658Z,13.92
2022-11-04T08:33:19.419Z,13.91
2022-11-04T08:34:59.201Z,13.92
2022-11-04T08:36:38.964Z,13.91
2022-11-04T08:38:18.744Z,13.92
2022-11-04T08:39:58.518Z,13.94
2022-11-04T08:41:38.269Z,13.91
2022-11-04T08:43:18.074Z,13.91
2022-11-04T08:44:57.842Z,13.89
2022-11-04T08:46:37.639Z,13.9
2022-11-04T08:48:17.379Z,13.87
2022-11-04T08:51:36.903Z,13.85
2022-11-04T08:53:16.666Z,13.79
2022-11-04T08:54:56.445Z,13.77
2022-11-04T08:56:36.212Z,13.76
2022-11-04T08:58:15.975Z,13.73
2022-11-04T08:59:55.739Z,13.75
2022-11-04T09:01:35.503Z,13.76
2022-11-04T09:03:15.269Z,13.76
2022-11-04T09:04:55.046Z,13.76
2022-11-04T09:08:14.595Z,13.81
2022-11-04T09:09:54.361Z,13.8
2022-11-04T09:11:34.141Z,13.8
2022-11-04T09:13:13.902Z,13.8
2022-11-04T09:14:53.672Z,13.83
2022-11-04T09:16:33.468Z,13.81
2022-11-04T09:18:13.229Z,13.8
2022-11-04T09:19:53.021Z,13.82
2022-11-04T09:21:32.742Z,13.82
2022-11-04T09:23:12.594Z,13.78
2022-11-04T09:24:52.322Z,13.78
2022-11-04T09:26:32.067Z,13.78
2022-11-04T09:28:11.827Z,13.76
2022-11-04T09:29:51.594Z,13.76
2022-11-04T09:31:31.362Z,13.79
2022-11-04T09:33:11.172Z,13.76
2022-11-04T09:34:50.906Z,13.78
2022-11-04T09:36:30.684Z,13.84
2022-11-04T09:38:10.447Z,13.89
2022-11-04T09:39:50.207Z,13.9
2022-11-04T09:41:29.980Z,13.91
2022-11-04T09:43:09.757Z,13.95
2022-11-04T09:44:49.552Z,14
2022-11-04T09:46:29.369Z,14.03
2022-11-04T09:48:09.087Z,14.05
2022-11-04T09:49:48.844Z,14.09
2022-11-04T09:51:28.647Z,14.12
2022-11-04T09:53:08.387Z,14.17
2022-11-04T09:54:48.198Z,14.2
2022-11-04T09:56:27.925Z,14.22
2022-11-04T09:58:07.693Z,14.29
2022-11-04T09:59:47.525Z,14.3
2022-11-04T10:01:27.233Z,14.32
2022-11-04T10:03:07.003Z,14.37
2022-11-04T10:04:46.786Z,14.39
2022-11-04T10:06:26.549Z,14.43
2022-11-04T10:08:06.339Z,14.46
2022-11-04T10:09:46.130Z,14.52
2022-11-04T10:11:25.858Z,14.56
2022-11-04T10:13:05.633Z,14.61
2022-11-04T10:14:45.383Z,14.63
2022-11-04T10:16:25.160Z,14.65
2022-11-04T10:18:04.952Z,14.69
2022-11-04T10:19:44.705Z,14.7
2022-11-04T10:21:24.474Z,14.68
2022-11-04T10:23:04.239Z,14.7
2022-11-04T10:24:44.020Z,14.71
2022-11-04T10:26:23.816Z,14.7
2022-11-04T10:28:03.551Z,14.7
2022-11-04T10:29:43.334Z,14.72
2022-11-04T10:31:23.126Z,14.73
2022-11-04T10:33:02.870Z,14.71
2022-11-04T10:34:42.650Z,14.74
2022-11-04T10:36:22.405Z,14.76
2022-11-04T10:38:02.176Z,14.75
2022-11-04T10:39:41.994Z,14.76
2022-11-04T10:41:21.809Z,14.76
2022-11-04T10:43:01.503Z,14.8
2022-11-04T10:44:41.276Z,14.82
2022-11-04T10:46:21.025Z,14.81
2022-11-04T10:48:00.818Z,14.81
2022-11-04T10:49:40.585Z,14.78
2022-11-04T10:51:20.341Z,14.81
2022-11-04T10:53:00.103Z,14.82
2022-11-04T10:54:39.975Z,14.81
2022-11-04T10:56:19.633Z,14.82
2022-11-04T10:57:59.531Z,14.85
2022-11-04T10:59:39.246Z,14.84
2022-11-04T11:01:19.006Z,14.86
2022-11-04T11:02:58.740Z,14.83
2022-11-04T11:04:38.499Z,14.83
2022-11-04T11:06:18.357Z,14.87
2022-11-04T11:07:58.068Z,14.84
2022-11-04T11:09:37.820Z,14.86
2022-11-04T11:11:17.637Z,14.85
2022-11-04T11:12:57.362Z,14.88
2022-11-04T11:14:37.107Z,14.86
2022-11-04T11:16:16.911Z,14.88
2022-11-04T11:17:56.652Z,14.88
2022-11-04T11:19:36.433Z,14.87
2022-11-04T11:21:16.246Z,14.87
2022-11-04T11:22:56.081Z,14.92
2022-11-04T11:24:35.740Z,14.89
2022-11-04T11:26:15.529Z,14.86
2022-11-04T11:27:55.317Z,14.88
2022-11-04T11:29:35.070Z,14.87
2022-11-04T11:31:14.898Z,14.9
2022-11-04T11:32:54.609Z,14.9
2022-11-04T11:34:34.358Z,14.87
2022-11-04T11:36:14.117Z,14.88
2022-11-04T11:37:53.924Z,14.88
2022-11-04T11:39:33.673Z,14.88
2022-11-04T11:41:13.449Z,14.87
2022-11-04T11:44:32.975Z,14.87
2022-11-04T11:46:12.747Z,14.89
2022-11-04T11:49:32.389Z,14.87
2022-11-04T11:51:12.078Z,14.88
2022-11-04T11:52:51.822Z,14.88
2022-11-04T11:54:31.640Z,14.92
2022-11-04T11:56:11.400Z,14.87
2022-11-04T11:57:51.146Z,14.9
2022-11-04T11:59:30.917Z,14.88
2022-11-04T12:01:10.775Z,14.9
2022-11-04T12:02:50.462Z,14.87
2022-11-04T12:04:30.230Z,14.9
2022-11-04T12:06:09.991Z,14.92
2022-11-04T12:07:49.775Z,14.88
2022-11-04T12:11:09.307Z,14.89
2022-11-04T12:12:49.071Z,14.91
2022-11-04T12:14:28.878Z,14.92
2022-11-04T12:16:08.616Z,14.93
2022-11-04T12:17:48.469Z,14.88
2022-11-04T12:19:28.178Z,14.91
2022-11-04T12:21:07.935Z,14.94
2022-11-04T12:22:47.700Z,14.92
2022-11-04T12:24:27.504Z,14.93
2022-11-04T12:26:07.228Z,14.92
2022-11-04T12:27:47.019Z,14.92
2022-11-04T12:29:26.778Z,14.91
2022-11-04T12:31:06.563Z,14.93
2022-11-04T12:32:46.330Z,14.91
2022-11-04T12:34:26.097Z,14.94
2022-11-04T12:36:05.866Z,14.92
2022-11-04T12:37:45.645Z,14.92
2022-11-04T12:39:25.407Z,14.93
2022-11-04T12:41:05.167Z,14.97
2022-11-04T12:42:44.940Z,14.92
2022-11-04T12:44:24.732Z,14.93
2022-11-04T12:46:04.498Z,14.92
2022-11-04T12:47:44.286Z,14.95
2022-11-04T12:49:24.107Z,14.92
2022-11-04T12:51:03.792Z,14.94
2022-11-04T12:52:43.572Z,14.93
2022-11-04T12:54:23.346Z,14.93
2022-11-04T12:56:03.108Z,14.92
2022-11-04T12:57:42.873Z,14.94
2022-11-04T12:59:22.684Z,14.95
2022-11-04T13:01:02.530Z,14.91
2022-11-04T13:02:42.188Z,14.92
2022-11-04T13:04:22.045Z,14.93
2022-11-04T13:06:01.731Z,14.9
2022-11-04T13:07:41.495Z,14.94
2022-11-04T13:09:21.286Z,14.9
2022-11-04T13:11:01.037Z,14.89
2022-11-04T13:12:40.817Z,14.92
2022-11-04T13:14:20.570Z,14.93
2022-11-04T13:16:00.413Z,14.93
2022-11-04T13:17:40.164Z,14.93
2022-11-04T13:19:19.912Z,14.93
2022-11-04T13:20:59.672Z,14.92
2022-11-04T13:22:39.462Z,14.92
2022-11-04T13:24:19.202Z,14.91
2022-11-04T13:25:58.975Z,14.91
2022-11-04T13:27:38.742Z,14.93
2022-11-04T13:29:18.551Z,14.94
2022-11-04T13:30:58.304Z,14.92
2022-11-04T13:32:38.074Z,14.92
2022-11-04T13:34:17.896Z,14.92
2022-11-04T13:37:37.383Z,14.91
2022-11-04T13:39:17.135Z,14.87
2022-11-04T13:40:56.913Z,14.88
2022-11-04T13:42:36.781Z,14.9
2022-11-04T13:44:16.457Z,14.88
2022-11-04T13:45:56.197Z,14.85
2022-11-04T13:47:36.031Z,14.85
2022-11-04T13:49:15.770Z,14.86
2022-11-04T13:50:55.508Z,14.9
2022-11-04T13:52:35.287Z,14.88
2022-11-04T13:54:15.047Z,14.85
2022-11-04T13:55:54.862Z,14.86
2022-11-04T13:57:34.590Z,14.86
2022-11-04T13:59:14.395Z,14.83
2022-11-04T14:00:54.196Z,14.85
2022-11-04T14:02:33.890Z,14.87
2022-11-04T14:04:13.667Z,14.85
2022-11-04T14:05:53.443Z,14.85
2022-11-04T14:07:33.206Z,14.87
2022-11-04T14:09:12.981Z,14.85
2022-11-04T14:10:52.780Z,14.87
2022-11-04T14:12:32.539Z,14.85
2022-11-04T14:14:13.148Z,14.87
2022-11-04T14:15:52.060Z,14.89
2022-11-04T14:17:31.836Z,14.86
2022-11-04T14:19:11.603Z,14.85
2022-11-04T14:20:51.370Z,14.87
2022-11-04T14:22:31.169Z,14.88
2022-11-04T14:24:10.911Z,14.86
2022-11-04T14:25:50.695Z,14.86
2022-11-04T14:27:30.466Z,14.86
2022-11-04T14:29:10.313Z,14.88
2022-11-04T14:30:50.015Z,14.85
2022-11-04T14:32:29.766Z,14.88
2022-11-04T14:34:09.536Z,14.89
2022-11-04T14:35:49.315Z,14.87
2022-11-04T14:37:29.067Z,14.86
2022-11-04T14:40:48.618Z,14.84
2022-11-04T14:42:28.398Z,14.84
2022-11-04T14:44:08.145Z,14.82
2022-11-04T14:45:47.912Z,14.83
2022-11-04T14:47:27.687Z,14.82
2022-11-04T14:49:07.447Z,14.82
2022-11-04T14:50:47.211Z,14.82
2022-11-04T14:52:26.984Z,14.82
2022-11-04T14:54:06.766Z,14.8
2022-11-04T14:55:46.535Z,14.8
2022-11-04T14:57:26.341Z,14.81
2022-11-04T14:59:06.056Z,14.8
2022-11-04T15:00:45.822Z,14.77
2022-11-04T15:02:25.615Z,14.76
2022-11-04T15:04:05.358Z,14.79
2022-11-04T15:05:45.132Z,14.78
2022-11-04T15:07:24.919Z,14.78
2022-11-04T15:10:44.444Z,14.76
2022-11-04T15:12:24.221Z,14.8
2022-11-04T15:14:04.010Z,14.74
2022-11-04T15:15:43.739Z,14.77
2022-11-04T15:17:23.623Z,14.75
2022-11-04T15:19:03.278Z,14.75
2022-11-04T15:20:43.044Z,14.72
2022-11-04T15:22:22.821Z,14.71
2022-11-04T15:24:02.579Z,14.72
2022-11-04T15:25:42.356Z,14.71
2022-11-04T15:27:22.127Z,14.73
2022-11-04T15:29:01.880Z,14.7
2022-11-04T15:30:41.642Z,14.74
2022-11-04T15:32:21.424Z,14.7
2022-11-04T15:34:01.246Z,14.72
2022-11-04T15:35:40.953Z,14.71
2022-11-04T15:37:20.734Z,14.7
2022-11-04T15:39:00.489Z,14.68
2022-11-04T15:40:40.260Z,14.71
2022-11-04T15:42:20.090Z,14.69
2022-11-04T15:43:59.782Z,14.69
2022-11-04T15:45:39.582Z,14.7
2022-11-04T15:47:19.328Z,14.68
2022-11-04T15:48:59.084Z,14.7
2022-11-04T15:50:38.866Z,14.68
2022-11-04T15:52:18.629Z,14.67
2022-11-04T15:53:58.391Z,14.63
2022-11-04T15:55:38.175Z,14.59
2022-11-04T15:57:17.920Z,14.58
2022-11-04T15:58:57.709Z,14.53
2022-11-04T16:00:37.470Z,14.53
2022-11-04T16:03:56.992Z,14.45
2022-11-04T16:05:36.782Z,14.42
2022-11-04T16:07:16.596Z,14.4
2022-11-04T16:08:56.306Z,14.38
2022-11-04T16:10:36.156Z,14.37
2022-11-04T16:12:15.863Z,14.35
2022-11-04T16:13:55.592Z,14.33
2022-11-04T16:17:15.168Z,14.29
2022-11-04T16:22:14.476Z,14.21
2022-11-04T16:23:54.195Z,14.21
2022-11-04T16:25:34.056Z,14.19
2022-11-04T16:27:13.732Z,14.16
2022-11-04T16:28:53.514Z,14.14
2022-11-04T16:30:33.330Z,14.14
2022-11-04T16:32:13.050Z,14.11
2022-11-04T16:33:52.815Z,14.09
2022-11-04T16:35:32.582Z,14.07
2022-11-04T16:37:12.338Z,14.08
2022-11-04T16:38:52.116Z,14.05
2022-11-04T16:40:31.882Z,14.04
2022-11-04T16:42:11.646Z,14.05
2022-11-04T16:43:51.420Z,14.02
2022-11-04T16:45:31.231Z,13.99
2022-11-04T16:47:10.955Z,13.99
2022-11-04T16:48:50.711Z,13.98
2022-11-04T16:50:30.532Z,13.97
2022-11-04T16:52:10.262Z,13.97
2022-11-04T16:53:50.010Z,13.93
2022-11-04T16:55:29.859Z,13.95
2022-11-04T16:57:09.596Z,13.94
2022-11-04T16:58:49.308Z,13.93
2022-11-04T17:00:29.121Z,13.89
2022-11-04T17:02:08.866Z,13.91
2022-11-04T17:03:48.665Z,13.9
2022-11-04T17:05:28.432Z,13.87
2022-11-04T17:07:08.150Z,13.86
2022-11-04T17:10:27.693Z,13.86
2022-11-04T17:12:07.471Z,13.84
2022-11-04T17:13:47.225Z,13.84
2022-11-04T17:15:27.039Z,13.83
2022-11-04T17:17:06.762Z,13.8
2022-11-04T17:18:46.543Z,13.82
2022-11-04T17:20:26.357Z,13.79
2022-11-04T17:22:06.133Z,13.8
2022-11-04T17:23:45.889Z,13.79
2022-11-04T17:25:25.630Z,13.77
2022-11-04T17:27:05.460Z,13.76
2022-11-04T17:28:45.160Z,13.75
2022-11-04T17:30:24.918Z,13.76
2022-11-04T17:32:04.664Z,13.76
2022-11-04T17:33:44.437Z,13.73
2022-11-04T17:35:24.200Z,13.73
2022-11-04T17:38:43.732Z,13.71
2022-11-04T17:40:23.498Z,13.71
2022-11-04T17:42:03.262Z,13.7
2022-11-04T17:43:43.043Z,13.69
2022-11-04T17:45:22.825Z,13.69
2022-11-04T17:47:02.634Z,13.67
2022-11-04T17:48:42.339Z,13.68
2022-11-04T17:50:22.105Z,13.69
2022-11-04T17:52:01.937Z,13.66
2022-11-04T17:53:41.631Z,13.65
2022-11-04T17:55:21.411Z,13.67
2022-11-04T17:57:01.230Z,13.66
2022-11-04T17:58:40.956Z,13.65
2022-11-04T18:00:20.715Z,13.64
2022-11-04T18:03:40.252Z,13.62
2022-11-04T18:05:20.025Z,13.62
2022-11-04T18:06:59.780Z,13.62
2022-11-04T18:08:39.545Z,13.6
2022-11-04T18:10:19.408Z,13.61
2022-11-04T18:11:59.092Z,13.58
2022-11-04T18:13:38.879Z,13.59
2022-11-04T18:15:18.665Z,13.6
2022-11-04T18:16:58.401Z,13.59
2022-11-04T18:18:38.149Z,13.58
2022-11-04T18:20:17.973Z,13.58
2022-11-04T18:21:57.789Z,13.56
2022-11-04T18:23:37.496Z,13.55
2022-11-04T18:25:17.235Z,13.54
2022-11-04T18:26:57.044Z,13.56
2022-11-04T18:28:36.778Z,13.53
2022-11-04T18:30:16.611Z,13.54
2022-11-04T18:31:56.302Z,13.53
2022-11-04T18:33:36.053Z,13.54
2022-11-04T18:35:15.882Z,13.54
2022-11-04T18:36:55.648Z,13.52
2022-11-04T18:38:35.359Z,13.52
2022-11-04T18:40:15.142Z,13.52
2022-11-04T18:41:54.954Z,13.5
2022-11-04T18:43:34.668Z,13.5
2022-11-04T18:45:14.446Z,13.49
2022-11-04T18:46:54.253Z,13.5
2022-11-04T18:48:33.958Z,13.48
2022-11-04T18:50:13.749Z,13.49
2022-11-04T18:51:53.529Z,13.47
2022-11-04T18:53:33.297Z,13.46
2022-11-04T18:55:13.105Z,13.46
2022-11-04T18:56:52.802Z,13.44
2022-11-04T18:58:32.628Z,13.45
2022-11-04T19:00:12.426Z,13.44
2022-11-04T19:01:52.113Z,13.46
2022-11-04T19:03:31.936Z,13.45
2022-11-04T19:05:11.625Z,13.43
2022-11-04T19:06:51.451Z,13.41
2022-11-04T19:08:31.183Z,13.44
2022-11-04T19:10:10.982Z,13.42
2022-11-04T19:11:50.698Z,13.43
2022-11-04T19:13:30.475Z,13.42
2022-11-04T19:15:10.252Z,13.4
2022-11-04T19:16:50.027Z,13.39
2022-11-04T19:18:29.785Z,13.4
2022-11-04T19:20:09.544Z,13.41
2022-11-04T19:21:49.303Z,13.4
2022-11-04T19:23:29.113Z,13.4
2022-11-04T19:25:08.854Z,13.37
2022-11-04T19:26:48.609Z,13.39
2022-11-04T19:28:28.400Z,13.38
2022-11-04T19:30:08.143Z,13.36
2022-11-04T19:31:47.927Z,13.35
2022-11-04T19:33:27.675Z,13.36
2022-11-04T19:35:07.482Z,13.38
2022-11-04T19:36:47.210Z,13.34
2022-11-04T19:38:26.989Z,13.34
2022-11-04T19:40:06.749Z,13.36
2022-11-04T19:41:46.530Z,13.34
2022-11-04T19:45:06.057Z,13.33
2022-11-04T19:46:45.812Z,13.34
2022-11-04T19:48:25.580Z,13.32
2022-11-04T19:50:05.361Z,13.34
2022-11-04T19:51:45.125Z,13.32
2022-11-04T19:53:24.880Z,13.34
2022-11-04T19:55:04.699Z,13.31
2022-11-04T19:56:44.437Z,13.31
2022-11-04T19:58:24.230Z,13.33
2022-11-04T20:00:03.957Z,13.33
2022-11-04T20:01:43.739Z,13.32
2022-11-04T20:03:23.522Z,13.33
2022-11-04T20:05:03.258Z,13.29
2022-11-04T20:06:43.024Z,13.31
2022-11-04T20:08:22.828Z,13.31
2022-11-04T20:10:02.577Z,13.3
2022-11-04T20:11:42.438Z,13.29
2022-11-04T20:13:22.090Z,13.28
2022-11-04T20:16:41.689Z,13.29
2022-11-04T20:18:21.471Z,13.28
2022-11-04T20:20:01.238Z,13.3
2022-11-04T20:21:40.977Z,13.29
2022-11-04T20:23:20.737Z,13.27
2022-11-04T20:25:00.581Z,13.27
2022-11-04T20:26:40.249Z,13.26
2022-11-04T20:28:20.031Z,13.29
2022-11-04T20:29:59.852Z,13.26
2022-11-04T20:31:39.534Z,13.25
2022-11-04T20:33:19.305Z,13.28
2022-11-04T20:34:59.075Z,13.25
2022-11-04T20:36:38.882Z,13.27
2022-11-04T20:38:18.638Z,13.26
2022-11-04T20:39:58.433Z,13.25
2022-11-04T20:41:38.168Z,13.24
2022-11-04T20:43:17.947Z,13.26
2022-11-04T20:44:57.766Z,13.26
2022-11-04T20:46:37.454Z,13.25
2022-11-04T20:48:17.215Z,13.24
2022-11-04T20:49:56.990Z,13.24
2022-11-04T20:51:36.774Z,13.24
2022-11-04T20:53:16.513Z,13.23
2022-11-04T20:54:56.297Z,13.22
2022-11-04T20:58:15.843Z,13.21
2022-11-04T20:59:55.572Z,13.22
2022-11-04T21:01:35.399Z,13.21
2022-11-04T21:03:15.127Z,13.21
2022-11-04T21:04:54.897Z,13.21
2022-11-04T21:06:34.664Z,13.2
2022-11-04T21:08:14.431Z,13.22
2022-11-04T21:09:54.185Z,13.21
2022-11-04T21:11:33.962Z,13.21
2022-11-04T21:13:13.752Z,13.18
2022-11-04T21:14:53.493Z,13.21
2022-11-04T21:16:33.247Z,13.19
2022-11-04T21:18:13.028Z,13.17
2022-11-04T21:19:52.798Z,13.18
2022-11-04T21:21:32.558Z,13.17
2022-11-04T21:23:12.376Z,13.19
2022-11-04T21:24:52.122Z,13.17
2022-11-04T21:26:31.877Z,13.16
2022-11-04T21:28:11.632Z,13.18
2022-11-04T21:29:51.411Z,13.16
2022-11-04T21:31:31.162Z,13.15
2022-11-04T21:33:10.932Z,13.17
2022-11-04T21:34:50.704Z,13.14
2022-11-04T21:36:30.516Z,13.16
2022-11-04T21:38:10.234Z,13.15
2022-11-04T21:39:49.998Z,13.14
2022-11-04T21:41:29.797Z,13.14
2022-11-04T21:43:09.526Z,13.15
2022-11-04T21:44:49.301Z,13.13
2022-11-04T21:46:29.076Z,13.14
2022-11-04T21:48:08.834Z,13.15
2022-11-04T21:49:48.604Z,13.11
2022-11-04T21:51:28.389Z,13.13
2022-11-04T21:53:08.137Z,13.14
2022-11-04T21:54:47.911Z,13.14
2022-11-04T21:56:27.664Z,13.13
2022-11-04T21:58:07.439Z,13.13
2022-11-04T21:59:47.226Z,13.13
2022-11-04T22:01:26.984Z,13.11
2022-11-04T22:03:06.757Z,13.12
2022-11-04T22:04:46.509Z,13.09
2022-11-04T22:06:26.289Z,13.11
2022-11-04T22:08:06.053Z,13.09
2022-11-04T22:09:45.821Z,13.11
2022-11-04T22:11:25.638Z,13.09
2022-11-04T22:13:05.371Z,13.08
2022-11-04T22:14:45.114Z,13.1
2022-11-04T22:16:24.891Z,13.07