createdAt,value
2018-12-18T00:02:50.991Z,5.60
2018-12-18T00:05:34.861Z,5.60
2018-12-18T00:11:48.022Z,5.50
2018-12-18T00:14:51.562Z,5.50
2018-12-18T00:17:55.052Z,5.50
2018-12-18T00:20:41.542Z,5.50
2018-12-18T00:23:22.572Z,5.50
2018-12-18T00:26:24.898Z,5.50
2018-12-18T00:29:03.444Z,5.50
2018-12-18T00:32:06.454Z,5.50
2018-12-18T00:38:38.695Z,5.50
2018-12-18T00:41:16.080Z,5.60
2018-12-18T00:44:18.993Z,5.60
2018-12-18T00:47:22.011Z,5.60
2018-12-18T01:00:56.672Z,5.80
2018-12-18T01:03:36.078Z,5.90
2018-12-18T01:06:39.057Z,5.90
2018-12-18T01:09:41.823Z,5.90
2018-12-18T01:12:44.723Z,6.00
2018-12-18T01:15:25.751Z,6.10
2018-12-18T01:18:29.025Z,6.10
2018-12-18T01:21:32.028Z,6.20
2018-12-18T01:24:11.461Z,6.20
2018-12-18T01:26:49.878Z,6.30
2018-12-18T01:29:28.406Z,6.40
2018-12-18T01:32:09.624Z,6.40
2018-12-18T01:38:17.985Z,6.40
2018-12-18T01:44:51.752Z,6.50
2018-12-18T01:47:38.184Z,6.60
2018-12-18T01:50:16.753Z,6.60
2018-12-18T01:52:53.779Z,6.60
2018-12-18T01:59:06.547Z,6.70
2018-12-18T02:01:44.060Z,6.70
2018-12-18T02:04:47.034Z,6.70
2018-12-18T02:07:26.185Z,6.80
2018-12-18T02:10:28.435Z,6.80
2018-12-18T02:13:10.229Z,6.90
2018-12-18T02:16:12.989Z,6.80
2018-12-18T02:18:59.704Z,6.80
2018-12-18T02:22:02.601Z,6.80
2018-12-18T02:24:44.244Z,6.80
2018-12-18T02:27:46.857Z,6.80
2018-12-18T02:30:26.537Z,6.80
2018-12-18T02:40:09.882Z,6.90
2018-12-18T02:42:49.446Z,6.90
2018-12-18T02:45:28.162Z,6.90
2018-12-18T02:48:31.863Z,6.90
2018-12-18T02:51:14.097Z,6.80
2018-12-18T02:53:56.453Z,6.80
2018-12-18T02:57:00.067Z,6.80
2018-12-18T02:59:42.603Z,6.70
2018-12-18T03:02:24.517Z,6.80
2018-12-18T03:05:03.181Z,6.70
2018-12-18T03:08:05.490Z,6.70
2018-12-18T03:14:16.611Z,6.80
2018-12-18T03:16:59.834Z,6.80
2018-12-18T03:19:41.696Z,6.80
2018-12-18T03:22:40.131Z,6.80
2018-12-18T03:25:43.146Z,6.80
2018-12-18T03:28:23.196Z,6.80
2018-12-18T03:31:03.664Z,6.90
2018-12-18T03:33:42.700Z,6.80
2018-12-18T03:36:20.770Z,6.80
2018-12-18T03:39:24.656Z,6.90
2018-12-18T03:45:33.231Z,6.90
2018-12-18T03:58:42.861Z,7.00
2018-12-18T04:01:20.925Z,7.00
2018-12-18T04:07:33.676Z,7.00
2018-12-18T04:13:42.580Z,7.00
2018-12-18T04:16:45.450Z,7.00
2018-12-18T04:19:26.277Z,7.00
2018-12-18T04:22:09.064Z,7.00
2018-12-18T04:25:11.650Z,7.00
2018-12-18T04:28:15.436Z,7.10
2018-12-18T04:31:18.463Z,7.10
2018-12-18T04:34:00.257Z,7.10
2018-12-18T04:36:40.159Z,7.10
2018-12-18T04:39:20.331Z,7.10
2018-12-18T04:45:28.551Z,7.10
2018-12-18T04:48:27.502Z,7.10
2018-12-18T04:54:38.497Z,7.10
2018-12-18T04:57:18.267Z,7.10
2018-12-18T05:06:58.905Z,7.10
2018-12-18T05:09:37.504Z,7.20
2018-12-18T05:12:19.205Z,7.20
2018-12-18T05:15:00.630Z,7.10
2018-12-18T05:17:38.332Z,7.10
2018-12-18T05:23:46.421Z,7.10
2018-12-18T05:26:24.568Z,7.10
2018-12-18T05:29:28.519Z,7.10
2018-12-18T05:36:03.305Z,7.20
2018-12-18T05:39:06.311Z,7.20
2018-12-18T05:42:04.668Z,7.20
2018-12-18T05:44:43.608Z,7.20
2018-12-18T05:47:26.530Z,7.20
2018-12-18T05:50:03.394Z,7.20
2018-12-18T05:53:06.029Z,7.20
2018-12-18T05:56:09.025Z,7.20
2018-12-18T05:59:12.069Z,7.20
2018-12-18T06:02:14.932Z,7.30
2018-12-18T06:04:53.031Z,7.30
2018-12-18T06:07:31.235Z,7.30
2018-12-18T06:10:09.755Z,7.30
2018-12-18T06:13:12.717Z,7.30
2018-12-18T06:15:50.985Z,7.30
2018-12-18T06:21:58.815Z,7.30
2018-12-18T06:24:36.760Z,7.30
2018-12-18T06:27:39.911Z,7.30
2018-12-18T06:30:21.741Z,7.30
2018-12-18T06:32:58.324Z,7.20
2018-12-18T06:46:31.804Z,7.20
2018-12-18T06:49:35.824Z,7.20
2018-12-18T06:55:46.873Z,7.10
2018-12-18T06:58:28.355Z,7.10
2018-12-18T07:01:06.389Z,7.10
2018-12-18T07:03:45.015Z,7.10
2018-12-18T07:10:19.496Z,7.10
2018-12-18T07:13:22.650Z,7.00
2018-12-18T07:19:35.226Z,7.00
2018-12-18T07:22:18.250Z,7.00
2018-12-18T07:24:56.912Z,7.00
2018-12-18T07:27:59.719Z,6.90
2018-12-18T07:30:41.882Z,6.80
2018-12-18T07:33:44.191Z,6.80
2018-12-18T07:36:26.135Z,6.80
2018-12-18T07:39:08.449Z,6.80
2018-12-18T07:41:46.364Z,6.80
2018-12-18T07:44:49.319Z,6.80
2018-12-18T07:47:52.330Z,6.80
2018-12-18T07:50:38.300Z,6.80
2018-12-18T07:53:16.226Z,6.80
2018-12-18T07:56:19.270Z,6.80
2018-12-18T07:58:59.127Z,6.70
2018-12-18T08:01:41.420Z,6.70
2018-12-18T08:07:51.553Z,6.70
2018-12-18T08:10:33.935Z,6.60
2018-12-18T08:16:44.188Z,6.50
2018-12-18T08:19:25.833Z,6.50
2018-12-18T08:25:35.327Z,6.30
2018-12-18T08:28:14.245Z,6.30
2018-12-18T08:30:53.249Z,6.30
2018-12-18T08:33:55.987Z,6.30
2018-12-18T08:36:37.610Z,6.30
2018-12-18T08:39:15.689Z,6.20
2018-12-18T08:45:49.315Z,6.10
2018-12-18T08:48:27.776Z,6.00
2018-12-18T08:54:36.730Z,6.00
2018-12-18T08:57:39.998Z,6.00
2018-12-18T09:00:43.189Z,6.00
2018-12-18T09:06:52.277Z,5.90
2018-12-18T09:09:55.209Z,5.90
2018-12-18T09:12:33.667Z,5.90
2018-12-18T09:15:19.776Z,5.90
2018-12-18T09:18:05.741Z,5.90
2018-12-18T09:21:08.461Z,5.80
2018-12-18T09:27:16.301Z,5.90
2018-12-18T09:33:48.408Z,6.00
2018-12-18T09:36:29.930Z,6.00
2018-12-18T09:42:43.140Z,6.00
2018-12-18T09:45:23.834Z,6.00
2018-12-18T09:48:02.353Z,6.10
2018-12-18T09:50:42.747Z,6.10
2018-12-18T09:53:24.933Z,6.10
2018-12-18T09:56:27.208Z,6.10
2018-12-18T10:02:35.447Z,6.20
2018-12-18T10:05:39.593Z,6.30
2018-12-18T10:08:22.240Z,6.40
2018-12-18T10:14:30.842Z,6.40
2018-12-18T10:17:33.870Z,6.50
2018-12-18T10:27:14.051Z,6.50
2018-12-18T10:29:57.644Z,6.50
2018-12-18T10:33:00.390Z,6.50
2018-12-18T10:35:39.402Z,6.50
2018-12-18T10:38:42.426Z,6.60
2018-12-18T10:41:21.648Z,6.60
2018-12-18T10:44:24.736Z,6.60
2018-12-18T10:50:37.037Z,6.70
2018-12-18T10:53:14.855Z,6.70
2018-12-18T10:56:17.825Z,6.70
2018-12-18T10:59:00.547Z,6.70
2018-12-18T11:02:04.406Z,6.80
2018-12-18T11:05:06.827Z,6.80
2018-12-18T11:07:46.313Z,6.80
2018-12-18T11:10:26.803Z,6.90
2018-12-18T11:13:29.676Z,6.90
2018-12-18T11:16:09.235Z,7.00
2018-12-18T11:18:47.596Z,7.10
2018-12-18T11:21:50.599Z,7.10
2018-12-18T11:28:23.582Z,7.20
2018-12-18T11:31:05.367Z,7.30
2018-12-18T11:33:47.361Z,7.30
2018-12-18T11:36:24.960Z,7.40
2018-12-18T11:39:07.011Z,7.50
2018-12-18T11:41:46.239Z,7.60
2018-12-18T11:44:27.908Z,7.70
2018-12-18T11:47:12.090Z,7.80
2018-12-18T11:49:51.775Z,7.80
2018-12-18T11:52:30.255Z,7.80
2018-12-18T11:55:08.455Z,7.80
2018-12-18T11:58:11.519Z,7.90
2018-12-18T12:00:50.306Z,8.00
2018-12-18T12:03:30.047Z,8.00
2018-12-18T12:06:08.881Z,8.10
2018-12-18T12:09:11.486Z,8.10
2018-12-18T12:12:13.769Z,8.20
2018-12-18T12:14:52.544Z,8.20
2018-12-18T12:17:32.760Z,8.30
2018-12-18T12:20:14.192Z,8.40
2018-12-18T12:22:53.990Z,8.40
2018-12-18T12:29:03.150Z,8.40
2018-12-18T12:32:06.181Z,8.50
2018-12-18T12:34:49.829Z,8.50
2018-12-18T12:37:27.696Z,8.60
2018-12-18T12:40:06.154Z,8.70
2018-12-18T12:46:17.991Z,8.70
2018-12-18T12:48:58.869Z,8.80
2018-12-18T12:51:39.841Z,8.80
2018-12-18T12:57:52.309Z,8.80
2018-12-18T13:04:01.210Z,8.80
2018-12-18T13:07:05.015Z,8.70
2018-12-18T13:13:14.307Z,8.60
2018-12-18T13:15:52.066Z,8.50
2018-12-18T13:18:54.330Z,8.50
2018-12-18T13:21:36.234Z,8.40
2018-12-18T13:31:15.906Z,8.40
2018-12-18T13:41:21.212Z,8.60
2018-12-18T13:47:28.883Z,8.70
2018-12-18T13:54:02.964Z,8.50
2018-12-18T13:56:41.284Z,8.40
2018-12-18T13:59:44.046Z,8.40
2018-12-18T14:05:55.615Z,8.30
2018-12-18T14:08:33.539Z,8.20
2018-12-18T14:11:11.893Z,8.10
2018-12-18T14:14:15.740Z,8.00
2018-12-18T14:17:18.664Z,8.00
2018-12-18T14:20:00.411Z,7.90
2018-12-18T14:22:40.422Z,7.90
2018-12-18T14:28:49.114Z,7.80
2018-12-18T14:31:27.274Z,7.80
2018-12-18T14:34:31.006Z,7.70
2018-12-18T14:37:33.668Z,7.70
2018-12-18T14:43:46.030Z,7.60
2018-12-18T14:46:28.287Z,7.60
2018-12-18T14:49:08.284Z,7.50
2018-12-18T14:51:45.332Z,7.50
2018-12-18T14:57:56.605Z,7.40
2018-12-18T15:00:38.629Z,7.40
2018-12-18T15:03:23.730Z,7.30
2018-12-18T15:06:01.827Z,7.30
2018-12-18T15:08:39.829Z,7.20
2018-12-18T15:11:17.787Z,7.20
2018-12-18T15:13:56.174Z,7.20
2018-12-18T15:20:06.098Z,7.10
2018-12-18T15:22:46.812Z,7.10
2018-12-18T15:25:24.982Z,7.00
2018-12-18T15:28:15.133Z,7.00
2018-12-18T15:37:57.490Z,6.90
2018-12-18T15:40:37.297Z,6.80
2018-12-18T15:43:16.091Z,6.80
2018-12-18T15:45:59.039Z,6.70
2018-12-18T15:48:37.025Z,6.70
2018-12-18T15:54:48.281Z,6.70
2018-12-18T16:00:58.873Z,6.50
2018-12-18T16:03:39.144Z,6.50
2018-12-18T16:06:20.933Z,6.50
2018-12-18T16:09:03.816Z,6.50
2018-12-18T16:12:07.522Z,6.40
2018-12-18T16:15:09.865Z,6.40
2018-12-18T16:17:48.195Z,6.40
2018-12-18T16:23:57.745Z,6.40
2018-12-18T16:26:39.836Z,6.30
2018-12-18T16:29:42.184Z,6.20
2018-12-18T16:32:46.314Z,6.20
2018-12-18T16:35:25.222Z,6.20
2018-12-18T16:38:28.954Z,6.10
2018-12-18T16:41:08.404Z,6.10
2018-12-18T16:44:11.478Z,6.00
2018-12-18T16:47:15.493Z,6.00
2018-12-18T16:49:56.438Z,6.00
2018-12-18T16:56:04.062Z,5.90
2018-12-18T16:59:07.270Z,5.80
2018-12-18T17:08:58.166Z,5.80
2018-12-18T17:11:43.430Z,5.80
2018-12-18T17:14:21.175Z,5.80
2018-12-18T17:17:24.074Z,5.80
2018-12-18T17:20:02.384Z,5.70
2018-12-18T17:22:49.621Z,5.70
2018-12-18T17:25:27.895Z,5.70
2018-12-18T17:28:06.391Z,5.80
2018-12-18T17:31:08.994Z,5.70
2018-12-18T17:34:12.184Z,5.80
2018-12-18T17:36:54.040Z,5.80
2018-12-18T17:43:04.942Z,5.80
2018-12-18T17:45:44.417Z,5.80
2018-12-18T17:48:23.599Z,5.80
2018-12-18T17:51:02.299Z,5.70
2018-12-18T18:00:42.268Z,5.70
2018-12-18T18:03:28.584Z,5.80
2018-12-18T18:06:31.302Z,5.80
2018-12-18T18:09:26.058Z,5.80
2018-12-18T18:12:30.967Z,5.80
2018-12-18T18:15:10.384Z,5.80
2018-12-18T18:17:48.937Z,5.90
2018-12-18T18:20:27.154Z,5.90
2018-12-18T18:23:31.158Z,5.90
2018-12-18T18:29:38.625Z,6.00
2018-12-18T18:35:51.174Z,6.00
2018-12-18T18:38:30.674Z,6.00
2018-12-18T18:41:33.544Z,6.00
2018-12-18T18:44:11.719Z,6.00
2018-12-18T18:50:24.369Z,6.00
2018-12-18T18:56:32.964Z,5.90
2018-12-18T19:03:06.044Z,6.00
2018-12-18T19:06:04.287Z,5.90
2018-12-18T19:08:42.695Z,6.00
2018-12-18T19:11:20.638Z,6.00
2018-12-18T19:14:23.670Z,6.00
2018-12-18T19:17:04.454Z,6.00
2018-12-18T19:19:41.219Z,6.00
2018-12-18T19:22:18.009Z,6.00
2018-12-18T19:24:55.358Z,6.00
2018-12-18T19:27:37.081Z,6.00
2018-12-18T19:30:13.589Z,6.00
2018-12-18T19:32:51.762Z,6.00
2018-12-18T19:35:29.814Z,6.00
2018-12-18T19:38:32.711Z,6.00
2018-12-18T19:41:11.020Z,6.00
2018-12-18T19:43:50.542Z,6.00
2018-12-18T19:57:02.666Z,6.10
2018-12-18T20:00:05.999Z,6.10
2018-12-18T20:02:43.183Z,6.10
2018-12-18T20:05:21.682Z,6.10
2018-12-18T20:08:01.439Z,6.10
2018-12-18T20:10:39.479Z,6.10
2018-12-18T20:13:17.633Z,6.00
2018-12-18T20:16:20.625Z,6.00
2018-12-18T20:19:02.259Z,6.00
2018-12-18T20:25:09.975Z,6.00
2018-12-18T20:31:19.104Z,6.10
2018-12-18T20:33:57.980Z,6.10
2018-12-18T20:36:39.546Z,6.10
2018-12-18T20:42:48.213Z,6.00
2018-12-18T20:45:26.165Z,6.00
2018-12-18T20:48:04.617Z,6.00
2018-12-18T20:50:41.681Z,6.00
2018-12-18T20:53:19.837Z,6.00
2018-12-18T20:56:00.144Z,6.00
2018-12-18T20:58:41.738Z,6.00
2018-12-18T21:01:44.502Z,6.00
2018-12-18T21:04:22.882Z,6.00
2018-12-18T21:07:25.663Z,6.00
2018-12-18T21:10:07.860Z,5.90
2018-12-18T21:12:46.398Z,6.00
2018-12-18T21:15:24.660Z,6.00
2018-12-18T21:18:27.768Z,6.00
2018-12-18T21:21:06.298Z,6.00
2018-12-18T21:23:44.418Z,6.00
2018-12-18T21:29:53.238Z,6.00
2018-12-18T21:32:35.770Z,6.00
2018-12-18T21:40:25.659Z,6.00
2018-12-18T21:43:02.808Z,6.00
2018-12-18T21:45:42.421Z,6.00
2018-12-18T21:48:29.011Z,6.00
2018-12-18T21:51:08.829Z,6.00
2018-12-18T21:53:47.501Z,6.00
2018-12-18T21:56:25.325Z,6.00
2018-12-18T21:59:27.576Z,6.00
2018-12-18T22:02:09.207Z,6.00
2018-12-18T22:08:20.146Z,6.00
2018-12-18T22:10:59.690Z,6.00
2018-12-18T22:13:39.954Z,6.00
2018-12-18T22:16:18.291Z,6.00
2018-12-18T22:18:56.296Z,6.00
2018-12-18T22:21:34.705Z,6.00
2018-12-18T22:24:12.979Z,6.00
2018-12-18T22:26:53.449Z,6.00
2018-12-18T22:29:31.413Z,6.00
2018-12-18T22:32:09.569Z,6.00
2018-12-18T22:34:47.852Z,6.00
2018-12-18T22:37:25.970Z,6.00
2018-12-18T22:40:06.283Z,6.00
2018-12-18T22:42:48.081Z,6.00
2018-12-18T22:45:27.630Z,6.00
2018-12-18T22:48:07.207Z,6.00
2018-12-18T22:51:10.123Z,6.00
2018-12-18T22:53:48.332Z,6.00
2018-12-18T22:56:26.330Z,6.00
2018-12-18T22:59:04.702Z,6.00
2018-12-18T23:01:45.575Z,6.00
2018-12-18T23:04:23.752Z,6.00
2018-12-18T23:07:01.916Z,6.00
2018-12-18T23:09:40.286Z,6.00
2018-12-18T23:12:18.580Z,6.00
2018-12-18T23:15:05.027Z,6.00
2018-12-18T23:17:43.057Z,6.00
2018-12-18T23:20:20.998Z,6.00
2018-12-18T23:23:23.255Z,6.00
2018-12-18T23:26:01.486Z,6.00
2018-12-18T23:29:04.650Z,6.00
2018-12-18T23:31:43.186Z,6.00
2018-12-18T23:34:21.613Z,5.90
2018-12-18T23:36:59.914Z,5.90
2018-12-18T23:39:37.926Z,5.90
2018-12-18T23:42:16.158Z,5.90
2018-12-18T23:44:53.347Z,5.90
2018-12-18T23:47:32.739Z,6.00
2018-12-18T23:50:11.581Z,6.00
2018-12-18T23:52:51.255Z,6.00
2018-12-18T23:55:37.672Z,6.00
2018-12-18T23:58:40.491Z,5.90
