createdAt,value
2022-12-24T16:04:03.625Z,8.00
2022-12-24T16:06:53.595Z,7.57
2022-12-24T16:09:43.189Z,7.85
2022-12-24T16:12:18.016Z,7.53
2022-12-24T16:14:51.147Z,6.97
2022-12-24T16:17:21.541Z,6.72
2022-12-24T16:19:52.241Z,7.47
2022-12-24T16:22:33.145Z,9.95
2022-12-24T16:25:01.454Z,9.75
2022-12-24T16:27:29.396Z,10.98
2022-12-24T16:29:57.198Z,15.10
2022-12-24T16:32:32.107Z,30.60
2022-12-24T16:35:02.733Z,31.17
2022-12-24T16:39:26.792Z,38.35
2022-12-24T16:42:13.356Z,26.08
2022-12-24T16:44:41.496Z,16.50
2022-12-24T16:47:12.955Z,14.15
2022-12-24T16:49:41.169Z,16.20
2022-12-24T16:52:12.659Z,20.73
2022-12-24T16:54:41.795Z,29.25
2022-12-24T16:57:09.833Z,28.10
2022-12-24T16:59:38.731Z,32.92
2022-12-24T17:02:12.575Z,31.05
2022-12-24T17:04:42.244Z,23.93
2022-12-24T17:07:11.267Z,24.10
2022-12-24T17:09:39.108Z,18.52
2022-12-24T17:12:08.542Z,30.33
2022-12-24T17:14:36.379Z,26.23
2022-12-24T17:17:04.714Z,22.20
2022-12-24T17:19:32.876Z,16.77
2022-12-24T17:22:00.647Z,12.75
2022-12-24T17:24:28.451Z,12.35
2022-12-24T17:26:56.644Z,11.98
2022-12-24T17:29:25.677Z,11.45
2022-12-24T17:31:53.333Z,12.48
2022-12-24T17:34:21.063Z,11.85
2022-12-24T17:36:48.723Z,11.88
2022-12-24T17:39:17.337Z,12.75
2022-12-24T17:41:47.524Z,12.25
2022-12-24T17:44:16.022Z,11.90
2022-12-24T17:46:45.134Z,10.23
2022-12-24T17:49:12.933Z,10.30
2022-12-24T17:51:45.363Z,10.88
2022-12-24T17:54:14.211Z,12.30
2022-12-24T17:56:42.191Z,10.95
2022-12-24T17:59:10.045Z,9.88
2022-12-24T18:01:38.204Z,11.10
2022-12-24T18:04:07.688Z,10.27
2022-12-24T18:06:35.602Z,11.02
2022-12-24T18:09:03.588Z,9.73
2022-12-24T18:11:33.038Z,10.35
2022-12-24T18:14:02.294Z,10.98
2022-12-24T18:16:31.865Z,12.27
2022-12-24T18:19:00.170Z,18.45
2022-12-24T18:21:30.929Z,19.00
2022-12-24T18:23:58.882Z,19.27
2022-12-24T18:26:27.990Z,18.52
2022-12-24T18:28:57.523Z,19.58
2022-12-24T18:31:26.942Z,17.60
2022-12-24T18:33:55.787Z,21.65
2022-12-24T18:36:24.034Z,20.13
2022-12-24T18:38:53.336Z,19.73
2022-12-24T18:41:23.821Z,18.23
2022-12-24T18:43:51.717Z,18.45
2022-12-24T18:46:21.354Z,16.58
2022-12-24T18:48:49.203Z,20.37
2022-12-24T18:51:17.689Z,42.25
2022-12-24T18:53:45.448Z,47.08
2022-12-24T18:56:16.849Z,64.95
2022-12-24T18:58:45.741Z,43.63
2022-12-24T19:01:15.311Z,37.60
2022-12-24T19:03:43.291Z,33.10
2022-12-24T19:06:11.666Z,34.75
2022-12-24T19:08:57.168Z,36.13
2022-12-24T19:11:27.723Z,31.30
2022-12-24T19:13:55.430Z,21.00
2022-12-24T19:16:23.295Z,20.30
2022-12-24T19:18:51.175Z,20.88
2022-12-24T19:21:19.886Z,20.58
2022-12-24T19:23:47.789Z,21.23
2022-12-24T19:26:16.940Z,22.05
2022-12-24T19:28:46.454Z,19.42
2022-12-24T19:31:16.169Z,19.85
2022-12-24T19:33:45.428Z,17.60
2022-12-24T19:36:17.289Z,17.20
2022-12-24T19:38:45.451Z,17.10
2022-12-24T19:41:15.233Z,16.88
2022-12-24T19:43:46.600Z,15.70
2022-12-24T19:46:16.324Z,16.77
2022-12-24T19:48:44.764Z,19.88
2022-12-24T19:51:13.270Z,17.67
2022-12-24T19:53:41.394Z,17.70
2022-12-24T19:56:09.707Z,21.17
2022-12-24T19:58:37.553Z,21.63
2022-12-24T20:01:15.234Z,22.95
2022-12-24T20:03:44.296Z,25.38
2022-12-24T20:06:12.776Z,28.67
2022-12-24T20:08:40.737Z,37.20
2022-12-24T20:11:09.636Z,46.07
2022-12-24T20:13:38.680Z,36.33
2022-12-24T20:16:09.302Z,36.33
2022-12-24T20:18:38.676Z,38.42
2022-12-24T20:21:08.753Z,38.33
2022-12-24T20:23:38.337Z,37.17
2022-12-24T20:26:07.995Z,46.00
2022-12-24T20:28:37.097Z,40.00
2022-12-24T20:31:10.695Z,41.58
2022-12-24T20:33:39.952Z,40.65
2022-12-24T20:36:08.271Z,44.25
2022-12-24T20:38:35.992Z,42.25
2022-12-24T20:41:05.374Z,46.92
2022-12-24T20:43:37.319Z,44.78
2022-12-24T20:46:08.557Z,40.75
2022-12-24T20:48:36.490Z,38.60
2022-12-24T20:51:08.532Z,47.17
2022-12-24T20:53:38.925Z,39.92
2022-12-24T20:56:07.187Z,40.97
2022-12-24T20:58:35.033Z,48.80
2022-12-24T21:01:09.387Z,44.25
2022-12-24T21:03:37.288Z,38.07
2022-12-24T21:06:07.286Z,43.05
2022-12-24T21:08:35.124Z,51.55
2022-12-24T21:11:20.413Z,47.80
2022-12-24T21:13:48.212Z,34.85
2022-12-24T21:16:16.588Z,24.17
2022-12-24T21:18:44.649Z,25.08
2022-12-24T21:21:14.156Z,23.58
2022-12-24T21:23:41.829Z,21.35
2022-12-24T21:26:09.598Z,20.38
2022-12-24T21:28:37.329Z,19.42
2022-12-24T21:31:10.253Z,17.35
2022-12-24T21:33:38.741Z,17.02
2022-12-24T21:36:07.024Z,16.48
2022-12-24T21:38:36.661Z,18.75
2022-12-24T21:41:06.313Z,21.02
2022-12-24T21:43:35.068Z,20.38
2022-12-24T21:46:03.841Z,26.10
2022-12-24T21:48:49.322Z,35.95
2022-12-24T21:51:17.043Z,33.95
2022-12-24T21:54:05.642Z,23.15
2022-12-24T21:56:53.639Z,27.23
2022-12-24T21:59:26.215Z,33.28
2022-12-24T22:01:54.746Z,42.33
2022-12-24T22:04:22.751Z,38.85
2022-12-24T22:07:08.023Z,42.92
2022-12-24T22:09:56.016Z,36.08
2022-12-24T22:12:24.028Z,28.83
2022-12-24T22:14:52.071Z,33.90
2022-12-24T22:17:24.759Z,32.95
2022-12-24T22:19:53.469Z,29.45
2022-12-24T22:22:21.212Z,25.08
2022-12-24T22:24:50.339Z,27.42
2022-12-24T22:27:18.091Z,26.17
2022-12-24T22:29:45.892Z,25.88
2022-12-24T22:32:13.635Z,22.52
2022-12-24T22:34:41.555Z,18.92
2022-12-24T22:37:09.408Z,17.25
2022-12-24T22:39:37.394Z,19.30
2022-12-24T22:42:06.609Z,16.83
2022-12-24T22:44:34.440Z,18.58
2022-12-24T22:47:02.245Z,17.80
2022-12-24T22:49:29.973Z,18.77
2022-12-24T22:51:58.711Z,17.83
2022-12-24T22:54:26.788Z,15.40
2022-12-24T22:56:54.653Z,15.70
2022-12-24T22:59:23.813Z,14.32
2022-12-24T23:01:52.649Z,20.58
2022-12-24T23:04:20.802Z,21.55
2022-12-24T23:06:48.741Z,18.35
2022-12-24T23:09:17.397Z,17.88
2022-12-24T23:11:45.899Z,26.35
2022-12-24T23:14:34.452Z,27.60
2022-12-24T23:17:03.907Z,17.83
2022-12-24T23:19:33.626Z,15.05
2022-12-24T23:22:01.795Z,14.55
2022-12-24T23:24:30.053Z,13.38
2022-12-24T23:27:01.377Z,12.43
2022-12-24T23:29:29.229Z,12.43
2022-12-24T23:31:56.986Z,13.60
2022-12-24T23:34:26.249Z,13.20
2022-12-24T23:36:54.006Z,13.38
2022-12-24T23:39:21.962Z,15.48
2022-12-24T23:41:49.751Z,14.45
2022-12-24T23:44:17.469Z,13.85
2022-12-24T23:46:45.246Z,13.25
2022-12-24T23:49:14.777Z,13.27
2022-12-24T23:51:43.930Z,13.35
2022-12-24T23:54:11.729Z,12.10
2022-12-24T23:56:39.599Z,12.77
2022-12-24T23:59:07.305Z,17.65
