createdAt,value
2023-02-27T00:00:46.566Z,6.43
2023-02-27T00:20:46.560Z,6.42
2023-02-27T00:40:46.565Z,6.41
2023-02-27T01:00:46.591Z,6.4
2023-02-27T01:20:46.317Z,6.39
2023-02-27T01:40:46.570Z,6.38
2023-02-27T02:00:46.625Z,6.38
2023-02-27T02:20:46.608Z,6.37
2023-02-27T02:40:46.629Z,6.36
2023-02-27T03:00:46.655Z,6.34
2023-02-27T03:20:46.633Z,6.32
2023-02-27T03:40:46.629Z,6.31
2023-02-27T04:20:46.384Z,6.28
2023-02-27T04:40:46.688Z,6.27
2023-02-27T05:00:46.682Z,6.26
2023-02-27T05:20:46.698Z,6.24
2023-02-27T05:40:46.713Z,6.22
2023-02-27T06:00:46.710Z,6.2
2023-02-27T06:20:46.768Z,6.18
2023-02-27T06:40:46.746Z,6.17
2023-02-27T07:00:46.752Z,6.16
2023-02-27T07:20:46.752Z,6.15
2023-02-27T07:40:46.765Z,6.14
2023-02-27T08:00:46.764Z,6.11
2023-02-27T08:20:46.763Z,6.09
2023-02-27T08:40:46.750Z,6.07
2023-02-27T09:00:46.784Z,6.06
2023-02-27T09:20:46.721Z,6.05
2023-02-27T09:40:46.735Z,6.03
2023-02-27T10:00:46.656Z,6.01
2023-02-27T10:20:46.620Z,5.99
2023-02-27T10:40:46.612Z,5.98
2023-02-27T11:00:46.557Z,5.97
2023-02-27T11:20:46.533Z,5.96
2023-02-27T11:40:46.242Z,5.95
2023-02-27T12:00:46.447Z,5.95
2023-02-27T12:20:46.443Z,5.94
2023-02-27T12:40:46.395Z,5.93
2023-02-27T13:00:46.447Z,5.92
2023-02-27T13:20:46.344Z,5.91
2023-02-27T13:40:46.333Z,5.9
2023-02-27T14:00:46.303Z,5.9
2023-02-27T14:20:46.285Z,5.89
2023-02-27T14:40:46.248Z,5.89
2023-02-27T15:00:46.214Z,5.89
2023-02-27T15:20:46.211Z,5.89
2023-02-27T15:40:46.165Z,5.89
2023-02-27T16:00:46.132Z,5.9
2023-02-27T16:20:46.118Z,5.9
2023-02-27T16:40:46.185Z,5.91
2023-02-27T17:00:46.109Z,5.92
2023-02-27T17:20:46.049Z,5.93
2023-02-27T17:40:46.053Z,5.94
2023-02-27T18:00:46.049Z,5.95
2023-02-27T18:20:46.035Z,5.95
2023-02-27T18:40:46.022Z,5.96
2023-02-27T19:00:46.028Z,5.96
2023-02-27T19:20:46.070Z,5.97
2023-02-27T19:40:46.054Z,5.97
2023-02-27T20:00:46.063Z,5.98
2023-02-27T20:20:45.735Z,5.98
2023-02-27T20:40:45.996Z,5.99
2023-02-27T21:00:46.030Z,5.99
2023-02-27T21:20:45.989Z,5.99
2023-02-27T21:40:46.043Z,6
2023-02-27T22:00:46.038Z,6
2023-02-27T22:20:46.024Z,6
2023-02-27T22:40:46.129Z,6
2023-02-27T23:20:46.040Z,6
2023-02-27T23:40:46.022Z,5.99
